createdAt,value
2023-06-11T00:00:40.774Z,3.78
2023-06-11T00:03:07.893Z,4.20
2023-06-11T00:05:35.200Z,3.97
2023-06-11T00:08:02.194Z,4.17
2023-06-11T00:10:29.193Z,4.45
2023-06-11T00:12:55.802Z,3.90
2023-06-11T00:15:22.538Z,4.15
2023-06-11T00:17:49.641Z,4.20
2023-06-11T00:20:17.239Z,3.97
2023-06-11T00:22:43.964Z,4.55
2023-06-11T00:25:11.845Z,4.45
2023-06-11T00:27:38.651Z,4.70
2023-06-11T00:30:07.336Z,4.20
2023-06-11T00:32:36.062Z,4.50
2023-06-11T00:35:07.748Z,4.38
2023-06-11T00:37:35.548Z,4.63
2023-06-11T00:40:02.720Z,4.18
2023-06-11T00:42:29.401Z,4.15
2023-06-11T00:44:55.961Z,4.83
2023-06-11T00:47:22.776Z,4.78
2023-06-11T00:49:49.344Z,4.68
2023-06-11T00:52:16.989Z,4.18
2023-06-11T00:54:43.593Z,4.60
2023-06-11T00:57:11.073Z,4.57
2023-06-11T00:59:39.866Z,4.00
2023-06-11T01:02:22.480Z,4.10
2023-06-11T01:04:58.450Z,4.40
2023-06-11T01:07:33.560Z,4.93
2023-06-11T01:10:00.501Z,4.27
2023-06-11T01:12:27.126Z,4.43
2023-06-11T01:14:53.894Z,4.80
2023-06-11T01:17:36.754Z,4.85
2023-06-11T01:20:13.138Z,4.97
2023-06-11T01:22:57.841Z,4.87
2023-06-11T01:26:01.691Z,4.93
2023-06-11T01:28:34.205Z,5.45
2023-06-11T01:31:05.942Z,5.35
2023-06-11T01:33:36.815Z,5.70
2023-06-11T01:36:03.616Z,4.80
2023-06-11T01:38:35.861Z,5.18
2023-06-11T01:41:02.915Z,5.20
2023-06-11T01:43:29.704Z,5.13
2023-06-11T01:45:57.255Z,5.00
2023-06-11T01:48:23.772Z,4.83
2023-06-11T01:50:50.489Z,5.18
2023-06-11T01:53:17.734Z,5.18
2023-06-11T01:55:44.363Z,5.97
2023-06-11T01:58:12.581Z,5.38
2023-06-11T02:00:39.108Z,5.20
2023-06-11T02:03:06.661Z,5.30
2023-06-11T02:05:33.422Z,5.97
2023-06-11T02:07:59.907Z,5.53
2023-06-11T02:10:26.492Z,5.53
2023-06-11T02:12:53.055Z,5.73
2023-06-11T02:15:20.716Z,5.40
2023-06-11T02:17:47.227Z,5.53
2023-06-11T02:20:16.448Z,5.75
2023-06-11T02:22:43.585Z,5.75
2023-06-11T02:25:10.392Z,6.47
2023-06-11T02:27:37.279Z,6.13
2023-06-11T02:30:04.734Z,6.35
2023-06-11T02:32:31.563Z,5.95
2023-06-11T02:34:58.103Z,5.57
2023-06-11T02:37:24.593Z,5.93
2023-06-11T02:39:51.138Z,6.03
2023-06-11T02:42:17.674Z,6.03
2023-06-11T02:44:44.195Z,6.10
2023-06-11T02:47:10.751Z,5.93
2023-06-11T02:49:37.256Z,6.30
2023-06-11T02:52:03.922Z,6.03
2023-06-11T02:54:30.449Z,6.15
2023-06-11T02:56:56.964Z,5.90
2023-06-11T02:59:23.493Z,6.57
2023-06-11T03:01:50.515Z,6.47
2023-06-11T03:04:17.210Z,6.82
2023-06-11T03:06:43.824Z,7.53
2023-06-11T03:09:10.393Z,7.65
2023-06-11T03:11:37.032Z,7.75
2023-06-11T03:14:03.553Z,6.40
2023-06-11T03:16:30.256Z,6.32
2023-06-11T03:18:56.924Z,6.38
2023-06-11T03:21:23.438Z,6.32
2023-06-11T03:23:50.022Z,7.15
2023-06-11T03:26:16.807Z,6.37
2023-06-11T03:28:43.312Z,6.53
2023-06-11T03:31:09.900Z,7.35
2023-06-11T03:33:36.660Z,6.00
2023-06-11T03:36:03.242Z,6.65
2023-06-11T03:38:29.803Z,6.70
2023-06-11T03:40:56.476Z,6.78
2023-06-11T03:43:22.973Z,6.43
2023-06-11T03:45:49.472Z,6.88
2023-06-11T03:48:15.965Z,7.35
2023-06-11T03:50:42.478Z,6.97
2023-06-11T03:53:09.034Z,7.45
2023-06-11T03:55:35.648Z,7.43
2023-06-11T03:58:02.258Z,6.68
2023-06-11T04:00:32.009Z,7.22
2023-06-11T04:03:00.329Z,7.27
2023-06-11T04:05:27.129Z,6.68
2023-06-11T04:07:53.716Z,7.40
2023-06-11T04:10:20.703Z,7.22
2023-06-11T04:12:47.842Z,7.35
2023-06-11T04:15:14.346Z,7.17
2023-06-11T04:17:40.892Z,7.20
2023-06-11T04:20:08.402Z,8.23
2023-06-11T04:22:34.938Z,7.85
2023-06-11T04:25:01.572Z,8.80
2023-06-11T04:27:29.272Z,7.60
2023-06-11T04:29:57.380Z,7.47
2023-06-11T04:32:27.908Z,8.13
2023-06-11T04:34:58.019Z,6.78
2023-06-11T04:37:25.343Z,7.13
2023-06-11T04:39:51.995Z,6.80
2023-06-11T04:42:18.596Z,7.70
2023-06-11T04:44:48.939Z,7.13
2023-06-11T04:47:15.952Z,7.53
2023-06-11T04:49:45.232Z,8.15
2023-06-11T04:52:12.382Z,7.80
2023-06-11T04:54:42.623Z,7.43
2023-06-11T04:57:09.177Z,7.90
2023-06-11T04:59:35.845Z,8.02
2023-06-11T05:02:02.691Z,8.10
2023-06-11T05:04:29.258Z,7.70
2023-06-11T05:06:55.980Z,8.48
2023-06-11T05:09:22.477Z,8.90
2023-06-11T05:11:49.061Z,9.20
2023-06-11T05:14:15.740Z,9.45
2023-06-11T05:16:42.567Z,9.07
2023-06-11T05:19:09.220Z,9.85
2023-06-11T05:21:36.009Z,9.63
2023-06-11T05:24:08.852Z,8.60
2023-06-11T05:26:37.045Z,9.10
2023-06-11T05:29:04.693Z,9.67
2023-06-11T05:31:32.160Z,8.85
2023-06-11T05:33:58.931Z,9.35
2023-06-11T05:36:25.552Z,9.38
2023-06-11T05:38:52.883Z,8.88
2023-06-11T05:41:20.517Z,8.30
2023-06-11T05:43:47.895Z,8.73
2023-06-11T05:46:15.475Z,8.80
2023-06-11T05:48:43.358Z,8.23
2023-06-11T05:51:11.006Z,8.27
2023-06-11T05:53:37.962Z,8.50
2023-06-11T05:56:06.149Z,8.38
2023-06-11T05:58:33.778Z,8.80
2023-06-11T06:01:04.998Z,7.47
2023-06-11T06:03:32.799Z,7.95
2023-06-11T06:06:00.945Z,7.73
2023-06-11T06:08:28.281Z,8.40
2023-06-11T06:10:58.064Z,8.05
2023-06-11T06:13:25.655Z,7.13
2023-06-11T06:15:53.861Z,7.63
2023-06-11T06:18:21.809Z,7.43
2023-06-11T06:20:48.536Z,7.70
2023-06-11T06:23:15.072Z,7.40
2023-06-11T06:25:42.375Z,7.32
2023-06-11T06:28:09.025Z,7.15
2023-06-11T06:30:36.233Z,7.47
2023-06-11T06:33:02.922Z,7.03
2023-06-11T06:35:33.486Z,7.75
2023-06-11T06:38:01.310Z,7.68
2023-06-11T06:40:28.062Z,7.20
2023-06-11T06:42:54.832Z,7.53
2023-06-11T06:45:21.384Z,7.50
2023-06-11T06:47:48.008Z,6.85
2023-06-11T06:50:14.938Z,7.18
2023-06-11T06:52:41.695Z,6.80
2023-06-11T06:55:08.593Z,6.73
2023-06-11T06:57:35.291Z,7.38
2023-06-11T07:00:02.108Z,7.38
2023-06-11T07:02:28.755Z,7.47
2023-06-11T07:04:55.426Z,6.90
2023-06-11T07:07:22.015Z,6.60
2023-06-11T07:09:48.561Z,6.55
2023-06-11T07:12:15.055Z,6.72
2023-06-11T07:14:41.575Z,6.45
2023-06-11T07:17:08.093Z,6.30
2023-06-11T07:19:34.749Z,5.77
2023-06-11T07:22:01.919Z,6.25
2023-06-11T07:24:28.400Z,6.32
2023-06-11T07:26:54.913Z,6.20
2023-06-11T07:29:21.499Z,6.65
2023-06-11T07:31:48.160Z,6.20
2023-06-11T07:34:16.349Z,6.50
2023-06-11T07:36:43.000Z,6.40
2023-06-11T07:39:09.569Z,6.50
2023-06-11T07:41:36.549Z,6.53
2023-06-11T07:44:03.088Z,6.43
2023-06-11T07:46:29.868Z,6.55
2023-06-11T07:48:56.521Z,6.60
2023-06-11T07:51:24.852Z,6.50
2023-06-11T07:53:51.800Z,6.38
2023-06-11T07:56:18.466Z,6.40
2023-06-11T07:58:45.013Z,7.05
2023-06-11T08:01:11.514Z,6.60
2023-06-11T08:03:38.145Z,6.68
2023-06-11T08:06:04.750Z,6.78
2023-06-11T08:08:31.402Z,6.63
2023-06-11T08:10:57.909Z,6.80
2023-06-11T08:13:24.633Z,6.82
2023-06-11T08:15:51.205Z,6.32
2023-06-11T08:18:19.836Z,6.72
2023-06-11T08:20:47.466Z,6.53
2023-06-11T08:23:14.299Z,7.22
2023-06-11T08:25:40.835Z,6.97
2023-06-11T08:28:07.537Z,7.07
2023-06-11T08:30:34.044Z,6.70
2023-06-11T08:33:00.881Z,6.40
2023-06-11T08:35:27.507Z,6.97
2023-06-11T08:37:54.086Z,7.28
2023-06-11T08:40:22.691Z,6.60
2023-06-11T08:42:50.540Z,6.28
2023-06-11T08:45:17.359Z,7.03
2023-06-11T08:47:51.290Z,6.95
2023-06-11T08:50:23.910Z,6.45
2023-06-11T08:52:54.308Z,7.25
2023-06-11T08:55:21.067Z,6.75
2023-06-11T08:57:48.017Z,6.77
2023-06-11T09:00:15.456Z,6.90
2023-06-11T09:02:42.375Z,7.13
2023-06-11T09:05:10.087Z,6.95
2023-06-11T09:07:37.707Z,7.20
2023-06-11T09:10:12.135Z,6.90
2023-06-11T09:12:39.112Z,6.43
2023-06-11T09:15:06.727Z,6.82
2023-06-11T09:17:43.914Z,7.10
2023-06-11T09:20:13.857Z,6.85
2023-06-11T09:22:43.117Z,7.20
2023-06-11T09:25:18.182Z,6.57
2023-06-11T09:27:46.742Z,6.72
2023-06-11T09:30:14.802Z,6.68
2023-06-11T09:32:42.432Z,6.70
2023-06-11T09:35:10.792Z,6.87
2023-06-11T09:37:48.450Z,6.75
2023-06-11T09:40:20.266Z,6.68
2023-06-11T09:42:48.506Z,5.90
2023-06-11T09:45:17.474Z,6.88
2023-06-11T09:47:46.346Z,6.10
2023-06-11T09:50:15.324Z,5.95
2023-06-11T09:52:43.012Z,6.32
2023-06-11T09:55:10.794Z,5.30
2023-06-11T09:57:41.813Z,5.43
2023-06-11T10:00:12.314Z,5.70
2023-06-11T10:02:43.398Z,5.40
2023-06-11T10:05:11.783Z,5.70
2023-06-11T10:08:00.251Z,5.55
2023-06-11T10:10:27.640Z,5.65
2023-06-11T10:12:54.948Z,5.60
2023-06-11T10:15:25.666Z,5.47
2023-06-11T10:17:54.210Z,5.53
2023-06-11T10:20:33.073Z,5.57
2023-06-11T10:23:13.223Z,5.70
2023-06-11T10:25:41.442Z,5.47
2023-06-11T10:28:09.768Z,5.60
2023-06-11T10:30:36.685Z,5.70
2023-06-11T10:33:03.428Z,5.40
2023-06-11T10:35:37.703Z,6.18
2023-06-11T10:38:12.090Z,5.80
2023-06-11T10:40:39.609Z,6.45
2023-06-11T10:43:21.814Z,5.88
2023-06-11T10:46:02.302Z,5.28
2023-06-11T10:48:32.337Z,5.55
2023-06-11T10:51:04.064Z,5.30
2023-06-11T10:53:38.784Z,5.30
2023-06-11T10:56:05.865Z,4.97
2023-06-11T10:58:34.221Z,4.85
2023-06-11T11:01:01.196Z,5.45
2023-06-11T11:03:31.668Z,4.80
2023-06-11T11:05:58.603Z,5.10
2023-06-11T11:08:26.140Z,5.10
2023-06-11T11:10:58.106Z,5.30
2023-06-11T11:13:24.899Z,4.80
2023-06-11T11:15:52.301Z,5.10
2023-06-11T11:18:19.035Z,4.90
2023-06-11T11:20:48.457Z,4.95
2023-06-11T11:23:15.008Z,4.93
2023-06-11T11:25:43.252Z,5.18
2023-06-11T11:28:12.661Z,4.77
2023-06-11T11:30:40.698Z,4.35
2023-06-11T11:33:08.165Z,4.57
2023-06-11T11:35:57.394Z,4.80
2023-06-11T11:38:23.940Z,4.47
2023-06-11T11:40:57.792Z,4.80
2023-06-11T11:43:24.748Z,4.63
2023-06-11T11:45:51.518Z,4.50
2023-06-11T11:48:18.430Z,4.30
2023-06-11T11:50:46.675Z,4.40
2023-06-11T11:53:19.440Z,4.50
2023-06-11T11:56:04.218Z,4.40
2023-06-11T11:58:37.981Z,4.30
2023-06-11T12:01:05.861Z,4.43
2023-06-11T12:03:33.113Z,4.63
2023-06-11T12:06:02.569Z,4.27
2023-06-11T12:08:31.086Z,4.88
2023-06-11T12:10:58.564Z,4.88
2023-06-11T12:13:25.658Z,4.60
2023-06-11T12:15:52.862Z,4.45
2023-06-11T12:18:19.736Z,4.30
2023-06-11T12:20:46.586Z,4.00
2023-06-11T12:23:14.087Z,4.72
2023-06-11T12:25:40.911Z,5.10
2023-06-11T12:28:07.504Z,3.80
2023-06-11T12:30:36.016Z,3.87
2023-06-11T12:33:02.840Z,4.30
2023-06-11T12:35:30.931Z,3.65
2023-06-11T12:37:57.679Z,3.83
2023-06-11T12:40:24.752Z,3.95
2023-06-11T12:42:57.781Z,3.27
2023-06-11T12:45:26.682Z,3.80
2023-06-11T12:47:53.728Z,3.55
2023-06-11T12:50:23.115Z,3.88
2023-06-11T12:52:52.620Z,4.00
2023-06-11T12:55:20.613Z,3.43
2023-06-11T12:57:47.649Z,3.55
2023-06-11T13:00:16.202Z,3.65
2023-06-11T13:02:43.210Z,4.18
2023-06-11T13:05:09.936Z,3.45
2023-06-11T13:07:36.728Z,3.50
2023-06-11T13:10:05.794Z,3.63
2023-06-11T13:12:33.193Z,3.83
2023-06-11T13:14:59.934Z,3.85
2023-06-11T13:17:27.079Z,3.75
2023-06-11T13:19:55.776Z,4.03
2023-06-11T13:22:22.897Z,3.92
2023-06-11T13:24:49.726Z,3.90
2023-06-11T13:27:16.342Z,3.65
2023-06-11T13:29:42.920Z,4.00
2023-06-11T13:32:12.699Z,3.70
2023-06-11T13:34:39.384Z,4.00
2023-06-11T13:37:06.198Z,3.70
2023-06-11T13:39:34.251Z,3.78
2023-06-11T13:42:01.278Z,4.03
2023-06-11T13:44:27.841Z,3.77
2023-06-11T13:46:54.498Z,3.42
2023-06-11T13:49:21.625Z,4.05
2023-06-11T13:51:48.376Z,3.78
2023-06-11T13:54:14.967Z,3.72
2023-06-11T13:56:41.884Z,3.70
2023-06-11T13:59:08.424Z,4.10
2023-06-11T14:01:35.066Z,4.20
2023-06-11T14:04:01.630Z,3.92
2023-06-11T14:06:30.046Z,4.20
2023-06-11T14:08:58.511Z,3.67
2023-06-11T14:11:27.002Z,3.85
2023-06-11T14:13:53.547Z,4.10
2023-06-11T14:16:20.318Z,4.18
2023-06-11T14:18:46.973Z,4.15
2023-06-11T14:21:13.540Z,3.80
2023-06-11T14:23:40.107Z,3.85
2023-06-11T14:26:06.736Z,4.05
2023-06-11T14:28:33.426Z,4.25
2023-06-11T14:31:00.832Z,3.67
2023-06-11T14:33:27.494Z,3.90
2023-06-11T14:35:54.049Z,3.95
2023-06-11T14:38:20.593Z,3.80
2023-06-11T14:40:47.550Z,3.85
2023-06-11T14:43:14.365Z,3.95
2023-06-11T14:45:41.743Z,3.90
2023-06-11T14:48:08.713Z,4.30
2023-06-11T14:50:35.531Z,4.13
2023-06-11T14:53:02.058Z,4.15
2023-06-11T14:55:28.561Z,4.53
2023-06-11T14:57:55.135Z,4.20
2023-06-11T15:00:21.678Z,4.18
2023-06-11T15:02:48.170Z,4.25
2023-06-11T15:05:14.729Z,4.13
2023-06-11T15:07:41.233Z,4.18
2023-06-11T15:10:09.560Z,4.70
2023-06-11T15:12:36.173Z,3.88
2023-06-11T15:15:02.834Z,3.92
2023-06-11T15:17:36.521Z,4.57
2023-06-11T15:20:06.964Z,4.22
2023-06-11T15:22:37.894Z,4.37
2023-06-11T15:25:04.760Z,4.68
2023-06-11T15:27:31.309Z,4.90
2023-06-11T15:29:57.820Z,4.72
2023-06-11T15:32:24.402Z,4.07
2023-06-11T15:34:51.022Z,4.63
2023-06-11T15:37:18.046Z,4.70
2023-06-11T15:39:51.913Z,4.70
2023-06-11T15:42:19.136Z,4.50
2023-06-11T15:44:46.286Z,4.63
2023-06-11T15:47:12.861Z,4.30
2023-06-11T15:49:39.398Z,4.32
2023-06-11T15:52:06.141Z,4.22
2023-06-11T15:54:32.739Z,4.70
2023-06-11T15:57:01.685Z,4.85
2023-06-11T15:59:28.401Z,4.23
2023-06-11T16:01:55.044Z,4.75
2023-06-11T16:04:24.229Z,4.75
2023-06-11T16:06:50.968Z,4.75
2023-06-11T16:09:17.678Z,4.60
2023-06-11T16:11:44.201Z,4.97
2023-06-11T16:14:10.816Z,4.75
2023-06-11T16:16:37.495Z,5.07
2023-06-11T16:19:04.155Z,4.38
2023-06-11T16:21:30.925Z,5.28
2023-06-11T16:23:57.513Z,4.57
2023-06-11T16:26:25.717Z,4.95
2023-06-11T16:28:53.649Z,4.50
2023-06-11T16:31:20.246Z,4.85
2023-06-11T16:33:57.275Z,4.90
2023-06-11T16:36:25.623Z,4.80
2023-06-11T16:38:52.225Z,4.80
2023-06-11T16:41:18.815Z,4.88
2023-06-11T16:43:45.379Z,5.25
2023-06-11T16:46:11.949Z,5.25
2023-06-11T16:48:38.537Z,4.87
2023-06-11T16:51:05.053Z,5.07
2023-06-11T16:53:31.562Z,5.05
2023-06-11T16:55:58.117Z,5.00
2023-06-11T16:58:25.225Z,4.90
2023-06-11T17:00:52.261Z,4.63
2023-06-11T17:03:19.030Z,5.00
2023-06-11T17:05:45.772Z,5.15
2023-06-11T17:08:14.052Z,4.70
2023-06-11T17:10:41.007Z,4.97
2023-06-11T17:13:07.671Z,4.93
2023-06-11T17:15:34.197Z,5.22
2023-06-11T17:18:00.793Z,4.80
2023-06-11T17:20:27.616Z,5.07
2023-06-11T17:22:54.342Z,5.05
2023-06-11T17:25:24.621Z,5.00
2023-06-11T17:27:51.438Z,5.47
2023-06-11T17:30:18.143Z,5.47
2023-06-11T17:32:45.078Z,5.80
2023-06-11T17:35:11.862Z,5.78
2023-06-11T17:37:38.758Z,6.20
2023-06-11T17:40:06.811Z,6.72
2023-06-11T17:42:33.517Z,6.15
2023-06-11T17:45:00.043Z,6.25
2023-06-11T17:47:26.699Z,6.28
2023-06-11T17:49:53.316Z,6.40
2023-06-11T17:52:19.941Z,5.72
2023-06-11T17:54:47.395Z,6.07
2023-06-11T17:57:14.018Z,5.68
2023-06-11T17:59:40.521Z,6.25
2023-06-11T18:02:07.081Z,6.13
2023-06-11T18:04:33.667Z,6.30
2023-06-11T18:07:00.338Z,5.60
2023-06-11T18:09:26.866Z,5.93
2023-06-11T18:11:53.520Z,6.10
2023-06-11T18:14:20.060Z,6.17
2023-06-11T18:16:46.740Z,6.10
2023-06-11T18:19:13.421Z,5.68
2023-06-11T18:21:40.136Z,5.82
2023-06-11T18:24:06.810Z,5.80
2023-06-11T18:26:36.503Z,6.33
2023-06-11T18:29:03.124Z,6.70
2023-06-11T18:31:29.752Z,6.00
2023-06-11T18:33:56.358Z,5.85
2023-06-11T18:36:22.972Z,5.95
2023-06-11T18:38:49.698Z,5.67
2023-06-11T18:41:18.777Z,5.68
2023-06-11T18:43:45.478Z,6.68
2023-06-11T18:46:12.020Z,5.45
2023-06-11T18:48:38.570Z,5.97
2023-06-11T18:51:05.071Z,5.70
2023-06-11T18:53:31.633Z,5.95
2023-06-11T18:55:58.151Z,5.88
2023-06-11T18:58:24.682Z,5.63
2023-06-11T19:00:51.304Z,5.60
2023-06-11T19:03:18.001Z,5.50
2023-06-11T19:05:44.905Z,6.10
2023-06-11T19:08:11.440Z,5.85
2023-06-11T19:10:38.056Z,4.95
2023-06-11T19:13:05.493Z,5.50
2023-06-11T19:15:32.066Z,5.70
2023-06-11T19:17:58.985Z,5.82
2023-06-11T19:20:28.214Z,5.72
2023-06-11T19:22:55.835Z,5.43
2023-06-11T19:25:22.563Z,6.15
2023-06-11T19:27:49.184Z,5.60
2023-06-11T19:30:16.017Z,5.60
2023-06-11T19:32:42.925Z,5.80
2023-06-11T19:35:09.808Z,5.55
2023-06-11T19:37:36.329Z,5.40
2023-06-11T19:40:03.551Z,5.03
2023-06-11T19:42:30.070Z,5.35
2023-06-11T19:44:56.822Z,5.72
2023-06-11T19:47:23.564Z,5.50
2023-06-11T19:49:50.374Z,5.22
2023-06-11T19:52:16.920Z,5.47
2023-06-11T19:54:51.443Z,4.90
2023-06-11T19:57:20.117Z,5.03
2023-06-11T19:59:48.018Z,5.35
2023-06-11T20:02:15.000Z,4.88
2023-06-11T20:04:41.719Z,4.87
2023-06-11T20:07:08.662Z,4.53
2023-06-11T20:09:36.268Z,5.32
2023-06-11T20:12:09.258Z,5.18
2023-06-11T20:14:37.061Z,4.72
2023-06-11T20:17:04.880Z,5.40
2023-06-11T20:19:31.473Z,5.20
2023-06-11T20:21:59.829Z,5.38
2023-06-11T20:24:27.274Z,4.68
2023-06-11T20:26:54.821Z,5.13
2023-06-11T20:29:22.940Z,4.37
2023-06-11T20:31:49.902Z,4.97
2023-06-11T20:34:17.354Z,4.72
2023-06-11T20:36:44.110Z,4.55
2023-06-11T20:39:10.806Z,4.43
2023-06-11T20:41:37.344Z,4.83
2023-06-11T20:44:03.991Z,5.53
2023-06-11T20:46:31.050Z,4.55
2023-06-11T20:48:58.321Z,4.22
2023-06-11T20:51:25.027Z,4.50
2023-06-11T20:53:52.207Z,4.40
2023-06-11T20:56:20.202Z,4.32
2023-06-11T20:58:47.280Z,4.45
2023-06-11T21:01:14.298Z,4.18
2023-06-11T21:03:40.933Z,4.60
2023-06-11T21:06:07.739Z,4.27
2023-06-11T21:08:34.277Z,4.25
2023-06-11T21:11:01.106Z,3.90
2023-06-11T21:13:27.756Z,4.50
2023-06-11T21:15:54.439Z,4.43
2023-06-11T21:18:21.302Z,4.20
2023-06-11T21:20:47.968Z,4.05
2023-06-11T21:23:14.757Z,4.60
2023-06-11T21:25:41.630Z,4.25
2023-06-11T21:28:08.223Z,4.25
2023-06-11T21:30:35.825Z,4.70
2023-06-11T21:33:02.553Z,4.40
2023-06-11T21:35:29.163Z,4.68
2023-06-11T21:37:55.707Z,4.35
2023-06-11T21:40:22.455Z,4.10
2023-06-11T21:42:48.996Z,4.00
2023-06-11T21:45:15.988Z,4.50
2023-06-11T21:47:42.613Z,4.25
2023-06-11T21:50:09.865Z,4.32
2023-06-11T21:52:38.887Z,4.07
2023-06-11T21:55:07.528Z,3.87
2023-06-11T21:57:34.738Z,4.28
2023-06-11T22:00:06.075Z,4.60
2023-06-11T22:02:32.624Z,3.90
2023-06-11T22:05:01.878Z,3.90
2023-06-11T22:07:28.655Z,4.07
2023-06-11T22:09:55.400Z,4.13
2023-06-11T22:12:24.420Z,3.70
2023-06-11T22:14:51.121Z,3.97
2023-06-11T22:17:17.777Z,4.00
2023-06-11T22:19:45.950Z,4.13
2023-06-11T22:22:12.608Z,4.05
2023-06-11T22:24:39.490Z,3.70
2023-06-11T22:27:09.490Z,3.65
2023-06-11T22:29:36.100Z,3.60
2023-06-11T22:32:02.856Z,3.67
2023-06-11T22:34:29.462Z,3.80
2023-06-11T22:36:56.745Z,4.15
2023-06-11T22:39:23.235Z,3.70
2023-06-11T22:41:49.759Z,3.40
2023-06-11T22:44:17.586Z,3.30
2023-06-11T22:46:44.268Z,3.65
2023-06-11T22:49:12.568Z,3.78
2023-06-11T22:51:39.248Z,3.80
2023-06-11T22:54:12.640Z,3.83
2023-06-11T22:56:39.370Z,3.13
2023-06-11T22:59:07.109Z,3.33
2023-06-11T23:01:37.042Z,4.03
2023-06-11T23:04:03.947Z,3.67
2023-06-11T23:06:30.624Z,3.65
2023-06-11T23:08:57.717Z,3.70
2023-06-11T23:11:24.394Z,3.88
2023-06-11T23:13:50.911Z,3.75
2023-06-11T23:16:18.350Z,4.05
2023-06-11T23:18:44.897Z,3.72
2023-06-11T23:21:12.559Z,3.80
2023-06-11T23:23:42.672Z,3.85
2023-06-11T23:26:10.599Z,3.65
2023-06-11T23:28:38.034Z,3.45
2023-06-11T23:31:04.814Z,3.53
2023-06-11T23:33:31.674Z,3.70
2023-06-11T23:35:59.882Z,3.72
2023-06-11T23:38:26.989Z,3.90
2023-06-11T23:40:53.525Z,3.30
2023-06-11T23:43:20.066Z,3.78
2023-06-11T23:45:46.602Z,3.63
2023-06-11T23:48:13.232Z,3.80
2023-06-11T23:50:42.772Z,4.38
2023-06-11T23:53:12.204Z,3.88
2023-06-11T23:55:38.763Z,3.40
2023-06-11T23:58:20.117Z,3.70
