createdAt,value
2018-10-03T00:00:00.014Z,74.90
2018-10-03T00:02:30.024Z,74.00
2018-10-03T00:04:59.125Z,73.00
2018-10-03T00:07:28.340Z,74.00
2018-10-03T00:09:58.502Z,74.20
2018-10-03T00:12:28.238Z,74.20
2018-10-03T00:14:57.320Z,73.00
2018-10-03T00:17:26.587Z,72.30
2018-10-03T00:19:55.758Z,73.10
2018-10-03T00:22:24.804Z,73.80
2018-10-03T00:27:22.572Z,72.70
2018-10-03T00:29:51.640Z,73.60
2018-10-03T00:32:20.698Z,74.10
2018-10-03T00:34:50.479Z,74.20
2018-10-03T00:37:20.485Z,75.00
2018-10-03T00:39:49.619Z,76.50
2018-10-03T00:42:19.312Z,74.70
2018-10-03T00:44:48.506Z,74.70
2018-10-03T00:47:17.584Z,74.10
2018-10-03T00:49:46.805Z,74.10
2018-10-03T00:52:16.526Z,74.20
2018-10-03T00:54:45.613Z,73.70
2018-10-03T00:57:14.676Z,73.40
2018-10-03T00:59:43.993Z,72.70
2018-10-03T01:02:13.125Z,73.40
2018-10-03T01:04:44.323Z,72.30
2018-10-03T01:07:14.694Z,72.30
2018-10-03T01:09:43.769Z,71.60
2018-10-03T01:12:13.065Z,71.40
2018-10-03T01:14:42.261Z,70.60
2018-10-03T01:17:11.372Z,70.50
2018-10-03T01:19:40.497Z,70.00
2018-10-03T01:22:10.611Z,69.60
2018-10-03T01:24:39.899Z,69.80
2018-10-03T01:27:08.972Z,69.80
2018-10-03T01:29:38.021Z,70.50
2018-10-03T01:32:07.123Z,71.00
2018-10-03T01:34:37.173Z,70.90
2018-10-03T01:37:07.181Z,71.60
2018-10-03T01:39:37.377Z,70.90
2018-10-03T01:42:06.871Z,70.10
2018-10-03T01:44:38.272Z,69.60
2018-10-03T01:47:07.521Z,70.10
2018-10-03T01:49:37.370Z,70.50
2018-10-03T01:52:06.548Z,69.30
2018-10-03T01:54:36.270Z,69.70
2018-10-03T01:57:05.601Z,69.60
2018-10-03T01:59:34.670Z,70.00
2018-10-03T02:02:03.752Z,69.30
2018-10-03T02:04:37.688Z,70.30
2018-10-03T02:07:06.861Z,70.80
2018-10-03T02:09:35.988Z,70.40
2018-10-03T02:12:06.644Z,70.80
2018-10-03T02:14:35.854Z,71.00
2018-10-03T02:17:05.738Z,71.20
2018-10-03T02:19:34.891Z,71.30
2018-10-03T02:22:05.971Z,71.50
2018-10-03T02:24:35.591Z,71.30
2018-10-03T02:27:04.790Z,71.20
2018-10-03T02:29:33.956Z,71.90
2018-10-03T02:32:03.003Z,72.30
2018-10-03T02:34:33.117Z,72.20
2018-10-03T02:37:02.226Z,72.50
2018-10-03T02:39:31.457Z,72.80
2018-10-03T02:42:01.226Z,73.30
2018-10-03T02:44:31.247Z,74.20
2018-10-03T02:47:01.884Z,74.40
2018-10-03T02:49:31.020Z,75.40
2018-10-03T02:52:00.077Z,74.80
2018-10-03T02:54:29.195Z,74.80
2018-10-03T02:56:58.377Z,75.00
2018-10-03T02:59:27.456Z,74.50
2018-10-03T03:01:56.560Z,74.20
2018-10-03T03:04:25.607Z,74.20
2018-10-03T03:06:54.864Z,74.30
2018-10-03T03:09:26.383Z,73.90
2018-10-03T03:11:56.170Z,73.90
2018-10-03T03:14:25.200Z,74.90
2018-10-03T03:16:54.858Z,74.40
2018-10-03T03:19:23.917Z,75.10
2018-10-03T03:21:53.889Z,74.60
2018-10-03T03:24:23.001Z,75.70
2018-10-03T03:26:52.074Z,74.60
2018-10-03T03:29:21.149Z,74.60
2018-10-03T03:31:50.408Z,75.00
2018-10-03T03:34:19.494Z,74.60
2018-10-03T03:39:17.165Z,73.30
2018-10-03T03:41:46.230Z,74.10
2018-10-03T03:44:15.337Z,74.00
2018-10-03T03:46:45.300Z,73.90
2018-10-03T03:49:15.711Z,73.90
2018-10-03T03:51:44.764Z,74.10
2018-10-03T03:54:13.929Z,74.30
2018-10-03T03:56:43.079Z,74.30
2018-10-03T03:59:12.200Z,74.10
2018-10-03T04:01:41.894Z,74.00
2018-10-03T04:04:11.113Z,73.80
2018-10-03T04:06:40.231Z,74.00
2018-10-03T04:09:09.982Z,73.90
2018-10-03T04:11:39.041Z,74.30
2018-10-03T04:14:08.135Z,75.10
2018-10-03T04:16:38.404Z,74.60
2018-10-03T04:19:07.543Z,75.40
2018-10-03T04:21:38.322Z,75.80
2018-10-03T04:24:10.072Z,75.50
2018-10-03T04:26:39.697Z,75.30
2018-10-03T04:29:09.509Z,76.60
2018-10-03T04:31:38.607Z,76.20
2018-10-03T04:34:07.755Z,77.40
2018-10-03T04:36:36.789Z,78.30
2018-10-03T04:39:07.685Z,77.40
2018-10-03T04:41:37.216Z,77.40
2018-10-03T04:44:06.443Z,77.40
2018-10-03T04:46:36.306Z,77.40
2018-10-03T04:49:06.039Z,77.50
2018-10-03T04:51:35.047Z,77.70
2018-10-03T04:54:05.802Z,77.80
2018-10-03T04:56:34.852Z,77.80
2018-10-03T04:59:04.707Z,77.70
2018-10-03T05:01:33.857Z,77.30
2018-10-03T05:04:03.457Z,77.50
2018-10-03T05:06:38.209Z,77.60
2018-10-03T05:09:08.218Z,78.00
2018-10-03T05:11:37.450Z,77.80
2018-10-03T05:14:06.565Z,77.40
2018-10-03T05:16:35.691Z,77.40
2018-10-03T05:19:04.890Z,77.20
2018-10-03T05:21:34.756Z,77.20
2018-10-03T05:24:04.090Z,76.90
2018-10-03T05:26:33.117Z,76.50
2018-10-03T05:29:03.102Z,76.10
2018-10-03T05:31:32.360Z,76.60
2018-10-03T05:34:01.535Z,74.90
2018-10-03T05:36:30.577Z,76.20
2018-10-03T05:38:59.716Z,75.00
2018-10-03T05:41:29.572Z,75.20
2018-10-03T05:43:59.414Z,75.30
2018-10-03T05:46:28.544Z,75.10
2018-10-03T05:48:57.737Z,75.20
2018-10-03T05:51:26.844Z,74.60
2018-10-03T05:53:55.880Z,74.10
2018-10-03T05:56:25.184Z,73.60
2018-10-03T05:58:54.292Z,74.60
2018-10-03T06:01:23.446Z,73.10
2018-10-03T06:03:52.508Z,73.10
2018-10-03T06:06:21.679Z,73.60
2018-10-03T06:08:54.620Z,73.40
2018-10-03T06:11:23.782Z,73.10
2018-10-03T06:13:53.249Z,73.30
2018-10-03T06:16:22.350Z,73.70
2018-10-03T06:18:51.937Z,72.80
2018-10-03T06:21:21.034Z,72.90
2018-10-03T06:23:50.180Z,72.80
2018-10-03T06:26:19.214Z,73.50
2018-10-03T06:28:50.030Z,74.40
2018-10-03T06:31:19.753Z,74.60
2018-10-03T06:33:49.784Z,74.40
2018-10-03T06:36:21.328Z,74.50
2018-10-03T06:38:52.016Z,75.10
2018-10-03T06:41:22.020Z,75.00
2018-10-03T06:43:51.078Z,75.10
2018-10-03T06:46:20.145Z,75.70
2018-10-03T06:48:50.611Z,75.90
2018-10-03T06:51:19.703Z,76.40
2018-10-03T06:53:48.855Z,77.50
2018-10-03T06:56:20.789Z,78.60
2018-10-03T06:58:49.929Z,79.30
2018-10-03T07:01:20.664Z,78.80
2018-10-03T07:03:49.754Z,78.80
2018-10-03T07:06:19.109Z,80.50
2018-10-03T07:08:48.313Z,81.50
2018-10-03T07:11:17.978Z,82.60
2018-10-03T07:13:47.631Z,83.50
2018-10-03T07:16:21.714Z,84.00
2018-10-03T07:18:50.881Z,84.60
2018-10-03T07:21:23.080Z,84.90
2018-10-03T07:23:52.131Z,84.90
2018-10-03T07:26:21.406Z,85.00
2018-10-03T07:28:50.673Z,85.20
2018-10-03T07:31:20.558Z,86.80
2018-10-03T07:33:49.715Z,87.20
2018-10-03T07:36:18.978Z,88.40
2018-10-03T07:38:48.160Z,88.60
2018-10-03T07:41:17.812Z,88.70
2018-10-03T07:43:47.749Z,88.90
2018-10-03T07:46:16.857Z,88.20
2018-10-03T07:48:46.568Z,89.30
2018-10-03T07:51:18.180Z,90.50
2018-10-03T07:56:18.028Z,90.30
2018-10-03T07:58:47.109Z,91.10
2018-10-03T08:01:16.955Z,90.20
2018-10-03T08:03:47.202Z,90.90
2018-10-03T08:06:16.326Z,91.80
2018-10-03T08:08:45.464Z,92.40
2018-10-03T08:11:15.845Z,91.60
2018-10-03T08:13:44.964Z,91.50
2018-10-03T08:16:14.219Z,93.00
2018-10-03T08:18:43.327Z,91.40
2018-10-03T08:21:12.469Z,90.50
2018-10-03T08:23:41.530Z,89.00
2018-10-03T08:26:13.694Z,89.80
2018-10-03T08:28:43.570Z,89.50
2018-10-03T08:31:13.978Z,90.10
2018-10-03T08:33:43.042Z,91.90
2018-10-03T08:36:12.144Z,92.70
2018-10-03T08:38:41.693Z,91.30
2018-10-03T08:41:10.904Z,91.50
2018-10-03T08:43:42.028Z,92.10
2018-10-03T08:46:12.885Z,91.40
2018-10-03T08:48:44.404Z,90.90
2018-10-03T08:51:14.609Z,92.10
2018-10-03T08:53:44.400Z,92.20
2018-10-03T08:56:13.560Z,90.10
2018-10-03T08:58:43.576Z,89.80
2018-10-03T09:01:13.331Z,88.60
2018-10-03T09:03:42.894Z,88.20
2018-10-03T09:06:12.165Z,89.40
2018-10-03T09:08:42.239Z,90.60
2018-10-03T09:11:11.369Z,90.00
2018-10-03T09:13:46.695Z,89.00
2018-10-03T09:16:17.943Z,87.50
2018-10-03T09:18:47.774Z,86.90
2018-10-03T09:21:17.115Z,86.20
2018-10-03T09:23:46.181Z,87.00
2018-10-03T09:26:16.021Z,86.50
2018-10-03T09:28:45.695Z,89.60
2018-10-03T09:31:15.159Z,88.80
2018-10-03T09:33:44.253Z,87.80
2018-10-03T09:36:14.435Z,86.30
2018-10-03T09:38:43.495Z,85.10
2018-10-03T09:41:13.117Z,84.00
2018-10-03T09:43:43.547Z,79.00
2018-10-03T09:46:12.769Z,78.70
2018-10-03T09:48:42.534Z,77.30
2018-10-03T09:51:14.231Z,74.30
2018-10-03T09:53:43.365Z,67.30
2018-10-03T09:56:14.596Z,66.30
2018-10-03T09:58:45.301Z,68.50
2018-10-03T10:01:19.821Z,62.50
2018-10-03T10:03:48.906Z,59.90
2018-10-03T10:06:17.990Z,59.50
2018-10-03T10:08:47.204Z,59.70
2018-10-03T10:11:16.525Z,58.90
2018-10-03T10:13:46.137Z,58.00
2018-10-03T10:16:15.236Z,56.60
2018-10-03T10:18:44.419Z,56.50
2018-10-03T10:21:13.980Z,58.40
2018-10-03T10:23:43.506Z,57.50
2018-10-03T10:26:12.650Z,59.50
2018-10-03T10:28:41.940Z,56.90
2018-10-03T10:31:12.706Z,56.10
2018-10-03T10:33:41.762Z,55.40
2018-10-03T10:36:10.953Z,55.00
2018-10-03T10:38:41.643Z,56.50
2018-10-03T10:41:10.842Z,56.80
2018-10-03T10:43:39.945Z,54.30
2018-10-03T10:46:09.304Z,55.60
2018-10-03T10:48:39.504Z,54.90
2018-10-03T10:51:08.650Z,54.30
2018-10-03T10:53:38.371Z,52.80
2018-10-03T10:56:07.734Z,54.20
2018-10-03T10:58:37.277Z,54.30
2018-10-03T11:01:06.469Z,53.20
2018-10-03T11:03:35.795Z,57.60
2018-10-03T11:06:05.071Z,59.50
2018-10-03T11:08:34.141Z,61.40
2018-10-03T11:11:03.364Z,60.90
2018-10-03T11:13:33.245Z,61.80
2018-10-03T11:16:02.348Z,64.00
2018-10-03T11:18:32.364Z,65.40
2018-10-03T11:21:01.441Z,66.40
2018-10-03T11:23:30.760Z,64.70
2018-10-03T11:25:59.969Z,62.60
2018-10-03T11:28:29.221Z,60.00
2018-10-03T11:30:58.390Z,58.40
2018-10-03T11:33:28.546Z,57.20
2018-10-03T11:35:57.658Z,54.40
2018-10-03T11:38:26.828Z,52.90
2018-10-03T11:40:56.034Z,52.40
2018-10-03T11:43:25.696Z,51.50
2018-10-03T11:45:55.737Z,51.80
2018-10-03T11:48:24.995Z,51.40
2018-10-03T11:50:54.085Z,51.00
2018-10-03T11:53:23.993Z,50.70
2018-10-03T11:55:53.108Z,51.20
2018-10-03T12:01:21.585Z,55.10
2018-10-03T12:03:50.664Z,55.60
2018-10-03T12:06:20.711Z,55.00
2018-10-03T12:08:49.807Z,54.60
2018-10-03T12:11:18.979Z,55.10
2018-10-03T12:13:48.224Z,56.40
2018-10-03T12:16:17.176Z,55.80
2018-10-03T12:18:46.287Z,57.80
2018-10-03T12:21:15.338Z,57.50
2018-10-03T12:23:44.657Z,59.20
2018-10-03T12:26:13.717Z,59.00
2018-10-03T12:28:42.806Z,58.60
2018-10-03T12:31:11.970Z,57.70
2018-10-03T12:33:41.978Z,57.00
2018-10-03T12:36:11.140Z,58.00
2018-10-03T12:38:40.229Z,59.30
2018-10-03T12:41:09.505Z,59.60
2018-10-03T12:43:39.454Z,58.90
2018-10-03T12:46:08.544Z,59.70
2018-10-03T12:48:39.231Z,58.50
2018-10-03T12:51:08.382Z,59.40
2018-10-03T12:53:38.130Z,59.00
2018-10-03T12:56:07.355Z,58.20
2018-10-03T12:58:36.493Z,58.60
2018-10-03T13:01:05.930Z,59.50
2018-10-03T13:03:35.765Z,59.20
2018-10-03T13:06:04.895Z,59.10
2018-10-03T13:08:34.318Z,59.60
2018-10-03T13:11:03.464Z,58.80
2018-10-03T13:13:33.033Z,58.20
2018-10-03T13:16:02.244Z,58.30
2018-10-03T13:18:31.658Z,58.50
2018-10-03T13:21:00.693Z,58.90
2018-10-03T13:23:29.861Z,59.60
2018-10-03T13:25:59.833Z,58.30
2018-10-03T13:28:28.922Z,57.60
2018-10-03T13:30:58.022Z,58.40
2018-10-03T13:33:27.184Z,58.40
2018-10-03T13:35:56.395Z,56.40
2018-10-03T13:38:25.491Z,57.40
2018-10-03T13:40:54.592Z,55.40
2018-10-03T13:43:23.646Z,56.30
2018-10-03T13:45:53.677Z,56.80
2018-10-03T13:48:22.787Z,57.20
2018-10-03T13:50:52.800Z,57.20
2018-10-03T13:53:21.851Z,57.00
2018-10-03T13:55:51.047Z,56.30
2018-10-03T13:58:20.091Z,56.20
2018-10-03T14:00:49.316Z,56.40
2018-10-03T14:03:19.070Z,56.30
2018-10-03T14:05:48.168Z,56.20
2018-10-03T14:08:17.300Z,55.60
2018-10-03T14:10:46.453Z,55.20
2018-10-03T14:13:15.499Z,54.70
2018-10-03T14:15:45.401Z,54.60
2018-10-03T14:18:17.923Z,54.40
2018-10-03T14:20:48.879Z,54.30
2018-10-03T14:23:21.196Z,54.30
2018-10-03T14:25:50.268Z,54.10
2018-10-03T14:28:19.344Z,54.40
2018-10-03T14:30:48.513Z,55.50
2018-10-03T14:33:17.636Z,54.60
2018-10-03T14:35:46.667Z,54.30
2018-10-03T14:38:15.761Z,53.70
2018-10-03T14:40:45.863Z,53.60
2018-10-03T14:43:14.913Z,53.90
2018-10-03T14:45:44.079Z,53.80
2018-10-03T14:48:13.841Z,55.40
2018-10-03T14:50:42.906Z,53.60
2018-10-03T14:53:12.008Z,52.60
2018-10-03T14:55:41.888Z,51.30
2018-10-03T14:58:11.600Z,49.20
2018-10-03T15:00:40.708Z,49.40
2018-10-03T15:03:10.563Z,47.70
2018-10-03T15:05:40.340Z,47.40
2018-10-03T15:08:09.610Z,46.70
2018-10-03T15:10:38.781Z,46.00
2018-10-03T15:13:08.107Z,46.00
2018-10-03T15:15:37.249Z,46.20
2018-10-03T15:18:07.010Z,45.30
2018-10-03T15:20:36.079Z,45.40
2018-10-03T15:23:05.189Z,46.10
2018-10-03T15:25:34.279Z,45.70
2018-10-03T15:28:03.309Z,45.40
2018-10-03T15:30:32.757Z,47.10
2018-10-03T15:33:01.880Z,47.70
2018-10-03T15:35:31.133Z,49.50
2018-10-03T15:38:01.052Z,50.80
2018-10-03T15:40:30.130Z,50.50
2018-10-03T15:42:59.700Z,50.50
2018-10-03T15:45:28.828Z,51.10
2018-10-03T15:47:58.005Z,50.20
2018-10-03T15:50:27.722Z,50.60
2018-10-03T15:52:56.821Z,49.60
2018-10-03T15:55:26.482Z,49.60
2018-10-03T15:57:56.184Z,49.80
2018-10-03T16:00:25.885Z,51.50
2018-10-03T16:02:55.201Z,51.80
2018-10-03T16:05:25.325Z,51.80
2018-10-03T16:07:55.328Z,53.30
2018-10-03T16:10:25.253Z,53.80
2018-10-03T16:12:55.289Z,53.90
2018-10-03T16:15:24.856Z,54.20
2018-10-03T16:17:55.473Z,53.90
2018-10-03T16:20:24.603Z,54.40
2018-10-03T16:22:54.696Z,54.80
2018-10-03T16:25:25.048Z,55.50
2018-10-03T16:27:54.164Z,56.70
2018-10-03T16:30:23.276Z,56.80
2018-10-03T16:32:52.986Z,57.50
2018-10-03T16:35:22.130Z,58.00
2018-10-03T16:37:53.102Z,58.30
2018-10-03T16:40:22.213Z,58.90
2018-10-03T16:42:51.531Z,59.40
2018-10-03T16:45:20.713Z,59.80
2018-10-03T16:47:50.566Z,60.70
2018-10-03T16:50:19.694Z,61.70
2018-10-03T16:52:48.925Z,62.30
2018-10-03T16:55:18.196Z,63.20
2018-10-03T16:57:47.291Z,64.40
2018-10-03T17:00:17.013Z,65.30
2018-10-03T17:02:46.071Z,66.40
2018-10-03T17:05:15.176Z,67.80
2018-10-03T17:07:44.972Z,67.80
2018-10-03T17:10:14.272Z,68.60
2018-10-03T17:12:43.553Z,69.00
2018-10-03T17:15:12.774Z,70.10
2018-10-03T17:17:42.028Z,71.20
2018-10-03T17:20:11.121Z,71.80
2018-10-03T17:22:40.408Z,73.30
2018-10-03T17:25:10.323Z,73.30
2018-10-03T17:27:41.570Z,73.60
2018-10-03T17:30:10.605Z,74.40
2018-10-03T17:32:39.771Z,74.90
2018-10-03T17:35:08.853Z,75.50
2018-10-03T17:37:37.954Z,76.50
2018-10-03T17:40:08.144Z,77.10
2018-10-03T17:42:37.227Z,77.80
2018-10-03T17:45:07.054Z,79.00
2018-10-03T17:47:37.090Z,80.00
2018-10-03T17:50:07.402Z,81.30
2018-10-03T17:52:36.548Z,82.90
2018-10-03T17:55:05.670Z,83.00
2018-10-03T17:57:35.728Z,83.40
2018-10-03T18:00:05.372Z,82.50
2018-10-03T18:02:35.122Z,83.40
2018-10-03T18:05:04.280Z,83.60
2018-10-03T18:07:33.506Z,83.10
2018-10-03T18:10:03.521Z,82.70
2018-10-03T18:12:32.604Z,82.70
2018-10-03T18:15:01.756Z,83.60
2018-10-03T18:19:59.552Z,83.00
2018-10-03T18:22:28.753Z,84.40
2018-10-03T18:24:58.015Z,84.80
2018-10-03T18:27:27.126Z,85.60
2018-10-03T18:29:56.291Z,89.00
2018-10-03T18:32:25.719Z,90.00
2018-10-03T18:34:55.124Z,89.70
2018-10-03T18:37:24.623Z,90.10
2018-10-03T18:39:54.644Z,89.90
2018-10-03T18:42:24.153Z,90.10
2018-10-03T18:44:53.819Z,90.10
2018-10-03T18:47:23.171Z,91.20
2018-10-03T18:49:52.565Z,92.20
2018-10-03T18:52:22.122Z,92.10
2018-10-03T18:54:51.701Z,92.50
2018-10-03T18:59:51.047Z,92.60
2018-10-03T19:02:20.531Z,95.50
2018-10-03T19:04:50.144Z,95.80
2018-10-03T19:07:19.653Z,94.40
2018-10-03T19:09:49.058Z,92.50
2018-10-03T19:12:19.634Z,91.60
2018-10-03T19:14:50.213Z,90.00
2018-10-03T19:17:19.836Z,90.20
2018-10-03T19:19:49.352Z,90.00
2018-10-03T19:22:19.263Z,89.90
2018-10-03T19:24:49.591Z,90.90
2018-10-03T19:27:19.203Z,91.00
2018-10-03T19:29:48.609Z,89.80
2018-10-03T19:32:18.087Z,90.00
2018-10-03T19:34:47.524Z,90.20
2018-10-03T19:37:16.930Z,88.40
2018-10-03T19:39:48.912Z,89.40
2018-10-03T19:42:18.496Z,89.20
2018-10-03T19:44:47.615Z,90.80
2018-10-03T19:47:18.012Z,92.10
2018-10-03T19:49:47.109Z,92.40
2018-10-03T19:52:17.241Z,92.20
2018-10-03T19:54:46.333Z,91.50
2018-10-03T19:57:17.013Z,90.80
2018-10-03T19:59:46.996Z,90.10
2018-10-03T20:02:16.278Z,90.40
2018-10-03T20:04:45.444Z,91.70
2018-10-03T20:07:15.394Z,91.10
2018-10-03T20:09:45.206Z,90.40
2018-10-03T20:12:15.156Z,89.70
2018-10-03T20:14:44.584Z,89.20
2018-10-03T20:17:14.901Z,88.80
2018-10-03T20:19:44.109Z,88.40
2018-10-03T20:22:13.253Z,90.60
2018-10-03T20:24:43.102Z,92.80
2018-10-03T20:27:13.053Z,93.40
2018-10-03T20:58:59.344Z,95.30
2018-10-03T21:01:29.972Z,94.40
2018-10-03T21:03:59.084Z,93.70
2018-10-03T21:06:28.190Z,95.00
2018-10-03T21:08:57.537Z,94.10
2018-10-03T21:11:27.134Z,93.90
2018-10-03T21:16:25.502Z,92.10
2018-10-03T21:18:54.694Z,92.30
2018-10-03T21:21:23.885Z,92.50
2018-10-03T21:23:53.060Z,91.40
2018-10-03T21:26:22.670Z,91.40
2018-10-03T21:28:51.832Z,90.30
2018-10-03T21:31:21.644Z,91.60
2018-10-03T21:33:50.712Z,91.80
2018-10-03T21:36:20.735Z,91.50
2018-10-03T21:38:50.018Z,92.60
2018-10-03T21:41:19.133Z,91.50
2018-10-03T21:43:48.346Z,90.90
2018-10-03T21:46:17.438Z,90.00
2018-10-03T21:48:46.977Z,89.70
2018-10-03T21:51:16.060Z,89.90
2018-10-03T21:53:45.717Z,88.60
2018-10-03T21:56:15.680Z,87.10
2018-10-03T21:58:45.399Z,86.40
2018-10-03T22:01:15.490Z,85.90
2018-10-03T22:03:44.717Z,87.10
2018-10-03T22:06:14.299Z,87.80
2018-10-03T22:08:43.479Z,88.80
2018-10-03T22:11:12.551Z,89.30
2018-10-03T22:13:41.730Z,90.60
2018-10-03T22:16:11.133Z,90.90
2018-10-03T22:18:43.447Z,92.90
2018-10-03T22:21:12.630Z,92.30
2018-10-03T22:23:42.617Z,91.10
2018-10-03T22:26:11.799Z,89.70
2018-10-03T22:28:41.381Z,90.70
2018-10-03T22:31:10.493Z,92.50
2018-10-03T22:33:41.051Z,93.00
2018-10-03T22:36:11.636Z,92.90
2018-10-03T22:38:40.864Z,94.00
2018-10-03T22:41:09.953Z,94.00
2018-10-03T22:43:39.057Z,95.50
2018-10-03T22:46:08.354Z,95.10
2018-10-03T22:48:38.001Z,94.80
2018-10-03T22:51:07.089Z,93.70
2018-10-03T22:53:36.427Z,93.20
2018-10-03T22:56:05.566Z,92.80
2018-10-03T22:58:34.812Z,93.10
2018-10-03T23:01:04.696Z,92.30
2018-10-03T23:03:34.538Z,92.00
2018-10-03T23:06:04.434Z,91.50
2018-10-03T23:08:33.564Z,90.70
2018-10-03T23:11:02.836Z,89.40
2018-10-03T23:13:32.442Z,88.40
2018-10-03T23:16:01.542Z,90.50
2018-10-03T23:18:30.595Z,91.90
2018-10-03T23:21:01.481Z,91.30
2018-10-03T23:23:30.580Z,90.40
2018-10-03T23:25:59.815Z,90.20
2018-10-03T23:28:28.888Z,90.30
2018-10-03T23:30:58.078Z,91.70
2018-10-03T23:33:27.196Z,93.20
2018-10-03T23:35:56.267Z,93.30
2018-10-03T23:38:25.342Z,92.80
2018-10-03T23:40:54.811Z,93.10
2018-10-03T23:43:23.874Z,93.00
2018-10-03T23:45:53.117Z,91.40
2018-10-03T23:48:23.492Z,91.50
2018-10-03T23:50:52.533Z,91.20
2018-10-03T23:53:22.042Z,90.50
2018-10-03T23:55:51.130Z,92.60
2018-10-03T23:58:20.399Z,92.20
