createdAt,value
2018-12-05T00:00:01.335Z,57.71
2018-12-05T00:01:03.818Z,58.11
2018-12-05T00:02:06.313Z,58.17
2018-12-05T00:03:09.088Z,57.74
2018-12-05T00:04:11.546Z,57.84
2018-12-05T00:05:14.096Z,57.86
2018-12-05T00:06:16.543Z,57.81
2018-12-05T00:07:18.983Z,58.16
2018-12-05T00:08:21.424Z,58.24
2018-12-05T00:09:23.858Z,58.48
2018-12-05T00:10:26.284Z,58.40
2018-12-05T00:11:28.776Z,58.36
2018-12-05T00:12:31.221Z,58.06
2018-12-05T00:13:33.686Z,58.46
2018-12-05T00:14:36.235Z,58.49
2018-12-05T00:15:38.671Z,58.44
2018-12-05T00:16:41.128Z,58.67
2018-12-05T00:17:43.563Z,58.32
2018-12-05T00:18:46.020Z,58.49
2018-12-05T00:19:48.451Z,58.35
2018-12-05T00:20:50.900Z,58.51
2018-12-05T00:21:53.364Z,58.36
2018-12-05T00:22:55.807Z,58.56
2018-12-05T00:23:58.242Z,58.23
2018-12-05T00:25:00.689Z,58.22
2018-12-05T00:26:03.200Z,58.57
2018-12-05T00:27:05.660Z,58.64
2018-12-05T00:28:08.097Z,58.39
2018-12-05T00:29:10.542Z,58.35
2018-12-05T00:30:12.972Z,58.36
2018-12-05T00:31:15.411Z,58.55
2018-12-05T00:32:17.867Z,58.62
2018-12-05T00:33:20.302Z,58.47
2018-12-05T00:34:22.738Z,58.58
2018-12-05T00:35:25.167Z,58.53
2018-12-05T00:36:27.608Z,58.32
2018-12-05T00:37:30.063Z,58.57
2018-12-05T00:38:32.499Z,58.69
2018-12-05T00:39:40.875Z,58.56
2018-12-05T00:40:43.314Z,58.63
2018-12-05T00:41:45.745Z,58.27
2018-12-05T00:42:48.207Z,58.71
2018-12-05T00:43:50.635Z,58.53
2018-12-05T00:44:53.068Z,58.22
2018-12-05T00:45:55.500Z,58.67
2018-12-05T00:46:58.098Z,58.55
2018-12-05T00:48:00.579Z,58.81
2018-12-05T00:49:03.017Z,58.65
2018-12-05T00:50:05.717Z,59.20
2018-12-05T00:51:08.167Z,59.01
2018-12-05T00:52:10.591Z,58.82
2018-12-05T00:53:13.035Z,58.96
2018-12-05T00:54:15.465Z,58.60
2018-12-05T00:55:18.020Z,58.70
2018-12-05T00:56:20.456Z,58.84
2018-12-05T00:57:22.897Z,59.37
2018-12-05T00:58:25.347Z,59.28
2018-12-05T00:59:27.771Z,59.11
2018-12-05T01:00:30.209Z,59.21
2018-12-05T01:01:32.794Z,59.00
2018-12-05T01:02:35.323Z,59.25
2018-12-05T01:03:37.771Z,58.93
2018-12-05T01:04:40.216Z,58.56
2018-12-05T01:05:42.652Z,59.10
2018-12-05T01:06:45.075Z,58.48
2018-12-05T01:07:47.519Z,58.65
2018-12-05T01:08:49.964Z,58.79
2018-12-05T01:09:52.393Z,58.43
2018-12-05T01:10:54.821Z,58.51
2018-12-05T01:11:57.339Z,58.71
2018-12-05T01:12:59.804Z,58.70
2018-12-05T01:14:02.239Z,58.99
2018-12-05T01:15:05.163Z,59.11
2018-12-05T01:16:07.599Z,59.04
2018-12-05T01:17:10.029Z,59.31
2018-12-05T01:18:12.498Z,59.23
2018-12-05T01:19:14.951Z,59.21
2018-12-05T01:20:17.390Z,59.06
2018-12-05T01:21:19.829Z,59.12
2018-12-05T01:22:22.263Z,59.14
2018-12-05T01:23:24.713Z,59.26
2018-12-05T01:24:27.140Z,59.61
2018-12-05T01:25:29.564Z,59.10
2018-12-05T01:26:31.995Z,59.11
2018-12-05T01:27:34.434Z,59.31
2018-12-05T01:28:36.884Z,59.42
2018-12-05T01:29:39.324Z,59.38
2018-12-05T01:30:41.759Z,59.48
2018-12-05T01:31:44.209Z,59.44
2018-12-05T01:32:46.635Z,59.38
2018-12-05T01:33:49.080Z,59.37
2018-12-05T01:34:51.516Z,59.58
2018-12-05T01:35:53.943Z,59.55
2018-12-05T01:36:56.380Z,59.76
2018-12-05T01:37:58.906Z,59.54
2018-12-05T01:39:01.347Z,59.91
2018-12-05T01:40:04.660Z,60.00
2018-12-05T01:41:07.091Z,59.37
2018-12-05T01:42:09.536Z,59.90
2018-12-05T01:43:11.975Z,59.35
2018-12-05T01:44:14.425Z,59.83
2018-12-05T01:45:16.888Z,59.63
2018-12-05T01:46:19.337Z,59.47
2018-12-05T01:47:21.776Z,59.65
2018-12-05T01:48:24.220Z,59.41
2018-12-05T01:49:27.139Z,59.98
2018-12-05T01:50:29.584Z,59.69
2018-12-05T01:51:32.030Z,60.06
2018-12-05T01:52:34.479Z,60.17
2018-12-05T01:53:36.904Z,59.97
2018-12-05T01:54:39.368Z,60.29
2018-12-05T01:55:41.900Z,60.17
2018-12-05T01:56:44.337Z,60.13
2018-12-05T01:57:46.767Z,60.11
2018-12-05T01:58:49.201Z,59.95
2018-12-05T01:59:51.656Z,60.26
2018-12-05T02:00:54.093Z,60.02
2018-12-05T02:01:56.530Z,60.38
2018-12-05T02:02:58.977Z,60.08
2018-12-05T02:04:01.403Z,60.28
2018-12-05T02:05:04.040Z,60.34
2018-12-05T02:06:06.472Z,60.14
2018-12-05T02:07:08.904Z,60.10
2018-12-05T02:08:11.349Z,60.35
2018-12-05T02:09:13.791Z,60.49
2018-12-05T02:10:16.240Z,60.17
2018-12-05T02:11:18.808Z,60.64
2018-12-05T02:12:21.327Z,59.99
2018-12-05T02:13:23.760Z,60.08
2018-12-05T02:14:26.223Z,60.08
2018-12-05T02:15:28.683Z,60.26
2018-12-05T02:16:31.142Z,60.49
2018-12-05T02:17:33.580Z,60.20
2018-12-05T02:18:36.103Z,60.39
2018-12-05T02:19:38.566Z,60.10
2018-12-05T02:20:41.029Z,60.07
2018-12-05T02:21:43.471Z,60.15
2018-12-05T02:22:45.997Z,60.42
2018-12-05T02:23:48.428Z,60.07
2018-12-05T02:24:50.880Z,60.10
2018-12-05T02:25:53.347Z,59.82
2018-12-05T02:26:55.785Z,59.94
2018-12-05T02:27:58.244Z,60.31
2018-12-05T02:29:00.677Z,60.53
2018-12-05T02:30:03.126Z,60.71
2018-12-05T02:31:05.588Z,60.69
2018-12-05T02:32:08.095Z,60.72
2018-12-05T02:33:10.514Z,60.32
2018-12-05T02:34:12.962Z,60.37
2018-12-05T02:35:15.419Z,60.89
2018-12-05T02:36:17.856Z,60.56
2018-12-05T02:37:20.297Z,60.74
2018-12-05T02:38:22.733Z,60.30
2018-12-05T02:39:25.179Z,60.28
2018-12-05T02:40:27.649Z,60.39
2018-12-05T02:41:30.101Z,60.43
2018-12-05T02:42:32.540Z,60.25
2018-12-05T02:43:34.989Z,60.55
2018-12-05T02:44:37.511Z,60.62
2018-12-05T02:45:39.961Z,60.46
2018-12-05T02:46:42.403Z,60.42
2018-12-05T02:47:44.845Z,60.34
2018-12-05T02:48:47.323Z,60.08
2018-12-05T02:49:49.760Z,60.87
2018-12-05T02:50:52.205Z,60.48
2018-12-05T02:51:54.651Z,61.04
2018-12-05T02:52:57.090Z,60.26
2018-12-05T02:53:59.528Z,60.49
2018-12-05T02:55:02.003Z,60.77
2018-12-05T02:56:04.653Z,60.33
2018-12-05T02:57:07.093Z,60.40
2018-12-05T02:58:09.531Z,60.48
2018-12-05T02:59:11.976Z,60.80
2018-12-05T03:00:14.427Z,60.84
2018-12-05T03:01:16.868Z,60.81
2018-12-05T03:02:19.306Z,60.47
2018-12-05T03:03:21.740Z,60.90
2018-12-05T03:04:24.170Z,60.64
2018-12-05T03:05:26.661Z,60.26
2018-12-05T03:06:29.124Z,61.03
2018-12-05T03:07:31.572Z,60.86
2018-12-05T03:08:34.009Z,60.89
2018-12-05T03:09:36.453Z,60.72
2018-12-05T03:10:38.931Z,61.06
2018-12-05T03:11:41.363Z,61.21
2018-12-05T03:12:43.809Z,60.94
2018-12-05T03:13:46.263Z,60.94
2018-12-05T03:14:48.720Z,61.27
2018-12-05T03:15:51.189Z,61.11
2018-12-05T03:16:53.652Z,61.15
2018-12-05T03:17:56.102Z,61.30
2018-12-05T03:18:58.588Z,60.96
2018-12-05T03:20:01.033Z,61.26
2018-12-05T03:21:03.500Z,61.29
2018-12-05T03:22:05.951Z,61.40
2018-12-05T03:23:08.389Z,60.96
2018-12-05T03:24:10.816Z,60.91
2018-12-05T03:25:13.259Z,61.35
2018-12-05T03:26:15.715Z,60.99
2018-12-05T03:27:18.187Z,60.83
2018-12-05T03:28:20.648Z,60.55
2018-12-05T03:29:23.103Z,60.69
2018-12-05T03:30:25.565Z,60.71
2018-12-05T03:31:28.041Z,61.08
2018-12-05T03:32:30.506Z,61.05
2018-12-05T03:33:33.061Z,60.73
2018-12-05T03:34:35.520Z,61.21
2018-12-05T03:35:38.984Z,61.39
2018-12-05T03:36:41.587Z,61.32
2018-12-05T03:37:44.049Z,61.72
2018-12-05T03:38:46.491Z,61.38
2018-12-05T03:39:48.946Z,61.19
2018-12-05T03:40:51.383Z,60.97
2018-12-05T03:41:53.927Z,61.20
2018-12-05T03:42:56.368Z,61.18
2018-12-05T03:43:58.824Z,61.44
2018-12-05T03:45:01.274Z,61.02
2018-12-05T03:46:03.730Z,61.56
2018-12-05T03:47:06.293Z,61.20
2018-12-05T03:48:08.728Z,61.38
2018-12-05T03:49:11.165Z,60.96
2018-12-05T03:50:13.604Z,61.07
2018-12-05T03:51:16.036Z,61.20
2018-12-05T03:52:18.497Z,61.41
2018-12-05T03:53:20.944Z,61.31
2018-12-05T03:54:23.391Z,61.28
2018-12-05T03:55:25.836Z,61.27
2018-12-05T03:56:28.292Z,61.61
2018-12-05T03:57:30.765Z,61.31
2018-12-05T03:58:33.229Z,61.13
2018-12-05T03:59:35.671Z,61.55
2018-12-05T04:00:38.108Z,60.94
2018-12-05T04:01:40.554Z,61.09
2018-12-05T04:02:43.038Z,61.46
2018-12-05T04:03:45.481Z,61.37
2018-12-05T04:04:47.924Z,61.84
2018-12-05T04:05:50.382Z,61.55
2018-12-05T04:06:52.821Z,61.63
2018-12-05T04:07:55.278Z,61.16
2018-12-05T04:08:57.776Z,61.86
2018-12-05T04:10:00.220Z,61.50
2018-12-05T04:11:02.660Z,61.09
2018-12-05T04:12:05.115Z,61.04
2018-12-05T04:13:07.587Z,61.48
2018-12-05T04:14:10.049Z,61.90
2018-12-05T04:15:12.615Z,61.70
2018-12-05T04:16:15.068Z,61.81
2018-12-05T04:17:17.511Z,62.23
2018-12-05T04:18:19.965Z,61.84
2018-12-05T04:19:22.420Z,61.73
2018-12-05T04:20:24.866Z,62.45
2018-12-05T04:21:27.309Z,62.37
2018-12-05T04:22:29.751Z,62.21
2018-12-05T04:23:32.274Z,62.29
2018-12-05T04:24:34.728Z,62.26
2018-12-05T04:25:37.179Z,62.32
2018-12-05T04:26:39.626Z,62.17
2018-12-05T04:27:42.076Z,62.51
2018-12-05T04:28:44.545Z,62.15
2018-12-05T04:29:47.003Z,62.27
2018-12-05T04:30:49.439Z,62.27
2018-12-05T04:31:51.878Z,62.11
2018-12-05T04:32:54.316Z,62.34
2018-12-05T04:33:56.841Z,62.31
2018-12-05T04:34:59.322Z,62.31
2018-12-05T04:36:01.764Z,62.38
2018-12-05T04:37:04.209Z,62.39
2018-12-05T04:38:06.660Z,62.39
2018-12-05T04:39:09.305Z,62.57
2018-12-05T04:40:11.768Z,62.21
2018-12-05T04:41:14.204Z,62.24
2018-12-05T04:42:16.660Z,62.20
2018-12-05T04:43:19.096Z,62.04
2018-12-05T04:44:21.547Z,62.45
2018-12-05T04:45:23.993Z,62.27
2018-12-05T04:46:26.424Z,62.58
2018-12-05T04:47:28.871Z,62.39
2018-12-05T04:48:31.308Z,62.17
2018-12-05T04:49:33.753Z,62.09
2018-12-05T04:50:36.206Z,62.40
2018-12-05T04:51:38.649Z,62.09
2018-12-05T04:52:41.095Z,62.14
2018-12-05T04:53:43.539Z,62.54
2018-12-05T04:54:46.000Z,62.22
2018-12-05T04:55:48.440Z,62.22
2018-12-05T04:56:50.885Z,62.50
2018-12-05T04:57:53.317Z,62.19
2018-12-05T04:58:55.755Z,62.05
2018-12-05T04:59:58.211Z,62.09
2018-12-05T05:01:00.658Z,62.03
2018-12-05T05:02:03.569Z,62.43
2018-12-05T05:03:06.013Z,62.20
2018-12-05T05:04:08.459Z,62.27
2018-12-05T05:05:10.907Z,62.39
2018-12-05T05:06:13.343Z,62.30
2018-12-05T05:07:15.786Z,62.26
2018-12-05T05:08:18.229Z,62.59
2018-12-05T05:09:20.673Z,62.06
2018-12-05T05:10:23.136Z,62.18
2018-12-05T05:11:25.587Z,61.80
2018-12-05T05:12:28.039Z,62.24
2018-12-05T05:13:30.487Z,62.08
2018-12-05T05:14:32.928Z,61.78
2018-12-05T05:15:35.384Z,61.85
2018-12-05T05:16:37.825Z,62.12
2018-12-05T05:17:40.272Z,61.97
2018-12-05T05:18:42.703Z,62.10
2018-12-05T05:19:45.140Z,62.26
2018-12-05T05:20:47.587Z,62.55
2018-12-05T05:21:50.029Z,62.55
2018-12-05T05:22:52.459Z,62.67
2018-12-05T05:23:54.899Z,62.71
2018-12-05T05:24:57.331Z,62.23
2018-12-05T05:25:59.795Z,62.61
2018-12-05T05:27:02.252Z,62.18
2018-12-05T05:28:04.776Z,62.42
2018-12-05T05:29:07.237Z,62.42
2018-12-05T05:30:09.774Z,62.98
2018-12-05T05:31:12.235Z,62.76
2018-12-05T05:32:14.768Z,63.31
2018-12-05T05:33:17.210Z,63.06
2018-12-05T05:34:19.654Z,62.65
2018-12-05T05:35:22.105Z,63.69
2018-12-05T05:36:24.562Z,63.39
2018-12-05T05:37:27.021Z,63.49
2018-12-05T05:38:29.477Z,63.44
2018-12-05T05:39:31.916Z,63.94
2018-12-05T05:40:34.380Z,63.58
2018-12-05T05:41:36.887Z,63.86
2018-12-05T05:42:39.340Z,63.94
2018-12-05T05:43:41.776Z,63.71
2018-12-05T05:44:44.235Z,64.11
2018-12-05T05:45:46.927Z,63.98
2018-12-05T05:46:49.420Z,63.98
2018-12-05T05:47:51.880Z,63.99
2018-12-05T05:48:54.324Z,64.22
2018-12-05T05:49:56.771Z,63.98
2018-12-05T05:50:59.267Z,64.40
2018-12-05T05:52:01.732Z,64.51
2018-12-05T05:53:04.179Z,64.34
2018-12-05T05:54:06.627Z,64.37
2018-12-05T05:55:09.167Z,64.68
2018-12-05T05:56:11.616Z,64.69
2018-12-05T05:57:14.080Z,64.64
2018-12-05T05:58:16.540Z,64.83
2018-12-05T05:59:18.984Z,64.86
2018-12-05T06:00:21.428Z,64.58
2018-12-05T06:01:23.865Z,64.60
2018-12-05T06:02:26.320Z,64.75
2018-12-05T06:03:28.765Z,64.99
2018-12-05T06:04:31.203Z,64.78
2018-12-05T06:05:33.641Z,64.90
2018-12-05T06:06:36.087Z,64.75
2018-12-05T06:07:38.551Z,64.58
2018-12-05T06:08:41.006Z,64.61
2018-12-05T06:09:43.451Z,64.81
2018-12-05T06:10:45.914Z,64.63
2018-12-05T06:11:48.357Z,64.97
2018-12-05T06:12:50.815Z,65.21
2018-12-05T06:13:53.279Z,64.97
2018-12-05T06:14:55.722Z,64.75
2018-12-05T06:15:58.168Z,64.87
2018-12-05T06:17:00.608Z,64.77
2018-12-05T06:18:03.066Z,64.67
2018-12-05T06:19:05.613Z,65.08
2018-12-05T06:20:08.141Z,64.82
2018-12-05T06:21:10.583Z,64.97
2018-12-05T06:22:13.028Z,64.57
2018-12-05T06:23:15.488Z,64.03
2018-12-05T06:24:17.943Z,64.59
2018-12-05T06:25:20.390Z,64.43
2018-12-05T06:26:22.888Z,64.91
2018-12-05T06:27:25.338Z,64.64
2018-12-05T06:28:27.795Z,64.54
2018-12-05T06:29:30.266Z,64.86
2018-12-05T06:30:32.719Z,64.52
2018-12-05T06:31:35.152Z,64.02
2018-12-05T06:32:37.588Z,64.07
2018-12-05T06:33:40.052Z,63.96
2018-12-05T06:34:42.487Z,64.35
2018-12-05T06:35:44.944Z,64.70
2018-12-05T06:36:47.379Z,64.42
2018-12-05T06:37:49.828Z,64.50
2018-12-05T06:38:52.297Z,64.30
2018-12-05T06:39:54.756Z,64.52
2018-12-05T06:40:57.187Z,63.64
2018-12-05T06:41:59.623Z,63.89
2018-12-05T06:43:02.059Z,64.23
2018-12-05T06:44:04.527Z,64.27
2018-12-05T06:45:07.081Z,64.35
2018-12-05T06:46:09.519Z,64.24
2018-12-05T06:47:11.968Z,64.54
2018-12-05T06:48:14.412Z,64.83
2018-12-05T06:49:16.964Z,64.46
2018-12-05T06:50:19.400Z,64.75
2018-12-05T06:51:21.850Z,64.63
2018-12-05T06:52:24.308Z,64.97
2018-12-05T06:53:26.739Z,64.54
2018-12-05T06:54:32.028Z,64.50
2018-12-05T06:55:39.112Z,64.34
2018-12-05T06:56:39.292Z,64.74
2018-12-05T06:57:41.743Z,64.16
2018-12-05T06:58:44.187Z,64.23
2018-12-05T06:59:46.651Z,64.96
2018-12-05T07:00:49.112Z,64.58
2018-12-05T07:01:51.556Z,64.80
2018-12-05T07:02:54.002Z,64.47
2018-12-05T07:03:56.459Z,64.70
2018-12-05T07:04:58.923Z,64.83
2018-12-05T07:06:01.387Z,64.74
2018-12-05T07:07:03.930Z,64.51
2018-12-05T07:08:06.370Z,64.61
2018-12-05T07:09:08.860Z,64.46
2018-12-05T07:10:11.434Z,64.46
2018-12-05T07:11:13.952Z,64.66
2018-12-05T07:12:16.431Z,64.49
2018-12-05T07:13:18.878Z,64.50
2018-12-05T07:14:21.309Z,64.77
2018-12-05T07:15:23.776Z,64.46
2018-12-05T07:16:26.245Z,64.44
2018-12-05T07:17:28.691Z,64.34
2018-12-05T07:18:31.174Z,64.24
2018-12-05T07:19:33.621Z,64.42
2018-12-05T07:20:36.107Z,64.66
2018-12-05T07:21:38.754Z,64.61
2018-12-05T07:22:41.199Z,64.41
2018-12-05T07:23:43.631Z,64.45
2018-12-05T07:24:46.075Z,64.33
2018-12-05T07:25:48.552Z,64.31
2018-12-05T07:26:51.033Z,64.18
2018-12-05T07:27:53.481Z,64.43
2018-12-05T07:28:55.920Z,64.50
2018-12-05T07:29:58.368Z,63.92
2018-12-05T07:31:00.813Z,64.24
2018-12-05T07:32:03.259Z,64.45
2018-12-05T07:33:05.747Z,64.16
2018-12-05T07:34:08.201Z,64.38
2018-12-05T07:35:10.657Z,64.12
2018-12-05T07:36:13.205Z,64.33
2018-12-05T07:37:16.645Z,64.21
2018-12-05T07:38:19.556Z,64.55
2018-12-05T07:39:23.395Z,64.56
2018-12-05T07:40:26.520Z,64.33
2018-12-05T07:41:29.035Z,64.42
2018-12-05T07:42:31.541Z,64.93
2018-12-05T07:43:33.979Z,64.17
2018-12-05T07:44:36.513Z,63.69
2018-12-05T07:45:39.045Z,64.11
2018-12-05T07:46:41.620Z,64.10
2018-12-05T07:47:44.123Z,64.49
2018-12-05T07:48:46.588Z,64.23
2018-12-05T07:49:49.240Z,64.65
2018-12-05T07:50:51.747Z,64.30
2018-12-05T07:51:54.224Z,64.66
2018-12-05T07:52:56.946Z,64.29
2018-12-05T07:54:00.040Z,64.24
2018-12-05T07:55:02.564Z,64.19
2018-12-05T07:56:05.047Z,64.35
2018-12-05T07:57:07.649Z,64.16
2018-12-05T07:58:10.194Z,64.78
2018-12-05T07:59:14.664Z,64.78
2018-12-05T08:00:17.214Z,64.73
2018-12-05T08:01:20.662Z,64.85
2018-12-05T08:02:23.329Z,65.06
2018-12-05T08:03:25.887Z,64.90
2018-12-05T08:04:29.299Z,64.98
2018-12-05T08:05:31.752Z,64.92
2018-12-05T08:06:34.200Z,64.78
2018-12-05T08:07:36.821Z,64.88
2018-12-05T08:08:39.452Z,64.94
2018-12-05T08:09:42.108Z,64.58
2018-12-05T08:10:44.591Z,64.76
2018-12-05T08:11:47.078Z,64.51
2018-12-05T08:12:49.580Z,64.79
2018-12-05T08:13:52.045Z,64.86
2018-12-05T08:14:54.631Z,64.94
2018-12-05T08:15:57.162Z,64.66
2018-12-05T08:16:59.623Z,64.86
2018-12-05T08:18:02.085Z,64.19
2018-12-05T08:19:04.660Z,64.39
2018-12-05T08:20:07.280Z,64.03
2018-12-05T08:21:09.714Z,64.43
2018-12-05T08:22:12.154Z,64.22
2018-12-05T08:23:14.643Z,63.73
2018-12-05T08:24:17.191Z,64.07
2018-12-05T08:25:19.655Z,64.35
2018-12-05T08:26:22.104Z,64.38
2018-12-05T08:27:24.568Z,64.92
2018-12-05T08:28:27.076Z,64.66
2018-12-05T08:29:29.535Z,64.47
2018-12-05T08:30:32.004Z,64.38
2018-12-05T08:31:34.455Z,64.27
2018-12-05T08:32:36.936Z,64.28
2018-12-05T08:33:39.441Z,64.57
2018-12-05T08:34:41.907Z,64.57
2018-12-05T08:35:44.377Z,64.47
2018-12-05T08:36:46.892Z,64.03
2018-12-05T08:37:49.369Z,64.38
2018-12-05T08:38:51.852Z,64.53
2018-12-05T08:39:54.333Z,64.65
2018-12-05T08:40:56.869Z,65.03
2018-12-05T08:41:59.336Z,64.98
2018-12-05T08:43:01.772Z,65.30
2018-12-05T08:44:04.297Z,65.27
2018-12-05T08:45:06.876Z,65.21
2018-12-05T08:46:09.412Z,65.07
2018-12-05T08:47:11.995Z,64.97
2018-12-05T08:48:14.463Z,65.01
2018-12-05T08:49:16.951Z,64.64
2018-12-05T08:50:19.475Z,64.37
2018-12-05T08:51:21.922Z,64.75
2018-12-05T08:52:24.402Z,64.61
2018-12-05T08:53:26.868Z,64.60
2018-12-05T08:54:29.378Z,64.63
2018-12-05T08:55:31.884Z,64.68
2018-12-05T08:56:34.331Z,64.26
2018-12-05T08:57:36.816Z,64.66
2018-12-05T08:58:39.295Z,64.83
2018-12-05T08:59:41.789Z,64.91
2018-12-05T09:00:44.228Z,64.55
2018-12-05T09:01:46.672Z,64.50
2018-12-05T09:02:49.139Z,64.57
2018-12-05T09:03:51.687Z,64.16
2018-12-05T09:04:54.139Z,64.79
2018-12-05T09:05:56.633Z,64.32
2018-12-05T09:06:59.147Z,64.46
2018-12-05T09:08:01.588Z,64.10
2018-12-05T09:09:06.137Z,64.44
2018-12-05T09:10:08.700Z,64.79
2018-12-05T09:11:11.173Z,64.85
2018-12-05T09:12:13.617Z,65.05
2018-12-05T09:13:16.072Z,64.65
2018-12-05T09:14:18.512Z,64.89
2018-12-05T09:15:21.010Z,64.24
2018-12-05T09:16:23.471Z,64.08
2018-12-05T09:17:25.908Z,64.10
2018-12-05T09:18:28.341Z,64.70
2018-12-05T09:19:30.892Z,64.26
2018-12-05T09:20:33.351Z,64.33
2018-12-05T09:21:35.823Z,64.80
2018-12-05T09:22:41.425Z,64.57
2018-12-05T09:23:42.739Z,64.43
2018-12-05T09:24:45.196Z,64.52
2018-12-05T09:25:47.659Z,64.48
2018-12-05T09:26:50.113Z,64.33
2018-12-05T09:27:52.548Z,63.76
2018-12-05T09:28:57.321Z,64.04
2018-12-05T09:29:59.456Z,64.13
2018-12-05T09:31:01.945Z,63.79
2018-12-05T09:32:04.409Z,64.00
2018-12-05T09:33:06.881Z,63.77
2018-12-05T09:34:09.315Z,63.76
2018-12-05T09:35:11.757Z,63.62
2018-12-05T09:36:14.244Z,63.69
2018-12-05T09:37:16.704Z,64.09
2018-12-05T09:38:19.149Z,64.69
2018-12-05T09:39:21.603Z,65.34
2018-12-05T09:40:24.046Z,64.12
2018-12-05T09:41:26.509Z,64.30
2018-12-05T09:42:28.952Z,64.25
2018-12-05T09:43:31.391Z,64.33
2018-12-05T09:44:33.832Z,64.35
2018-12-05T09:45:36.361Z,64.94
2018-12-05T09:46:38.820Z,64.63
2018-12-05T09:47:41.268Z,64.32
2018-12-05T09:48:43.715Z,64.21
2018-12-05T09:49:46.161Z,64.32
2018-12-05T09:50:48.629Z,63.99
2018-12-05T09:51:51.092Z,64.24
2018-12-05T09:52:53.555Z,64.11
2018-12-05T09:53:56.009Z,64.26
2018-12-05T09:54:58.473Z,63.82
2018-12-05T09:56:00.924Z,63.85
2018-12-05T09:57:03.416Z,63.84
2018-12-05T09:58:05.881Z,64.06
2018-12-05T09:59:08.345Z,63.99
2018-12-05T10:00:10.993Z,64.26
2018-12-05T10:01:13.451Z,64.25
2018-12-05T10:02:15.946Z,64.08
2018-12-05T10:03:18.444Z,63.89
2018-12-05T10:04:20.879Z,63.67
2018-12-05T10:05:23.343Z,63.89
2018-12-05T10:06:25.791Z,63.39
2018-12-05T10:07:29.195Z,63.14
2018-12-05T10:08:31.684Z,63.22
2018-12-05T10:09:34.198Z,62.85
2018-12-05T10:10:36.678Z,63.34
2018-12-05T10:11:39.195Z,63.66
2018-12-05T10:12:41.926Z,63.18
2018-12-05T10:13:44.621Z,63.31
2018-12-05T10:14:47.072Z,63.44
2018-12-05T10:15:49.514Z,63.67
2018-12-05T10:16:51.984Z,64.00
2018-12-05T10:17:54.436Z,64.19
2018-12-05T10:18:56.903Z,63.68
2018-12-05T10:19:59.364Z,63.56
2018-12-05T10:21:01.859Z,63.75
2018-12-05T10:22:04.386Z,63.43
2018-12-05T10:23:08.035Z,62.82
2018-12-05T10:24:10.676Z,62.87
2018-12-05T10:25:13.193Z,62.64
2018-12-05T10:26:15.658Z,62.96
2018-12-05T10:27:18.108Z,63.24
2018-12-05T10:28:20.570Z,63.33
2018-12-05T10:29:23.074Z,62.67
2018-12-05T10:30:25.665Z,63.18
2018-12-05T10:31:28.164Z,63.06
2018-12-05T10:32:30.647Z,62.63
2018-12-05T10:33:33.108Z,62.80
2018-12-05T10:34:35.613Z,63.01
2018-12-05T10:35:38.064Z,63.00
2018-12-05T10:36:40.549Z,63.48
2018-12-05T10:37:42.983Z,63.48
2018-12-05T10:38:45.520Z,63.15
2018-12-05T10:39:48.030Z,62.79
2018-12-05T10:40:50.548Z,62.97
2018-12-05T10:41:53.002Z,62.86
2018-12-05T10:42:55.444Z,63.10
2018-12-05T10:43:57.906Z,62.58
2018-12-05T10:45:00.411Z,62.92
2018-12-05T10:46:02.868Z,63.15
2018-12-05T10:47:05.609Z,63.06
2018-12-05T10:48:08.180Z,63.20
2018-12-05T10:49:10.663Z,63.34
2018-12-05T10:50:13.149Z,63.12
2018-12-05T10:51:15.606Z,62.95
2018-12-05T10:52:18.053Z,62.66
2018-12-05T10:53:20.593Z,62.44
2018-12-05T10:54:23.063Z,62.33
2018-12-05T10:55:25.517Z,62.26
2018-12-05T10:56:28.190Z,62.43
2018-12-05T10:57:30.619Z,63.12
2018-12-05T10:58:33.070Z,63.00
2018-12-05T10:59:35.547Z,63.15
2018-12-05T11:00:43.592Z,62.83
2018-12-05T11:01:51.690Z,62.11
2018-12-05T11:04:35.152Z,63.00
2018-12-05T11:05:43.355Z,63.15
2018-12-05T11:06:51.473Z,63.61
2018-12-05T11:07:59.699Z,63.79
2018-12-05T11:09:07.945Z,63.56
2018-12-05T11:10:16.065Z,63.50
2018-12-05T11:11:24.172Z,63.33
2018-12-05T11:14:11.899Z,64.21
2018-12-05T11:15:19.948Z,63.86
2018-12-05T11:16:27.971Z,63.78
2018-12-05T11:17:36.133Z,64.30
2018-12-05T11:18:44.247Z,64.37
2018-12-05T11:19:52.378Z,64.23
2018-12-05T11:21:00.576Z,64.35
2018-12-05T11:22:10.111Z,64.27
2018-12-05T11:24:55.545Z,63.92
2018-12-05T11:26:00.047Z,64.54
2018-12-05T11:27:02.495Z,64.63
2018-12-05T11:28:04.943Z,64.60
2018-12-05T11:29:07.390Z,64.57
2018-12-05T11:30:09.916Z,64.37
2018-12-05T11:31:12.420Z,64.35
2018-12-05T11:32:14.883Z,64.13
2018-12-05T11:33:17.355Z,63.95
2018-12-05T11:34:19.814Z,64.16
2018-12-05T11:35:22.273Z,64.15
2018-12-05T11:36:24.818Z,64.13
2018-12-05T11:37:27.298Z,63.89
2018-12-05T11:38:29.750Z,63.96
2018-12-05T11:39:32.252Z,63.90
2018-12-05T11:40:34.780Z,63.50
2018-12-05T11:41:37.299Z,63.75
2018-12-05T11:42:39.861Z,63.44
2018-12-05T11:43:42.361Z,63.54
2018-12-05T11:44:44.803Z,63.84
2018-12-05T11:45:47.307Z,63.37
2018-12-05T11:46:49.785Z,63.68
2018-12-05T11:47:52.390Z,63.72
2018-12-05T11:48:54.837Z,63.86
2018-12-05T11:49:57.309Z,64.04
2018-12-05T11:50:59.765Z,63.32
2018-12-05T11:52:02.280Z,63.49
2018-12-05T11:53:04.747Z,63.75
2018-12-05T11:54:07.480Z,63.81
2018-12-05T11:55:09.932Z,63.75
2018-12-05T11:56:12.390Z,63.76
2018-12-05T11:57:14.880Z,63.87
2018-12-05T11:58:17.343Z,63.37
2018-12-05T11:59:19.793Z,64.13
2018-12-05T12:00:22.289Z,63.70
2018-12-05T12:01:24.732Z,63.51
2018-12-05T12:02:27.234Z,63.58
2018-12-05T12:03:29.677Z,63.71
2018-12-05T12:04:32.589Z,63.90
2018-12-05T12:05:35.051Z,64.10
2018-12-05T12:06:37.598Z,64.27
2018-12-05T12:07:40.074Z,64.16
2018-12-05T12:08:42.614Z,63.94
2018-12-05T12:09:45.052Z,63.99
2018-12-05T12:10:47.500Z,63.94
2018-12-05T12:11:49.966Z,64.61
2018-12-05T12:12:58.139Z,64.09
2018-12-05T12:14:00.599Z,63.94
2018-12-05T12:15:03.147Z,63.72
2018-12-05T12:16:05.649Z,63.74
2018-12-05T12:17:08.142Z,63.25
2018-12-05T12:18:10.610Z,63.55
2018-12-05T12:19:13.061Z,63.97
2018-12-05T12:20:15.504Z,63.56
2018-12-05T12:21:18.001Z,63.85
2018-12-05T12:22:20.571Z,63.77
2018-12-05T12:23:23.125Z,64.30
2018-12-05T12:24:25.785Z,64.05
2018-12-05T12:25:28.260Z,64.06
2018-12-05T12:26:33.411Z,64.21
2018-12-05T12:27:35.347Z,64.07
2018-12-05T12:28:37.839Z,63.87
2018-12-05T12:29:40.301Z,63.81
2018-12-05T12:30:42.929Z,63.76
2018-12-05T12:31:45.424Z,64.13
2018-12-05T12:32:47.994Z,63.97
2018-12-05T12:33:50.610Z,63.89
2018-12-05T12:34:53.093Z,64.12
2018-12-05T12:35:55.563Z,64.20
2018-12-05T12:36:58.052Z,64.59
2018-12-05T12:38:00.505Z,64.03
2018-12-05T12:39:03.285Z,64.48
2018-12-05T12:40:05.790Z,64.33
2018-12-05T12:41:08.468Z,63.75
2018-12-05T12:42:10.964Z,63.98
2018-12-05T12:43:13.575Z,64.18
2018-12-05T12:44:16.482Z,64.02
2018-12-05T12:45:20.098Z,63.92
2018-12-05T12:46:22.785Z,64.20
2018-12-05T12:47:25.321Z,63.95
2018-12-05T12:48:27.861Z,64.33
2018-12-05T12:49:30.851Z,64.43
2018-12-05T12:50:33.356Z,64.05
2018-12-05T12:51:35.860Z,64.47
2018-12-05T12:52:38.312Z,64.09
2018-12-05T12:53:40.774Z,64.39
2018-12-05T12:54:43.276Z,64.22
2018-12-05T12:55:45.941Z,64.21
2018-12-05T12:56:48.544Z,63.95
2018-12-05T12:57:51.030Z,64.43
2018-12-05T12:58:53.473Z,64.13
2018-12-05T12:59:55.993Z,64.03
2018-12-05T13:00:58.754Z,63.95
2018-12-05T13:02:01.307Z,64.23
2018-12-05T13:03:03.920Z,64.13
2018-12-05T13:04:06.368Z,64.40
2018-12-05T13:05:08.862Z,64.09
2018-12-05T13:06:11.376Z,63.79
2018-12-05T13:07:13.852Z,63.99
2018-12-05T13:08:16.585Z,64.25
2018-12-05T13:09:19.099Z,63.80
2018-12-05T13:10:21.548Z,63.75
2018-12-05T13:11:24.025Z,64.05
2018-12-05T13:12:27.791Z,63.97
2018-12-05T13:13:30.297Z,63.90
2018-12-05T13:14:32.784Z,64.20
2018-12-05T13:15:35.302Z,64.15
2018-12-05T13:16:37.806Z,64.27
2018-12-05T13:17:40.317Z,64.01
2018-12-05T13:18:42.779Z,64.27
2018-12-05T13:19:45.975Z,64.21
2018-12-05T13:20:48.487Z,64.33
2018-12-05T13:21:51.028Z,64.12
2018-12-05T13:22:53.783Z,64.30
2018-12-05T13:23:57.112Z,64.16
2018-12-05T13:24:59.630Z,64.17
2018-12-05T13:26:02.085Z,64.08
2018-12-05T13:27:04.646Z,64.41
2018-12-05T13:28:07.108Z,64.13
2018-12-05T13:29:10.675Z,64.04
2018-12-05T13:30:13.481Z,63.99
2018-12-05T13:31:17.065Z,64.17