createdAt,value
2019-05-02T00:00:16.490Z,88.36
2019-05-02T00:02:48.502Z,88.30
2019-05-02T00:05:21.177Z,88.43
2019-05-02T00:07:53.811Z,88.57
2019-05-02T00:10:26.209Z,88.58
2019-05-02T00:12:58.017Z,88.82
2019-05-02T00:15:33.151Z,89.05
2019-05-02T00:18:02.735Z,89.03
2019-05-02T00:20:34.107Z,89.01
2019-05-02T00:23:05.456Z,88.99
2019-05-02T00:25:36.746Z,89.09
2019-05-02T00:28:12.320Z,89.34
2019-05-02T00:30:41.100Z,89.46
2019-05-02T00:33:12.343Z,89.53
2019-05-02T00:35:46.261Z,89.65
2019-05-02T00:38:16.445Z,89.77
2019-05-02T00:40:47.610Z,89.93
2019-05-02T00:43:18.967Z,89.93
2019-05-02T00:45:50.234Z,89.96
2019-05-02T00:48:27.445Z,90.22
2019-05-02T00:50:58.696Z,90.20
2019-05-02T00:53:30.011Z,90.17
2019-05-02T00:56:05.050Z,90.17
2019-05-02T00:58:34.201Z,90.10
2019-05-02T01:01:29.590Z,90.24
2019-05-02T01:04:03.833Z,90.38
2019-05-02T01:06:35.087Z,90.43
2019-05-02T01:09:11.014Z,90.31
2019-05-02T01:11:42.354Z,90.25
2019-05-02T01:14:13.597Z,90.51
2019-05-02T01:16:44.837Z,90.53
2019-05-02T01:19:17.251Z,90.56
2019-05-02T01:21:48.686Z,90.53
2019-05-02T01:24:19.919Z,90.74
2019-05-02T01:27:09.988Z,90.87
2019-05-02T01:29:46.093Z,90.82
2019-05-02T01:32:25.230Z,90.95
2019-05-02T01:35:11.637Z,91.00
2019-05-02T01:38:16.964Z,90.93
2019-05-02T01:40:53.370Z,90.95
2019-05-02T01:43:31.346Z,90.98
2019-05-02T01:46:03.510Z,91.06
2019-05-02T01:48:34.778Z,91.23
2019-05-02T01:51:10.419Z,91.11
2019-05-02T01:53:39.115Z,91.10
2019-05-02T01:56:10.426Z,91.15
2019-05-02T01:58:41.669Z,91.13
2019-05-02T02:01:16.155Z,91.09
2019-05-02T02:03:46.950Z,91.30
2019-05-02T02:06:18.334Z,91.45
2019-05-02T02:08:49.612Z,91.63
2019-05-02T02:11:20.904Z,91.70
2019-05-02T02:13:52.159Z,91.91
2019-05-02T02:16:23.439Z,92.06
2019-05-02T02:19:05.251Z,92.08
2019-05-02T02:22:02.681Z,92.16
2019-05-02T02:24:43.733Z,92.19
2019-05-02T02:27:15.128Z,92.24
2019-05-02T02:29:46.295Z,92.22
2019-05-02T02:32:20.171Z,92.20
2019-05-02T02:34:50.501Z,92.21
2019-05-02T02:37:21.710Z,92.14
2019-05-02T02:39:54.038Z,91.99
2019-05-02T02:42:31.731Z,91.92
2019-05-02T02:45:12.912Z,91.91
2019-05-02T02:47:41.082Z,91.96
2019-05-02T02:50:12.632Z,91.97
2019-05-02T02:52:44.688Z,91.98
2019-05-02T02:55:21.911Z,91.86
2019-05-02T02:57:49.737Z,92.01
2019-05-02T03:00:21.192Z,92.08
2019-05-02T03:02:52.474Z,92.02
2019-05-02T03:05:25.849Z,91.98
2019-05-02T03:07:59.464Z,92.00
2019-05-02T03:10:29.695Z,92.04
2019-05-02T03:13:21.651Z,92.07
2019-05-02T03:16:00.430Z,92.10
2019-05-02T03:18:39.782Z,92.07
2019-05-02T03:21:05.244Z,92.06
2019-05-02T03:23:36.927Z,92.19
2019-05-02T03:26:14.826Z,92.22
2019-05-02T03:28:41.125Z,92.18
2019-05-02T03:31:24.059Z,92.11
2019-05-02T03:33:54.425Z,92.07
2019-05-02T03:36:28.852Z,92.23
2019-05-02T03:38:51.668Z,92.25
2019-05-02T03:41:23.609Z,92.39
2019-05-02T03:44:10.006Z,92.42
2019-05-02T03:46:28.014Z,92.28
2019-05-02T03:49:07.279Z,92.31
2019-05-02T03:51:32.149Z,92.40
2019-05-02T03:54:07.276Z,92.41
2019-05-02T03:56:36.495Z,92.33
2019-05-02T03:59:07.722Z,92.22
2019-05-02T04:01:41.298Z,92.19
2019-05-02T04:04:14.233Z,92.26
2019-05-02T04:06:47.177Z,92.23
2019-05-02T04:09:39.705Z,92.18
2019-05-02T04:12:18.368Z,92.18
2019-05-02T04:14:44.670Z,92.20
2019-05-02T04:17:16.255Z,92.26
2019-05-02T04:19:48.298Z,92.29
2019-05-02T04:22:19.763Z,92.33
2019-05-02T04:24:54.346Z,92.47
2019-05-02T04:27:27.821Z,92.50
2019-05-02T04:29:57.147Z,92.50
2019-05-02T04:32:28.422Z,92.51
2019-05-02T04:34:59.668Z,92.53
2019-05-02T04:37:34.293Z,92.58
2019-05-02T04:40:08.042Z,92.67
2019-05-02T04:42:39.365Z,92.74
2019-05-02T04:45:24.080Z,92.70
2019-05-02T04:47:54.583Z,92.72
2019-05-02T04:50:18.786Z,92.86
2019-05-02T04:52:53.757Z,93.00
2019-05-02T04:55:29.089Z,93.08
2019-05-02T04:57:54.802Z,93.21
2019-05-02T05:00:30.142Z,93.37
2019-05-02T05:03:01.435Z,93.52
2019-05-02T05:05:32.679Z,93.70
2019-05-02T05:08:03.913Z,93.82
2019-05-02T05:10:41.391Z,93.86
2019-05-02T05:13:12.044Z,93.95
2019-05-02T05:15:48.443Z,93.97
2019-05-02T05:18:14.601Z,93.99
2019-05-02T05:20:52.787Z,94.19
2019-05-02T05:23:38.113Z,94.12
2019-05-02T05:26:09.570Z,94.20
2019-05-02T05:28:44.384Z,94.19
2019-05-02T05:31:16.422Z,94.23
2019-05-02T05:33:47.857Z,94.04
2019-05-02T05:36:20.022Z,93.67
2019-05-02T05:38:52.121Z,92.03
2019-05-02T05:41:23.384Z,92.30
2019-05-02T05:43:54.696Z,92.25
2019-05-02T05:46:28.006Z,91.92
2019-05-02T05:48:58.861Z,91.41
2019-05-02T05:51:30.147Z,92.05
2019-05-02T05:54:03.071Z,91.63
2019-05-02T05:56:39.661Z,84.47
2019-05-02T05:59:07.755Z,86.36
2019-05-02T06:01:39.244Z,83.68
2019-05-02T06:04:13.814Z,79.04
2019-05-02T06:06:43.464Z,78.46
2019-05-02T06:09:14.680Z,69.74
2019-05-02T06:11:46.016Z,69.22
2019-05-02T06:14:19.952Z,72.65
2019-05-02T06:16:51.687Z,68.88
2019-05-02T06:19:23.109Z,67.79
2019-05-02T06:21:54.401Z,64.61
2019-05-02T06:24:25.654Z,62.34
2019-05-02T06:26:56.936Z,61.77
2019-05-02T06:29:28.246Z,61.52
2019-05-02T06:32:05.496Z,61.70
2019-05-02T06:34:38.289Z,62.64
2019-05-02T06:37:13.553Z,66.03
2019-05-02T06:39:42.639Z,68.23
2019-05-02T06:42:13.889Z,67.00
2019-05-02T06:44:45.102Z,66.08
2019-05-02T06:47:16.279Z,66.57
2019-05-02T06:49:47.549Z,63.74
2019-05-02T06:52:18.868Z,62.38
2019-05-02T06:54:54.118Z,62.23
2019-05-02T06:57:24.025Z,59.20
2019-05-02T06:59:56.512Z,60.41
2019-05-02T07:02:28.269Z,60.82
2019-05-02T07:05:00.819Z,62.03
2019-05-02T07:07:36.646Z,64.76
2019-05-02T07:10:07.336Z,66.53
2019-05-02T07:12:38.575Z,67.32
2019-05-02T07:15:33.414Z,68.51
2019-05-02T07:18:05.456Z,68.56
2019-05-02T07:20:40.714Z,69.51
2019-05-02T07:23:10.470Z,68.68
2019-05-02T07:25:43.864Z,68.78
2019-05-02T07:28:29.600Z,67.85
2019-05-02T07:31:06.505Z,66.36
2019-05-02T07:33:37.519Z,63.27
2019-05-02T07:36:08.436Z,64.04
2019-05-02T07:38:39.650Z,63.87
2019-05-02T07:41:10.909Z,66.31
2019-05-02T07:43:42.199Z,66.38
2019-05-02T07:46:16.219Z,66.92
2019-05-02T07:48:48.959Z,67.75
2019-05-02T07:51:21.418Z,67.68
2019-05-02T07:53:55.248Z,66.16
2019-05-02T07:56:25.234Z,67.00
2019-05-02T07:58:56.518Z,64.97
2019-05-02T08:01:27.763Z,63.54
2019-05-02T08:04:04.200Z,64.03
2019-05-02T08:06:35.242Z,64.77
2019-05-02T08:09:07.367Z,63.74
2019-05-02T08:11:39.455Z,64.56
2019-05-02T08:14:10.751Z,63.64
2019-05-02T08:16:41.941Z,63.47
2019-05-02T08:19:13.234Z,64.63
2019-05-02T08:21:44.419Z,63.79
2019-05-02T08:24:15.671Z,61.05
2019-05-02T08:27:14.516Z,60.47
2019-05-02T08:29:45.766Z,61.08
2019-05-02T08:32:16.993Z,59.80
2019-05-02T08:34:51.901Z,58.96
2019-05-02T08:37:21.149Z,57.32
2019-05-02T08:39:52.397Z,56.78
2019-05-02T08:42:27.681Z,55.33
2019-05-02T08:45:00.912Z,55.60
2019-05-02T08:47:30.572Z,55.39
2019-05-02T08:50:01.852Z,51.00
2019-05-02T08:52:36.831Z,50.88
2019-05-02T08:55:09.811Z,49.99
2019-05-02T08:57:39.410Z,48.40
2019-05-02T09:00:13.404Z,49.78
2019-05-02T09:02:44.685Z,47.53
2019-05-02T09:05:16.454Z,46.29
2019-05-02T09:07:47.709Z,47.40
2019-05-02T09:10:19.199Z,46.95
2019-05-02T09:12:52.083Z,49.45
2019-05-02T09:15:23.575Z,48.12
2019-05-02T09:17:56.409Z,46.16
2019-05-02T09:20:27.860Z,46.89
2019-05-02T09:22:59.127Z,45.37
2019-05-02T09:25:32.315Z,45.02
2019-05-02T09:28:03.522Z,46.71
2019-05-02T09:30:34.781Z,49.71
2019-05-02T09:33:06.814Z,48.82
2019-05-02T09:35:38.259Z,48.01
2019-05-02T09:38:09.544Z,46.74
2019-05-02T09:40:42.600Z,45.62
2019-05-02T09:43:13.817Z,45.15
2019-05-02T09:45:45.068Z,46.44
2019-05-02T09:48:17.175Z,47.95
2019-05-02T09:50:49.283Z,49.84
2019-05-02T09:55:55.140Z,53.17
2019-05-02T09:58:24.072Z,52.80
2019-05-02T10:01:01.989Z,52.60
2019-05-02T10:03:33.496Z,53.96
2019-05-02T10:06:08.366Z,54.48
2019-05-02T10:08:38.341Z,53.28
2019-05-02T10:11:11.775Z,52.35
2019-05-02T10:13:44.494Z,52.91
2019-05-02T10:16:18.054Z,51.26
2019-05-02T10:18:48.916Z,51.74
2019-05-02T10:21:22.650Z,52.53
2019-05-02T10:23:59.006Z,52.98
2019-05-02T10:26:27.823Z,52.77
2019-05-02T10:28:58.942Z,53.64
2019-05-02T10:31:33.420Z,53.03
2019-05-02T10:34:03.356Z,52.15
2019-05-02T10:36:34.722Z,53.53
2019-05-02T10:39:08.467Z,53.20
2019-05-02T10:41:41.058Z,49.67
2019-05-02T10:44:12.937Z,50.30
2019-05-02T10:46:56.013Z,50.56
2019-05-02T10:49:32.217Z,49.11
2019-05-02T10:52:03.501Z,48.95
2019-05-02T10:54:37.482Z,49.32
2019-05-02T10:57:07.781Z,48.00
2019-05-02T10:59:41.957Z,47.83
2019-05-02T11:02:26.663Z,48.95
2019-05-02T11:05:02.703Z,48.45
2019-05-02T11:07:34.079Z,47.86
2019-05-02T11:10:07.234Z,50.01
2019-05-02T11:12:47.334Z,49.87
2019-05-02T11:15:48.694Z,46.86
2019-05-02T11:18:38.792Z,47.41
2019-05-02T11:20:58.997Z,48.00
2019-05-02T11:23:32.853Z,48.45
2019-05-02T11:26:07.189Z,47.34
2019-05-02T11:28:52.004Z,52.21
2019-05-02T11:31:23.230Z,52.80
2019-05-02T11:33:54.524Z,52.25
2019-05-02T11:36:27.470Z,51.06
2019-05-02T11:39:09.509Z,50.14
2019-05-02T11:41:31.903Z,49.67
2019-05-02T11:44:03.360Z,48.45
2019-05-02T11:46:37.617Z,50.43
2019-05-02T11:49:07.753Z,50.91
2019-05-02T11:51:38.990Z,51.69
2019-05-02T11:54:10.390Z,52.30
2019-05-02T11:56:49.103Z,54.58
2019-05-02T11:59:15.079Z,54.86
2019-05-02T12:01:59.738Z,51.93
2019-05-02T12:04:26.473Z,50.75
2019-05-02T12:07:01.340Z,50.33
2019-05-02T12:09:31.945Z,52.55
2019-05-02T12:12:03.319Z,52.40
2019-05-02T12:14:36.396Z,50.69
2019-05-02T12:17:07.498Z,50.33
2019-05-02T12:19:38.744Z,50.48
2019-05-02T12:22:12.825Z,48.97
2019-05-02T12:24:45.359Z,51.22
2019-05-02T12:27:16.083Z,49.98
2019-05-02T12:29:50.221Z,48.92
2019-05-02T12:32:22.332Z,49.25
2019-05-02T12:34:53.300Z,49.39
2019-05-02T12:37:24.637Z,48.25
2019-05-02T12:39:55.845Z,48.21
2019-05-02T12:42:27.461Z,48.37
2019-05-02T12:44:59.255Z,47.20
2019-05-02T12:47:31.927Z,46.69
2019-05-02T12:50:03.336Z,48.94
2019-05-02T12:52:34.512Z,46.82
2019-05-02T12:55:06.215Z,46.78
2019-05-02T12:57:37.534Z,47.18
2019-05-02T13:00:10.271Z,45.47
2019-05-02T13:03:02.016Z,45.38
2019-05-02T13:05:33.406Z,48.75
2019-05-02T13:08:04.801Z,47.66
2019-05-02T13:11:06.392Z,50.30
2019-05-02T13:13:34.637Z,48.74
2019-05-02T13:16:06.269Z,46.75
2019-05-02T13:18:37.571Z,47.25
2019-05-02T13:21:15.175Z,45.83
2019-05-02T13:23:51.723Z,46.35
2019-05-02T13:26:27.151Z,46.33
2019-05-02T13:28:56.381Z,47.03
2019-05-02T13:31:43.003Z,47.09
2019-05-02T13:34:24.484Z,47.63
2019-05-02T13:36:57.934Z,47.80
2019-05-02T13:39:41.847Z,48.23
2019-05-02T13:42:13.577Z,47.09
2019-05-02T13:44:52.703Z,50.63
2019-05-02T13:47:24.847Z,50.06
2019-05-02T13:49:59.212Z,50.21
2019-05-02T13:52:29.857Z,52.11
2019-05-02T13:55:01.810Z,53.00
2019-05-02T13:57:35.009Z,52.52
2019-05-02T14:00:07.516Z,52.44
2019-05-02T14:02:42.641Z,53.83
2019-05-02T14:05:15.967Z,52.42
2019-05-02T14:07:53.987Z,53.28
2019-05-02T14:10:39.373Z,54.21
2019-05-02T14:13:06.751Z,53.99
2019-05-02T14:15:42.070Z,56.70
2019-05-02T14:18:13.526Z,59.21
2019-05-02T14:20:44.789Z,62.31
2019-05-02T14:23:16.062Z,64.73
2019-05-02T14:25:47.332Z,68.36
2019-05-02T14:28:18.597Z,70.61
2019-05-02T14:30:49.825Z,72.43
2019-05-02T14:33:23.637Z,73.15
2019-05-02T14:35:56.498Z,73.96
2019-05-02T14:38:27.778Z,73.82
2019-05-02T14:41:30.036Z,73.50
2019-05-02T14:44:00.027Z,74.38
2019-05-02T14:46:37.329Z,74.60
2019-05-02T14:49:05.867Z,74.50
2019-05-02T14:51:37.120Z,74.32
2019-05-02T14:54:09.577Z,73.88
2019-05-02T14:56:52.260Z,74.74
2019-05-02T14:59:23.828Z,74.21
2019-05-02T15:02:03.906Z,74.10
2019-05-02T15:04:32.129Z,74.31
2019-05-02T15:07:03.607Z,73.19
2019-05-02T15:09:36.368Z,73.08
2019-05-02T15:12:15.909Z,72.63
2019-05-02T15:14:42.767Z,72.26
2019-05-02T15:17:13.909Z,71.15
2019-05-02T15:19:45.218Z,71.44
2019-05-02T15:22:16.451Z,70.34
2019-05-02T15:24:47.739Z,69.42
2019-05-02T15:27:18.953Z,70.02
2019-05-02T15:29:55.359Z,69.73
2019-05-02T15:32:47.974Z,68.50
2019-05-02T15:35:44.171Z,68.42
2019-05-02T15:38:24.300Z,69.71
2019-05-02T15:40:51.438Z,70.64
2019-05-02T15:43:22.143Z,71.96
2019-05-02T15:45:53.474Z,72.92
2019-05-02T15:48:27.407Z,73.72
2019-05-02T15:51:00.138Z,74.05
2019-05-02T15:53:49.697Z,74.50
2019-05-02T15:56:20.296Z,74.77
2019-05-02T15:58:52.162Z,76.13
2019-05-02T16:01:41.243Z,80.83
2019-05-02T16:04:17.299Z,84.08
2019-05-02T16:06:47.613Z,85.84
2019-05-02T16:09:18.873Z,86.86
2019-05-02T16:11:53.208Z,87.83
2019-05-02T16:14:27.058Z,88.37
2019-05-02T16:16:55.998Z,88.80
2019-05-02T16:19:29.325Z,88.63
2019-05-02T16:22:22.468Z,88.89
2019-05-02T16:24:56.358Z,89.24
2019-05-02T16:27:46.767Z,88.98
2019-05-02T16:30:24.082Z,89.10
2019-05-02T16:33:02.738Z,89.14
2019-05-02T16:35:35.337Z,89.80
2019-05-02T16:38:07.102Z,90.09
2019-05-02T16:40:41.774Z,89.96
2019-05-02T16:43:12.894Z,90.30
2019-05-02T16:45:44.323Z,90.74
2019-05-02T16:48:19.812Z,90.86
2019-05-02T16:50:51.082Z,90.38
2019-05-02T16:53:26.040Z,90.21
2019-05-02T16:55:58.437Z,90.46
2019-05-02T16:58:31.928Z,90.52
2019-05-02T17:01:07.872Z,90.23
2019-05-02T17:03:42.055Z,90.23
2019-05-02T17:06:22.368Z,89.48
2019-05-02T17:09:11.930Z,89.35
2019-05-02T17:11:44.416Z,89.37
2019-05-02T17:14:22.091Z,89.25
2019-05-02T17:17:01.403Z,89.23
2019-05-02T17:19:34.757Z,89.71
2019-05-02T17:22:08.622Z,89.55
2019-05-02T17:24:44.316Z,89.98
2019-05-02T17:27:20.593Z,90.11
2019-05-02T17:29:59.415Z,90.23
2019-05-02T17:32:28.852Z,89.72
2019-05-02T17:35:09.767Z,90.21
2019-05-02T17:37:40.621Z,90.40
2019-05-02T17:40:12.342Z,90.46
2019-05-02T17:42:47.744Z,90.28
2019-05-02T17:45:23.890Z,90.09
2019-05-02T17:48:02.187Z,90.16
2019-05-02T17:50:54.768Z,90.19
2019-05-02T17:53:25.049Z,89.86
2019-05-02T17:55:57.315Z,89.71
2019-05-02T17:58:29.040Z,90.27
2019-05-02T18:01:02.616Z,90.46
2019-05-02T18:03:36.314Z,90.21
2019-05-02T18:06:13.237Z,90.31
2019-05-02T18:08:41.706Z,90.59
2019-05-02T18:11:18.629Z,90.91
2019-05-02T18:13:51.786Z,91.02
2019-05-02T18:16:26.952Z,91.31
2019-05-02T18:19:03.946Z,91.53
2019-05-02T18:21:41.883Z,91.92
2019-05-02T18:24:13.519Z,92.13
2019-05-02T18:26:47.872Z,92.33
2019-05-02T18:29:21.040Z,92.46
2019-05-02T18:31:52.676Z,92.38
2019-05-02T18:34:26.674Z,92.35
2019-05-02T18:37:06.381Z,92.49
2019-05-02T18:39:42.621Z,92.47
2019-05-02T18:42:11.960Z,92.37
2019-05-02T18:44:52.553Z,92.44
2019-05-02T18:47:20.315Z,92.65
2019-05-02T18:50:00.924Z,92.80
2019-05-02T18:52:38.433Z,92.96
2019-05-02T18:55:05.748Z,93.05
2019-05-02T18:57:36.349Z,92.97
2019-05-02T19:00:07.946Z,93.01
2019-05-02T19:02:39.849Z,93.01
2019-05-02T19:05:22.950Z,93.11
2019-05-02T19:08:28.339Z,93.24
2019-05-02T19:11:06.044Z,93.32
2019-05-02T19:13:30.734Z,93.31
2019-05-02T19:16:02.213Z,93.29
2019-05-02T19:18:33.371Z,93.36
2019-05-02T19:21:05.848Z,93.38
2019-05-02T19:23:51.699Z,93.45
2019-05-02T19:26:22.848Z,93.57
2019-05-02T19:29:12.796Z,93.59
2019-05-02T19:31:48.860Z,93.54
2019-05-02T19:34:22.896Z,93.67
2019-05-02T19:36:52.631Z,93.81
2019-05-02T19:39:24.339Z,93.73
2019-05-02T19:41:55.942Z,93.80
2019-05-02T19:44:29.621Z,93.83
2019-05-02T19:47:08.327Z,93.76
2019-05-02T19:49:38.598Z,93.85
2019-05-02T19:54:39.960Z,93.65
2019-05-02T19:57:21.683Z,93.21
2019-05-02T20:00:02.786Z,92.76
2019-05-02T20:02:37.385Z,91.96
2019-05-02T20:05:06.258Z,91.16
2019-05-02T20:07:37.535Z,90.74
2019-05-02T20:10:09.840Z,90.20
2019-05-02T20:12:48.368Z,89.79
2019-05-02T20:15:17.077Z,90.01
2019-05-02T20:17:55.304Z,90.14
2019-05-02T20:21:00.262Z,90.16
2019-05-02T20:23:35.744Z,90.60
2019-05-02T20:26:09.468Z,90.37
2019-05-02T20:28:42.157Z,90.39
2019-05-02T20:31:13.245Z,90.81
2019-05-02T20:33:44.495Z,91.08
2019-05-02T20:36:15.776Z,91.23
2019-05-02T20:38:47.214Z,91.19
2019-05-02T20:41:22.378Z,91.10
2019-05-02T20:44:12.774Z,90.73
2019-05-02T20:46:48.705Z,90.24
2019-05-02T20:49:20.324Z,90.50
2019-05-02T20:51:53.306Z,90.83
2019-05-02T20:54:24.567Z,90.82
2019-05-02T20:56:55.846Z,90.51
2019-05-02T20:59:27.170Z,90.59
2019-05-02T21:01:58.557Z,90.58
2019-05-02T21:04:31.723Z,90.64
2019-05-02T21:07:26.101Z,90.81
2019-05-02T21:10:12.514Z,90.79
2019-05-02T21:12:44.022Z,90.98
2019-05-02T21:15:18.162Z,91.07
2019-05-02T21:17:48.419Z,91.11
2019-05-02T21:20:21.772Z,91.36
2019-05-02T21:22:53.049Z,91.35
2019-05-02T21:25:24.608Z,91.60
2019-05-02T21:27:55.945Z,91.48
2019-05-02T21:30:29.647Z,91.39
2019-05-02T21:33:02.732Z,91.60
2019-05-02T21:35:33.939Z,91.53
2019-05-02T21:38:05.196Z,91.36
2019-05-02T21:40:36.518Z,91.26
2019-05-02T21:43:08.141Z,91.18
2019-05-02T21:45:39.491Z,91.62
2019-05-02T21:48:10.748Z,91.94
2019-05-02T21:50:53.289Z,91.39
2019-05-02T21:53:34.538Z,91.06
2019-05-02T21:56:12.323Z,90.96
2019-05-02T21:59:02.977Z,91.17
2019-05-02T22:01:38.236Z,91.01
2019-05-02T22:04:09.553Z,91.12
2019-05-02T22:06:42.750Z,91.37
2019-05-02T22:09:14.742Z,91.71
2019-05-02T22:11:47.618Z,91.57
2019-05-02T22:14:22.367Z,91.69
2019-05-02T22:16:53.666Z,91.62
2019-05-02T22:19:25.018Z,91.64
2019-05-02T22:21:56.311Z,91.70
2019-05-02T22:24:27.609Z,91.60
2019-05-02T22:26:59.603Z,91.39
2019-05-02T22:29:32.390Z,91.30
2019-05-02T22:32:03.894Z,91.40
2019-05-02T22:34:35.254Z,91.48
2019-05-02T22:37:08.150Z,91.57
2019-05-02T22:39:53.334Z,91.90
2019-05-02T22:42:24.729Z,91.58
2019-05-02T22:44:56.074Z,90.81
2019-05-02T22:47:27.485Z,90.70
2019-05-02T22:49:58.802Z,90.67
2019-05-02T22:52:32.162Z,90.82
2019-05-02T22:55:03.082Z,90.49
2019-05-02T22:57:34.484Z,90.54
2019-05-02T23:00:07.088Z,90.95
2019-05-02T23:02:38.418Z,91.23
2019-05-02T23:05:10.122Z,91.19
2019-05-02T23:07:41.895Z,91.29
2019-05-02T23:10:13.696Z,90.94
2019-05-02T23:12:45.039Z,90.72
2019-05-02T23:15:16.493Z,90.50
2019-05-02T23:17:47.693Z,89.59
2019-05-02T23:20:19.319Z,90.15
2019-05-02T23:22:52.303Z,90.20
2019-05-02T23:25:58.702Z,90.38
2019-05-02T23:28:31.865Z,90.41
2019-05-02T23:31:03.220Z,90.79
2019-05-02T23:33:52.075Z,90.49
2019-05-02T23:36:23.407Z,90.32
2019-05-02T23:38:54.690Z,89.96
2019-05-02T23:41:26.248Z,89.50
2019-05-02T23:43:57.463Z,89.79
2019-05-02T23:46:28.780Z,90.04
2019-05-02T23:49:01.883Z,89.55
2019-05-02T23:51:33.190Z,89.09
2019-05-02T23:54:04.503Z,89.62
2019-05-02T23:56:35.836Z,89.98
2019-05-02T23:59:07.178Z,90.14
