createdAt,value
2022-10-08T00:00:30.059Z,25.77
2022-10-08T00:02:56.495Z,27.73
2022-10-08T00:05:23.068Z,29.90
2022-10-08T00:07:49.478Z,28.42
2022-10-08T00:10:16.105Z,27.42
2022-10-08T00:12:42.509Z,31.17
2022-10-08T00:15:09.800Z,29.10
2022-10-08T00:17:37.538Z,25.55
2022-10-08T00:20:04.512Z,23.42
2022-10-08T00:22:30.977Z,28.98
2022-10-08T00:24:57.400Z,23.98
2022-10-08T00:27:23.912Z,24.15
2022-10-08T00:29:51.212Z,25.75
2022-10-08T00:32:19.004Z,23.00
2022-10-08T00:34:46.983Z,32.47
2022-10-08T00:37:14.561Z,21.05
2022-10-08T00:39:41.237Z,22.42
2022-10-08T00:42:08.017Z,23.73
2022-10-08T00:45:04.942Z,24.17
2022-10-08T00:47:39.628Z,21.85
2022-10-08T00:50:12.203Z,20.58
2022-10-08T00:52:43.455Z,17.83
2022-10-08T00:55:12.547Z,16.58
2022-10-08T00:57:39.153Z,16.85
2022-10-08T01:00:07.886Z,21.90
2022-10-08T01:02:34.378Z,18.40
2022-10-08T01:05:01.416Z,18.60
2022-10-08T01:07:36.926Z,19.30
2022-10-08T01:10:10.802Z,21.52
2022-10-08T01:12:44.390Z,17.30
2022-10-08T01:15:19.115Z,16.25
2022-10-08T01:17:56.638Z,14.07
2022-10-08T01:20:36.263Z,13.70
2022-10-08T01:23:34.304Z,14.48
2022-10-08T01:26:26.212Z,9.07
2022-10-08T01:29:02.041Z,12.57
2022-10-08T01:31:33.270Z,11.27
2022-10-08T01:34:02.947Z,10.98
2022-10-08T01:36:34.074Z,13.85
2022-10-08T01:39:03.915Z,13.25
2022-10-08T01:41:32.500Z,12.55
2022-10-08T01:44:04.366Z,13.25
2022-10-08T01:46:32.781Z,12.13
2022-10-08T01:49:02.921Z,10.70
2022-10-08T01:51:32.165Z,10.18
2022-10-08T01:54:01.635Z,10.70
2022-10-08T01:56:32.006Z,12.23
2022-10-08T01:59:03.026Z,15.23
2022-10-08T02:01:36.283Z,12.25
2022-10-08T02:04:03.371Z,8.57
2022-10-08T02:06:33.763Z,9.35
2022-10-08T02:09:00.382Z,10.23
2022-10-08T02:11:26.892Z,12.43
2022-10-08T02:13:53.332Z,9.38
2022-10-08T02:16:27.847Z,11.80
2022-10-08T02:19:03.617Z,7.43
2022-10-08T02:21:30.181Z,10.63
2022-10-08T02:24:07.838Z,11.48
2022-10-08T02:26:38.743Z,10.45
2022-10-08T02:29:10.565Z,9.95
2022-10-08T02:31:44.739Z,8.27
2022-10-08T02:34:16.301Z,9.93
2022-10-08T02:36:48.257Z,6.78
2022-10-08T02:39:17.540Z,9.88
2022-10-08T02:41:49.095Z,6.60
2022-10-08T02:44:20.131Z,8.05
2022-10-08T02:46:52.576Z,6.82
2022-10-08T02:49:23.463Z,9.60
2022-10-08T02:51:52.798Z,9.35
2022-10-08T02:54:22.277Z,8.40
2022-10-08T02:56:54.488Z,7.70
2022-10-08T02:59:22.222Z,8.88
2022-10-08T03:01:54.637Z,6.28
2022-10-08T03:04:27.594Z,8.18
2022-10-08T03:06:55.321Z,6.68
2022-10-08T03:09:24.144Z,7.95
2022-10-08T03:11:51.550Z,6.65
2022-10-08T03:14:20.328Z,8.60
2022-10-08T03:16:48.041Z,7.28
2022-10-08T03:19:18.309Z,7.80
2022-10-08T03:21:46.996Z,7.32
2022-10-08T03:24:14.837Z,7.07
2022-10-08T03:26:41.822Z,8.00
2022-10-08T03:29:08.890Z,8.63
2022-10-08T03:31:36.220Z,7.28
2022-10-08T03:34:02.687Z,10.18
2022-10-08T03:36:30.651Z,10.02
2022-10-08T03:38:57.558Z,8.57
2022-10-08T03:41:24.065Z,6.25
2022-10-08T03:43:50.506Z,9.98
2022-10-08T03:46:17.014Z,7.80
2022-10-08T03:48:43.513Z,9.13
2022-10-08T03:51:13.470Z,7.82
2022-10-08T03:53:42.610Z,10.15
2022-10-08T03:56:11.664Z,7.50
2022-10-08T03:58:38.583Z,9.90
2022-10-08T04:01:07.215Z,7.72
2022-10-08T04:03:33.954Z,8.05
2022-10-08T04:06:00.635Z,10.60
2022-10-08T04:08:27.645Z,12.98
2022-10-08T04:10:55.858Z,8.98
2022-10-08T04:13:22.710Z,10.00
2022-10-08T04:15:49.455Z,8.40
2022-10-08T04:18:16.539Z,8.27
2022-10-08T04:20:43.658Z,8.70
2022-10-08T04:23:10.890Z,9.00
2022-10-08T04:25:37.726Z,9.93
2022-10-08T04:28:06.139Z,8.18
2022-10-08T04:30:32.872Z,10.88
2022-10-08T04:32:59.340Z,12.50
2022-10-08T04:35:25.987Z,11.20
2022-10-08T04:37:52.397Z,7.00
2022-10-08T04:40:18.820Z,9.88
2022-10-08T04:42:50.459Z,10.63
2022-10-08T04:45:18.251Z,10.23
2022-10-08T04:47:44.713Z,11.48
2022-10-08T04:50:11.333Z,9.23
2022-10-08T04:52:37.848Z,8.60
2022-10-08T04:55:04.897Z,11.05
2022-10-08T04:57:31.584Z,11.23
2022-10-08T05:00:17.528Z,5.55
2022-10-08T05:02:46.200Z,8.82
2022-10-08T05:05:12.914Z,8.93
2022-10-08T05:07:39.369Z,8.50
2022-10-08T05:10:06.656Z,5.82
2022-10-08T05:12:33.190Z,11.95
2022-10-08T05:14:59.617Z,9.25
2022-10-08T05:17:26.904Z,7.30
2022-10-08T05:19:54.685Z,8.60
2022-10-08T05:22:21.129Z,8.60
2022-10-08T05:24:47.572Z,6.45
2022-10-08T05:27:14.034Z,7.85
2022-10-08T05:29:40.506Z,5.57
2022-10-08T05:32:06.942Z,8.63
2022-10-08T05:34:33.449Z,8.35
2022-10-08T05:37:01.171Z,8.18
2022-10-08T05:39:27.787Z,9.63
2022-10-08T05:41:54.279Z,6.85
2022-10-08T05:44:20.898Z,9.38
2022-10-08T05:46:47.379Z,10.02
2022-10-08T05:49:18.389Z,7.28
2022-10-08T05:51:44.802Z,6.85
2022-10-08T05:54:12.739Z,11.18
2022-10-08T05:56:39.212Z,16.08
2022-10-08T05:59:05.674Z,12.18
2022-10-08T06:01:33.079Z,9.45
2022-10-08T06:04:08.894Z,12.13
2022-10-08T06:06:36.605Z,9.10
2022-10-08T06:09:04.047Z,14.93
2022-10-08T06:11:34.681Z,23.60
2022-10-08T06:14:02.042Z,10.13
2022-10-08T06:16:29.875Z,14.85
2022-10-08T06:18:56.930Z,17.95
2022-10-08T06:21:24.771Z,12.27
2022-10-08T06:23:53.441Z,14.82
2022-10-08T06:26:21.089Z,17.27
2022-10-08T06:28:49.845Z,16.45
2022-10-08T06:31:16.895Z,16.25
2022-10-08T06:33:43.602Z,15.63
2022-10-08T06:36:15.083Z,12.85
2022-10-08T06:38:41.858Z,21.83
2022-10-08T06:41:08.382Z,17.90
2022-10-08T06:43:35.103Z,13.48
2022-10-08T06:46:05.707Z,15.35
2022-10-08T06:48:32.933Z,13.38
2022-10-08T06:50:59.657Z,15.82
2022-10-08T06:53:27.958Z,16.20
2022-10-08T06:55:57.519Z,18.55
2022-10-08T06:58:23.959Z,12.63
2022-10-08T07:00:50.588Z,13.65
2022-10-08T07:03:18.604Z,19.38
2022-10-08T07:05:45.116Z,19.95
2022-10-08T07:08:13.623Z,15.27
2022-10-08T07:10:40.144Z,15.85
2022-10-08T07:13:06.675Z,18.85
2022-10-08T07:15:33.202Z,18.23
2022-10-08T07:17:59.718Z,17.45
2022-10-08T07:20:27.634Z,12.25
2022-10-08T07:22:54.116Z,10.63
2022-10-08T07:25:20.599Z,19.75
2022-10-08T07:27:47.206Z,15.50
2022-10-08T07:30:13.704Z,11.35
2022-10-08T07:32:40.209Z,14.00
2022-10-08T07:35:08.276Z,11.20
2022-10-08T07:37:36.227Z,14.02
2022-10-08T07:40:02.873Z,10.85
2022-10-08T07:42:29.472Z,13.68
2022-10-08T07:44:55.990Z,13.55
2022-10-08T07:47:22.592Z,10.18
2022-10-08T07:49:49.147Z,25.73
2022-10-08T07:52:15.697Z,12.90
2022-10-08T07:54:43.517Z,15.68
2022-10-08T07:57:10.271Z,10.88
2022-10-08T07:59:36.828Z,12.43
2022-10-08T08:02:03.854Z,11.23
2022-10-08T08:04:30.566Z,7.50
2022-10-08T08:06:57.112Z,14.77
2022-10-08T08:09:23.662Z,15.75
2022-10-08T08:11:51.572Z,15.68
2022-10-08T08:14:18.182Z,14.23
2022-10-08T08:16:44.878Z,11.68
2022-10-08T08:19:11.582Z,8.43
2022-10-08T08:21:38.838Z,9.37
2022-10-08T08:24:08.085Z,14.27
2022-10-08T08:26:36.318Z,16.70
2022-10-08T08:29:05.606Z,10.88
2022-10-08T08:31:34.149Z,17.50
2022-10-08T08:34:03.447Z,11.38
2022-10-08T08:36:31.989Z,20.65
2022-10-08T08:38:58.814Z,15.43
2022-10-08T08:41:52.054Z,16.25
2022-10-08T08:44:23.284Z,13.67
2022-10-08T08:46:56.275Z,21.67
2022-10-08T08:49:28.560Z,13.68
2022-10-08T08:51:56.554Z,17.60
2022-10-08T08:54:23.148Z,10.95
2022-10-08T08:56:50.974Z,15.75
2022-10-08T08:59:25.725Z,17.38
2022-10-08T09:01:56.375Z,16.60
2022-10-08T09:04:28.016Z,15.00
2022-10-08T09:06:55.888Z,14.10
2022-10-08T09:09:29.861Z,14.55
2022-10-08T09:11:57.334Z,16.00
2022-10-08T09:14:35.618Z,15.40
2022-10-08T09:17:12.896Z,15.63
2022-10-08T09:19:40.617Z,15.43
2022-10-08T09:22:19.379Z,16.60
2022-10-08T09:24:47.027Z,17.30
2022-10-08T09:27:15.067Z,16.15
2022-10-08T09:29:43.180Z,13.85
2022-10-08T09:32:16.142Z,14.35
2022-10-08T09:34:43.639Z,22.13
2022-10-08T09:37:19.334Z,17.13
2022-10-08T09:40:07.046Z,14.32
2022-10-08T09:42:33.543Z,12.13
2022-10-08T09:45:01.394Z,17.00
2022-10-08T09:47:27.965Z,15.93
2022-10-08T09:50:03.647Z,12.80
2022-10-08T09:52:31.094Z,13.57
2022-10-08T09:55:02.482Z,13.23
2022-10-08T09:57:31.332Z,10.73
2022-10-08T10:00:00.332Z,12.57
2022-10-08T10:02:31.269Z,18.95
2022-10-08T10:04:59.030Z,12.13
2022-10-08T10:07:36.677Z,11.82
2022-10-08T10:10:05.795Z,14.80
2022-10-08T10:12:35.494Z,14.15
2022-10-08T10:15:05.129Z,14.93
2022-10-08T10:17:37.002Z,11.30
2022-10-08T10:20:12.964Z,13.07
2022-10-08T10:22:52.649Z,14.68
2022-10-08T10:25:29.931Z,13.35
2022-10-08T10:28:02.589Z,7.13
2022-10-08T10:30:30.051Z,10.93
2022-10-08T10:33:04.533Z,11.32
2022-10-08T10:35:32.598Z,10.63
2022-10-08T10:38:06.711Z,15.95
2022-10-08T10:40:40.143Z,12.30
2022-10-08T10:45:44.156Z,17.63
2022-10-08T10:48:14.505Z,10.20
2022-10-08T10:50:52.344Z,10.20
2022-10-08T10:53:25.024Z,7.95
2022-10-08T10:56:01.103Z,12.70
2022-10-08T10:58:40.057Z,10.20
2022-10-08T11:01:22.403Z,12.90
2022-10-08T11:03:58.967Z,10.10
2022-10-08T11:06:52.358Z,12.85
2022-10-08T11:09:27.190Z,12.25
2022-10-08T11:11:59.708Z,16.52
2022-10-08T11:14:40.491Z,12.77
2022-10-08T11:17:22.173Z,9.38
2022-10-08T11:19:57.357Z,11.82
2022-10-08T11:22:30.697Z,13.55
2022-10-08T11:25:10.719Z,4.60
2022-10-08T11:27:46.199Z,6.75
2022-10-08T11:30:15.111Z,12.10
2022-10-08T11:32:45.223Z,6.97
2022-10-08T11:35:23.000Z,10.27
2022-10-08T11:37:56.264Z,9.95
2022-10-08T11:40:28.442Z,12.15
2022-10-08T11:43:04.021Z,12.18
2022-10-08T11:45:38.415Z,9.00
2022-10-08T11:48:30.208Z,6.40
2022-10-08T11:51:29.107Z,7.47
2022-10-08T11:54:15.305Z,8.95
2022-10-08T11:56:44.944Z,7.15
2022-10-08T11:59:36.297Z,8.30
2022-10-08T12:02:05.583Z,8.48
2022-10-08T12:04:34.863Z,6.13
2022-10-08T12:07:21.945Z,6.88
2022-10-08T12:10:22.704Z,9.93
2022-10-08T12:13:24.017Z,9.45
2022-10-08T12:15:55.637Z,12.40
2022-10-08T12:18:52.426Z,7.68
2022-10-08T12:21:52.836Z,9.52
2022-10-08T12:24:54.255Z,8.38
2022-10-08T12:27:34.676Z,7.85
2022-10-08T12:30:04.347Z,16.13
2022-10-08T12:32:52.471Z,11.85
2022-10-08T12:35:22.027Z,8.27
2022-10-08T12:38:24.129Z,7.40
2022-10-08T12:41:01.060Z,8.88
2022-10-08T12:43:36.382Z,5.28
2022-10-08T12:46:15.237Z,9.07
2022-10-08T12:48:49.270Z,8.18
2022-10-08T12:51:24.910Z,27.42
2022-10-08T12:53:51.988Z,13.13
2022-10-08T12:56:23.940Z,6.35
2022-10-08T12:58:51.132Z,9.20
2022-10-08T13:01:19.563Z,7.53
2022-10-08T13:03:46.452Z,10.20
2022-10-08T13:06:24.877Z,8.63
2022-10-08T13:08:51.416Z,6.53
2022-10-08T13:11:18.007Z,10.05
2022-10-08T13:13:47.841Z,15.23
2022-10-08T13:16:16.558Z,14.15
2022-10-08T13:18:45.039Z,12.30
2022-10-08T13:21:33.251Z,7.88
2022-10-08T13:24:00.700Z,10.13
2022-10-08T13:26:37.825Z,9.70
2022-10-08T13:29:19.414Z,7.47
2022-10-08T13:31:52.975Z,6.70
2022-10-08T13:36:48.807Z,17.85
2022-10-08T13:39:23.860Z,10.15
2022-10-08T13:41:54.269Z,11.85
2022-10-08T13:44:22.321Z,4.93
2022-10-08T13:46:48.850Z,6.97
2022-10-08T13:49:19.363Z,11.57
2022-10-08T13:51:45.984Z,8.85
2022-10-08T13:54:20.777Z,8.43
2022-10-08T13:56:47.498Z,9.23
2022-10-08T13:59:14.106Z,9.65
2022-10-08T14:01:42.009Z,14.20
2022-10-08T14:04:08.628Z,9.95
2022-10-08T14:06:35.604Z,9.57
2022-10-08T14:09:06.946Z,8.40
2022-10-08T14:11:34.561Z,9.80
2022-10-08T14:14:01.083Z,10.52
2022-10-08T14:16:28.094Z,6.10
2022-10-08T14:18:59.248Z,5.85
2022-10-08T14:21:26.013Z,5.97
2022-10-08T14:23:52.526Z,3.65
2022-10-08T14:26:19.180Z,6.85
2022-10-08T14:28:45.696Z,5.30
2022-10-08T14:31:13.592Z,3.10
2022-10-08T14:33:40.580Z,2.03
2022-10-08T14:36:15.663Z,3.15
2022-10-08T14:38:42.283Z,5.28
2022-10-08T14:41:08.937Z,3.17
2022-10-08T14:43:35.512Z,3.67
2022-10-08T14:46:02.239Z,4.63
2022-10-08T14:48:28.861Z,5.60
2022-10-08T14:50:56.218Z,5.80
2022-10-08T14:53:25.395Z,2.90
2022-10-08T14:56:11.194Z,5.25
2022-10-08T14:58:38.998Z,5.85
2022-10-08T15:01:05.707Z,2.95
2022-10-08T15:03:32.237Z,5.00
2022-10-08T15:05:59.921Z,7.85
2022-10-08T15:08:28.845Z,4.25
2022-10-08T15:10:55.356Z,8.93
2022-10-08T15:13:22.006Z,2.70
2022-10-08T15:15:48.475Z,3.55
2022-10-08T15:18:15.170Z,2.85
2022-10-08T15:20:41.691Z,1.05
2022-10-08T15:23:08.192Z,3.72
2022-10-08T15:25:36.286Z,2.50
2022-10-08T15:28:02.803Z,4.53
2022-10-08T15:30:29.494Z,3.85
2022-10-08T15:32:56.110Z,4.90
2022-10-08T15:35:22.679Z,4.47
2022-10-08T15:37:49.261Z,3.67
2022-10-08T15:40:15.753Z,5.40
2022-10-08T15:42:44.453Z,6.30
2022-10-08T15:45:11.153Z,3.92
2022-10-08T15:47:37.641Z,3.25
2022-10-08T15:50:04.898Z,4.13
2022-10-08T15:52:32.126Z,3.78
2022-10-08T15:54:58.579Z,4.57
2022-10-08T15:57:25.127Z,4.45
2022-10-08T15:59:53.639Z,4.45
2022-10-08T16:02:20.295Z,5.53
2022-10-08T16:04:47.543Z,9.45
2022-10-08T16:07:14.179Z,5.53
2022-10-08T16:09:40.653Z,8.38
2022-10-08T16:12:07.438Z,4.45
2022-10-08T16:14:34.056Z,4.85
2022-10-08T16:17:01.957Z,5.78
2022-10-08T16:19:28.554Z,8.48
2022-10-08T16:21:57.058Z,8.98
2022-10-08T16:24:23.923Z,11.38
2022-10-08T16:26:50.771Z,7.22
2022-10-08T16:29:18.371Z,8.52
2022-10-08T16:31:46.575Z,20.45
2022-10-08T16:34:16.665Z,13.18
2022-10-08T16:36:44.077Z,11.90
2022-10-08T16:39:12.462Z,7.55
2022-10-08T16:41:39.031Z,9.00
2022-10-08T16:44:11.976Z,8.00
2022-10-08T16:46:41.251Z,5.47
2022-10-08T16:49:12.387Z,9.02
2022-10-08T16:51:40.653Z,8.25
2022-10-08T16:54:08.873Z,13.05
2022-10-08T16:56:37.234Z,12.57
2022-10-08T16:59:06.088Z,13.90
2022-10-08T17:01:34.015Z,13.93
2022-10-08T17:04:01.271Z,7.15
2022-10-08T17:06:28.195Z,6.82
2022-10-08T17:08:56.291Z,6.95
2022-10-08T17:11:22.770Z,6.28
2022-10-08T17:13:51.260Z,7.05
2022-10-08T17:16:19.739Z,6.10
2022-10-08T17:18:46.940Z,8.35
2022-10-08T17:21:13.897Z,4.53
2022-10-08T17:23:40.645Z,6.03
2022-10-08T17:26:10.275Z,8.75
2022-10-08T17:28:38.671Z,9.38
2022-10-08T17:31:07.407Z,7.35
2022-10-08T17:33:36.181Z,10.38
2022-10-08T17:36:05.122Z,6.00
2022-10-08T17:38:32.286Z,9.27
2022-10-08T17:40:58.808Z,13.73
2022-10-08T17:43:26.754Z,12.07
2022-10-08T17:45:53.585Z,7.70
2022-10-08T17:48:20.148Z,11.52
2022-10-08T17:50:46.732Z,10.02
2022-10-08T17:53:13.386Z,7.70
2022-10-08T17:55:39.898Z,8.63
2022-10-08T17:58:06.412Z,9.57
2022-10-08T18:00:34.489Z,7.00
2022-10-08T18:03:01.126Z,8.57
2022-10-08T18:05:28.036Z,7.05
2022-10-08T18:07:54.570Z,6.47
2022-10-08T18:10:21.085Z,9.20
2022-10-08T18:12:47.863Z,8.55
2022-10-08T18:15:17.300Z,7.55
2022-10-08T18:17:45.164Z,11.20
2022-10-08T18:20:11.703Z,5.32
2022-10-08T18:22:38.197Z,7.65
2022-10-08T18:25:05.617Z,3.65
2022-10-08T18:27:32.090Z,4.47
2022-10-08T18:29:58.510Z,6.47
2022-10-08T18:32:24.940Z,7.38
2022-10-08T18:34:52.796Z,3.80
2022-10-08T18:37:19.308Z,3.95
2022-10-08T18:39:45.961Z,10.95
2022-10-08T18:42:12.342Z,7.57
2022-10-08T18:44:38.783Z,4.97
2022-10-08T18:47:05.614Z,5.75
2022-10-08T18:49:32.249Z,6.78
2022-10-08T18:52:00.159Z,6.72
2022-10-08T18:54:26.708Z,6.68
2022-10-08T18:56:53.158Z,6.68
2022-10-08T18:59:19.573Z,3.45
2022-10-08T19:01:47.320Z,6.90
2022-10-08T19:04:16.125Z,5.78
2022-10-08T19:06:44.374Z,4.30
2022-10-08T19:09:12.710Z,6.82
2022-10-08T19:11:44.719Z,6.22
2022-10-08T19:14:13.467Z,7.78
2022-10-08T19:16:40.494Z,8.23
2022-10-08T19:19:08.484Z,5.75
2022-10-08T19:21:35.961Z,5.05
2022-10-08T19:24:02.445Z,5.95
2022-10-08T19:26:30.225Z,7.65
2022-10-08T19:28:57.822Z,11.70
2022-10-08T19:31:26.350Z,3.83
2022-10-08T19:33:54.469Z,4.50
2022-10-08T19:36:22.386Z,10.48
2022-10-08T19:38:51.646Z,7.18
2022-10-08T19:41:18.059Z,13.13
2022-10-08T19:43:45.886Z,15.98
2022-10-08T19:46:12.424Z,13.55
2022-10-08T19:48:39.094Z,7.55
2022-10-08T19:51:06.719Z,4.03
2022-10-08T19:53:33.692Z,6.63
2022-10-08T19:56:00.417Z,7.60
2022-10-08T19:58:26.872Z,7.95
2022-10-08T20:00:59.289Z,9.23
2022-10-08T20:03:25.872Z,31.50
2022-10-08T20:05:52.358Z,6.55
2022-10-08T20:08:18.762Z,5.82
2022-10-08T20:10:45.267Z,6.88
2022-10-08T20:13:11.735Z,3.60
2022-10-08T20:15:38.358Z,5.47
2022-10-08T20:18:06.319Z,5.45
2022-10-08T20:20:33.737Z,4.18
2022-10-08T20:23:00.370Z,4.72
2022-10-08T20:25:26.798Z,4.90
2022-10-08T20:27:53.255Z,5.05
2022-10-08T20:30:19.747Z,7.82
2022-10-08T20:32:46.416Z,7.22
2022-10-08T20:35:14.549Z,5.75
2022-10-08T20:37:41.001Z,3.85
2022-10-08T20:40:07.882Z,8.18
2022-10-08T20:42:34.328Z,6.97
2022-10-08T20:45:00.730Z,9.13
2022-10-08T20:47:27.164Z,5.20
2022-10-08T20:49:53.605Z,6.68
2022-10-08T20:52:21.403Z,6.07
2022-10-08T20:54:47.827Z,6.70
2022-10-08T20:57:14.376Z,5.55
2022-10-08T20:59:40.814Z,7.85
2022-10-08T21:02:07.314Z,8.02
2022-10-08T21:04:33.793Z,4.03
2022-10-08T21:07:00.248Z,9.60
2022-10-08T21:09:28.057Z,4.82
2022-10-08T21:11:54.491Z,4.38
2022-10-08T21:14:22.757Z,4.47
2022-10-08T21:16:49.597Z,5.95
2022-10-08T21:19:19.052Z,7.10
2022-10-08T21:21:45.593Z,5.97
2022-10-08T21:24:12.136Z,5.85
2022-10-08T21:26:41.399Z,11.15
2022-10-08T21:29:09.364Z,6.03
2022-10-08T21:31:37.725Z,4.20
2022-10-08T21:34:04.995Z,5.80
2022-10-08T21:36:33.791Z,6.05
2022-10-08T21:39:01.383Z,3.40
2022-10-08T21:41:29.642Z,6.82
2022-10-08T21:43:59.969Z,9.52
2022-10-08T21:46:29.177Z,5.70
2022-10-08T21:48:57.643Z,11.32
2022-10-08T21:51:24.514Z,9.05
2022-10-08T21:53:53.002Z,7.18
2022-10-08T21:56:20.874Z,8.68
2022-10-08T21:58:48.752Z,7.20
2022-10-08T22:01:22.241Z,9.43
2022-10-08T22:06:15.157Z,6.80
2022-10-08T22:08:41.585Z,7.55
2022-10-08T22:11:08.073Z,5.63
2022-10-08T22:13:34.644Z,2.95
2022-10-08T22:16:02.853Z,5.63
2022-10-08T22:18:32.392Z,6.78
2022-10-08T22:21:01.513Z,5.97
2022-10-08T22:23:28.165Z,5.50
2022-10-08T22:25:56.944Z,6.22
2022-10-08T22:28:24.050Z,7.93
2022-10-08T22:30:50.512Z,7.95
2022-10-08T22:33:17.215Z,4.32
2022-10-08T22:35:45.393Z,8.23
2022-10-08T22:38:12.339Z,5.13
2022-10-08T22:40:38.816Z,7.32
2022-10-08T22:43:06.067Z,6.53
2022-10-08T22:45:36.220Z,7.05
2022-10-08T22:48:02.722Z,7.70
2022-10-08T22:50:29.195Z,3.60
2022-10-08T22:52:56.933Z,8.68
2022-10-08T22:55:23.397Z,4.95
2022-10-08T22:57:49.802Z,5.97
2022-10-08T23:00:16.349Z,7.38
2022-10-08T23:02:42.779Z,3.78
2022-10-08T23:05:09.290Z,6.20
2022-10-08T23:07:35.869Z,3.05
2022-10-08T23:10:04.181Z,3.75
2022-10-08T23:12:30.611Z,5.38
2022-10-08T23:14:57.065Z,5.75
2022-10-08T23:17:23.519Z,8.18
2022-10-08T23:19:49.963Z,7.22
2022-10-08T23:22:16.360Z,7.40
2022-10-08T23:24:42.757Z,7.70
2022-10-08T23:27:10.573Z,7.18
2022-10-08T23:29:36.988Z,5.80
2022-10-08T23:32:03.483Z,5.25
2022-10-08T23:34:29.957Z,4.65
2022-10-08T23:36:56.366Z,6.85
2022-10-08T23:39:22.902Z,8.95
2022-10-08T23:41:49.293Z,5.25
2022-10-08T23:44:17.142Z,8.48
2022-10-08T23:46:43.550Z,11.52
2022-10-08T23:49:10.100Z,4.40
2022-10-08T23:51:36.645Z,6.03
2022-10-08T23:54:03.394Z,4.53
2022-10-08T23:56:29.874Z,4.20
2022-10-08T23:58:56.369Z,5.30
