createdAt,value
2017-01-28T00:00:11.401Z,-4.9
2017-01-28T00:00:30.071Z,-4.9
2017-01-28T00:00:48.728Z,-4.9
2017-01-28T00:01:07.388Z,-4.9
2017-01-28T00:01:26.040Z,-4.9
2017-01-28T00:01:44.702Z,-4.9
2017-01-28T00:02:03.363Z,-4.8
2017-01-28T00:02:22.049Z,-4.8
2017-01-28T00:02:40.707Z,-4.8
2017-01-28T00:02:59.363Z,-4.8
2017-01-28T00:03:18.023Z,-4.8
2017-01-28T00:03:36.679Z,-4.7
2017-01-28T00:03:55.368Z,-4.7
2017-01-28T00:04:14.024Z,-4.7
2017-01-28T00:04:32.707Z,-4.8
2017-01-28T00:04:51.358Z,-4.8
2017-01-28T00:05:10.010Z,-4.8
2017-01-28T00:05:28.681Z,-4.9
2017-01-28T00:05:47.348Z,-4.9
2017-01-28T00:06:06.011Z,-5
2017-01-28T00:06:24.662Z,-5
2017-01-28T00:06:43.323Z,-5.1
2017-01-28T00:07:02.008Z,-5.1
2017-01-28T00:07:20.665Z,-5.1
2017-01-28T00:07:39.328Z,-5.2
2017-01-28T00:07:57.983Z,-5.2
2017-01-28T00:08:16.639Z,-5.2
2017-01-28T00:08:35.318Z,-5.1
2017-01-28T00:08:53.975Z,-5.1
2017-01-28T00:09:12.626Z,-5
2017-01-28T00:09:31.290Z,-5
2017-01-28T00:09:49.945Z,-5.1
2017-01-28T00:10:08.608Z,-5
2017-01-28T00:10:27.257Z,-5
2017-01-28T00:10:45.924Z,-5
2017-01-28T00:11:04.605Z,-5
2017-01-28T00:11:23.270Z,-5
2017-01-28T00:11:41.968Z,-5
2017-01-28T00:12:00.635Z,-4.9
2017-01-28T00:12:19.294Z,-4.9
2017-01-28T00:12:37.957Z,-5
2017-01-28T00:12:56.610Z,-5
2017-01-28T00:13:15.283Z,-5
2017-01-28T00:13:33.948Z,-5
2017-01-28T00:13:52.606Z,-5
2017-01-28T00:14:11.258Z,-5
2017-01-28T00:14:29.915Z,-5.1
2017-01-28T00:14:48.571Z,-5.1
2017-01-28T00:15:07.234Z,-5.1
2017-01-28T00:15:25.891Z,-5.1
2017-01-28T00:15:44.552Z,-5.1
2017-01-28T00:16:03.211Z,-5.1
2017-01-28T00:16:21.909Z,-5
2017-01-28T00:16:40.566Z,-5
2017-01-28T00:16:59.228Z,-5
2017-01-28T00:17:17.882Z,-4.9
2017-01-28T00:17:36.540Z,-5
2017-01-28T00:17:55.197Z,-5
2017-01-28T00:18:13.850Z,-4.9
2017-01-28T00:18:32.517Z,-4.9
2017-01-28T00:18:51.175Z,-4.9
2017-01-28T00:19:09.827Z,-4.9
2017-01-28T00:19:28.477Z,-4.9
2017-01-28T00:19:47.136Z,-4.9
2017-01-28T00:20:05.794Z,-4.8
2017-01-28T00:20:24.453Z,-4.8
2017-01-28T00:20:43.110Z,-4.8
2017-01-28T00:21:01.796Z,-4.8
2017-01-28T00:21:20.456Z,-4.8
2017-01-28T00:21:39.132Z,-4.8
2017-01-28T00:21:57.783Z,-4.8
2017-01-28T00:22:16.439Z,-4.8
2017-01-28T00:22:35.097Z,-4.9
2017-01-28T00:22:53.758Z,-4.9
2017-01-28T00:23:12.419Z,-4.9
2017-01-28T00:23:31.077Z,-5
2017-01-28T00:23:49.734Z,-5
2017-01-28T00:24:08.395Z,-5
2017-01-28T00:24:27.066Z,-5
2017-01-28T00:24:45.731Z,-5.1
2017-01-28T00:25:04.393Z,-5.1
2017-01-28T00:25:23.058Z,-5.1
2017-01-28T00:25:41.723Z,-5.1
2017-01-28T00:26:00.390Z,-5.1
2017-01-28T00:26:19.057Z,-5.1
2017-01-28T00:26:37.713Z,-5
2017-01-28T00:26:56.392Z,-5.1
2017-01-28T00:27:15.064Z,-5.1
2017-01-28T00:27:33.721Z,-5.1
2017-01-28T00:27:52.385Z,-5.1
2017-01-28T00:28:11.041Z,-5.1
2017-01-28T00:28:29.701Z,-5.1
2017-01-28T00:28:48.363Z,-5.1
2017-01-28T00:29:07.048Z,-5.1
2017-01-28T00:29:25.701Z,-5.1
2017-01-28T00:29:44.356Z,-5
2017-01-28T00:30:03.016Z,-5
2017-01-28T00:30:21.686Z,-5
2017-01-28T00:30:40.352Z,-5
2017-01-28T00:30:59.009Z,-5
2017-01-28T00:31:17.679Z,-5
2017-01-28T00:31:36.337Z,-5
2017-01-28T00:31:55.019Z,-5
2017-01-28T00:32:13.687Z,-5.1
2017-01-28T00:32:32.350Z,-5
2017-01-28T00:32:51.010Z,-5
2017-01-28T00:33:09.666Z,-5
2017-01-28T00:33:28.316Z,-5
2017-01-28T00:33:47.010Z,-4.9
2017-01-28T00:34:05.666Z,-4.9
2017-01-28T00:34:24.325Z,-4.9
2017-01-28T00:34:42.982Z,-4.9
2017-01-28T00:35:01.662Z,-4.9
2017-01-28T00:35:20.329Z,-4.9
2017-01-28T00:35:38.982Z,-4.9
2017-01-28T00:35:57.642Z,-4.9
2017-01-28T00:36:16.306Z,-4.9
2017-01-28T00:36:34.970Z,-4.9
2017-01-28T00:36:53.629Z,-4.9
2017-01-28T00:37:12.289Z,-4.9
2017-01-28T00:37:30.956Z,-4.9
2017-01-28T00:37:49.618Z,-4.9
2017-01-28T00:38:08.275Z,-4.9
2017-01-28T00:38:26.988Z,-4.9
2017-01-28T00:38:45.643Z,-4.9
2017-01-28T00:39:04.304Z,-4.9
2017-01-28T00:39:22.963Z,-4.9
2017-01-28T00:39:41.645Z,-4.9
2017-01-28T00:40:00.315Z,-4.9
2017-01-28T00:40:18.971Z,-4.9
2017-01-28T00:40:37.627Z,-4.9
2017-01-28T00:40:56.284Z,-5
2017-01-28T00:41:14.951Z,-5
2017-01-28T00:41:33.609Z,-5
2017-01-28T00:41:52.272Z,-5
2017-01-28T00:42:10.945Z,-5
2017-01-28T00:42:29.606Z,-5
2017-01-28T00:42:48.283Z,-5.1
2017-01-28T00:43:06.971Z,-5.1
2017-01-28T00:43:25.626Z,-5.1
2017-01-28T00:43:44.289Z,-5.2
2017-01-28T00:44:02.959Z,-5.2
2017-01-28T00:44:21.627Z,-5.2
2017-01-28T00:44:40.297Z,-5.2
2017-01-28T00:44:58.963Z,-5.2
2017-01-28T00:45:17.620Z,-5.2
2017-01-28T00:45:36.277Z,-5.2
2017-01-28T00:45:54.936Z,-5.2
2017-01-28T00:46:13.600Z,-5.2
2017-01-28T00:46:32.259Z,-5.2
2017-01-28T00:46:50.918Z,-5.2
2017-01-28T00:47:09.570Z,-5.2
2017-01-28T00:47:28.228Z,-5.2
2017-01-28T00:47:46.924Z,-5.2
2017-01-28T00:48:05.583Z,-5.2
2017-01-28T00:48:24.243Z,-5.2
2017-01-28T00:48:42.910Z,-5.1
2017-01-28T00:49:01.577Z,-5.1
2017-01-28T00:49:20.266Z,-5.1
2017-01-28T00:49:38.925Z,-5
2017-01-28T00:49:57.585Z,-5
2017-01-28T00:50:16.250Z,-5.1
2017-01-28T00:50:34.904Z,-5.1
2017-01-28T00:50:53.559Z,-5.1
2017-01-28T00:51:12.220Z,-5.1
2017-01-28T00:51:30.877Z,-5.1
2017-01-28T00:51:49.530Z,-5.2
2017-01-28T00:52:08.182Z,-5.2
2017-01-28T00:52:26.870Z,-5.2
2017-01-28T00:52:45.529Z,-5.1
2017-01-28T00:53:04.188Z,-5.1
2017-01-28T00:53:22.847Z,-5.1
2017-01-28T00:53:41.512Z,-5.1
2017-01-28T00:54:00.211Z,-5.1
2017-01-28T00:54:18.866Z,-5.1
2017-01-28T00:54:37.519Z,-5
2017-01-28T00:54:56.178Z,-5
2017-01-28T00:55:14.840Z,-5
2017-01-28T00:55:33.494Z,-5
2017-01-28T00:55:52.155Z,-5
2017-01-28T00:56:10.819Z,-5
2017-01-28T00:56:29.483Z,-5
2017-01-28T00:56:48.139Z,-5
2017-01-28T00:57:06.830Z,-5
2017-01-28T00:57:25.514Z,-5
2017-01-28T00:57:44.175Z,-4.9
2017-01-28T00:58:02.829Z,-5
2017-01-28T00:58:21.501Z,-5
2017-01-28T00:58:40.211Z,-5
2017-01-28T00:58:58.868Z,-5
2017-01-28T00:59:17.521Z,-5
2017-01-28T00:59:36.181Z,-5
2017-01-28T00:59:54.838Z,-5
2017-01-28T01:00:13.501Z,-5
2017-01-28T01:00:32.154Z,-5
2017-01-28T01:00:50.809Z,-5
2017-01-28T01:01:09.467Z,-5
2017-01-28T01:01:28.124Z,-5
2017-01-28T01:01:46.807Z,-5
2017-01-28T01:02:05.469Z,-5
2017-01-28T01:02:24.131Z,-4.9
2017-01-28T01:02:42.793Z,-4.9
2017-01-28T01:03:01.440Z,-4.9
2017-01-28T01:03:20.161Z,-4.8
2017-01-28T01:03:38.814Z,-4.8
2017-01-28T01:03:57.478Z,-4.8
2017-01-28T01:04:16.131Z,-4.8
2017-01-28T01:04:34.788Z,-4.8
2017-01-28T01:04:53.446Z,-4.8
2017-01-28T01:05:12.113Z,-4.8
2017-01-28T01:05:30.770Z,-4.8
2017-01-28T01:05:49.427Z,-4.8
2017-01-28T01:06:08.085Z,-4.8
2017-01-28T01:06:26.774Z,-4.8
2017-01-28T01:06:45.424Z,-4.8
2017-01-28T01:07:04.084Z,-4.8
2017-01-28T01:07:22.742Z,-4.8
2017-01-28T01:07:41.399Z,-4.8
2017-01-28T01:08:00.083Z,-4.9
2017-01-28T01:08:18.743Z,-4.9
2017-01-28T01:08:37.406Z,-4.9
2017-01-28T01:08:56.066Z,-5
2017-01-28T01:09:14.747Z,-5.1
2017-01-28T01:09:33.406Z,-5.1
2017-01-28T01:09:52.064Z,-5.2
2017-01-28T01:10:10.722Z,-5.2
2017-01-28T01:10:29.377Z,-5.2
2017-01-28T01:10:48.037Z,-5.2
2017-01-28T01:11:06.730Z,-5.2
2017-01-28T01:11:25.389Z,-5.2
2017-01-28T01:11:44.044Z,-5.2
2017-01-28T01:12:02.706Z,-5.2
2017-01-28T01:12:21.366Z,-5.2
2017-01-28T01:12:40.040Z,-5.2
2017-01-28T01:12:58.707Z,-5.1
2017-01-28T01:13:17.369Z,-5.1
2017-01-28T01:13:36.028Z,-5
2017-01-28T01:13:54.687Z,-5
2017-01-28T01:14:13.343Z,-4.9
2017-01-28T01:14:32.016Z,-5
2017-01-28T01:14:50.673Z,-5
2017-01-28T01:15:09.332Z,-5
2017-01-28T01:15:27.996Z,-5
2017-01-28T01:15:46.688Z,-5
2017-01-28T01:16:05.349Z,-5
2017-01-28T01:16:24.003Z,-5
2017-01-28T01:16:42.664Z,-5
2017-01-28T01:17:01.322Z,-5
2017-01-28T01:17:19.987Z,-5
2017-01-28T01:17:38.638Z,-5.1
2017-01-28T01:17:57.298Z,-5
2017-01-28T01:18:15.962Z,-5
2017-01-28T01:18:34.620Z,-5
2017-01-28T01:18:53.275Z,-5
2017-01-28T01:19:11.929Z,-4.9
2017-01-28T01:19:30.589Z,-4.9
2017-01-28T01:19:49.267Z,-4.9
2017-01-28T01:20:07.926Z,-4.9
2017-01-28T01:20:26.615Z,-5
2017-01-28T01:20:45.272Z,-5
2017-01-28T01:21:03.930Z,-4.9
2017-01-28T01:21:22.584Z,-4.9
2017-01-28T01:21:41.243Z,-4.9
2017-01-28T01:21:59.901Z,-5
2017-01-28T01:22:18.566Z,-4.9
2017-01-28T01:22:37.216Z,-5
2017-01-28T01:22:55.876Z,-5
2017-01-28T01:23:14.532Z,-5
2017-01-28T01:23:33.197Z,-5
2017-01-28T01:23:51.864Z,-5
2017-01-28T01:24:10.529Z,-5
2017-01-28T01:24:29.184Z,-5.1
2017-01-28T01:24:47.845Z,-5.1
2017-01-28T01:25:06.522Z,-5.1
2017-01-28T01:25:25.178Z,-5.1
2017-01-28T01:25:43.836Z,-5.1
2017-01-28T01:26:02.494Z,-5.1
2017-01-28T01:26:21.147Z,-5.1
2017-01-28T01:26:39.802Z,-5.1
2017-01-28T01:26:58.459Z,-5.1
2017-01-28T01:27:17.123Z,-5.1
2017-01-28T01:27:35.781Z,-5.2
2017-01-28T01:27:54.445Z,-5.2
2017-01-28T01:28:13.107Z,-5.2
2017-01-28T01:28:31.789Z,-5.2
2017-01-28T01:28:50.447Z,-5.2
2017-01-28T01:29:09.104Z,-5.3
2017-01-28T01:29:27.764Z,-5.3
2017-01-28T01:29:46.431Z,-5.4
2017-01-28T01:30:05.101Z,-5.4
2017-01-28T01:30:23.774Z,-5.4
2017-01-28T01:30:42.429Z,-5.5
2017-01-28T01:31:01.090Z,-5.5
2017-01-28T01:31:19.748Z,-5.5
2017-01-28T01:31:38.401Z,-5.5
2017-01-28T01:31:57.059Z,-5.6
2017-01-28T01:32:15.723Z,-5.6
2017-01-28T01:32:34.386Z,-5.6
2017-01-28T01:32:53.046Z,-5.6
2017-01-28T01:33:11.728Z,-5.6
2017-01-28T01:33:30.386Z,-5.6
2017-01-28T01:33:49.044Z,-5.6
2017-01-28T01:34:07.697Z,-5.6
2017-01-28T01:34:26.356Z,-5.6
2017-01-28T01:34:45.055Z,-5.6
2017-01-28T01:35:03.715Z,-5.6
2017-01-28T01:35:22.373Z,-5.6
2017-01-28T01:35:41.043Z,-5.6
2017-01-28T01:35:59.698Z,-5.6
2017-01-28T01:36:18.355Z,-5.6
2017-01-28T01:36:37.010Z,-5.5
2017-01-28T01:36:55.676Z,-5.5
2017-01-28T01:37:14.336Z,-5.5
2017-01-28T01:37:32.995Z,-5.5
2017-01-28T01:37:51.675Z,-5.5
2017-01-28T01:38:10.330Z,-5.5
2017-01-28T01:38:29.001Z,-5.5
2017-01-28T01:38:47.659Z,-5.5
2017-01-28T01:39:06.315Z,-5.5
2017-01-28T01:39:25.009Z,-5.5
2017-01-28T01:39:43.665Z,-5.4
2017-01-28T01:40:02.325Z,-5.4
2017-01-28T01:40:20.983Z,-5.3
2017-01-28T01:40:39.638Z,-5.2
2017-01-28T01:40:58.312Z,-5.2
2017-01-28T01:41:16.970Z,-5.2
2017-01-28T01:41:35.630Z,-5.1
2017-01-28T01:41:54.287Z,-5.1
2017-01-28T01:42:12.961Z,-5.1
2017-01-28T01:42:31.657Z,-5.1
2017-01-28T01:42:50.310Z,-5.2
2017-01-28T01:43:08.987Z,-5.2
2017-01-28T01:43:27.645Z,-5.2
2017-01-28T01:43:46.299Z,-5.2
2017-01-28T01:44:04.988Z,-5.3
2017-01-28T01:44:23.658Z,-5.3
2017-01-28T01:44:42.321Z,-5.3
2017-01-28T01:45:00.983Z,-5.3
2017-01-28T01:45:19.636Z,-5.4
2017-01-28T01:45:38.300Z,-5.4
2017-01-28T01:45:56.962Z,-5.4
2017-01-28T01:46:15.633Z,-5.4
2017-01-28T01:46:34.287Z,-5.4
2017-01-28T01:46:52.950Z,-5.5
2017-01-28T01:47:11.638Z,-5.5
2017-01-28T01:47:30.295Z,-5.5
2017-01-28T01:47:48.954Z,-5.5
2017-01-28T01:48:07.618Z,-5.6
2017-01-28T01:48:26.278Z,-5.6
2017-01-28T01:48:44.967Z,-5.7
2017-01-28T01:49:03.618Z,-5.7
2017-01-28T01:49:22.285Z,-5.7
2017-01-28T01:49:40.939Z,-5.7
2017-01-28T01:49:59.603Z,-5.7
2017-01-28T01:50:18.254Z,-5.7
2017-01-28T01:50:36.918Z,-5.7
2017-01-28T01:50:55.579Z,-5.7
2017-01-28T01:51:14.241Z,-5.7
2017-01-28T01:51:32.910Z,-5.7
2017-01-28T01:51:51.597Z,-5.7
2017-01-28T01:52:10.256Z,-5.8
2017-01-28T01:52:28.913Z,-5.8
2017-01-28T01:52:47.569Z,-5.8
2017-01-28T01:53:06.220Z,-5.8
2017-01-28T01:53:24.921Z,-5.8
2017-01-28T01:53:43.579Z,-5.7
2017-01-28T01:54:02.233Z,-5.8
2017-01-28T01:54:20.891Z,-5.8
2017-01-28T01:54:39.548Z,-5.8
2017-01-28T01:54:58.200Z,-5.8
2017-01-28T01:55:16.856Z,-5.8
2017-01-28T01:55:35.512Z,-5.8
2017-01-28T01:55:54.177Z,-5.8
2017-01-28T01:56:12.835Z,-5.8
2017-01-28T01:56:31.527Z,-5.8
2017-01-28T01:56:50.198Z,-5.8
2017-01-28T01:57:08.860Z,-5.8
2017-01-28T01:57:27.517Z,-5.8
2017-01-28T01:57:46.174Z,-5.8
2017-01-28T01:58:04.849Z,-5.8
2017-01-28T01:58:23.517Z,-5.8
2017-01-28T01:58:42.177Z,-5.8
2017-01-28T01:59:00.834Z,-5.8
2017-01-28T01:59:19.494Z,-5.7
2017-01-28T01:59:38.151Z,-5.7
2017-01-28T01:59:56.810Z,-5.7
2017-01-28T02:00:15.480Z,-5.7
2017-01-28T02:00:34.139Z,-5.7
2017-01-28T02:00:52.798Z,-5.6
2017-01-28T02:01:11.488Z,-5.6
2017-01-28T02:01:30.143Z,-5.5
2017-01-28T02:01:48.801Z,-5.4
2017-01-28T02:02:07.466Z,-5.3
2017-01-28T02:02:26.133Z,-5.3
2017-01-28T02:02:44.799Z,-5.3
2017-01-28T02:03:03.457Z,-5.3
2017-01-28T02:03:22.113Z,-5.3
2017-01-28T02:03:40.775Z,-5.3
2017-01-28T02:03:59.433Z,-5.3
2017-01-28T02:04:18.090Z,-5.3
2017-01-28T02:04:36.743Z,-5.4
2017-01-28T02:04:55.398Z,-5.4
2017-01-28T02:05:14.056Z,-5.4
2017-01-28T02:05:32.716Z,-5.5
2017-01-28T02:05:51.398Z,-5.5
2017-01-28T02:06:10.055Z,-5.5
2017-01-28T02:06:28.720Z,-5.6
2017-01-28T02:06:47.381Z,-5.7
2017-01-28T02:07:06.040Z,-5.7
2017-01-28T02:07:24.717Z,-5.7
2017-01-28T02:07:43.375Z,-5.7
2017-01-28T02:08:02.036Z,-5.7
2017-01-28T02:08:20.695Z,-5.7
2017-01-28T02:08:39.350Z,-5.7
2017-01-28T02:08:58.010Z,-5.7
2017-01-28T02:09:16.672Z,-5.7
2017-01-28T02:09:35.327Z,-5.7
2017-01-28T02:09:53.982Z,-5.7
2017-01-28T02:10:12.646Z,-5.7
2017-01-28T02:10:31.327Z,-5.7
2017-01-28T02:10:49.977Z,-5.7
2017-01-28T02:11:08.625Z,-5.7
2017-01-28T02:11:27.291Z,-5.7
2017-01-28T02:11:45.948Z,-5.7
2017-01-28T02:12:04.605Z,-5.6
2017-01-28T02:12:23.257Z,-5.6
2017-01-28T02:12:41.932Z,-5.6
2017-01-28T02:13:00.590Z,-5.6
2017-01-28T02:13:19.252Z,-5.6
2017-01-28T02:13:37.926Z,-5.6
2017-01-28T02:13:56.599Z,-5.5
2017-01-28T02:14:15.267Z,-5.5
2017-01-28T02:14:33.922Z,-5.5
2017-01-28T02:14:52.585Z,-5.5
2017-01-28T02:15:11.258Z,-5.5
2017-01-28T02:15:29.918Z,-5.5
2017-01-28T02:15:48.572Z,-5.5
2017-01-28T02:16:07.230Z,-5.5
2017-01-28T02:16:25.890Z,-5.6
2017-01-28T02:16:44.553Z,-5.6
2017-01-28T02:17:03.211Z,-5.6
2017-01-28T02:17:21.872Z,-5.6
2017-01-28T02:17:40.530Z,-5.6
2017-01-28T02:17:59.212Z,-5.6
2017-01-28T02:18:17.870Z,-5.6
2017-01-28T02:18:36.547Z,-5.6
2017-01-28T02:18:55.204Z,-5.6
2017-01-28T02:19:13.857Z,-5.6
2017-01-28T02:19:32.516Z,-5.6
2017-01-28T02:19:51.180Z,-5.7
2017-01-28T02:20:09.871Z,-5.7
2017-01-28T02:20:28.526Z,-5.7
2017-01-28T02:20:47.180Z,-5.7
2017-01-28T02:21:05.856Z,-5.8
2017-01-28T02:21:24.523Z,-5.8
2017-01-28T02:21:43.181Z,-5.8
2017-01-28T02:22:01.842Z,-5.8
2017-01-28T02:22:20.500Z,-5.8
2017-01-28T02:22:39.163Z,-5.8
2017-01-28T02:22:57.818Z,-5.8
2017-01-28T02:23:16.502Z,-5.8
2017-01-28T02:23:35.174Z,-5.8
2017-01-28T02:23:53.829Z,-5.8
2017-01-28T02:24:12.489Z,-5.7
2017-01-28T02:24:31.145Z,-5.7
2017-01-28T02:24:49.852Z,-5.7
2017-01-28T02:25:08.508Z,-5.7
2017-01-28T02:25:27.168Z,-5.7
2017-01-28T02:25:45.821Z,-5.7
2017-01-28T02:26:04.479Z,-5.7
2017-01-28T02:26:23.141Z,-5.7
2017-01-28T02:26:41.824Z,-5.7
2017-01-28T02:27:00.478Z,-5.7
2017-01-28T02:27:19.143Z,-5.7
2017-01-28T02:27:37.801Z,-5.7
2017-01-28T02:27:56.496Z,-5.7
2017-01-28T02:28:15.148Z,-5.7
2017-01-28T02:28:33.828Z,-5.7
2017-01-28T02:28:52.490Z,-5.7
2017-01-28T02:29:11.171Z,-5.7
2017-01-28T02:29:29.844Z,-5.7
2017-01-28T02:29:48.500Z,-5.7
2017-01-28T02:30:07.162Z,-5.7
2017-01-28T02:30:25.824Z,-5.7
2017-01-28T02:30:44.483Z,-5.7
2017-01-28T02:31:03.144Z,-5.7
2017-01-28T02:31:21.803Z,-5.7
2017-01-28T02:31:40.459Z,-5.7
2017-01-28T02:31:59.116Z,-5.8
2017-01-28T02:32:17.781Z,-5.8
2017-01-28T02:32:36.474Z,-5.7
2017-01-28T02:32:55.137Z,-5.7
2017-01-28T02:33:13.794Z,-5.8
2017-01-28T02:33:32.460Z,-5.8
2017-01-28T02:33:51.143Z,-5.8
2017-01-28T02:34:09.821Z,-5.8
2017-01-28T02:34:28.476Z,-5.8
2017-01-28T02:34:47.135Z,-5.9
2017-01-28T02:35:05.794Z,-5.9
2017-01-28T02:35:24.452Z,-5.8
2017-01-28T02:35:43.110Z,-5.8
2017-01-28T02:36:01.779Z,-5.8
2017-01-28T02:36:20.438Z,-5.8
2017-01-28T02:36:39.099Z,-5.8
2017-01-28T02:36:57.752Z,-5.8
2017-01-28T02:37:16.440Z,-5.8
2017-01-28T02:37:35.095Z,-5.8
2017-01-28T02:37:53.756Z,-5.8
2017-01-28T02:38:12.414Z,-5.8
2017-01-28T02:38:31.075Z,-5.8
2017-01-28T02:38:49.773Z,-5.8
2017-01-28T02:39:08.431Z,-5.8
2017-01-28T02:39:27.089Z,-5.8
2017-01-28T02:39:45.754Z,-5.8
2017-01-28T02:40:04.410Z,-5.8
2017-01-28T02:40:23.070Z,-5.8
2017-01-28T02:40:41.729Z,-5.8
2017-01-28T02:41:00.385Z,-5.9
2017-01-28T02:41:19.045Z,-5.9
2017-01-28T02:41:37.707Z,-5.9
2017-01-28T02:41:56.395Z,-5.9
2017-01-28T02:42:15.052Z,-5.9
2017-01-28T02:42:33.706Z,-5.9
2017-01-28T02:42:52.362Z,-5.9
2017-01-28T02:43:11.021Z,-5.8
2017-01-28T02:43:29.725Z,-5.8
2017-01-28T02:43:48.388Z,-5.8
2017-01-28T02:44:07.074Z,-5.8
2017-01-28T02:44:25.750Z,-5.8
2017-01-28T02:44:44.410Z,-5.8
2017-01-28T02:45:03.071Z,-5.8
2017-01-28T02:45:21.734Z,-5.8
2017-01-28T02:45:40.395Z,-5.8
2017-01-28T02:45:59.069Z,-5.7
2017-01-28T02:46:17.727Z,-5.7
2017-01-28T02:46:36.424Z,-5.7
2017-01-28T02:46:55.082Z,-5.6
2017-01-28T02:47:13.740Z,-5.6
2017-01-28T02:47:32.395Z,-5.6
2017-01-28T02:47:51.048Z,-5.5
2017-01-28T02:48:09.755Z,-5.5
2017-01-28T02:48:28.417Z,-5.4
2017-01-28T02:48:47.080Z,-5.4
2017-01-28T02:49:05.735Z,-5.3
2017-01-28T02:49:24.392Z,-5.3
2017-01-28T02:49:43.054Z,-5.4
2017-01-28T02:50:01.709Z,-5.4
2017-01-28T02:50:20.364Z,-5.4
2017-01-28T02:50:39.025Z,-5.5
2017-01-28T02:50:57.686Z,-5.5
2017-01-28T02:51:16.379Z,-5.5
2017-01-28T02:51:35.031Z,-5.5
2017-01-28T02:51:53.697Z,-5.5
2017-01-28T02:52:12.356Z,-5.5
2017-01-28T02:52:31.017Z,-5.5
2017-01-28T02:52:49.709Z,-5.5
2017-01-28T02:53:08.368Z,-5.5
2017-01-28T02:53:27.031Z,-5.4
2017-01-28T02:53:45.694Z,-5.4
2017-01-28T02:54:04.351Z,-5.5
2017-01-28T02:54:23.021Z,-5.5
2017-01-28T02:54:41.678Z,-5.5
2017-01-28T02:55:00.350Z,-5.6
2017-01-28T02:55:19.005Z,-5.7
2017-01-28T02:55:37.660Z,-5.7
2017-01-28T02:55:56.355Z,-5.8
2017-01-28T02:56:15.012Z,-5.9
2017-01-28T02:56:33.662Z,-6
2017-01-28T02:56:52.319Z,-6.1
2017-01-28T02:57:10.986Z,-6.1
2017-01-28T02:57:29.676Z,-6.2
2017-01-28T02:57:48.332Z,-6.2
2017-01-28T02:58:06.999Z,-6.3
2017-01-28T02:58:25.656Z,-6.3
2017-01-28T02:58:44.318Z,-6.3
2017-01-28T02:59:02.972Z,-6.3
2017-01-28T02:59:21.656Z,-6.3
2017-01-28T02:59:40.318Z,-6.3
2017-01-28T02:59:58.978Z,-6.3
2017-01-28T03:00:17.644Z,-6.2
2017-01-28T03:00:36.330Z,-6.2
2017-01-28T03:00:54.995Z,-6.2
2017-01-28T03:01:13.650Z,-6.2
2017-01-28T03:01:32.308Z,-6.1
2017-01-28T03:01:50.966Z,-6.1
2017-01-28T03:02:09.655Z,-6.1
2017-01-28T03:02:28.313Z,-6.1
2017-01-28T03:02:46.978Z,-6.1
2017-01-28T03:03:05.633Z,-6
2017-01-28T03:03:24.298Z,-6
2017-01-28T03:03:42.954Z,-6.1
2017-01-28T03:04:01.613Z,-6.1
2017-01-28T03:04:20.269Z,-6.1
2017-01-28T03:04:38.932Z,-6.2
2017-01-28T03:04:57.586Z,-6.2
2017-01-28T03:05:16.269Z,-6.3
2017-01-28T03:05:34.933Z,-6.3
2017-01-28T03:05:53.592Z,-6.2
2017-01-28T03:06:12.248Z,-6.1
2017-01-28T03:06:30.900Z,-6
2017-01-28T03:06:49.597Z,-5.9
2017-01-28T03:07:08.250Z,-5.9
2017-01-28T03:07:26.907Z,-5.8
2017-01-28T03:07:45.571Z,-5.8
2017-01-28T03:08:04.235Z,-5.8
2017-01-28T03:08:22.894Z,-5.8
2017-01-28T03:08:41.559Z,-5.8
2017-01-28T03:09:00.212Z,-5.8
2017-01-28T03:09:18.871Z,-5.8
2017-01-28T03:09:37.533Z,-5.8
2017-01-28T03:09:56.218Z,-5.9
2017-01-28T03:10:14.871Z,-5.9
2017-01-28T03:10:33.536Z,-5.9
2017-01-28T03:10:52.206Z,-5.9
2017-01-28T03:11:10.864Z,-6
2017-01-28T03:11:29.536Z,-6
2017-01-28T03:11:48.196Z,-6
2017-01-28T03:12:06.854Z,-6
2017-01-28T03:12:25.515Z,-6
2017-01-28T03:12:44.169Z,-6
2017-01-28T03:13:02.834Z,-5.9
2017-01-28T03:13:21.490Z,-5.8
2017-01-28T03:13:40.150Z,-5.7
2017-01-28T03:13:58.808Z,-5.7
2017-01-28T03:14:17.480Z,-5.6
2017-01-28T03:14:36.185Z,-5.6
2017-01-28T03:14:54.850Z,-5.6
2017-01-28T03:15:13.508Z,-5.6
2017-01-28T03:15:32.171Z,-5.6
2017-01-28T03:15:50.838Z,-5.6
2017-01-28T03:16:09.511Z,-5.6
2017-01-28T03:16:28.177Z,-5.7
2017-01-28T03:16:46.834Z,-5.8
2017-01-28T03:17:05.496Z,-5.9
2017-01-28T03:17:24.155Z,-6
2017-01-28T03:17:42.815Z,-6
2017-01-28T03:18:01.474Z,-6.1
2017-01-28T03:18:20.133Z,-6.2
2017-01-28T03:18:38.793Z,-6.3
2017-01-28T03:18:57.457Z,-6.3
2017-01-28T03:19:16.145Z,-6.2
2017-01-28T03:19:34.801Z,-6.1
2017-01-28T03:19:53.458Z,-6.1
2017-01-28T03:20:12.123Z,-5.9
2017-01-28T03:20:30.785Z,-5.8
2017-01-28T03:20:49.446Z,-5.7
2017-01-28T03:21:08.113Z,-5.7
2017-01-28T03:21:26.774Z,-5.6
2017-01-28T03:21:45.435Z,-5.6
2017-01-28T03:22:04.096Z,-5.6
2017-01-28T03:22:22.752Z,-5.6
2017-01-28T03:22:41.404Z,-5.6
2017-01-28T03:23:00.071Z,-5.6
2017-01-28T03:23:18.730Z,-5.6
2017-01-28T03:23:37.391Z,-5.7
2017-01-28T03:23:56.079Z,-5.7
2017-01-28T03:24:14.739Z,-5.7
2017-01-28T03:24:33.402Z,-5.8
2017-01-28T03:24:52.063Z,-5.8
2017-01-28T03:25:10.714Z,-5.9
2017-01-28T03:25:29.365Z,-5.9
2017-01-28T03:25:48.020Z,-5.9
2017-01-28T03:26:06.680Z,-5.9
2017-01-28T03:26:25.335Z,-5.9
2017-01-28T03:26:44.018Z,-5.9
2017-01-28T03:27:02.681Z,-5.9
2017-01-28T03:27:21.340Z,-5.9
2017-01-28T03:27:40.001Z,-5.9
2017-01-28T03:27:58.653Z,-5.9
2017-01-28T03:28:17.312Z,-5.9
2017-01-28T03:28:35.990Z,-5.8
2017-01-28T03:28:54.644Z,-5.8
2017-01-28T03:29:13.298Z,-5.8
2017-01-28T03:29:31.964Z,-5.8
2017-01-28T03:29:50.638Z,-5.8
2017-01-28T03:30:09.300Z,-5.8
2017-01-28T03:30:27.964Z,-5.9
2017-01-28T03:30:46.621Z,-5.9
2017-01-28T03:31:05.279Z,-5.9
2017-01-28T03:31:23.940Z,-5.9
2017-01-28T03:31:42.597Z,-5.9
2017-01-28T03:32:01.277Z,-5.9
2017-01-28T03:32:19.933Z,-5.9
2017-01-28T03:32:38.588Z,-6
2017-01-28T03:32:57.246Z,-6
2017-01-28T03:33:15.915Z,-5.9
2017-01-28T03:33:34.574Z,-5.9
2017-01-28T03:33:53.235Z,-5.9
2017-01-28T03:34:11.894Z,-5.9
2017-01-28T03:34:30.553Z,-5.9
2017-01-28T03:34:49.212Z,-5.9
2017-01-28T03:35:07.873Z,-5.9
2017-01-28T03:35:26.532Z,-5.9
2017-01-28T03:35:45.189Z,-5.9
2017-01-28T03:36:03.850Z,-5.9
2017-01-28T03:36:22.508Z,-6
2017-01-28T03:36:41.192Z,-6
2017-01-28T03:36:59.859Z,-6
2017-01-28T03:37:18.539Z,-6
2017-01-28T03:37:37.195Z,-6
2017-01-28T03:37:55.877Z,-6.1
2017-01-28T03:38:14.551Z,-6.1
2017-01-28T03:38:33.206Z,-6.1
2017-01-28T03:38:51.864Z,-6.1
2017-01-28T03:39:10.527Z,-6.1
2017-01-28T03:39:29.185Z,-6.1
2017-01-28T03:39:47.842Z,-6.1
2017-01-28T03:40:06.499Z,-6.1
2017-01-28T03:40:25.158Z,-6.1
2017-01-28T03:40:43.817Z,-6.1
2017-01-28T03:41:02.477Z,-6.1
2017-01-28T03:41:21.162Z,-6.1
2017-01-28T03:41:39.820Z,-6.1
2017-01-28T03:41:58.483Z,-6.2
2017-01-28T03:42:17.139Z,-6.2
2017-01-28T03:42:35.815Z,-6.2
2017-01-28T03:42:54.525Z,-6.2
2017-01-28T03:43:13.184Z,-6.3
2017-01-28T03:43:31.845Z,-6.3
2017-01-28T03:43:50.496Z,-6.3
2017-01-28T03:44:09.158Z,-6.3
2017-01-28T03:44:27.813Z,-6.3
2017-01-28T03:44:46.471Z,-6.3
2017-01-28T03:45:05.136Z,-6.3
2017-01-28T03:45:23.803Z,-6.2
2017-01-28T03:45:42.466Z,-6.2
2017-01-28T03:46:01.159Z,-6.1
2017-01-28T03:46:19.822Z,-6.1
2017-01-28T03:46:38.480Z,-6
2017-01-28T03:46:57.140Z,-6
2017-01-28T03:47:15.805Z,-6
2017-01-28T03:47:34.501Z,-6
2017-01-28T03:47:53.178Z,-6
2017-01-28T03:48:11.837Z,-6
2017-01-28T03:48:30.488Z,-6
2017-01-28T03:48:49.138Z,-5.9
2017-01-28T03:49:07.795Z,-5.9
2017-01-28T03:49:26.450Z,-5.9
2017-01-28T03:49:45.111Z,-5.9
2017-01-28T03:50:03.764Z,-5.8
2017-01-28T03:50:22.431Z,-5.8
2017-01-28T03:50:41.128Z,-5.8
2017-01-28T03:50:59.795Z,-5.8
2017-01-28T03:51:18.453Z,-5.8
2017-01-28T03:51:37.119Z,-5.8
2017-01-28T03:51:55.784Z,-5.7
2017-01-28T03:52:14.473Z,-5.7
2017-01-28T03:52:33.128Z,-5.7
2017-01-28T03:52:51.793Z,-5.7
2017-01-28T03:53:10.463Z,-5.8
2017-01-28T03:53:29.120Z,-5.8
2017-01-28T03:53:47.773Z,-5.8
2017-01-28T03:54:06.436Z,-5.8
2017-01-28T03:54:25.105Z,-5.9
2017-01-28T03:54:43.775Z,-5.9
2017-01-28T03:55:02.432Z,-5.9
2017-01-28T03:55:21.114Z,-5.9
2017-01-28T03:55:39.779Z,-5.9
2017-01-28T03:55:58.436Z,-5.9
2017-01-28T03:56:17.097Z,-5.9
2017-01-28T03:56:35.755Z,-5.8
2017-01-28T03:56:54.455Z,-5.8
2017-01-28T03:57:13.109Z,-5.8
2017-01-28T03:57:31.765Z,-5.8
2017-01-28T03:57:50.422Z,-5.8
2017-01-28T03:58:09.079Z,-5.8
2017-01-28T03:58:27.743Z,-5.8
2017-01-28T03:58:46.396Z,-5.8
2017-01-28T03:59:05.051Z,-5.9
2017-01-28T03:59:23.716Z,-5.9
2017-01-28T03:59:42.378Z,-5.9
2017-01-28T04:00:01.088Z,-5.9
2017-01-28T04:00:19.763Z,-5.9
2017-01-28T04:00:38.424Z,-5.9
2017-01-28T04:00:57.082Z,-6
2017-01-28T04:01:15.733Z,-6
2017-01-28T04:01:34.432Z,-6
2017-01-28T04:01:53.091Z,-6
2017-01-28T04:02:11.742Z,-6
2017-01-28T04:02:30.404Z,-5.9
2017-01-28T04:02:49.062Z,-5.9
2017-01-28T04:03:07.728Z,-5.9
2017-01-28T04:03:26.380Z,-5.9
2017-01-28T04:03:45.052Z,-5.9
2017-01-28T04:04:03.713Z,-5.9
2017-01-28T04:04:22.374Z,-5.9
2017-01-28T04:04:41.055Z,-5.9
2017-01-28T04:04:59.721Z,-5.9
2017-01-28T04:05:18.381Z,-5.9
2017-01-28T04:05:37.039Z,-5.8
2017-01-28T04:05:55.694Z,-5.8
2017-01-28T04:06:14.405Z,-5.7
2017-01-28T04:06:33.069Z,-5.7
2017-01-28T04:06:51.725Z,-5.6
2017-01-28T04:07:10.380Z,-5.6
2017-01-28T04:07:29.042Z,-5.6
2017-01-28T04:07:47.699Z,-5.6
2017-01-28T04:08:06.356Z,-5.6
2017-01-28T04:08:25.010Z,-5.6
2017-01-28T04:08:43.672Z,-5.5
2017-01-28T04:09:02.338Z,-5.5
2017-01-28T04:09:21.038Z,-5.5
2017-01-28T04:09:39.689Z,-5.5
2017-01-28T04:09:58.354Z,-5.5
2017-01-28T04:10:17.012Z,-5.5
2017-01-28T04:10:35.673Z,-5.5
2017-01-28T04:10:54.368Z,-5.6