createdAt,value
2022-08-28T00:00:44.946Z,93236.41
2022-08-28T00:03:13.281Z,93254.88
2022-08-28T00:05:41.863Z,93243.53
2022-08-28T00:08:12.990Z,93241.03
2022-08-28T00:10:41.380Z,93243.00
2022-08-28T00:13:15.336Z,93228.81
2022-08-28T00:15:42.458Z,93222.78
2022-08-28T00:18:09.393Z,93220.72
2022-08-28T00:20:37.158Z,93238.69
2022-08-28T00:23:06.158Z,93240.19
2022-08-28T00:25:34.127Z,93234.38
2022-08-28T00:28:08.478Z,93235.13
2022-08-28T00:30:46.343Z,93237.34
2022-08-28T00:33:18.454Z,93235.81
2022-08-28T00:35:47.878Z,93235.03
2022-08-28T00:38:18.556Z,93237.59
2022-08-28T00:40:50.447Z,93233.44
2022-08-28T00:43:45.600Z,93213.78
2022-08-28T00:46:20.490Z,93228.03
2022-08-28T00:48:47.853Z,93231.50
2022-08-28T00:51:55.555Z,93233.44
2022-08-28T00:54:23.427Z,93231.78
2022-08-28T00:56:51.958Z,93235.97
2022-08-28T00:59:23.270Z,93229.41
2022-08-28T01:01:50.343Z,93231.09
2022-08-28T01:04:19.234Z,93225.66
2022-08-28T01:06:48.474Z,93236.78
2022-08-28T01:09:15.722Z,93234.88
2022-08-28T01:11:51.446Z,93232.16
2022-08-28T01:14:22.130Z,93231.00
2022-08-28T01:16:55.395Z,93231.28
2022-08-28T01:19:38.018Z,93211.69
2022-08-28T01:22:12.331Z,93225.81
2022-08-28T01:24:40.355Z,93238.69
2022-08-28T01:27:07.169Z,93233.47
2022-08-28T01:29:34.390Z,93234.34
2022-08-28T01:32:01.866Z,93230.63
2022-08-28T01:34:29.062Z,93224.31
2022-08-28T01:36:55.889Z,93233.16
2022-08-28T01:39:27.194Z,93222.53
2022-08-28T01:41:55.611Z,93238.22
2022-08-28T01:44:25.729Z,93236.38
2022-08-28T01:46:54.161Z,93177.59
2022-08-28T01:49:22.406Z,93232.31
2022-08-28T01:51:49.816Z,93238.03
2022-08-28T01:54:19.946Z,93226.94
2022-08-28T01:56:47.741Z,93227.81
2022-08-28T01:59:15.614Z,93224.66
2022-08-28T02:01:43.429Z,93227.91
2022-08-28T02:04:11.600Z,93230.50
2022-08-28T02:06:38.614Z,93226.78
2022-08-28T02:09:07.178Z,93234.25
2022-08-28T02:11:44.360Z,93236.38
2022-08-28T02:14:13.936Z,93214.41
2022-08-28T02:16:41.061Z,93244.81
2022-08-28T02:19:08.060Z,93241.13
2022-08-28T02:21:35.527Z,93240.22
2022-08-28T02:24:03.214Z,93237.72
2022-08-28T02:26:31.678Z,93255.31
2022-08-28T02:28:58.937Z,93257.81
2022-08-28T02:31:27.281Z,93248.66
2022-08-28T02:33:55.498Z,93216.03
2022-08-28T02:36:23.169Z,93253.38
2022-08-28T02:38:56.842Z,93258.84
2022-08-28T02:41:24.752Z,93234.66
2022-08-28T02:43:51.634Z,93259.13
2022-08-28T02:46:18.689Z,93256.91
2022-08-28T02:48:45.612Z,93260.06
2022-08-28T02:51:13.686Z,93257.63
2022-08-28T02:53:40.775Z,93256.22
2022-08-28T02:56:08.593Z,93255.25
2022-08-28T02:58:36.171Z,93255.47
2022-08-28T03:01:06.944Z,93263.03
2022-08-28T03:03:33.946Z,93223.72
2022-08-28T03:06:03.117Z,93260.69
2022-08-28T03:08:32.138Z,93256.69
2022-08-28T03:11:00.457Z,93250.44
2022-08-28T03:13:27.588Z,93255.88
2022-08-28T03:15:56.229Z,93253.94
2022-08-28T03:18:25.881Z,93250.38
2022-08-28T03:20:53.979Z,93252.56
2022-08-28T03:23:26.316Z,93233.50
2022-08-28T03:26:10.277Z,93252.00
2022-08-28T03:28:48.946Z,93247.41
2022-08-28T03:31:20.113Z,93238.38
2022-08-28T03:33:47.470Z,93235.94
2022-08-28T03:36:18.984Z,93256.09
2022-08-28T03:38:46.132Z,93251.06
2022-08-28T03:41:16.306Z,93255.69
2022-08-28T03:43:43.506Z,93255.63
2022-08-28T03:46:15.172Z,93264.22
2022-08-28T03:48:44.893Z,93260.25
2022-08-28T03:51:16.159Z,93264.28
2022-08-28T03:53:45.133Z,93275.66
2022-08-28T03:56:16.070Z,93271.00
2022-08-28T03:58:43.124Z,93269.47
2022-08-28T04:01:10.164Z,93282.31
2022-08-28T04:03:37.017Z,93272.03
2022-08-28T04:06:04.318Z,93274.97
2022-08-28T04:08:31.226Z,93271.31
2022-08-28T04:11:00.731Z,93278.06
2022-08-28T04:13:28.901Z,93274.25
2022-08-28T04:16:11.304Z,93271.88
2022-08-28T04:18:42.275Z,93250.50
2022-08-28T04:21:12.426Z,93272.69
2022-08-28T04:23:42.667Z,93273.66
2022-08-28T04:26:12.307Z,93266.56
2022-08-28T04:28:39.038Z,93266.91
2022-08-28T04:31:07.599Z,93276.78
2022-08-28T04:33:35.790Z,93271.88
2022-08-28T04:36:09.205Z,93281.75
2022-08-28T04:38:42.970Z,93277.25
2022-08-28T04:41:13.962Z,93282.94
2022-08-28T04:43:41.770Z,93268.22
2022-08-28T04:46:12.586Z,93287.13
2022-08-28T04:48:41.101Z,93289.50
2022-08-28T04:51:11.182Z,93271.69
2022-08-28T04:53:39.185Z,93282.44
2022-08-28T04:56:08.673Z,93287.19
2022-08-28T04:58:36.317Z,93292.59
2022-08-28T05:01:08.839Z,93293.19
2022-08-28T05:03:35.850Z,93294.56
2022-08-28T05:06:03.907Z,93270.50
2022-08-28T05:08:31.951Z,93297.94
2022-08-28T05:11:08.587Z,93294.50
2022-08-28T05:13:35.686Z,93296.06
2022-08-28T05:16:04.007Z,93287.66
2022-08-28T05:18:30.731Z,93301.59
2022-08-28T05:20:58.666Z,93305.31
2022-08-28T05:23:26.225Z,93312.25
2022-08-28T05:25:53.561Z,93311.72
2022-08-28T05:28:21.871Z,93323.78
2022-08-28T05:30:48.799Z,93279.13
2022-08-28T05:33:16.187Z,93312.78
2022-08-28T05:35:45.413Z,93315.53
2022-08-28T05:38:15.137Z,93318.50
2022-08-28T05:40:45.066Z,93309.03
2022-08-28T05:43:14.121Z,93316.44
2022-08-28T05:45:41.769Z,93316.84
2022-08-28T05:48:09.043Z,93315.25
2022-08-28T05:50:39.303Z,93316.84
2022-08-28T05:53:10.834Z,93321.81
2022-08-28T05:55:40.470Z,93329.03
2022-08-28T05:58:25.579Z,93328.91
2022-08-28T06:00:52.414Z,93338.13
2022-08-28T06:03:19.197Z,93326.59
2022-08-28T06:05:46.053Z,93325.19
2022-08-28T06:08:13.355Z,93318.63
2022-08-28T06:10:44.837Z,93318.41
2022-08-28T06:13:15.278Z,93319.63
2022-08-28T06:15:43.194Z,93295.69
2022-08-28T06:18:12.041Z,93313.59
2022-08-28T06:20:43.178Z,93317.78
2022-08-28T06:23:10.958Z,93318.28
2022-08-28T06:25:39.458Z,93314.78
2022-08-28T06:28:07.625Z,93315.25
2022-08-28T06:30:40.088Z,93316.56
2022-08-28T06:33:09.703Z,93314.66
2022-08-28T06:35:54.110Z,93309.47
2022-08-28T06:38:24.055Z,93307.97
2022-08-28T06:40:56.126Z,93312.97
2022-08-28T06:43:26.743Z,93314.56
2022-08-28T06:45:55.806Z,93315.50
2022-08-28T06:48:27.332Z,93312.59
2022-08-28T06:50:55.942Z,93318.06
2022-08-28T06:53:26.276Z,93319.59
2022-08-28T06:56:00.715Z,93327.03
2022-08-28T06:58:28.415Z,93322.13
2022-08-28T07:01:26.844Z,93313.91
2022-08-28T07:03:55.748Z,93316.50
2022-08-28T07:06:24.030Z,93286.50
2022-08-28T07:08:51.279Z,93319.31
2022-08-28T07:11:28.779Z,93311.38
2022-08-28T07:13:57.459Z,93319.03
2022-08-28T07:16:30.837Z,93315.97
2022-08-28T07:18:58.677Z,93297.41
2022-08-28T07:21:26.854Z,93311.19
2022-08-28T07:23:54.986Z,93304.38
2022-08-28T07:26:23.778Z,93305.13
2022-08-28T07:28:53.182Z,93305.44
2022-08-28T07:31:37.705Z,93296.94
2022-08-28T07:34:04.956Z,93311.03
2022-08-28T07:36:32.166Z,93320.44
2022-08-28T07:38:59.837Z,93319.41
2022-08-28T07:41:29.700Z,93308.78
2022-08-28T07:44:15.231Z,93325.41
2022-08-28T07:46:43.347Z,93324.38
2022-08-28T07:49:11.221Z,93321.91
2022-08-28T07:51:38.177Z,93308.84
2022-08-28T07:54:05.505Z,93323.53
2022-08-28T07:56:33.034Z,93325.19
2022-08-28T07:59:01.298Z,93318.72
2022-08-28T08:01:30.912Z,93316.22
2022-08-28T08:04:01.495Z,93318.09
2022-08-28T08:06:33.818Z,93322.06
2022-08-28T08:09:02.295Z,93327.19
2022-08-28T08:11:32.171Z,93323.84
2022-08-28T08:14:05.440Z,93316.03
2022-08-28T08:16:38.909Z,93330.78
2022-08-28T08:19:06.755Z,93297.69
2022-08-28T08:21:33.525Z,93316.75
2022-08-28T08:24:00.187Z,93294.72
2022-08-28T08:26:30.741Z,93314.84
2022-08-28T08:28:58.801Z,93321.41
2022-08-28T08:31:35.199Z,93316.97
2022-08-28T08:34:05.667Z,93321.84
2022-08-28T08:36:34.303Z,93307.59
2022-08-28T08:39:01.493Z,93330.47
2022-08-28T08:41:51.740Z,93323.88
2022-08-28T08:44:33.482Z,93326.97
2022-08-28T08:47:19.274Z,93321.03
2022-08-28T08:50:01.684Z,93323.72
2022-08-28T08:52:29.062Z,93338.19
2022-08-28T08:55:06.206Z,93334.09
2022-08-28T08:57:36.694Z,93337.50
2022-08-28T09:00:14.981Z,93342.97
2022-08-28T09:03:19.836Z,93329.00
2022-08-28T09:05:55.728Z,93328.38
2022-08-28T09:08:36.727Z,93333.63
2022-08-28T09:11:36.543Z,93335.13
2022-08-28T09:14:33.886Z,93335.16
2022-08-28T09:17:01.659Z,93341.44
2022-08-28T09:19:29.731Z,93347.75
2022-08-28T09:21:56.683Z,93343.25
2022-08-28T09:24:29.029Z,93343.28
2022-08-28T09:26:58.817Z,93339.34
2022-08-28T09:29:29.482Z,93341.06
2022-08-28T09:31:56.960Z,93336.47
2022-08-28T09:34:38.636Z,93335.81
2022-08-28T09:37:08.250Z,93323.00
2022-08-28T09:39:37.917Z,93334.47
2022-08-28T09:42:32.477Z,93335.75
2022-08-28T09:45:09.151Z,93334.75
2022-08-28T09:47:46.254Z,93329.13
2022-08-28T09:50:31.266Z,93328.34
2022-08-28T09:53:10.405Z,93322.91
2022-08-28T09:56:07.411Z,93321.56
2022-08-28T09:58:44.318Z,93315.50
2022-08-28T10:01:32.880Z,93321.19
2022-08-28T10:04:36.761Z,93316.97
2022-08-28T10:07:15.570Z,93315.34
2022-08-28T10:10:13.012Z,93316.69
2022-08-28T10:13:02.196Z,93320.22
2022-08-28T10:15:52.959Z,93325.78
2022-08-28T10:18:39.560Z,93303.16
2022-08-28T10:21:18.097Z,93318.41
2022-08-28T10:23:53.703Z,93313.06
2022-08-28T10:26:32.622Z,93317.94
2022-08-28T10:29:35.012Z,93309.81
2022-08-28T10:32:14.377Z,93302.31
2022-08-28T10:34:41.072Z,93310.19
2022-08-28T10:37:31.823Z,93287.28
2022-08-28T10:40:02.412Z,93313.72
2022-08-28T10:42:45.405Z,93306.16
2022-08-28T10:45:16.786Z,93289.44
2022-08-28T10:47:50.078Z,93306.44
2022-08-28T10:50:25.441Z,93302.94
2022-08-28T10:53:02.670Z,93300.47
2022-08-28T10:55:51.635Z,93291.31
2022-08-28T10:58:24.954Z,93300.22
2022-08-28T11:01:01.214Z,93302.91
2022-08-28T11:03:35.582Z,93305.63
2022-08-28T11:06:16.133Z,93303.16
2022-08-28T11:08:53.091Z,93284.66
2022-08-28T11:11:44.936Z,93304.78
2022-08-28T11:14:47.611Z,93290.66
2022-08-28T11:17:30.375Z,93296.28
2022-08-28T11:20:22.709Z,93286.66
2022-08-28T11:23:15.693Z,93307.50
2022-08-28T11:25:54.889Z,93305.41
2022-08-28T11:28:25.489Z,93307.59
2022-08-28T11:30:58.279Z,93300.09
2022-08-28T11:33:42.794Z,93301.72
2022-08-28T11:36:18.954Z,93304.38
2022-08-28T11:38:45.629Z,93304.66
2022-08-28T11:41:20.850Z,93302.41
2022-08-28T11:43:52.360Z,93302.41
2022-08-28T11:46:56.994Z,93304.66
2022-08-28T11:49:23.623Z,93301.16
2022-08-28T11:52:15.034Z,93309.53
2022-08-28T11:55:15.555Z,93309.25
2022-08-28T12:00:57.726Z,93301.31
2022-08-28T12:03:43.498Z,93304.06
2022-08-28T12:06:13.262Z,93288.13
2022-08-28T12:08:46.789Z,93307.81
2022-08-28T12:11:41.812Z,93300.63
2022-08-28T12:14:34.026Z,93298.53
2022-08-28T12:17:08.687Z,93293.81
2022-08-28T12:19:51.191Z,93286.38
2022-08-28T12:22:26.689Z,93292.53
2022-08-28T12:25:00.776Z,93298.88
2022-08-28T12:27:29.271Z,93301.50
2022-08-28T12:30:01.156Z,93297.44
2022-08-28T12:33:02.254Z,93296.38
2022-08-28T12:35:30.307Z,93303.97
2022-08-28T12:37:57.296Z,93303.47
2022-08-28T12:40:50.441Z,93298.06
2022-08-28T12:43:35.599Z,93292.94
2022-08-28T12:46:19.909Z,93297.31
2022-08-28T12:48:59.512Z,93296.31
2022-08-28T12:51:37.438Z,93295.13
2022-08-28T12:54:07.492Z,93274.47
2022-08-28T12:56:37.227Z,93257.31
2022-08-28T12:59:27.048Z,93277.94
2022-08-28T13:02:01.422Z,93273.66
2022-08-28T13:04:38.717Z,93273.66
2022-08-28T13:07:13.495Z,93273.69
2022-08-28T13:09:48.901Z,93279.03
2022-08-28T13:12:37.297Z,93269.84
2022-08-28T13:15:12.890Z,93267.13
2022-08-28T13:17:57.982Z,93260.88
2022-08-28T13:20:36.403Z,93266.81
2022-08-28T13:23:03.903Z,93276.53
2022-08-28T13:25:36.613Z,93270.22
2022-08-28T13:28:17.615Z,93278.78
2022-08-28T13:30:58.783Z,93282.59
2022-08-28T13:33:27.729Z,93272.25
2022-08-28T13:35:57.071Z,93266.81
2022-08-28T13:38:25.134Z,93263.94
2022-08-28T13:40:59.509Z,93275.38
2022-08-28T13:43:29.841Z,93266.81
2022-08-28T13:45:57.367Z,93264.53
2022-08-28T13:48:26.338Z,93262.22
2022-08-28T13:50:58.478Z,93275.63
2022-08-28T13:53:25.530Z,93260.41
2022-08-28T13:55:52.183Z,93261.44
2022-08-28T13:58:19.639Z,93259.53
2022-08-28T14:00:49.643Z,93260.63
2022-08-28T14:03:35.141Z,93223.50
2022-08-28T14:06:04.315Z,93260.50
2022-08-28T14:08:30.988Z,93265.13
2022-08-28T14:10:57.726Z,93258.84
2022-08-28T14:13:27.479Z,93256.19
2022-08-28T14:15:55.962Z,93252.53
2022-08-28T14:18:24.396Z,93249.66
2022-08-28T14:20:51.510Z,93240.53
2022-08-28T14:23:18.264Z,93251.56
2022-08-28T14:25:46.417Z,93234.63
2022-08-28T14:28:16.575Z,93252.91
2022-08-28T14:30:48.674Z,93262.94
2022-08-28T14:33:18.515Z,93265.47
2022-08-28T14:35:46.299Z,93250.28
2022-08-28T14:38:13.305Z,93269.72
2022-08-28T14:40:42.665Z,93263.94
2022-08-28T14:43:10.833Z,93270.66
2022-08-28T14:45:48.428Z,93260.34
2022-08-28T14:48:17.728Z,93251.84
2022-08-28T14:50:46.574Z,93262.75
2022-08-28T14:53:14.464Z,93259.75
2022-08-28T14:55:47.635Z,93266.25
2022-08-28T14:58:16.282Z,93252.41
2022-08-28T15:00:48.647Z,93256.63
2022-08-28T15:03:16.701Z,93253.72
2022-08-28T15:05:43.522Z,93254.75
2022-08-28T15:08:12.546Z,93264.25
2022-08-28T15:10:41.901Z,93246.06
2022-08-28T15:13:10.363Z,93260.41
2022-08-28T15:15:39.379Z,93259.22
2022-08-28T15:18:07.050Z,93253.34
2022-08-28T15:20:46.699Z,93253.72
2022-08-28T15:23:15.062Z,93261.69
2022-08-28T15:25:42.286Z,93260.22
2022-08-28T15:28:09.089Z,93255.69
2022-08-28T15:30:36.798Z,93247.91
2022-08-28T15:33:04.191Z,93262.44
2022-08-28T15:35:33.634Z,93254.16
2022-08-28T15:38:00.360Z,93263.09
2022-08-28T15:40:45.445Z,93261.59
2022-08-28T15:43:12.233Z,93256.38
2022-08-28T15:45:41.041Z,93246.69
2022-08-28T15:48:09.175Z,93257.44
2022-08-28T15:50:36.401Z,93261.50
2022-08-28T15:53:03.573Z,93256.69
2022-08-28T15:55:33.899Z,93253.13
2022-08-28T15:58:03.971Z,93241.56
2022-08-28T16:00:34.263Z,93252.03
2022-08-28T16:03:01.259Z,93235.44
2022-08-28T16:05:32.246Z,93261.19
2022-08-28T16:08:02.252Z,93249.25
2022-08-28T16:10:29.728Z,93253.47
2022-08-28T16:12:57.647Z,93262.53
2022-08-28T16:15:24.570Z,93259.44
2022-08-28T16:17:51.271Z,93261.84
2022-08-28T16:20:18.259Z,93246.53
2022-08-28T16:22:45.630Z,93252.53
2022-08-28T16:25:13.086Z,93251.94
2022-08-28T16:27:39.701Z,93253.53
2022-08-28T16:30:08.179Z,93248.88
2022-08-28T16:32:42.734Z,93243.09
2022-08-28T16:35:14.922Z,93238.81
2022-08-28T16:37:42.045Z,93242.47
2022-08-28T16:40:09.557Z,93250.53
2022-08-28T16:42:36.351Z,93245.44
2022-08-28T16:45:04.304Z,93250.16
2022-08-28T16:47:33.069Z,93250.00
2022-08-28T16:50:01.818Z,93246.59
2022-08-28T16:52:28.414Z,93255.22
2022-08-28T16:54:55.141Z,93252.56
2022-08-28T16:57:22.031Z,93263.94
2022-08-28T16:59:53.065Z,93264.56
2022-08-28T17:02:24.905Z,93253.63
2022-08-28T17:04:55.714Z,93258.41
2022-08-28T17:07:22.818Z,93255.63
2022-08-28T17:09:49.446Z,93253.03
2022-08-28T17:12:16.631Z,93254.63
2022-08-28T17:14:43.825Z,93264.50
2022-08-28T17:17:11.353Z,93263.88
2022-08-28T17:19:38.404Z,93267.75
2022-08-28T17:22:27.116Z,93278.09
2022-08-28T17:24:54.652Z,93268.38
2022-08-28T17:27:22.568Z,93267.56
2022-08-28T17:29:50.244Z,93265.97
2022-08-28T17:32:17.521Z,93271.66
2022-08-28T17:34:44.286Z,93274.78
2022-08-28T17:37:11.317Z,93280.47
2022-08-28T17:39:38.198Z,93271.88
2022-08-28T17:42:05.017Z,93275.38
2022-08-28T17:44:31.745Z,93265.16
2022-08-28T17:46:58.406Z,93278.66
2022-08-28T17:49:26.867Z,93284.59
2022-08-28T17:51:53.539Z,93282.94
2022-08-28T17:54:21.652Z,93274.28
2022-08-28T17:56:49.456Z,93295.09
2022-08-28T17:59:16.255Z,93277.00
2022-08-28T18:01:44.876Z,93280.16
2022-08-28T18:04:13.246Z,93307.38
2022-08-28T18:06:40.502Z,93294.06
2022-08-28T18:09:08.869Z,93310.38
2022-08-28T18:11:37.413Z,93311.69
2022-08-28T18:14:04.334Z,93309.78
2022-08-28T18:16:33.374Z,93323.84
2022-08-28T18:19:01.218Z,93331.06
2022-08-28T18:21:28.588Z,93331.34
2022-08-28T18:23:55.233Z,93333.22
2022-08-28T18:26:22.211Z,93340.63
2022-08-28T18:28:49.719Z,93339.56
2022-08-28T18:31:17.187Z,93342.00
2022-08-28T18:33:44.006Z,93328.81
2022-08-28T18:36:13.579Z,93352.44
2022-08-28T18:38:40.707Z,93361.63
2022-08-28T18:41:09.030Z,93369.16
2022-08-28T18:43:37.242Z,93369.84
2022-08-28T18:46:05.277Z,93364.19
2022-08-28T18:48:32.882Z,93381.59
2022-08-28T18:50:59.498Z,93381.72
2022-08-28T18:53:27.855Z,93382.72
2022-08-28T18:55:56.046Z,93396.91
2022-08-28T18:58:23.360Z,93401.66
2022-08-28T19:00:51.047Z,93403.16
2022-08-28T19:03:17.714Z,93403.97
2022-08-28T19:05:44.435Z,93397.69
2022-08-28T19:08:11.397Z,93398.78
2022-08-28T19:10:38.518Z,93408.53
2022-08-28T19:13:06.653Z,93404.53
2022-08-28T19:15:34.288Z,93416.84
2022-08-28T19:18:01.309Z,93405.59
2022-08-28T19:20:29.127Z,93415.94
2022-08-28T19:22:57.310Z,93419.06
2022-08-28T19:25:28.571Z,93424.69
2022-08-28T19:27:59.190Z,93422.00
2022-08-28T19:30:28.087Z,93418.50
2022-08-28T19:32:54.885Z,93426.16
2022-08-28T19:35:24.194Z,93416.47
2022-08-28T19:37:52.507Z,93413.69
2022-08-28T19:40:20.767Z,93425.59
2022-08-28T19:42:47.945Z,93430.13
2022-08-28T19:45:15.186Z,93420.56
2022-08-28T19:47:42.512Z,93429.50
2022-08-28T19:50:12.769Z,93434.03
2022-08-28T19:52:40.064Z,93441.03
2022-08-28T19:55:07.868Z,93441.03
2022-08-28T19:57:34.942Z,93441.66
2022-08-28T20:00:02.470Z,93446.03
2022-08-28T20:02:29.399Z,93458.06
2022-08-28T20:04:56.239Z,93436.53
2022-08-28T20:07:24.731Z,93452.78
2022-08-28T20:09:52.019Z,93458.19
2022-08-28T20:12:19.139Z,93465.16
2022-08-28T20:14:46.341Z,93464.28
2022-08-28T20:17:13.897Z,93477.28
2022-08-28T20:19:41.154Z,93464.41
2022-08-28T20:22:08.090Z,93487.81
2022-08-28T20:24:35.014Z,93491.09
2022-08-28T20:27:01.721Z,93491.34
2022-08-28T20:29:29.131Z,93489.13
2022-08-28T20:31:55.825Z,93464.03
2022-08-28T20:34:23.150Z,93492.03
2022-08-28T20:36:49.954Z,93479.13
2022-08-28T20:39:17.402Z,93478.59
2022-08-28T20:41:45.875Z,93499.28
2022-08-28T20:44:15.385Z,93494.28
2022-08-28T20:46:42.561Z,93484.06
2022-08-28T20:49:11.404Z,93500.09
2022-08-28T20:51:56.768Z,93493.81
2022-08-28T20:54:25.947Z,93494.28
2022-08-28T20:56:52.954Z,93499.75
2022-08-28T20:59:20.812Z,93488.59
2022-08-28T21:01:50.693Z,93474.06
2022-08-28T21:04:18.635Z,93497.09
2022-08-28T21:06:46.600Z,93492.66
2022-08-28T21:09:17.365Z,93488.94
2022-08-28T21:11:44.238Z,93493.78
2022-08-28T21:14:11.249Z,93487.06
2022-08-28T21:16:39.194Z,93498.25
2022-08-28T21:19:16.047Z,93491.28
2022-08-28T21:21:44.023Z,93491.84
2022-08-28T21:24:13.086Z,93495.69
2022-08-28T21:26:43.126Z,93494.88
2022-08-28T21:29:12.488Z,93490.09
2022-08-28T21:31:42.626Z,93499.06
2022-08-28T21:34:10.411Z,93500.91
2022-08-28T21:36:38.264Z,93497.78
2022-08-28T21:39:05.978Z,93505.22
2022-08-28T21:41:33.084Z,93506.84
2022-08-28T21:43:59.776Z,93493.59
2022-08-28T21:46:27.743Z,93508.03
2022-08-28T21:48:56.204Z,93502.19
2022-08-28T21:51:24.117Z,93501.84
2022-08-28T21:53:51.933Z,93495.63
2022-08-28T21:56:27.777Z,93499.13
2022-08-28T21:58:56.309Z,93486.63
2022-08-28T22:01:25.972Z,93509.75
2022-08-28T22:03:54.690Z,93509.56
2022-08-28T22:06:23.541Z,93508.84
2022-08-28T22:08:51.621Z,93514.19
2022-08-28T22:11:24.551Z,93511.81
2022-08-28T22:13:53.713Z,93492.19
2022-08-28T22:16:21.301Z,93513.81
2022-08-28T22:18:48.028Z,93510.78
2022-08-28T22:21:35.985Z,93490.59
2022-08-28T22:24:03.381Z,93502.53
2022-08-28T22:26:30.155Z,93499.44
2022-08-28T22:28:57.027Z,93504.56
2022-08-28T22:31:24.754Z,93510.63
2022-08-28T22:33:52.406Z,93511.25
2022-08-28T22:36:20.458Z,93513.59
2022-08-28T22:38:53.333Z,93509.41
2022-08-28T22:41:20.711Z,93508.31
2022-08-28T22:43:49.749Z,93511.91
2022-08-28T22:46:18.686Z,93515.41
2022-08-28T22:48:45.962Z,93514.84
2022-08-28T22:51:18.340Z,93510.13
2022-08-28T22:53:45.734Z,93514.22
2022-08-28T22:56:13.973Z,93519.09
2022-08-28T22:58:40.799Z,93519.50
2022-08-28T23:01:15.155Z,93523.88
2022-08-28T23:03:42.323Z,93526.63
2022-08-28T23:06:09.418Z,93502.44
2022-08-28T23:08:36.517Z,93527.78
2022-08-28T23:11:03.759Z,93517.72
2022-08-28T23:13:31.306Z,93518.47
2022-08-28T23:15:58.830Z,93521.06
2022-08-28T23:18:25.779Z,93513.41
2022-08-28T23:20:55.159Z,93511.75
2022-08-28T23:23:22.913Z,93518.22
2022-08-28T23:25:50.442Z,93521.72
2022-08-28T23:28:18.431Z,93523.22
2022-08-28T23:30:48.498Z,93524.44
2022-08-28T23:33:23.930Z,93511.09
2022-08-28T23:35:52.013Z,93509.16
2022-08-28T23:38:19.293Z,93507.81
2022-08-28T23:40:47.998Z,93519.75
2022-08-28T23:43:15.055Z,93501.22
2022-08-28T23:45:43.516Z,93509.72
2022-08-28T23:48:11.175Z,93506.84
2022-08-28T23:50:40.868Z,93510.47
2022-08-28T23:53:08.901Z,93499.81
2022-08-28T23:55:36.866Z,93505.75
2022-08-28T23:58:04.057Z,93504.25
