createdAt,value
2023-01-15T00:04:46.209Z,-1.30
2023-01-15T00:14:49.966Z,-1.20
2023-01-15T00:25:12.241Z,-1.20
2023-01-15T00:35:18.983Z,-1.20
2023-01-15T00:45:24.274Z,-1.30
2023-01-15T00:55:28.214Z,-1.50
2023-01-15T01:05:34.274Z,-1.50
2023-01-15T01:15:38.928Z,-1.20
2023-01-15T01:25:43.803Z,-1.10
2023-01-15T01:35:50.515Z,-1.00
2023-01-15T01:45:55.674Z,-0.70
2023-01-15T01:56:00.874Z,-0.10
2023-01-15T02:06:11.259Z,0.40
2023-01-15T02:16:21.100Z,0.90
2023-01-15T02:26:57.035Z,0.80
2023-01-15T02:37:06.630Z,1.20
2023-01-15T02:47:14.468Z,1.80
2023-01-15T02:57:19.983Z,2.10
2023-01-15T03:07:38.508Z,2.00
2023-01-15T03:17:50.070Z,2.00
2023-01-15T03:27:59.835Z,1.90
2023-01-15T03:38:04.918Z,1.90
2023-01-15T03:48:19.271Z,2.30
2023-01-15T03:58:29.172Z,3.00
2023-01-15T04:08:39.532Z,3.70
2023-01-15T04:18:43.216Z,3.90
2023-01-15T04:28:48.182Z,4.20
2023-01-15T04:38:51.677Z,4.30
2023-01-15T04:48:56.558Z,4.40
2023-01-15T04:59:02.557Z,4.40
2023-01-15T05:09:07.708Z,4.50
2023-01-15T05:19:11.695Z,4.70
2023-01-15T05:29:16.742Z,4.70
2023-01-15T05:39:20.350Z,4.60
2023-01-15T05:49:27.823Z,4.70
2023-01-15T05:59:33.150Z,4.70
2023-01-15T06:09:38.134Z,4.50
2023-01-15T06:19:41.862Z,4.60
2023-01-15T06:29:46.671Z,4.70
2023-01-15T06:39:50.147Z,4.80
2023-01-15T06:49:57.712Z,5.00
2023-01-15T07:00:01.212Z,4.90
2023-01-15T07:10:07.170Z,4.80
2023-01-15T07:20:12.515Z,4.80
2023-01-15T07:30:18.119Z,4.80
2023-01-15T07:40:21.609Z,4.80
2023-01-15T07:50:26.754Z,5.10
2023-01-15T08:00:30.479Z,5.20
2023-01-15T08:10:55.842Z,5.60
2023-01-15T08:20:59.270Z,6.60
2023-01-15T08:31:04.144Z,7.70
2023-01-15T08:41:07.899Z,7.90
2023-01-15T08:51:13.795Z,8.10
2023-01-15T09:01:17.381Z,8.20
2023-01-15T09:11:22.437Z,7.90
2023-01-15T09:21:25.873Z,7.80
2023-01-15T09:31:31.402Z,8.00
2023-01-15T09:42:08.429Z,8.00
2023-01-15T09:52:27.809Z,7.90
2023-01-15T10:02:40.062Z,8.20
2023-01-15T10:12:47.221Z,8.30
2023-01-15T10:23:08.175Z,8.30
2023-01-15T10:33:49.106Z,8.50
2023-01-15T10:43:59.241Z,8.80
2023-01-15T10:54:13.924Z,8.40
2023-01-15T11:04:17.443Z,8.20
2023-01-15T11:14:39.976Z,8.10
2023-01-15T11:24:53.585Z,8.00
2023-01-15T11:35:00.446Z,7.80
2023-01-15T11:45:21.524Z,7.60
2023-01-15T11:55:28.784Z,7.50
2023-01-15T12:05:36.237Z,7.40
2023-01-15T12:15:51.643Z,7.40
2023-01-15T12:26:03.473Z,7.20
2023-01-15T12:36:17.062Z,6.90
2023-01-15T12:46:29.107Z,6.70
2023-01-15T12:56:46.870Z,6.50
2023-01-15T13:06:57.355Z,6.50
2023-01-15T13:17:07.640Z,6.60
2023-01-15T13:27:25.011Z,6.50
2023-01-15T13:37:33.914Z,6.30
2023-01-15T13:47:43.017Z,6.20
2023-01-15T13:57:49.018Z,6.10
2023-01-15T14:07:52.451Z,6.10
2023-01-15T14:18:14.744Z,6.10
2023-01-15T14:28:44.365Z,6.10
2023-01-15T14:38:54.628Z,6.10
2023-01-15T14:48:59.025Z,6.00
2023-01-15T14:59:12.685Z,6.00
2023-01-15T15:09:26.200Z,6.00
2023-01-15T15:19:36.493Z,5.90
2023-01-15T15:29:39.950Z,5.90
2023-01-15T15:39:53.864Z,5.90
2023-01-15T15:49:58.574Z,5.90
2023-01-15T16:00:03.883Z,5.90
2023-01-15T16:10:17.759Z,6.00
2023-01-15T16:20:23.189Z,6.00
2023-01-15T16:30:27.137Z,6.00
2023-01-15T16:40:35.802Z,6.00
2023-01-15T16:50:42.340Z,6.00
2023-01-15T17:00:50.011Z,6.00
2023-01-15T17:10:56.208Z,5.90
2023-01-15T17:21:02.176Z,5.80
2023-01-15T17:31:05.981Z,5.60
2023-01-15T17:41:14.687Z,5.50
2023-01-15T17:51:18.434Z,5.30
2023-01-15T18:01:44.907Z,5.00
2023-01-15T18:11:48.566Z,4.90
2023-01-15T18:21:53.399Z,4.80
2023-01-15T18:31:56.884Z,4.70
2023-01-15T18:42:19.703Z,4.60
2023-01-15T18:52:40.862Z,4.40
2023-01-15T19:02:46.280Z,4.30
2023-01-15T19:12:50.435Z,4.30
2023-01-15T19:23:05.214Z,4.30
2023-01-15T19:33:11.071Z,4.20
2023-01-15T19:43:33.190Z,4.10
2023-01-15T19:53:37.344Z,3.90
2023-01-15T20:03:42.316Z,3.80
2023-01-15T20:13:53.613Z,3.80
2023-01-15T20:23:58.538Z,3.70
2023-01-15T20:34:02.850Z,3.70
2023-01-15T20:44:25.838Z,3.70
2023-01-15T20:54:29.686Z,3.60
2023-01-15T21:04:34.793Z,3.50
2023-01-15T21:14:38.347Z,3.30
2023-01-15T21:24:43.337Z,3.20
2023-01-15T21:34:46.803Z,3.10
2023-01-15T21:44:51.827Z,3.00
2023-01-15T21:54:55.307Z,2.90
2023-01-15T22:05:00.358Z,2.80
2023-01-15T22:15:03.861Z,2.70
2023-01-15T22:25:13.355Z,2.70
2023-01-15T22:35:16.927Z,2.60
2023-01-15T22:45:21.812Z,2.60
2023-01-15T22:55:25.412Z,2.50
2023-01-15T23:05:30.239Z,2.50
2023-01-15T23:15:33.709Z,2.40
2023-01-15T23:25:38.538Z,2.30
2023-01-15T23:35:42.013Z,2.20
2023-01-15T23:46:06.796Z,2.20
2023-01-15T23:56:11.057Z,2.20
