createdAt,value
2019-01-03T00:02:03.068Z,3.54
2019-01-03T00:04:51.791Z,3.41
2019-01-03T00:07:40.370Z,3.45
2019-01-03T00:10:29.455Z,3.46
2019-01-03T00:13:18.335Z,3.43
2019-01-03T00:16:09.955Z,3.47
2019-01-03T00:18:59.076Z,3.45
2019-01-03T00:21:57.057Z,3.46
2019-01-03T00:25:01.974Z,3.46
2019-01-03T00:27:53.490Z,3.41
2019-01-03T00:30:58.665Z,3.40
2019-01-03T00:33:47.390Z,3.37
2019-01-03T00:36:36.101Z,3.35
2019-01-03T00:39:27.954Z,3.30
2019-01-03T00:42:28.577Z,3.30
2019-01-03T00:45:26.064Z,3.32
2019-01-03T00:48:14.866Z,3.29
2019-01-03T00:51:03.309Z,3.29
2019-01-03T00:54:07.928Z,3.25
2019-01-03T00:57:12.404Z,3.24
2019-01-03T01:00:01.160Z,3.18
2019-01-03T01:03:06.504Z,3.14
2019-01-03T01:06:01.170Z,3.13
2019-01-03T01:09:05.773Z,3.11
2019-01-03T01:11:57.631Z,3.14
2019-01-03T01:15:02.641Z,3.10
2019-01-03T01:17:57.482Z,3.06
2019-01-03T01:21:01.299Z,3.06
2019-01-03T01:24:06.615Z,3.02
2019-01-03T01:27:01.553Z,2.92
2019-01-03T01:29:58.981Z,2.92
2019-01-03T01:33:04.538Z,2.82
2019-01-03T01:36:11.158Z,2.66
2019-01-03T01:39:06.023Z,2.60
2019-01-03T01:41:54.711Z,2.61
2019-01-03T01:44:43.158Z,2.66
2019-01-03T01:47:47.967Z,2.70
2019-01-03T01:50:52.977Z,2.69
2019-01-03T01:53:50.613Z,2.63
2019-01-03T01:56:51.465Z,2.66
2019-01-03T01:59:42.574Z,2.64
2019-01-03T02:02:31.499Z,2.59
2019-01-03T02:05:29.672Z,2.62
2019-01-03T02:08:18.626Z,2.58
2019-01-03T02:11:23.869Z,2.57
2019-01-03T02:14:15.476Z,2.60
2019-01-03T02:17:12.855Z,2.54
2019-01-03T02:20:17.756Z,2.52
2019-01-03T02:23:06.485Z,2.52
2019-01-03T02:26:06.842Z,2.45
2019-01-03T02:28:55.550Z,2.48
2019-01-03T02:31:50.188Z,2.49
2019-01-03T02:34:55.142Z,2.44
2019-01-03T02:37:44.238Z,2.43
2019-01-03T02:40:33.008Z,2.27
2019-01-03T02:43:24.367Z,2.31
2019-01-03T02:46:24.829Z,2.38
2019-01-03T02:49:28.599Z,2.37
2019-01-03T02:52:23.137Z,2.36
2019-01-03T02:55:17.270Z,2.33
2019-01-03T02:58:06.040Z,2.30
2019-01-03T03:01:00.724Z,2.28
2019-01-03T03:03:58.110Z,2.21
2019-01-03T03:07:02.671Z,2.24
2019-01-03T03:09:57.326Z,2.26
2019-01-03T03:13:02.172Z,2.20
2019-01-03T03:15:50.908Z,2.14
2019-01-03T03:18:42.333Z,2.07
2019-01-03T03:21:31.329Z,2.04
2019-01-03T03:24:19.949Z,2.02
2019-01-03T03:27:08.648Z,2.00
2019-01-03T03:30:15.119Z,2.06
2019-01-03T03:33:19.153Z,1.90
2019-01-03T03:36:10.769Z,1.85
2019-01-03T03:38:59.526Z,1.88
2019-01-03T03:41:51.309Z,1.82
2019-01-03T03:44:42.575Z,1.89
2019-01-03T03:47:33.882Z,1.91
2019-01-03T03:50:40.829Z,1.94
2019-01-03T03:53:35.803Z,1.97
2019-01-03T03:56:42.566Z,1.95
2019-01-03T03:59:36.980Z,1.89
2019-01-03T04:02:34.613Z,1.87
2019-01-03T04:05:32.430Z,1.87
2019-01-03T04:08:38.688Z,1.88
2019-01-03T04:11:39.108Z,1.91
2019-01-03T04:14:44.321Z,1.91
2019-01-03T04:17:38.731Z,1.94
2019-01-03T04:20:30.284Z,1.93
2019-01-03T04:23:19.555Z,1.87
2019-01-03T04:26:24.378Z,1.82
2019-01-03T04:29:19.390Z,1.83
2019-01-03T04:32:10.921Z,1.83
2019-01-03T04:35:05.085Z,1.77
2019-01-03T04:38:09.503Z,1.53
2019-01-03T04:41:06.862Z,1.64
2019-01-03T04:43:57.899Z,1.52
2019-01-03T04:46:58.818Z,1.56
2019-01-03T04:49:47.870Z,1.59
2019-01-03T04:52:52.615Z,1.61
2019-01-03T04:55:57.492Z,1.62
2019-01-03T04:58:49.644Z,1.64
2019-01-03T05:02:05.566Z,1.64
2019-01-03T05:05:10.316Z,1.61
2019-01-03T05:08:01.807Z,1.56
2019-01-03T05:10:53.746Z,1.54
2019-01-03T05:13:50.802Z,1.53
2019-01-03T05:16:42.364Z,1.54
2019-01-03T05:19:42.630Z,1.48
2019-01-03T05:22:31.387Z,1.39
2019-01-03T05:25:35.890Z,1.35
2019-01-03T05:28:25.005Z,1.34
2019-01-03T05:31:25.814Z,1.26
2019-01-03T05:34:20.742Z,1.18
2019-01-03T05:37:12.345Z,1.14
2019-01-03T05:40:16.920Z,1.12
2019-01-03T05:43:05.975Z,1.11
2019-01-03T05:45:58.677Z,0.91
2019-01-03T05:48:53.506Z,0.95
2019-01-03T05:51:51.054Z,1.02
2019-01-03T05:54:55.282Z,1.03
2019-01-03T05:58:00.407Z,1.01
2019-01-03T06:00:54.865Z,1.01
2019-01-03T06:03:43.885Z,0.98
2019-01-03T06:06:35.085Z,0.95
2019-01-03T06:09:40.170Z,0.96
2019-01-03T06:12:31.729Z,0.98
2019-01-03T06:15:23.878Z,0.94
2019-01-03T06:18:27.631Z,0.91
2019-01-03T06:21:19.030Z,0.87
2019-01-03T06:24:10.393Z,0.85
2019-01-03T06:27:07.757Z,0.86
2019-01-03T06:30:12.366Z,0.91
2019-01-03T06:33:10.393Z,0.58
2019-01-03T06:36:07.921Z,0.11
2019-01-03T06:39:12.575Z,-0.30
2019-01-03T06:42:18.908Z,-0.42
2019-01-03T06:45:24.583Z,-0.37
2019-01-03T06:48:29.461Z,0.04
2019-01-03T06:51:36.238Z,0.34
2019-01-03T06:54:28.174Z,0.48
2019-01-03T06:57:26.171Z,0.40
2019-01-03T07:00:15.394Z,0.44
2019-01-03T07:03:19.788Z,0.49
2019-01-03T07:06:23.333Z,0.59
2019-01-03T07:09:23.985Z,0.69
2019-01-03T07:12:12.552Z,0.68
2019-01-03T07:15:17.137Z,0.66
2019-01-03T07:18:05.929Z,0.65
2019-01-03T07:21:10.877Z,0.62
2019-01-03T07:24:14.465Z,0.61
2019-01-03T07:27:05.538Z,0.58
2019-01-03T07:30:10.318Z,0.57
2019-01-03T07:33:08.027Z,0.59
2019-01-03T07:35:56.406Z,0.59
2019-01-03T07:38:51.016Z,0.60
2019-01-03T07:41:46.409Z,0.58
2019-01-03T07:44:49.990Z,0.58
2019-01-03T07:47:54.356Z,0.51
2019-01-03T07:50:45.937Z,0.41
2019-01-03T07:53:50.599Z,0.49
2019-01-03T07:56:57.229Z,0.49
2019-01-03T07:59:51.853Z,0.53
2019-01-03T08:02:46.426Z,0.58
2019-01-03T08:05:46.468Z,0.67
2019-01-03T08:08:53.483Z,0.72
2019-01-03T08:11:58.109Z,0.80
2019-01-03T08:15:02.844Z,0.85
2019-01-03T08:18:00.281Z,0.92
2019-01-03T08:21:07.450Z,1.03
2019-01-03T08:23:56.082Z,1.16
2019-01-03T08:26:47.841Z,1.30
2019-01-03T08:29:42.195Z,1.36
2019-01-03T08:32:46.483Z,1.43
2019-01-03T08:35:44.323Z,1.54
2019-01-03T08:38:48.751Z,1.67
2019-01-03T08:41:43.643Z,1.84
2019-01-03T08:44:44.676Z,1.97
2019-01-03T08:47:39.420Z,2.05
2019-01-03T08:50:45.846Z,2.18
2019-01-03T08:53:35.011Z,2.26
2019-01-03T08:56:26.984Z,2.43
2019-01-03T08:59:32.085Z,2.54
2019-01-03T09:02:32.792Z,2.66
2019-01-03T09:05:37.702Z,2.79
2019-01-03T09:08:35.286Z,2.98
2019-01-03T09:11:36.196Z,3.10
2019-01-03T09:14:27.088Z,3.14
2019-01-03T09:17:24.228Z,3.39
2019-01-03T09:20:29.503Z,3.64
2019-01-03T09:23:36.327Z,3.96
2019-01-03T09:26:37.332Z,4.18
2019-01-03T09:29:43.901Z,4.35
2019-01-03T09:32:32.908Z,4.55
2019-01-03T09:35:27.763Z,4.66
2019-01-03T09:38:22.150Z,4.73
2019-01-03T09:41:26.824Z,4.61
2019-01-03T09:44:27.364Z,4.55
2019-01-03T09:47:14.918Z,4.66
2019-01-03T09:50:02.412Z,4.69
2019-01-03T09:52:49.828Z,4.65
2019-01-03T09:55:37.164Z,4.60
2019-01-03T09:58:24.284Z,4.50
2019-01-03T10:01:11.664Z,4.55
2019-01-03T10:03:59.123Z,4.70
2019-01-03T10:06:46.307Z,4.68
2019-01-03T10:09:33.770Z,4.70
2019-01-03T10:12:20.943Z,4.79
2019-01-03T10:15:08.298Z,4.64
2019-01-03T10:17:55.657Z,4.60
2019-01-03T10:20:43.038Z,4.63
2019-01-03T10:23:30.597Z,4.60
2019-01-03T10:26:18.776Z,4.63
2019-01-03T10:29:05.684Z,4.69
2019-01-03T10:31:52.676Z,4.64
2019-01-03T10:34:39.897Z,4.64
2019-01-03T10:37:27.330Z,4.63
2019-01-03T10:40:14.493Z,4.48
2019-01-03T10:43:01.659Z,4.60
2019-01-03T10:45:49.136Z,4.59
2019-01-03T10:48:36.473Z,4.62
2019-01-03T10:51:23.588Z,4.71
2019-01-03T10:54:11.112Z,4.69
2019-01-03T10:56:58.239Z,4.48
2019-01-03T10:59:45.381Z,4.58
2019-01-03T11:02:32.598Z,4.64
2019-01-03T11:05:19.969Z,4.65
2019-01-03T11:08:06.751Z,4.71
2019-01-03T11:10:53.917Z,4.57
2019-01-03T11:13:41.184Z,4.53
2019-01-03T11:16:28.274Z,4.68
2019-01-03T11:19:15.779Z,4.61
2019-01-03T11:22:02.997Z,4.47
2019-01-03T11:24:50.161Z,4.40
2019-01-03T11:27:37.218Z,4.47
2019-01-03T11:30:24.366Z,4.48
2019-01-03T11:33:12.017Z,4.58
2019-01-03T11:35:59.100Z,4.28
2019-01-03T11:38:46.546Z,4.32
2019-01-03T11:41:33.545Z,4.41
2019-01-03T11:44:20.771Z,4.50
2019-01-03T11:47:07.755Z,4.71
2019-01-03T11:49:55.982Z,4.31
2019-01-03T11:52:43.214Z,4.57
2019-01-03T11:55:30.331Z,4.55
2019-01-03T11:58:17.662Z,3.87
2019-01-03T12:01:04.954Z,3.38
2019-01-03T12:03:51.788Z,3.42
2019-01-03T12:06:39.317Z,4.09
2019-01-03T12:09:26.462Z,4.53
2019-01-03T12:12:13.499Z,4.80
2019-01-03T12:15:00.783Z,4.99
2019-01-03T12:17:48.491Z,5.21
2019-01-03T12:20:35.605Z,5.33
2019-01-03T12:23:22.638Z,5.41
2019-01-03T12:26:09.977Z,5.54
2019-01-03T12:28:57.652Z,5.57
2019-01-03T12:31:44.752Z,5.56
2019-01-03T12:34:31.811Z,5.59
2019-01-03T12:37:19.385Z,5.71
2019-01-03T12:40:07.581Z,5.46
2019-01-03T12:42:54.703Z,5.54
2019-01-03T12:45:42.350Z,5.52
2019-01-03T12:48:30.582Z,5.25
2019-01-03T12:51:17.654Z,5.18
2019-01-03T12:54:04.510Z,4.95
2019-01-03T12:56:51.703Z,5.03
2019-01-03T12:59:38.572Z,5.19
2019-01-03T13:02:26.031Z,5.09
2019-01-03T13:05:13.364Z,4.99
2019-01-03T13:08:00.707Z,5.24
2019-01-03T13:10:48.046Z,4.96
2019-01-03T13:13:35.089Z,5.13
2019-01-03T13:16:22.669Z,5.20
2019-01-03T13:19:09.640Z,5.11
2019-01-03T13:21:57.032Z,5.14
2019-01-03T13:24:44.279Z,5.18
2019-01-03T13:27:31.669Z,5.24
2019-01-03T13:30:19.044Z,5.27
2019-01-03T13:33:06.344Z,5.40
2019-01-03T13:35:53.779Z,5.59
2019-01-03T13:38:40.928Z,5.67
2019-01-03T13:41:28.200Z,5.83
2019-01-03T13:44:15.514Z,5.94
2019-01-03T13:47:02.353Z,5.90
2019-01-03T13:49:49.782Z,5.97
2019-01-03T13:52:36.653Z,6.08
2019-01-03T13:55:23.860Z,6.13
2019-01-03T13:58:10.917Z,6.11
2019-01-03T14:00:57.931Z,6.09
2019-01-03T14:03:45.180Z,6.19
2019-01-03T14:06:32.256Z,6.21
2019-01-03T14:09:19.653Z,6.22
2019-01-03T14:12:06.862Z,6.29
2019-01-03T14:14:53.764Z,6.36
2019-01-03T14:17:40.832Z,6.41
2019-01-03T14:20:28.231Z,6.42
2019-01-03T14:23:15.384Z,6.39
2019-01-03T14:26:02.543Z,6.29
2019-01-03T14:28:49.909Z,6.23
2019-01-03T14:31:37.082Z,6.20
2019-01-03T14:34:24.242Z,6.15
2019-01-03T14:37:11.432Z,6.11
2019-01-03T14:39:58.871Z,6.05
2019-01-03T14:42:46.244Z,5.83
2019-01-03T14:45:33.325Z,5.82
2019-01-03T14:48:20.744Z,5.44
2019-01-03T14:51:08.356Z,5.43
2019-01-03T14:53:55.724Z,5.41
2019-01-03T14:56:42.787Z,5.51
2019-01-03T14:59:30.315Z,5.52
2019-01-03T15:02:17.770Z,5.53
2019-01-03T15:05:05.316Z,5.55
2019-01-03T15:07:52.433Z,5.52
2019-01-03T15:10:39.697Z,5.49
2019-01-03T15:13:26.784Z,5.43
2019-01-03T15:16:14.017Z,5.37
2019-01-03T15:19:01.005Z,5.32
2019-01-03T15:21:48.116Z,5.28
2019-01-03T15:24:35.147Z,5.24
2019-01-03T15:27:22.274Z,5.18
2019-01-03T15:30:11.104Z,5.08
2019-01-03T15:32:57.893Z,5.02
2019-01-03T15:35:45.232Z,4.96
2019-01-03T15:38:32.412Z,4.90
2019-01-03T15:41:19.763Z,4.88
2019-01-03T15:44:06.665Z,4.80
2019-01-03T15:46:53.916Z,4.78
2019-01-03T15:49:40.816Z,4.73
2019-01-03T15:52:28.228Z,4.74
2019-01-03T15:55:15.426Z,4.66
2019-01-03T15:58:02.858Z,4.63
2019-01-03T16:00:50.281Z,4.56
2019-01-03T16:03:37.328Z,4.59
2019-01-03T16:06:24.844Z,4.61
2019-01-03T16:09:12.205Z,4.65
2019-01-03T16:11:59.350Z,4.44
2019-01-03T16:14:46.634Z,4.51
2019-01-03T16:17:34.004Z,4.53
2019-01-03T16:20:21.360Z,4.57
2019-01-03T16:23:08.308Z,4.53
2019-01-03T16:25:55.471Z,4.62
2019-01-03T16:28:42.599Z,4.66
2019-01-03T16:31:29.927Z,4.64
2019-01-03T16:34:17.316Z,4.64
2019-01-03T16:37:04.780Z,4.68
2019-01-03T16:39:52.049Z,4.70
2019-01-03T16:42:43.073Z,4.70
2019-01-03T16:45:30.303Z,4.70
2019-01-03T16:48:17.720Z,4.71
2019-01-03T16:51:05.415Z,4.70
2019-01-03T16:53:53.260Z,4.66
2019-01-03T16:56:40.492Z,4.67
2019-01-03T16:59:27.636Z,4.64
2019-01-03T17:02:15.578Z,4.60
2019-01-03T17:05:03.018Z,4.56
2019-01-03T17:07:51.214Z,4.50
2019-01-03T17:10:38.096Z,4.43
2019-01-03T17:13:25.320Z,4.37
2019-01-03T17:16:12.827Z,4.34
2019-01-03T17:19:00.142Z,4.34
2019-01-03T17:21:47.244Z,4.29
2019-01-03T17:24:34.594Z,4.17
2019-01-03T17:27:21.808Z,4.17
2019-01-03T17:30:10.521Z,4.14
2019-01-03T17:32:57.605Z,4.04
2019-01-03T17:35:44.992Z,4.04
2019-01-03T17:38:32.065Z,3.94
2019-01-03T17:41:19.393Z,3.81
2019-01-03T17:44:06.344Z,3.89
2019-01-03T17:46:53.755Z,3.94
2019-01-03T17:49:40.537Z,3.91
2019-01-03T17:52:28.001Z,3.91
2019-01-03T17:55:15.545Z,3.71
2019-01-03T17:58:02.930Z,3.80
2019-01-03T18:00:49.823Z,3.82
2019-01-03T18:03:37.216Z,3.79
2019-01-03T18:06:24.059Z,3.85
2019-01-03T18:09:11.526Z,3.88
2019-01-03T18:11:58.625Z,3.90
2019-01-03T18:14:46.938Z,3.90
2019-01-03T18:17:33.997Z,3.89
2019-01-03T18:20:21.062Z,3.90
2019-01-03T18:23:08.774Z,3.90
2019-01-03T18:25:56.249Z,3.90
2019-01-03T18:28:43.737Z,3.92
2019-01-03T18:31:30.838Z,3.91
2019-01-03T18:34:18.122Z,3.90
2019-01-03T18:37:05.377Z,3.75
2019-01-03T18:39:52.453Z,3.66
2019-01-03T18:42:39.960Z,3.53
2019-01-03T18:45:26.947Z,3.50
2019-01-03T18:48:13.981Z,3.65
2019-01-03T18:51:01.391Z,3.72
2019-01-03T18:53:48.709Z,3.78
2019-01-03T18:56:35.840Z,3.79
2019-01-03T18:59:23.232Z,3.79
2019-01-03T19:02:10.812Z,3.77
2019-01-03T19:04:57.873Z,3.77
2019-01-03T19:07:45.020Z,3.77
2019-01-03T19:10:32.445Z,3.80
2019-01-03T19:13:19.405Z,3.63
2019-01-03T19:16:06.830Z,3.60
2019-01-03T19:18:54.305Z,3.65
2019-01-03T19:21:41.593Z,3.63
2019-01-03T19:24:28.968Z,3.64
2019-01-03T19:27:15.839Z,3.75
2019-01-03T19:30:03.791Z,3.82
2019-01-03T19:32:50.773Z,3.85
2019-01-03T19:35:38.023Z,3.93
2019-01-03T19:38:25.550Z,3.92
2019-01-03T19:41:13.381Z,3.81
2019-01-03T19:44:00.900Z,3.84
2019-01-03T19:46:48.900Z,3.83
2019-01-03T19:49:36.545Z,3.98
2019-01-03T19:52:23.748Z,4.05
2019-01-03T19:55:11.306Z,4.06
2019-01-03T19:57:58.762Z,4.03
2019-01-03T20:00:46.269Z,3.94
2019-01-03T20:03:33.423Z,4.09
2019-01-03T20:06:20.898Z,3.95
2019-01-03T20:09:08.240Z,3.82
2019-01-03T20:11:55.498Z,3.99
2019-01-03T20:14:42.745Z,3.89
2019-01-03T20:17:29.923Z,4.11
2019-01-03T20:20:17.246Z,4.11
2019-01-03T20:23:04.423Z,4.01
2019-01-03T20:25:51.691Z,3.99
2019-01-03T20:28:42.663Z,4.08
2019-01-03T20:31:29.997Z,4.13
2019-01-03T20:34:17.706Z,4.24
2019-01-03T20:37:04.845Z,4.16
2019-01-03T20:39:52.394Z,4.09
2019-01-03T20:42:39.826Z,4.28
2019-01-03T20:45:26.871Z,4.40
2019-01-03T20:48:13.923Z,4.39
2019-01-03T20:51:01.499Z,4.45
2019-01-03T20:53:48.418Z,4.39
2019-01-03T20:56:35.411Z,4.41
2019-01-03T20:59:22.615Z,4.49
2019-01-03T21:02:09.835Z,4.40
2019-01-03T21:04:57.130Z,4.48
2019-01-03T21:07:44.709Z,4.34
2019-01-03T21:10:31.949Z,4.36
2019-01-03T21:13:19.330Z,4.34
2019-01-03T21:16:06.615Z,4.33
2019-01-03T21:18:54.307Z,4.15
2019-01-03T21:21:41.740Z,4.30
2019-01-03T21:24:29.020Z,4.27
2019-01-03T21:27:16.641Z,4.14
2019-01-03T21:30:05.573Z,4.13
2019-01-03T21:32:52.764Z,4.22
2019-01-03T21:35:39.968Z,4.24
2019-01-03T21:38:28.522Z,4.35
2019-01-03T21:41:21.240Z,4.39
2019-01-03T21:44:08.642Z,4.38
2019-01-03T21:46:56.149Z,4.38
2019-01-03T21:49:43.444Z,4.36
2019-01-03T21:52:31.064Z,4.33
2019-01-03T21:55:18.004Z,4.28
2019-01-03T21:58:07.500Z,4.11
2019-01-03T22:00:54.671Z,4.10
2019-01-03T22:03:41.869Z,4.19
2019-01-03T22:06:29.049Z,4.24
2019-01-03T22:09:16.897Z,4.25
2019-01-03T22:12:04.109Z,4.30
2019-01-03T22:14:51.543Z,4.28
2019-01-03T22:17:38.356Z,4.25
2019-01-03T22:20:25.711Z,4.22
2019-01-03T22:23:12.960Z,4.23
2019-01-03T22:25:59.921Z,4.19
2019-01-03T22:28:46.931Z,4.19
2019-01-03T22:31:34.209Z,4.23
2019-01-03T22:34:21.242Z,4.21
2019-01-03T22:37:08.324Z,4.27
2019-01-03T22:39:55.571Z,4.23
2019-01-03T22:42:42.629Z,4.11
2019-01-03T22:45:29.800Z,4.20
2019-01-03T22:48:16.615Z,4.24
2019-01-03T22:51:03.907Z,4.24
2019-01-03T22:53:50.985Z,4.30
2019-01-03T22:56:38.001Z,4.29
2019-01-03T22:59:25.374Z,4.28
2019-01-03T23:02:13.384Z,4.05
2019-01-03T23:05:00.452Z,4.17
2019-01-03T23:07:47.513Z,4.28
2019-01-03T23:10:34.702Z,4.32
2019-01-03T23:13:21.983Z,4.19
2019-01-03T23:16:09.464Z,4.33
2019-01-03T23:18:56.666Z,4.22
2019-01-03T23:21:44.774Z,4.06
2019-01-03T23:24:31.891Z,4.03
2019-01-03T23:27:19.076Z,4.30
2019-01-03T23:30:08.440Z,4.42
2019-01-03T23:32:55.910Z,4.37
2019-01-03T23:35:42.964Z,4.52
2019-01-03T23:38:30.489Z,4.60
2019-01-03T23:41:18.100Z,4.68
2019-01-03T23:44:05.473Z,4.85
2019-01-03T23:46:52.691Z,4.69
2019-01-03T23:49:40.270Z,4.43
2019-01-03T23:52:27.773Z,3.74
2019-01-03T23:55:15.344Z,4.06
2019-01-03T23:58:02.773Z,4.39
