createdAt,value
2022-11-20T00:00:56.337Z,-3.10
2022-11-20T00:03:23.911Z,-3.00
2022-11-20T00:05:50.777Z,-3.00
2022-11-20T00:08:17.664Z,-3.00
2022-11-20T00:10:44.533Z,-2.90
2022-11-20T00:13:11.463Z,-3.00
2022-11-20T00:15:38.345Z,-2.90
2022-11-20T00:18:05.271Z,-2.90
2022-11-20T00:20:32.126Z,-2.90
2022-11-20T00:23:10.443Z,-2.90
2022-11-20T00:25:37.351Z,-2.80
2022-11-20T00:28:04.383Z,-2.80
2022-11-20T00:30:31.257Z,-2.70
2022-11-20T00:32:58.989Z,-2.60
2022-11-20T00:35:25.920Z,-2.60
2022-11-20T00:37:52.767Z,-2.50
2022-11-20T00:40:19.720Z,-2.40
2022-11-20T00:42:46.747Z,-2.40
2022-11-20T00:45:13.737Z,-2.30
2022-11-20T00:47:40.624Z,-2.30
2022-11-20T00:50:07.871Z,-2.30
2022-11-20T00:52:34.751Z,-2.20
2022-11-20T00:55:01.694Z,-2.20
2022-11-20T00:57:32.223Z,-2.10
2022-11-20T00:59:59.132Z,-2.10
2022-11-20T01:02:26.009Z,-2.00
2022-11-20T01:04:52.930Z,-1.90
2022-11-20T01:07:19.846Z,-1.90
2022-11-20T01:09:46.838Z,-1.80
2022-11-20T01:12:13.683Z,-1.80
2022-11-20T01:14:40.555Z,-1.70
2022-11-20T01:17:07.419Z,-1.70
2022-11-20T01:19:34.311Z,-1.60
2022-11-20T01:22:01.183Z,-1.50
2022-11-20T01:24:28.066Z,-1.50
2022-11-20T01:26:54.974Z,-1.50
2022-11-20T01:29:25.656Z,-1.40
2022-11-20T01:31:53.501Z,-1.40
2022-11-20T01:34:22.933Z,-1.40
2022-11-20T01:36:50.420Z,-1.40
2022-11-20T01:39:18.517Z,-1.30
2022-11-20T01:42:16.170Z,-1.30
2022-11-20T01:44:58.682Z,-1.20
2022-11-20T01:47:35.096Z,-1.20
2022-11-20T01:50:23.550Z,-1.10
2022-11-20T01:52:51.787Z,-1.10
2022-11-20T01:55:25.620Z,-1.00
2022-11-20T01:57:53.004Z,-1.00
2022-11-20T02:00:20.683Z,-0.90
2022-11-20T02:02:58.478Z,-0.90
2022-11-20T02:05:33.990Z,-0.90
2022-11-20T02:08:02.857Z,-0.90
2022-11-20T02:10:30.629Z,-0.90
2022-11-20T02:13:16.465Z,-0.80
2022-11-20T02:15:44.260Z,-0.80
2022-11-20T02:18:12.780Z,-0.70
2022-11-20T02:20:41.259Z,-0.70
2022-11-20T02:23:18.793Z,-0.70
2022-11-20T02:25:47.320Z,-0.70
2022-11-20T02:28:14.322Z,-0.60
2022-11-20T02:30:41.262Z,-0.60
2022-11-20T02:33:08.119Z,-0.60
2022-11-20T02:35:34.958Z,-0.60
2022-11-20T02:38:03.574Z,-0.50
2022-11-20T02:40:30.693Z,-0.50
2022-11-20T02:42:58.025Z,-0.40
2022-11-20T02:45:25.795Z,-0.40
2022-11-20T02:47:52.914Z,-0.30
2022-11-20T02:50:20.288Z,-0.30
2022-11-20T02:52:47.435Z,-0.30
2022-11-20T02:55:14.322Z,-0.30
2022-11-20T02:57:41.297Z,-0.20
2022-11-20T03:00:08.953Z,-0.20
2022-11-20T03:02:35.931Z,-0.10
2022-11-20T03:05:02.940Z,-0.10
2022-11-20T03:07:30.058Z,-0.10
2022-11-20T03:09:56.972Z,-0.10
2022-11-20T03:12:23.835Z,0.00
2022-11-20T03:14:53.282Z,0.00
2022-11-20T03:17:20.712Z,0.10
2022-11-20T03:19:47.639Z,0.10
2022-11-20T03:22:14.755Z,0.10
2022-11-20T03:24:41.607Z,0.20
2022-11-20T03:27:08.491Z,0.20
2022-11-20T03:29:36.564Z,0.20
2022-11-20T03:32:03.515Z,0.20
2022-11-20T03:34:30.515Z,0.30
2022-11-20T03:36:57.410Z,0.30
2022-11-20T03:39:24.528Z,0.40
2022-11-20T03:41:51.670Z,0.30
2022-11-20T03:44:21.894Z,0.40
2022-11-20T03:46:48.767Z,0.40
2022-11-20T03:49:15.725Z,0.50
2022-11-20T03:51:42.604Z,0.40
2022-11-20T03:54:09.784Z,0.50
2022-11-20T03:56:39.051Z,0.50
2022-11-20T03:59:06.770Z,0.50
2022-11-20T04:01:42.117Z,0.60
2022-11-20T04:04:11.003Z,0.70
2022-11-20T04:06:38.993Z,0.70
2022-11-20T04:09:07.119Z,0.70
2022-11-20T04:11:36.045Z,0.70
2022-11-20T04:14:05.262Z,0.70
2022-11-20T04:16:34.399Z,0.70
2022-11-20T04:19:03.306Z,0.70
2022-11-20T04:21:30.662Z,0.70
2022-11-20T04:23:57.600Z,0.70
2022-11-20T04:26:26.631Z,0.70
2022-11-20T04:28:53.653Z,0.80
2022-11-20T04:31:23.938Z,0.80
2022-11-20T04:33:51.374Z,0.80
2022-11-20T04:36:26.122Z,0.80
2022-11-20T04:38:58.150Z,0.80
2022-11-20T04:41:27.515Z,0.80
2022-11-20T04:44:14.848Z,0.90
2022-11-20T04:46:42.999Z,0.90
2022-11-20T04:49:11.448Z,0.90
2022-11-20T04:51:38.550Z,0.90
2022-11-20T04:54:05.619Z,1.00
2022-11-20T04:56:32.483Z,1.00
2022-11-20T04:59:03.570Z,1.00
2022-11-20T05:01:37.994Z,1.00
2022-11-20T05:04:05.047Z,1.00
2022-11-20T05:06:31.963Z,1.00
2022-11-20T05:08:59.258Z,1.00
2022-11-20T05:11:26.293Z,1.00
2022-11-20T05:13:53.197Z,1.10
2022-11-20T05:16:24.729Z,1.10
2022-11-20T05:18:53.150Z,1.10
2022-11-20T05:21:20.311Z,1.10
2022-11-20T05:23:47.740Z,1.10
2022-11-20T05:26:22.696Z,1.10
2022-11-20T05:28:50.807Z,1.20
2022-11-20T05:31:26.235Z,1.20
2022-11-20T05:33:53.912Z,1.20
2022-11-20T05:36:20.947Z,1.20
2022-11-20T05:38:50.614Z,1.20
2022-11-20T05:41:20.278Z,1.30
2022-11-20T05:43:48.615Z,1.20
2022-11-20T05:46:18.509Z,1.20
2022-11-20T05:48:49.158Z,1.10
2022-11-20T05:51:18.675Z,1.10
2022-11-20T05:53:48.477Z,1.00
2022-11-20T05:56:22.290Z,0.90
2022-11-20T05:58:50.223Z,0.80
2022-11-20T06:01:22.769Z,0.80
2022-11-20T06:03:51.398Z,0.80
2022-11-20T06:06:19.390Z,0.80
2022-11-20T06:08:46.453Z,0.80
2022-11-20T06:11:15.010Z,0.80
2022-11-20T06:13:50.343Z,0.80
2022-11-20T06:16:19.886Z,0.70
2022-11-20T06:18:47.757Z,0.80
2022-11-20T06:21:17.353Z,0.80
2022-11-20T06:23:44.533Z,0.80
2022-11-20T06:26:26.446Z,0.70
2022-11-20T06:28:54.436Z,0.70
2022-11-20T06:31:24.662Z,0.60
2022-11-20T06:33:52.289Z,0.50
2022-11-20T06:36:20.447Z,0.50
2022-11-20T06:38:48.713Z,0.50
2022-11-20T06:41:21.177Z,0.50
2022-11-20T06:43:48.661Z,0.50
2022-11-20T06:46:18.521Z,0.40
2022-11-20T06:48:45.721Z,0.30
2022-11-20T06:51:14.058Z,0.30
2022-11-20T06:53:40.949Z,0.30
2022-11-20T06:56:08.224Z,0.20
2022-11-20T06:58:36.298Z,0.20
2022-11-20T07:01:23.494Z,0.10
2022-11-20T07:03:54.483Z,0.10
2022-11-20T07:06:21.569Z,0.10
2022-11-20T07:08:48.523Z,0.00
2022-11-20T07:11:15.450Z,0.00
2022-11-20T07:13:42.367Z,0.00
2022-11-20T07:16:09.835Z,-0.10
2022-11-20T07:18:37.123Z,-0.10
2022-11-20T07:21:04.920Z,-0.20
2022-11-20T07:23:32.009Z,-0.20
2022-11-20T07:25:59.034Z,-0.30
2022-11-20T07:28:25.999Z,-0.30
2022-11-20T07:30:54.080Z,-0.30
2022-11-20T07:33:21.444Z,-0.40
2022-11-20T07:35:48.407Z,-0.40
2022-11-20T07:38:15.383Z,-0.40
2022-11-20T07:40:42.375Z,-0.40
2022-11-20T07:43:41.166Z,-0.40
2022-11-20T07:46:08.581Z,-0.40
2022-11-20T07:48:35.438Z,-0.40
2022-11-20T07:51:02.630Z,-0.40
2022-11-20T07:53:29.561Z,-0.40
2022-11-20T07:55:59.942Z,-0.40
2022-11-20T07:58:26.862Z,-0.40
2022-11-20T08:00:53.844Z,-0.40
2022-11-20T08:03:24.899Z,-0.40
2022-11-20T08:05:52.299Z,-0.30
2022-11-20T08:08:19.221Z,-0.40
2022-11-20T08:10:46.546Z,-0.40
2022-11-20T08:13:33.140Z,-0.40
2022-11-20T08:16:00.052Z,-0.40
2022-11-20T08:18:32.044Z,-0.40
2022-11-20T08:21:04.587Z,-0.40
2022-11-20T08:23:31.980Z,-0.40
2022-11-20T08:25:58.890Z,-0.30
2022-11-20T08:28:25.883Z,-0.30
2022-11-20T08:30:58.267Z,-0.30
2022-11-20T08:33:25.206Z,-0.30
2022-11-20T08:35:52.083Z,-0.30
2022-11-20T08:38:19.140Z,-0.20
2022-11-20T08:41:25.079Z,-0.20
2022-11-20T08:43:53.925Z,-0.20
2022-11-20T08:46:20.971Z,-0.10
2022-11-20T08:48:47.914Z,-0.10
2022-11-20T08:51:14.926Z,0.00
2022-11-20T08:53:42.568Z,0.10
2022-11-20T08:56:10.651Z,0.10
2022-11-20T08:59:01.828Z,0.10
2022-11-20T09:01:26.109Z,0.20
2022-11-20T09:03:57.960Z,0.20
2022-11-20T09:06:24.985Z,0.30
2022-11-20T09:08:55.370Z,0.30
2022-11-20T09:11:22.765Z,0.40
2022-11-20T09:13:50.081Z,0.40
2022-11-20T09:16:17.181Z,0.50
2022-11-20T09:19:02.185Z,0.50
2022-11-20T09:21:40.138Z,0.60
2022-11-20T09:24:33.228Z,0.70
2022-11-20T09:27:03.195Z,0.80
2022-11-20T09:29:30.298Z,0.80
2022-11-20T09:31:57.368Z,0.90
2022-11-20T09:34:24.424Z,1.00
2022-11-20T09:36:51.357Z,1.00
2022-11-20T09:39:18.261Z,1.10
2022-11-20T09:42:29.188Z,1.10
2022-11-20T09:45:22.468Z,1.20
2022-11-20T09:48:17.451Z,1.30
2022-11-20T09:51:07.325Z,1.40
2022-11-20T09:54:34.243Z,1.50
2022-11-20T09:57:26.161Z,1.60
2022-11-20T10:00:05.640Z,1.70
2022-11-20T10:02:46.203Z,1.70
2022-11-20T10:05:21.205Z,1.80
2022-11-20T10:08:10.549Z,1.80
2022-11-20T10:10:52.289Z,1.90
2022-11-20T10:13:26.304Z,2.10
2022-11-20T10:16:06.783Z,2.20
2022-11-20T10:18:57.614Z,2.30
2022-11-20T10:22:17.140Z,2.40
2022-11-20T10:24:53.403Z,2.50
2022-11-20T10:27:38.522Z,2.60
2022-11-20T10:30:15.209Z,2.70
2022-11-20T10:32:48.607Z,2.90
2022-11-20T10:35:27.505Z,2.90
2022-11-20T10:38:00.569Z,3.10
2022-11-20T10:40:31.743Z,3.20
2022-11-20T10:43:03.504Z,3.30
2022-11-20T10:45:59.746Z,3.30
2022-11-20T10:48:29.152Z,3.40
2022-11-20T10:51:17.010Z,3.40
2022-11-20T10:53:47.034Z,3.40
2022-11-20T10:56:26.305Z,3.40
2022-11-20T10:59:39.552Z,3.50
2022-11-20T11:02:24.182Z,3.60
2022-11-20T11:04:56.639Z,3.60
2022-11-20T11:07:31.721Z,3.60
2022-11-20T11:09:58.794Z,3.70
2022-11-20T11:12:28.299Z,3.70
2022-11-20T11:14:57.745Z,3.80
2022-11-20T11:17:28.179Z,3.80
2022-11-20T11:20:20.125Z,3.80
2022-11-20T11:22:53.602Z,3.80
2022-11-20T11:25:34.650Z,3.80
2022-11-20T11:28:27.051Z,3.90
2022-11-20T11:30:54.516Z,4.00
2022-11-20T11:33:25.927Z,4.00
2022-11-20T11:36:05.595Z,4.10
2022-11-20T11:38:36.854Z,4.10
2022-11-20T11:41:06.367Z,4.10
2022-11-20T11:43:56.868Z,4.20
2022-11-20T11:46:31.628Z,4.20
2022-11-20T11:49:05.708Z,4.30
2022-11-20T11:52:06.414Z,4.30
2022-11-20T11:54:44.161Z,4.40
2022-11-20T11:57:27.502Z,4.40
2022-11-20T12:00:11.565Z,4.50
2022-11-20T12:02:49.241Z,4.50
2022-11-20T12:05:45.403Z,4.60
2022-11-20T12:08:15.397Z,4.60
2022-11-20T12:10:58.003Z,4.70
2022-11-20T12:13:42.437Z,4.70
2022-11-20T12:16:14.816Z,4.80
2022-11-20T12:18:43.313Z,4.90
2022-11-20T12:21:13.814Z,5.00
2022-11-20T12:24:18.080Z,5.10
2022-11-20T12:27:06.898Z,5.20
2022-11-20T12:29:48.114Z,5.20
2022-11-20T12:32:29.832Z,5.20
2022-11-20T12:35:11.599Z,5.10
2022-11-20T12:38:12.766Z,5.00
2022-11-20T12:41:00.192Z,4.90
2022-11-20T12:43:57.182Z,4.90
2022-11-20T12:46:30.144Z,4.90
2022-11-20T12:49:16.199Z,5.00
2022-11-20T12:51:58.516Z,5.00
2022-11-20T12:54:37.411Z,4.90
2022-11-20T12:57:26.703Z,4.90
2022-11-20T13:00:31.682Z,4.90
2022-11-20T13:03:23.659Z,4.90
2022-11-20T13:06:16.476Z,4.80
2022-11-20T13:08:54.421Z,4.80
2022-11-20T13:11:42.098Z,4.80
2022-11-20T13:14:38.607Z,4.70
2022-11-20T13:17:42.268Z,4.70
2022-11-20T13:20:17.502Z,4.60
2022-11-20T13:22:53.043Z,4.50
2022-11-20T13:25:25.809Z,4.50
2022-11-20T13:27:53.521Z,4.50
2022-11-20T13:30:29.149Z,4.40
2022-11-20T13:33:09.430Z,4.50
2022-11-20T13:35:41.179Z,4.40
2022-11-20T13:38:22.552Z,4.40
2022-11-20T13:41:21.119Z,4.40
2022-11-20T13:43:49.358Z,4.40
2022-11-20T13:46:16.785Z,4.40
2022-11-20T13:48:48.128Z,4.30
2022-11-20T13:51:44.485Z,4.40
2022-11-20T13:54:26.456Z,4.40
2022-11-20T13:56:53.313Z,4.40
2022-11-20T13:59:47.312Z,4.40
2022-11-20T14:02:16.772Z,4.40
2022-11-20T14:04:47.414Z,4.40
2022-11-20T14:07:43.145Z,4.40
2022-11-20T14:10:23.264Z,4.40
2022-11-20T14:12:51.959Z,4.40
2022-11-20T14:15:39.247Z,4.40
2022-11-20T14:18:15.198Z,4.40
2022-11-20T14:20:43.710Z,4.30
2022-11-20T14:23:11.630Z,4.30
2022-11-20T14:25:43.178Z,4.30
2022-11-20T14:28:31.267Z,4.40
2022-11-20T14:30:58.903Z,4.30
2022-11-20T14:33:26.742Z,4.30
2022-11-20T14:35:56.181Z,4.30
2022-11-20T14:38:27.130Z,4.30
2022-11-20T14:40:54.450Z,4.30
2022-11-20T14:43:25.707Z,4.30
2022-11-20T14:46:04.327Z,4.30
2022-11-20T14:48:45.378Z,4.30
2022-11-20T14:51:24.445Z,4.20
2022-11-20T14:53:51.987Z,4.30
2022-11-20T14:56:22.868Z,4.30
2022-11-20T14:59:00.159Z,4.20
2022-11-20T15:01:28.382Z,4.20
2022-11-20T15:04:11.723Z,4.20
2022-11-20T15:06:50.296Z,4.20
2022-11-20T15:09:17.202Z,4.20
2022-11-20T15:11:53.523Z,4.20
2022-11-20T15:14:21.186Z,4.20
2022-11-20T15:16:48.340Z,4.10
2022-11-20T15:19:21.675Z,4.10
2022-11-20T15:21:48.765Z,4.10
2022-11-20T15:24:15.702Z,4.10
2022-11-20T15:26:42.744Z,4.10
2022-11-20T15:29:12.765Z,4.00
2022-11-20T15:31:44.288Z,4.00
2022-11-20T15:34:15.469Z,4.00
2022-11-20T15:36:43.715Z,4.00
2022-11-20T15:39:12.379Z,3.90
2022-11-20T15:41:39.498Z,4.00
2022-11-20T15:44:06.924Z,3.90
2022-11-20T15:46:39.498Z,3.90
2022-11-20T15:49:09.971Z,3.90
2022-11-20T15:51:38.874Z,3.90
2022-11-20T15:54:12.316Z,3.90
2022-11-20T15:56:39.611Z,3.90
2022-11-20T15:59:06.533Z,3.90
2022-11-20T16:01:33.580Z,3.90
2022-11-20T16:04:01.193Z,3.90
2022-11-20T16:06:28.209Z,3.90
2022-11-20T16:08:55.083Z,3.90
2022-11-20T16:11:22.035Z,3.90
2022-11-20T16:14:07.619Z,3.90
2022-11-20T16:16:38.556Z,3.80
2022-11-20T16:19:05.607Z,3.80
2022-11-20T16:21:32.734Z,3.80
2022-11-20T16:24:04.665Z,3.70
2022-11-20T16:26:32.376Z,3.70
2022-11-20T16:29:04.406Z,3.70
2022-11-20T16:31:31.471Z,3.70
2022-11-20T16:34:01.017Z,3.70
2022-11-20T16:36:29.387Z,3.80
2022-11-20T16:38:58.119Z,3.80
2022-11-20T16:41:27.082Z,3.80
2022-11-20T16:43:59.138Z,3.80
2022-11-20T16:46:28.332Z,3.80
2022-11-20T16:48:59.226Z,3.80
2022-11-20T16:51:27.534Z,3.80
2022-11-20T16:53:57.584Z,3.80
2022-11-20T16:56:27.039Z,3.80
2022-11-20T16:58:56.730Z,3.90
2022-11-20T17:01:25.453Z,3.90
2022-11-20T17:03:59.816Z,3.90
2022-11-20T17:06:32.242Z,4.00
2022-11-20T17:08:59.661Z,4.10
2022-11-20T17:11:27.469Z,4.10
2022-11-20T17:14:02.330Z,4.10
2022-11-20T17:16:29.953Z,4.10
2022-11-20T17:19:02.510Z,4.10
2022-11-20T17:21:31.733Z,4.20
2022-11-20T17:24:05.674Z,4.20
2022-11-20T17:26:32.942Z,4.30
2022-11-20T17:29:09.565Z,4.40
2022-11-20T17:31:38.603Z,4.40
2022-11-20T17:34:07.555Z,4.40
2022-11-20T17:36:34.682Z,4.40
2022-11-20T17:39:01.608Z,4.40
2022-11-20T17:41:29.794Z,4.50
2022-11-20T17:44:00.978Z,4.50
2022-11-20T17:46:32.646Z,4.50
2022-11-20T17:49:00.550Z,4.50
2022-11-20T17:51:32.755Z,4.50
2022-11-20T17:54:03.136Z,4.50
2022-11-20T17:56:52.541Z,4.60
2022-11-20T17:59:20.010Z,4.60
2022-11-20T18:01:47.030Z,4.60
2022-11-20T18:04:14.482Z,4.50
2022-11-20T18:06:43.013Z,4.60
2022-11-20T18:09:10.466Z,4.50
2022-11-20T18:11:39.415Z,4.60
2022-11-20T18:14:26.484Z,4.60
2022-11-20T18:16:56.113Z,4.60
2022-11-20T18:19:32.142Z,4.60
2022-11-20T18:22:01.695Z,4.60
2022-11-20T18:24:29.411Z,4.60
2022-11-20T18:26:57.658Z,4.60
2022-11-20T18:29:43.595Z,4.60
2022-11-20T18:32:10.537Z,4.60
2022-11-20T18:34:37.742Z,4.60
2022-11-20T18:37:04.666Z,4.60
2022-11-20T18:39:31.680Z,4.60
2022-11-20T18:42:17.179Z,4.60
2022-11-20T18:44:54.762Z,4.60
2022-11-20T18:47:25.336Z,4.60
2022-11-20T18:49:54.120Z,4.60
2022-11-20T18:52:23.590Z,4.70
2022-11-20T18:54:51.093Z,4.70
2022-11-20T18:57:18.790Z,4.70
2022-11-20T18:59:45.959Z,4.70
2022-11-20T19:02:15.583Z,4.70
2022-11-20T19:04:42.769Z,4.70
2022-11-20T19:07:12.113Z,4.70
2022-11-20T19:09:43.649Z,4.80
2022-11-20T19:12:12.722Z,4.70
2022-11-20T19:14:39.824Z,4.80
2022-11-20T19:17:07.200Z,4.80
2022-11-20T19:19:35.325Z,4.80
2022-11-20T19:22:02.348Z,4.80
2022-11-20T19:24:29.337Z,4.80
2022-11-20T19:26:57.125Z,4.90
2022-11-20T19:29:25.811Z,4.90
2022-11-20T19:31:53.777Z,4.90
2022-11-20T19:34:20.875Z,4.90
2022-11-20T19:36:48.128Z,4.90
2022-11-20T19:39:15.374Z,5.00
2022-11-20T19:41:43.204Z,5.00
2022-11-20T19:44:15.081Z,5.00
2022-11-20T19:46:42.813Z,5.00
2022-11-20T19:49:12.147Z,5.00
2022-11-20T19:51:43.618Z,5.00
2022-11-20T19:54:10.487Z,5.00
2022-11-20T19:56:37.417Z,5.00
2022-11-20T19:59:04.542Z,5.10
2022-11-20T20:01:32.386Z,5.10
2022-11-20T20:04:02.542Z,5.20
2022-11-20T20:06:29.931Z,5.20
2022-11-20T20:09:09.011Z,5.20
2022-11-20T20:11:36.288Z,5.20
2022-11-20T20:14:04.884Z,5.20
2022-11-20T20:16:32.258Z,5.20
2022-11-20T20:19:01.716Z,5.20
2022-11-20T20:21:30.658Z,5.20
2022-11-20T20:23:58.377Z,5.30
2022-11-20T20:26:27.593Z,5.30
2022-11-20T20:28:55.297Z,5.30
2022-11-20T20:31:25.262Z,5.30
2022-11-20T20:33:52.269Z,5.30
2022-11-20T20:36:20.596Z,5.30
2022-11-20T20:38:48.168Z,5.30
2022-11-20T20:41:18.541Z,5.40
2022-11-20T20:44:04.582Z,5.40
2022-11-20T20:46:31.902Z,5.40
2022-11-20T20:48:58.892Z,5.50
2022-11-20T20:51:26.159Z,5.70
2022-11-20T20:53:53.788Z,5.80
2022-11-20T20:56:21.246Z,5.90
2022-11-20T20:58:48.233Z,6.10
2022-11-20T21:01:17.167Z,6.20
2022-11-20T21:03:44.126Z,6.30
2022-11-20T21:06:11.655Z,6.40
2022-11-20T21:08:40.633Z,6.40
2022-11-20T21:11:13.938Z,6.40
2022-11-20T21:13:43.066Z,6.30
2022-11-20T21:16:11.231Z,6.30
2022-11-20T21:18:38.307Z,6.20
2022-11-20T21:21:30.258Z,6.20
