createdAt,value
2022-12-17T00:02:58.130Z,32.93
2022-12-17T00:08:20.072Z,33.90
2022-12-17T00:13:41.334Z,31.67
2022-12-17T00:19:01.946Z,33.30
2022-12-17T00:24:24.687Z,34.60
2022-12-17T00:29:44.998Z,34.20
2022-12-17T00:35:05.375Z,32.67
2022-12-17T00:40:28.113Z,33.93
2022-12-17T00:46:03.145Z,34.30
2022-12-17T00:51:23.870Z,31.40
2022-12-17T00:56:45.395Z,34.87
2022-12-17T01:02:06.275Z,33.90
2022-12-17T01:07:26.992Z,34.50
2022-12-17T01:12:59.855Z,33.50
2022-12-17T01:18:20.294Z,34.00
2022-12-17T01:23:40.427Z,33.30
2022-12-17T01:29:02.256Z,32.37
2022-12-17T01:34:22.786Z,30.77
2022-12-17T01:39:42.994Z,33.10
2022-12-17T01:45:10.814Z,32.93
2022-12-17T01:50:32.482Z,32.73
2022-12-17T01:55:53.240Z,33.20
2022-12-17T02:01:14.856Z,34.13
2022-12-17T02:06:40.662Z,33.03
2022-12-17T02:12:10.562Z,31.10
2022-12-17T02:17:38.517Z,33.80
2022-12-17T02:23:10.149Z,34.07
2022-12-17T02:28:32.088Z,32.77
2022-12-17T02:33:52.947Z,32.83
2022-12-17T02:39:13.202Z,32.80
2022-12-17T02:44:37.875Z,31.17
2022-12-17T02:49:58.255Z,35.33
2022-12-17T02:55:18.804Z,34.87
2022-12-17T03:00:40.807Z,34.10
2022-12-17T03:06:02.038Z,31.73
2022-12-17T03:11:22.874Z,34.00
2022-12-17T03:16:44.297Z,32.33
2022-12-17T03:22:05.010Z,32.67
2022-12-17T03:27:25.134Z,32.13
2022-12-17T03:32:46.639Z,32.20
2022-12-17T03:38:06.746Z,32.83
2022-12-17T03:43:27.938Z,32.43
2022-12-17T03:48:49.795Z,31.07
2022-12-17T03:54:10.259Z,33.97
2022-12-17T03:59:30.657Z,30.50
2022-12-17T04:04:52.246Z,30.20
2022-12-17T04:10:12.448Z,32.87
2022-12-17T04:15:32.523Z,30.50
2022-12-17T04:20:54.085Z,29.10
2022-12-17T04:26:14.518Z,30.10
2022-12-17T04:31:35.122Z,29.97
2022-12-17T04:36:57.695Z,29.63
2022-12-17T04:42:18.271Z,30.57
2022-12-17T04:47:38.435Z,30.47
2022-12-17T04:52:59.840Z,32.30
2022-12-17T04:58:21.217Z,28.80
2022-12-17T05:03:41.599Z,29.50
2022-12-17T05:09:03.831Z,29.10
2022-12-17T05:14:24.048Z,30.23
2022-12-17T05:19:44.484Z,29.50
2022-12-17T05:25:06.232Z,29.03
2022-12-17T05:30:27.287Z,28.67
2022-12-17T05:35:47.434Z,27.87
2022-12-17T05:41:10.623Z,30.30
2022-12-17T05:46:30.813Z,29.67
2022-12-17T05:51:51.047Z,29.20
2022-12-17T05:57:13.313Z,30.43
2022-12-17T06:02:33.808Z,30.30
2022-12-17T06:07:54.033Z,27.80
2022-12-17T06:13:16.096Z,29.57
2022-12-17T06:18:36.357Z,29.83
2022-12-17T06:23:56.761Z,28.87
2022-12-17T06:29:18.308Z,29.67
2022-12-17T06:34:38.692Z,28.67
2022-12-17T06:39:58.875Z,31.27
2022-12-17T06:45:20.273Z,31.57
2022-12-17T06:50:40.445Z,31.60
2022-12-17T06:56:00.489Z,31.23
2022-12-17T07:01:22.451Z,31.93
2022-12-17T07:06:57.340Z,30.23
2022-12-17T07:12:17.961Z,35.90
2022-12-17T07:17:39.792Z,37.93
2022-12-17T07:23:00.474Z,40.17
2022-12-17T07:28:20.841Z,37.03
2022-12-17T07:33:42.692Z,36.13
2022-12-17T07:39:03.194Z,35.23
2022-12-17T07:44:23.621Z,31.90
2022-12-17T07:49:47.706Z,33.47
2022-12-17T07:55:08.034Z,35.60
2022-12-17T08:00:29.763Z,35.50
2022-12-17T08:05:51.422Z,34.33
2022-12-17T08:11:11.746Z,34.30
2022-12-17T08:16:32.229Z,33.17
2022-12-17T08:21:53.828Z,35.30
2022-12-17T08:27:14.155Z,35.10
2022-12-17T08:32:42.714Z,33.47
2022-12-17T08:38:04.568Z,35.80
2022-12-17T08:43:25.338Z,33.90
2022-12-17T08:48:45.405Z,35.57
2022-12-17T08:54:07.020Z,34.30
2022-12-17T08:59:26.998Z,32.07
2022-12-17T09:04:47.508Z,32.73
2022-12-17T09:10:09.156Z,29.40
2022-12-17T09:15:29.580Z,29.10
2022-12-17T09:20:49.851Z,27.80
2022-12-17T09:26:15.739Z,26.33
2022-12-17T09:31:37.699Z,25.70
2022-12-17T09:36:58.278Z,27.70
2022-12-17T09:42:45.507Z,27.57
2022-12-17T09:48:16.496Z,26.87
2022-12-17T09:53:41.889Z,27.27
2022-12-17T09:59:03.548Z,29.13
2022-12-17T10:04:29.718Z,27.87
2022-12-17T10:09:52.102Z,23.93
2022-12-17T10:15:13.994Z,26.80
2022-12-17T10:20:39.771Z,27.33
2022-12-17T10:26:09.706Z,27.93
2022-12-17T10:31:37.251Z,26.47
2022-12-17T10:37:04.055Z,25.80
2022-12-17T10:42:38.457Z,29.30
2022-12-17T10:48:02.595Z,30.00
2022-12-17T10:53:36.891Z,29.70
2022-12-17T10:59:03.830Z,28.67
2022-12-17T11:04:42.787Z,30.77
2022-12-17T11:10:09.533Z,27.93
2022-12-17T11:15:37.857Z,28.97
2022-12-17T11:21:06.357Z,27.93
2022-12-17T11:26:32.025Z,29.07
2022-12-17T11:32:04.185Z,29.23
2022-12-17T11:37:35.849Z,27.07
2022-12-17T11:43:01.835Z,28.67
2022-12-17T11:48:30.222Z,28.90
2022-12-17T11:54:08.152Z,29.00
2022-12-17T11:59:36.628Z,27.60
2022-12-17T12:05:13.553Z,25.37
2022-12-17T12:10:38.387Z,26.27
2022-12-17T12:16:10.873Z,24.40
2022-12-17T12:21:52.246Z,23.80
2022-12-17T12:27:23.712Z,22.03
2022-12-17T12:32:51.891Z,22.20
2022-12-17T12:38:13.189Z,22.40
2022-12-17T12:43:40.590Z,20.90
2022-12-17T12:49:07.483Z,22.83
2022-12-17T12:54:46.206Z,21.23
2022-12-17T13:00:08.451Z,19.90
2022-12-17T13:05:35.378Z,20.40
2022-12-17T13:10:38.930Z,22.23
2022-12-17T13:15:48.607Z,21.70
2022-12-17T13:21:00.111Z,20.77
2022-12-17T13:26:21.848Z,19.90
2022-12-17T13:31:28.995Z,20.57
2022-12-17T13:36:39.011Z,19.50
2022-12-17T13:41:42.109Z,19.73
2022-12-17T13:46:48.596Z,20.87
2022-12-17T13:52:06.493Z,22.23
2022-12-17T13:57:16.446Z,20.10
2022-12-17T14:02:27.392Z,21.80
2022-12-17T14:07:31.568Z,21.30
2022-12-17T14:12:35.509Z,24.80
2022-12-17T14:17:45.220Z,24.10
2022-12-17T14:22:52.049Z,24.80
2022-12-17T14:27:57.062Z,28.50
2022-12-17T14:33:01.348Z,24.03
2022-12-17T14:38:04.895Z,28.07
2022-12-17T14:43:08.240Z,27.00
2022-12-17T14:48:17.040Z,24.90
2022-12-17T14:53:26.642Z,21.83
2022-12-17T14:58:29.557Z,21.77
2022-12-17T15:03:36.076Z,23.33
2022-12-17T15:08:43.076Z,23.07
2022-12-17T15:13:47.374Z,21.53
2022-12-17T15:18:53.446Z,21.67
2022-12-17T15:23:56.369Z,20.27
2022-12-17T15:28:59.476Z,21.13
2022-12-17T15:34:03.803Z,19.73
2022-12-17T15:39:07.295Z,22.70
2022-12-17T15:44:10.448Z,24.80
2022-12-17T15:49:14.843Z,24.43
2022-12-17T15:54:17.716Z,22.80
2022-12-17T15:59:20.711Z,22.47
2022-12-17T16:04:25.617Z,20.90
2022-12-17T16:09:29.729Z,21.60
2022-12-17T16:14:32.588Z,21.70
2022-12-17T16:19:37.258Z,23.50
2022-12-17T16:24:40.993Z,22.23
2022-12-17T16:29:43.980Z,20.90
2022-12-17T16:34:48.275Z,21.80
2022-12-17T16:39:56.628Z,21.40
2022-12-17T16:45:02.770Z,19.70
2022-12-17T16:50:07.564Z,21.07
2022-12-17T16:55:10.911Z,20.97
2022-12-17T17:00:14.933Z,20.50
2022-12-17T17:05:19.214Z,18.43
2022-12-17T17:10:22.145Z,18.50
2022-12-17T17:15:25.368Z,17.20
2022-12-17T17:20:32.444Z,16.03
2022-12-17T17:25:57.804Z,22.50
2022-12-17T17:31:00.329Z,23.77
2022-12-17T17:36:09.991Z,24.10
2022-12-17T17:41:15.237Z,20.90
2022-12-17T17:46:19.723Z,19.20
2022-12-17T17:51:52.113Z,24.70
2022-12-17T17:56:48.828Z,15.83
2022-12-17T18:01:52.567Z,17.20
2022-12-17T18:12:37.279Z,17.33
2022-12-17T18:17:40.185Z,19.13
2022-12-17T18:22:45.953Z,18.80
2022-12-17T18:27:49.308Z,17.10
2022-12-17T18:32:52.185Z,17.90
2022-12-17T18:37:56.628Z,16.17
2022-12-17T18:43:16.857Z,16.10
2022-12-17T18:48:20.266Z,15.63
2022-12-17T18:53:25.922Z,16.93
2022-12-17T18:58:28.838Z,17.30
2022-12-17T19:03:31.822Z,14.93
2022-12-17T19:08:37.723Z,16.20
2022-12-17T19:13:41.214Z,18.10
2022-12-17T19:18:44.940Z,18.23
2022-12-17T19:23:49.898Z,21.23
2022-12-17T19:28:54.145Z,26.10
2022-12-17T19:33:58.237Z,24.73
2022-12-17T19:39:04.456Z,27.00
2022-12-17T19:44:09.065Z,27.43
2022-12-17T19:49:13.217Z,26.43
2022-12-17T19:54:17.605Z,29.47
2022-12-17T19:59:20.571Z,32.30
2022-12-17T20:04:23.469Z,30.20
2022-12-17T20:09:27.839Z,29.63
2022-12-17T20:14:31.586Z,30.73
2022-12-17T20:19:35.356Z,29.90
2022-12-17T20:24:39.776Z,31.93
2022-12-17T20:29:42.711Z,29.43
2022-12-17T20:34:45.635Z,30.60
2022-12-17T20:39:49.879Z,25.87
2022-12-17T20:44:53.675Z,29.10
2022-12-17T20:49:56.722Z,30.93
2022-12-17T20:55:00.967Z,31.80
2022-12-17T21:00:04.117Z,32.07
2022-12-17T21:05:07.727Z,30.70
2022-12-17T21:10:12.685Z,32.57
2022-12-17T21:15:15.650Z,33.20
2022-12-17T21:20:18.623Z,32.73
2022-12-17T21:25:23.278Z,34.20
2022-12-17T21:30:26.243Z,33.40
2022-12-17T21:35:29.198Z,32.07
2022-12-17T21:40:36.238Z,30.27
2022-12-17T21:45:40.502Z,33.47
2022-12-17T21:50:44.511Z,32.70
2022-12-17T21:55:50.010Z,30.20
2022-12-17T22:00:53.332Z,31.23
2022-12-17T22:05:56.196Z,31.87
2022-12-17T22:11:00.504Z,29.33
2022-12-17T22:16:06.991Z,31.47
2022-12-17T22:21:09.940Z,31.67
2022-12-17T22:26:16.070Z,30.83
2022-12-17T22:31:38.172Z,28.57
2022-12-17T22:38:47.874Z,26.13
2022-12-17T22:44:41.156Z,26.50
2022-12-17T22:47:47.617Z,27.10
2022-12-17T22:52:50.523Z,27.00
2022-12-17T22:57:55.210Z,23.80
2022-12-17T23:02:58.260Z,23.97
2022-12-17T23:08:01.340Z,26.93
2022-12-17T23:13:05.583Z,26.20
2022-12-17T23:18:09.027Z,24.53
2022-12-17T23:23:11.918Z,24.50
2022-12-17T23:28:16.171Z,25.43
2022-12-17T23:33:19.024Z,25.07
2022-12-17T23:38:21.884Z,26.57
2022-12-17T23:43:26.152Z,23.50
2022-12-17T23:48:31.806Z,26.47
2022-12-17T23:53:36.154Z,25.40
2022-12-17T23:58:41.977Z,25.30
