createdAt,value
2022-11-16T00:02:11.561Z,10.38
2022-11-16T00:04:39.389Z,10.95
2022-11-16T00:07:07.394Z,12.32
2022-11-16T00:09:34.900Z,9.82
2022-11-16T00:12:04.860Z,11.10
2022-11-16T00:14:34.518Z,10.43
2022-11-16T00:17:02.744Z,12.40
2022-11-16T00:19:30.556Z,10.85
2022-11-16T00:21:58.640Z,11.27
2022-11-16T00:24:26.012Z,12.57
2022-11-16T00:26:54.978Z,11.35
2022-11-16T00:29:24.522Z,9.63
2022-11-16T00:31:53.610Z,8.45
2022-11-16T00:34:22.624Z,10.80
2022-11-16T00:36:50.107Z,11.63
2022-11-16T00:39:18.369Z,8.15
2022-11-16T00:41:47.687Z,8.88
2022-11-16T00:44:15.765Z,8.57
2022-11-16T00:46:43.124Z,12.38
2022-11-16T00:49:10.679Z,10.35
2022-11-16T00:51:38.635Z,10.27
2022-11-16T00:54:08.343Z,8.68
2022-11-16T00:56:37.988Z,12.98
2022-11-16T00:59:06.851Z,10.73
2022-11-16T01:01:34.614Z,9.48
2022-11-16T01:04:02.248Z,15.77
2022-11-16T01:06:29.623Z,11.25
2022-11-16T01:08:56.950Z,12.07
2022-11-16T01:11:43.545Z,11.93
2022-11-16T01:14:11.562Z,9.35
2022-11-16T01:16:38.964Z,8.82
2022-11-16T01:19:06.420Z,9.77
2022-11-16T01:21:34.405Z,15.07
2022-11-16T01:24:01.880Z,10.00
2022-11-16T01:26:29.300Z,9.93
2022-11-16T01:28:58.564Z,9.20
2022-11-16T01:31:27.604Z,13.20
2022-11-16T01:33:55.111Z,8.90
2022-11-16T01:36:26.352Z,13.52
2022-11-16T01:49:24.412Z,8.82
2022-11-16T02:01:37.935Z,9.90
2022-11-16T02:10:14.607Z,9.48
2022-11-16T02:15:45.978Z,9.75
2022-11-16T02:19:37.208Z,8.02
2022-11-16T02:32:43.568Z,8.82
2022-11-16T02:44:13.097Z,9.93
2022-11-16T02:46:44.272Z,13.80
2022-11-16T02:49:24.457Z,19.20
2022-11-16T02:51:54.339Z,11.70
2022-11-16T02:54:24.485Z,9.15
2022-11-16T02:57:03.154Z,10.52
2022-11-16T02:59:56.777Z,12.93
2022-11-16T03:02:35.221Z,12.23
2022-11-16T03:05:31.883Z,11.82
2022-11-16T03:08:25.697Z,12.73
2022-11-16T03:11:19.797Z,13.50
2022-11-16T03:13:49.457Z,12.65
2022-11-16T03:16:21.871Z,12.50
2022-11-16T03:18:52.309Z,16.10
2022-11-16T03:21:30.514Z,13.65
2022-11-16T03:23:58.690Z,13.80
2022-11-16T03:26:33.094Z,13.02
2022-11-16T03:29:07.602Z,13.05
2022-11-16T03:31:42.239Z,11.05
2022-11-16T03:34:18.445Z,11.70
2022-11-16T03:36:49.771Z,12.38
2022-11-16T03:39:30.186Z,12.98
2022-11-16T03:41:59.783Z,13.57
2022-11-16T03:44:28.950Z,13.50
2022-11-16T03:46:56.358Z,13.07
2022-11-16T03:49:57.203Z,12.07
2022-11-16T03:52:25.416Z,12.15
2022-11-16T03:54:52.931Z,11.30
2022-11-16T03:57:20.493Z,12.20
2022-11-16T03:59:53.919Z,11.63
2022-11-16T04:02:21.446Z,12.43
2022-11-16T04:05:09.405Z,15.18
2022-11-16T04:07:55.892Z,11.77
2022-11-16T04:10:42.090Z,11.25
2022-11-16T04:13:30.828Z,10.35
2022-11-16T04:16:16.958Z,13.20
2022-11-16T04:19:14.946Z,13.20
2022-11-16T04:22:06.390Z,13.80
2022-11-16T04:24:38.858Z,13.68
2022-11-16T04:27:29.751Z,13.70
2022-11-16T04:29:59.543Z,13.02
2022-11-16T04:33:05.832Z,14.57
2022-11-16T04:35:51.803Z,13.15
2022-11-16T04:38:19.211Z,13.75
2022-11-16T04:40:46.624Z,12.75
2022-11-16T04:43:14.275Z,12.85
2022-11-16T04:46:02.468Z,11.07
2022-11-16T04:48:49.412Z,13.65
2022-11-16T04:51:16.768Z,12.68
2022-11-16T04:53:44.136Z,12.98
2022-11-16T04:56:18.873Z,10.90
2022-11-16T04:58:47.232Z,11.50
2022-11-16T05:01:15.492Z,10.15
2022-11-16T05:03:43.925Z,11.93
2022-11-16T05:06:11.367Z,10.88
2022-11-16T05:08:38.841Z,8.65
2022-11-16T05:11:06.209Z,11.15
2022-11-16T05:13:33.824Z,9.48
2022-11-16T05:16:01.889Z,9.77
2022-11-16T05:18:29.370Z,11.48
2022-11-16T05:21:02.805Z,9.90
2022-11-16T05:23:55.218Z,12.38
2022-11-16T05:26:25.133Z,10.82
2022-11-16T05:28:54.165Z,12.77
2022-11-16T05:31:21.694Z,10.30
2022-11-16T05:33:49.360Z,9.63
2022-11-16T05:36:17.389Z,8.68
2022-11-16T05:38:44.807Z,9.55
2022-11-16T05:41:12.282Z,8.55
2022-11-16T05:43:39.719Z,10.52
2022-11-16T05:46:16.859Z,9.13
2022-11-16T05:48:44.293Z,8.68
2022-11-16T05:51:12.916Z,8.45
2022-11-16T05:53:40.338Z,10.90
2022-11-16T05:56:08.285Z,10.52
2022-11-16T05:58:39.152Z,9.32
2022-11-16T06:01:06.804Z,8.90
2022-11-16T06:03:36.234Z,10.75
2022-11-16T06:06:05.010Z,9.45
2022-11-16T06:08:32.828Z,8.82
2022-11-16T06:11:05.387Z,11.13
2022-11-16T06:13:35.431Z,9.43
2022-11-16T06:16:03.839Z,9.65
2022-11-16T06:18:32.699Z,8.73
2022-11-16T06:21:00.492Z,9.63
2022-11-16T06:23:27.906Z,9.30
2022-11-16T06:25:55.753Z,11.02
2022-11-16T06:28:25.659Z,10.13
2022-11-16T06:30:53.099Z,9.27
2022-11-16T06:33:21.496Z,11.30
2022-11-16T06:35:49.664Z,9.90
2022-11-16T06:38:23.241Z,9.30
2022-11-16T06:40:54.670Z,9.38
2022-11-16T06:43:24.940Z,7.88
2022-11-16T06:45:55.414Z,9.20
2022-11-16T06:48:23.324Z,10.43
2022-11-16T06:50:54.396Z,10.05
2022-11-16T06:53:28.750Z,10.93
2022-11-16T06:56:05.804Z,9.77
2022-11-16T06:58:38.218Z,10.13
2022-11-16T07:01:11.282Z,9.15
2022-11-16T07:03:40.920Z,9.90
2022-11-16T07:06:11.637Z,9.82
2022-11-16T07:08:40.795Z,9.40
2022-11-16T07:11:10.687Z,8.77
2022-11-16T07:13:39.070Z,10.35
2022-11-16T07:16:09.781Z,9.00
2022-11-16T07:18:51.201Z,10.15
2022-11-16T07:21:19.364Z,9.68
2022-11-16T07:23:46.781Z,10.38
2022-11-16T07:26:19.183Z,13.60
2022-11-16T07:29:09.853Z,13.23
2022-11-16T07:31:41.350Z,12.15
2022-11-16T07:34:26.375Z,11.55
2022-11-16T07:37:04.084Z,11.95
2022-11-16T07:39:31.591Z,11.18
2022-11-16T07:41:59.163Z,13.00
2022-11-16T07:44:46.253Z,11.27
2022-11-16T07:48:18.966Z,12.00
2022-11-16T07:51:07.551Z,11.45
2022-11-16T07:53:40.321Z,12.85
2022-11-16T07:56:08.698Z,12.43
2022-11-16T07:58:36.689Z,12.77
2022-11-16T08:01:07.286Z,12.10
2022-11-16T08:03:36.145Z,9.70
2022-11-16T08:06:08.700Z,10.90
2022-11-16T08:08:36.291Z,15.07
2022-11-16T08:11:06.276Z,13.80
2022-11-16T08:13:36.133Z,13.50
2022-11-16T08:16:15.524Z,15.73
2022-11-16T08:19:56.283Z,12.97
2022-11-16T08:22:24.618Z,12.43
2022-11-16T08:24:53.055Z,12.57
2022-11-16T08:27:20.534Z,13.02
2022-11-16T08:29:52.299Z,11.75
2022-11-16T08:32:19.824Z,13.00
2022-11-16T08:34:47.259Z,13.73
2022-11-16T08:37:15.806Z,12.80
2022-11-16T08:39:45.224Z,14.38
2022-11-16T08:42:12.646Z,14.30
2022-11-16T08:44:48.227Z,14.10
2022-11-16T08:47:18.706Z,12.55
2022-11-16T08:49:54.674Z,11.48
2022-11-16T08:52:23.292Z,20.67
2022-11-16T08:54:52.200Z,15.52
2022-11-16T08:57:19.711Z,13.77
2022-11-16T08:59:52.283Z,15.35
2022-11-16T09:02:25.284Z,13.93
2022-11-16T09:04:58.071Z,13.98
2022-11-16T09:07:25.568Z,13.02
2022-11-16T09:09:53.029Z,11.55
2022-11-16T09:12:20.451Z,12.65
2022-11-16T09:14:48.017Z,18.73
2022-11-16T09:17:18.882Z,12.02
2022-11-16T09:19:50.644Z,16.83
2022-11-16T09:22:18.288Z,11.35
2022-11-16T09:24:45.774Z,12.73
2022-11-16T09:27:13.299Z,22.50
2022-11-16T09:29:40.879Z,12.60
2022-11-16T09:32:08.376Z,12.50
2022-11-16T09:34:36.220Z,18.13
2022-11-16T09:37:03.721Z,11.73
2022-11-16T09:39:32.531Z,11.43
2022-11-16T09:42:22.647Z,13.27
2022-11-16T09:44:59.845Z,11.73
2022-11-16T09:47:51.037Z,14.98
2022-11-16T09:50:49.550Z,12.45
2022-11-16T09:53:31.780Z,12.40
2022-11-16T09:56:04.789Z,11.75
2022-11-16T09:58:41.357Z,11.52
2022-11-16T10:01:22.562Z,9.73
2022-11-16T10:04:32.593Z,11.43
2022-11-16T10:07:32.674Z,8.70
2022-11-16T10:10:05.210Z,9.10
2022-11-16T10:12:51.469Z,8.70
2022-11-16T10:15:36.709Z,9.63
2022-11-16T10:22:08.911Z,8.32
2022-11-16T10:25:15.586Z,10.48
2022-11-16T10:31:57.053Z,9.63
2022-11-16T10:37:55.887Z,8.30
2022-11-16T10:44:05.501Z,9.35
2022-11-16T10:47:21.737Z,8.20
2022-11-16T10:50:04.876Z,9.95
2022-11-16T10:52:42.044Z,8.18
2022-11-16T10:55:39.628Z,10.07
2022-11-16T10:58:14.238Z,9.77
2022-11-16T11:01:06.288Z,8.63
2022-11-16T11:03:41.550Z,8.50
2022-11-16T11:06:16.023Z,8.07
2022-11-16T11:08:52.118Z,9.80
2022-11-16T11:11:55.864Z,7.53
2022-11-16T11:14:37.884Z,9.07
2022-11-16T11:17:14.853Z,7.05
2022-11-16T11:20:14.856Z,6.65
2022-11-16T11:23:00.135Z,6.70
2022-11-16T11:26:16.098Z,5.85
2022-11-16T11:28:50.201Z,6.47
2022-11-16T11:31:34.424Z,6.88
2022-11-16T11:34:28.812Z,6.40
2022-11-16T11:37:02.545Z,6.45
2022-11-16T11:39:34.938Z,6.60
2022-11-16T11:42:12.950Z,6.10
2022-11-16T11:44:49.611Z,6.85
2022-11-16T11:47:57.908Z,4.45
2022-11-16T11:50:55.594Z,4.97
2022-11-16T11:54:34.761Z,5.38
2022-11-16T11:56:42.487Z,5.40
2022-11-16T11:59:18.187Z,5.72
2022-11-16T12:01:55.020Z,4.13
2022-11-16T12:04:55.863Z,4.93
2022-11-16T12:07:46.388Z,5.10
2022-11-16T12:10:41.763Z,4.70
2022-11-16T12:13:26.647Z,5.63
2022-11-16T12:16:31.860Z,4.78
2022-11-16T12:19:32.386Z,5.15
2022-11-16T12:22:17.942Z,4.80
2022-11-16T12:25:09.124Z,5.55
2022-11-16T12:28:11.383Z,6.10
2022-11-16T12:31:13.392Z,5.72
2022-11-16T12:33:47.584Z,5.40
2022-11-16T12:36:36.097Z,5.30
2022-11-16T12:39:15.753Z,4.97
2022-11-16T12:41:55.087Z,7.05
2022-11-16T12:44:30.944Z,5.68
2022-11-16T12:47:23.270Z,6.43
2022-11-16T12:50:07.196Z,6.75
2022-11-16T12:52:58.608Z,5.57
2022-11-16T12:55:30.452Z,5.28
2022-11-16T12:58:00.700Z,6.03
2022-11-16T13:00:29.680Z,5.10
2022-11-16T13:03:14.345Z,5.72
2022-11-16T13:05:57.851Z,5.28
2022-11-16T13:08:56.373Z,5.20
2022-11-16T13:11:31.884Z,5.22
2022-11-16T13:14:06.489Z,5.45
2022-11-16T13:16:34.600Z,6.75
2022-11-16T13:19:06.830Z,8.05
2022-11-16T13:21:56.989Z,5.97
2022-11-16T13:24:45.010Z,6.72
2022-11-16T13:27:25.297Z,5.93
2022-11-16T13:30:16.245Z,5.70
2022-11-16T13:32:46.606Z,5.97
2022-11-16T13:35:21.320Z,7.72
2022-11-16T13:37:50.781Z,7.20
2022-11-16T13:40:31.469Z,8.93
2022-11-16T13:43:10.690Z,15.77
2022-11-16T13:45:50.289Z,41.33
2022-11-16T13:48:36.385Z,36.13
2022-11-16T13:51:09.090Z,31.75
2022-11-16T13:56:29.369Z,27.52
2022-11-16T13:58:58.175Z,20.67
2022-11-16T14:01:26.602Z,13.15
2022-11-16T14:04:32.902Z,8.30
2022-11-16T14:07:03.809Z,8.35
2022-11-16T14:09:51.210Z,6.93
2022-11-16T14:12:41.839Z,7.82
2022-11-16T14:15:16.154Z,7.40
2022-11-16T14:17:59.377Z,8.23
2022-11-16T14:20:45.466Z,9.10
2022-11-16T14:23:43.682Z,6.72
2022-11-16T14:26:43.494Z,7.88
2022-11-16T14:29:29.131Z,11.50
2022-11-16T14:32:02.808Z,8.07
2022-11-16T14:39:14.592Z,7.25
2022-11-16T14:41:45.224Z,7.82
2022-11-16T14:44:17.335Z,10.03
2022-11-16T14:46:45.680Z,8.90
2022-11-16T14:49:16.031Z,8.05
2022-11-16T14:51:56.936Z,8.35
2022-11-16T14:54:32.274Z,8.95
2022-11-16T14:57:12.510Z,12.07
2022-11-16T14:59:39.815Z,17.20
2022-11-16T15:02:25.510Z,10.40
2022-11-16T15:04:54.396Z,9.68
2022-11-16T15:07:28.437Z,8.82
2022-11-16T15:09:59.238Z,7.75
2022-11-16T15:12:41.445Z,9.60
2022-11-16T15:15:11.782Z,20.92
2022-11-16T15:17:45.250Z,12.63
2022-11-16T15:20:23.249Z,8.20
2022-11-16T15:22:56.890Z,7.63
2022-11-16T15:25:42.073Z,8.68
2022-11-16T15:28:27.679Z,10.57
2022-11-16T15:30:58.865Z,9.20
2022-11-16T15:33:39.061Z,9.07
2022-11-16T15:36:30.691Z,10.30
2022-11-16T15:38:59.493Z,14.20
2022-11-16T15:41:29.247Z,7.95
2022-11-16T15:44:14.068Z,12.82
2022-11-16T15:46:44.444Z,9.85
2022-11-16T15:49:30.264Z,23.58
2022-11-16T15:52:00.963Z,15.15
2022-11-16T15:54:52.271Z,8.80
2022-11-16T15:57:21.956Z,13.20
2022-11-16T15:59:57.376Z,8.23
2022-11-16T16:02:28.483Z,6.60
2022-11-16T16:06:34.562Z,17.42
2022-11-16T16:09:06.605Z,8.18
2022-11-16T16:11:34.122Z,12.95
2022-11-16T16:14:03.286Z,10.82
2022-11-16T16:16:32.674Z,17.58
2022-11-16T16:19:08.188Z,10.15
2022-11-16T16:21:45.973Z,8.13
2022-11-16T16:24:58.846Z,23.10
2022-11-16T16:27:29.299Z,43.70
2022-11-16T16:29:58.180Z,13.60
2022-11-16T16:32:33.813Z,16.00
2022-11-16T16:35:45.441Z,11.32
2022-11-16T16:38:13.878Z,10.07
2022-11-16T16:40:41.178Z,13.40
2022-11-16T16:43:08.537Z,11.93
2022-11-16T16:45:42.990Z,10.52
2022-11-16T16:48:12.490Z,10.25
2022-11-16T16:50:39.843Z,5.63
2022-11-16T16:53:10.206Z,5.60
2022-11-16T16:55:37.918Z,10.27
2022-11-16T16:58:06.130Z,5.70
2022-11-16T17:00:33.460Z,5.20
2022-11-16T17:03:00.795Z,6.45
2022-11-16T17:06:10.895Z,6.32
2022-11-16T17:08:38.883Z,7.25
2022-11-16T17:11:06.264Z,6.15
2022-11-16T17:13:33.933Z,6.90
2022-11-16T17:16:04.811Z,9.57
2022-11-16T17:18:32.076Z,8.03
2022-11-16T17:21:04.735Z,8.10
2022-11-16T17:23:32.454Z,6.18
2022-11-16T17:26:07.019Z,6.60
2022-11-16T17:28:34.851Z,6.95
2022-11-16T17:31:03.816Z,6.30
2022-11-16T17:33:40.736Z,5.60
2022-11-16T17:36:12.888Z,8.77
2022-11-16T17:38:40.368Z,6.10
2022-11-16T17:41:13.300Z,5.93
2022-11-16T17:43:42.183Z,7.93
2022-11-16T17:46:15.000Z,6.30
2022-11-16T17:48:44.901Z,5.47
2022-11-16T17:51:14.352Z,8.52
2022-11-16T17:53:44.173Z,6.18
2022-11-16T17:56:13.756Z,7.30
2022-11-16T17:58:41.356Z,4.63
2022-11-16T18:01:08.844Z,7.40
2022-11-16T18:04:13.948Z,4.97
2022-11-16T18:06:41.330Z,5.80
2022-11-16T18:09:08.701Z,5.30
2022-11-16T18:11:35.977Z,4.68
2022-11-16T18:14:05.609Z,4.57
2022-11-16T18:16:34.023Z,6.65
2022-11-16T18:19:04.349Z,4.22
2022-11-16T18:21:33.657Z,5.70
2022-11-16T18:24:01.045Z,3.92
2022-11-16T18:26:28.502Z,5.63
2022-11-16T18:28:55.797Z,4.35
2022-11-16T18:31:24.497Z,4.18
2022-11-16T18:33:52.153Z,5.38
2022-11-16T18:36:20.783Z,4.25
2022-11-16T18:38:48.194Z,4.53
2022-11-16T18:41:21.194Z,4.13
2022-11-16T18:43:56.873Z,3.67
2022-11-16T18:46:26.712Z,4.72
2022-11-16T18:48:54.617Z,6.93
2022-11-16T18:51:23.522Z,5.63
2022-11-16T18:53:51.442Z,6.35
2022-11-16T18:56:19.237Z,4.43
2022-11-16T18:58:52.064Z,4.50
2022-11-16T19:01:22.627Z,3.97
2022-11-16T19:03:51.553Z,4.00
2022-11-16T19:06:19.122Z,3.55
2022-11-16T19:08:55.056Z,4.25
2022-11-16T19:11:23.980Z,4.53
2022-11-16T19:13:57.015Z,4.05
2022-11-16T19:16:24.880Z,4.65
2022-11-16T19:18:52.703Z,11.18
2022-11-16T19:21:20.139Z,4.97
2022-11-16T19:23:49.839Z,5.00
2022-11-16T19:26:19.043Z,4.28
2022-11-16T19:28:47.861Z,4.18
2022-11-16T19:31:20.292Z,4.85
2022-11-16T19:33:53.730Z,5.13
2022-11-16T19:36:21.319Z,5.80
2022-11-16T19:38:49.234Z,5.68
2022-11-16T19:41:17.868Z,5.88
2022-11-16T19:43:45.199Z,5.25
2022-11-16T19:46:17.690Z,5.15
2022-11-16T19:48:46.920Z,5.53
2022-11-16T19:51:18.795Z,5.45
2022-11-16T19:53:46.861Z,5.85
2022-11-16T19:56:16.142Z,4.95
2022-11-16T19:58:43.930Z,5.55
2022-11-16T20:01:12.675Z,7.05
2022-11-16T20:04:22.151Z,9.20
2022-11-16T20:06:49.529Z,8.35
2022-11-16T20:09:17.014Z,6.93
2022-11-16T20:11:44.498Z,5.45
2022-11-16T20:14:12.249Z,6.45
2022-11-16T20:16:41.426Z,5.22
2022-11-16T20:19:09.964Z,4.65
2022-11-16T20:21:40.030Z,8.45
2022-11-16T20:24:10.863Z,7.80
2022-11-16T20:26:43.495Z,11.50
2022-11-16T20:29:15.553Z,8.38
2022-11-16T20:31:45.154Z,6.40
2022-11-16T20:34:20.690Z,5.53
2022-11-16T20:36:50.685Z,5.53
2022-11-16T20:39:19.688Z,7.43
2022-11-16T20:41:48.028Z,5.50
2022-11-16T20:44:22.084Z,10.40
2022-11-16T20:46:52.318Z,5.88
2022-11-16T20:49:19.739Z,5.60
2022-11-16T20:51:48.227Z,7.88
2022-11-16T20:54:15.543Z,9.00
2022-11-16T20:56:44.353Z,6.13
2022-11-16T20:59:11.686Z,5.75
2022-11-16T21:01:41.325Z,7.10
2022-11-16T21:04:13.244Z,6.80
2022-11-16T21:06:40.601Z,8.18
2022-11-16T21:09:10.531Z,11.93
2022-11-16T21:11:56.651Z,7.60
2022-11-16T21:14:24.016Z,4.65
2022-11-16T21:16:51.424Z,9.35
2022-11-16T21:19:18.759Z,9.77
2022-11-16T21:21:46.038Z,10.30
2022-11-16T21:24:13.309Z,8.60
2022-11-16T21:26:40.596Z,10.10
2022-11-16T21:29:07.899Z,14.18
2022-11-16T21:31:36.876Z,7.28
2022-11-16T21:34:10.530Z,5.90
2022-11-16T21:36:37.836Z,6.40
2022-11-16T21:39:05.200Z,5.75
2022-11-16T21:41:32.548Z,5.07
2022-11-16T21:43:59.881Z,5.68
2022-11-16T21:46:27.606Z,8.90
2022-11-16T21:48:56.340Z,9.23
2022-11-16T21:51:26.639Z,4.97
2022-11-16T21:53:54.562Z,5.65
2022-11-16T21:56:24.803Z,4.65
2022-11-16T21:58:53.342Z,4.50
2022-11-16T22:01:22.019Z,5.78
2022-11-16T22:04:46.089Z,8.13
2022-11-16T22:07:35.875Z,10.98
2022-11-16T22:10:09.126Z,7.03
2022-11-16T22:12:37.220Z,6.20
2022-11-16T22:15:07.001Z,6.00
2022-11-16T22:17:34.652Z,7.05
2022-11-16T22:20:02.005Z,22.05
2022-11-16T22:22:29.302Z,15.60
2022-11-16T22:24:56.598Z,10.48
2022-11-16T22:27:24.033Z,7.65
2022-11-16T22:29:51.402Z,13.13
2022-11-16T22:32:18.727Z,9.55
2022-11-16T22:35:28.318Z,7.15
2022-11-16T22:37:56.013Z,6.18
2022-11-16T22:40:23.270Z,8.65
2022-11-16T22:42:50.561Z,7.40
2022-11-16T22:45:17.866Z,5.57
2022-11-16T22:47:45.183Z,7.03
2022-11-16T22:50:12.583Z,7.78
2022-11-16T22:52:39.871Z,5.35
2022-11-16T22:55:07.581Z,5.35
2022-11-16T22:57:35.059Z,6.15
2022-11-16T23:00:03.807Z,4.95
2022-11-16T23:02:31.892Z,8.13
2022-11-16T23:06:07.220Z,6.60
2022-11-16T23:08:35.622Z,5.32
2022-11-16T23:11:32.816Z,5.25
2022-11-16T23:14:19.352Z,6.40
2022-11-16T23:16:47.695Z,5.63
2022-11-16T23:19:38.088Z,6.10
2022-11-16T23:22:44.900Z,5.28
2022-11-16T23:25:30.946Z,5.22
2022-11-16T23:28:08.700Z,7.03
2022-11-16T23:30:36.587Z,4.28
2022-11-16T23:33:04.316Z,4.70
2022-11-16T23:36:08.585Z,3.70
2022-11-16T23:38:35.881Z,3.95
2022-11-16T23:41:23.305Z,3.40
2022-11-16T23:44:00.272Z,4.97
2022-11-16T23:46:30.656Z,8.05
2022-11-16T23:48:58.516Z,6.72
2022-11-16T23:51:25.990Z,4.63
2022-11-16T23:53:54.156Z,5.32
2022-11-16T23:56:22.151Z,6.38
2022-11-16T23:58:49.574Z,5.13
