createdAt,value
2023-02-11T00:00:42.049Z,1.70
2023-02-11T00:03:09.050Z,1.70
2023-02-11T00:05:35.770Z,1.93
2023-02-11T00:08:02.525Z,2.40
2023-02-11T00:10:29.283Z,2.20
2023-02-11T00:12:56.264Z,2.80
2023-02-11T00:15:22.999Z,1.50
2023-02-11T00:17:49.790Z,2.10
2023-02-11T00:20:16.534Z,1.67
2023-02-11T00:22:43.740Z,1.37
2023-02-11T00:25:10.458Z,1.37
2023-02-11T00:27:37.619Z,2.87
2023-02-11T00:30:05.467Z,2.10
2023-02-11T00:32:32.460Z,1.83
2023-02-11T00:34:59.086Z,1.63
2023-02-11T00:37:26.020Z,2.47
2023-02-11T00:39:52.691Z,2.10
2023-02-11T00:42:19.392Z,1.30
2023-02-11T00:44:46.106Z,1.60
2023-02-11T00:47:12.813Z,1.67
2023-02-11T00:49:40.447Z,2.27
2023-02-11T00:52:07.452Z,1.50
2023-02-11T00:54:34.386Z,1.30
2023-02-11T00:57:01.133Z,2.00
2023-02-11T00:59:27.877Z,1.63
2023-02-11T01:01:54.607Z,1.73
2023-02-11T01:04:21.354Z,1.90
2023-02-11T01:06:48.089Z,1.23
2023-02-11T01:09:14.906Z,0.93
2023-02-11T01:11:41.653Z,1.47
2023-02-11T01:14:08.565Z,1.93
2023-02-11T01:16:35.260Z,1.23
2023-02-11T01:19:01.873Z,1.93
2023-02-11T01:21:28.580Z,1.37
2023-02-11T01:23:55.286Z,2.43
2023-02-11T01:26:22.073Z,1.07
2023-02-11T01:28:48.706Z,1.93
2023-02-11T01:31:15.490Z,1.90
2023-02-11T01:33:42.448Z,1.60
2023-02-11T01:36:09.436Z,1.27
2023-02-11T01:38:36.465Z,1.90
2023-02-11T01:41:07.205Z,1.20
2023-02-11T01:43:39.334Z,1.90
2023-02-11T01:46:27.342Z,1.53
2023-02-11T01:49:10.207Z,1.13
2023-02-11T01:51:52.441Z,1.23
2023-02-11T01:54:40.966Z,1.13
2023-02-11T01:57:22.923Z,1.30
2023-02-11T02:00:11.416Z,1.70
2023-02-11T02:02:50.448Z,1.77
2023-02-11T02:05:23.437Z,1.63
2023-02-11T02:08:04.392Z,1.77
2023-02-11T02:10:31.874Z,1.80
2023-02-11T02:12:58.666Z,1.60
2023-02-11T02:15:31.062Z,1.80
2023-02-11T02:18:03.884Z,0.90
2023-02-11T02:20:58.474Z,1.30
2023-02-11T02:23:57.641Z,1.07
2023-02-11T02:26:43.504Z,1.23
2023-02-11T02:29:28.328Z,1.10
2023-02-11T02:32:15.378Z,1.30
2023-02-11T02:34:51.678Z,1.30
2023-02-11T02:37:34.289Z,1.40
2023-02-11T02:40:04.926Z,1.10
2023-02-11T02:42:32.368Z,1.30
2023-02-11T02:44:59.150Z,1.53
2023-02-11T02:47:25.922Z,1.57
2023-02-11T02:49:52.640Z,2.60
2023-02-11T02:52:36.189Z,1.70
2023-02-11T02:55:31.599Z,1.43
2023-02-11T02:58:17.786Z,1.60
2023-02-11T03:01:02.667Z,1.33
2023-02-11T03:03:54.004Z,1.47
2023-02-11T03:06:43.942Z,2.07
2023-02-11T03:09:19.100Z,1.23
2023-02-11T03:11:45.943Z,1.53
2023-02-11T03:14:16.076Z,1.80
2023-02-11T03:16:44.443Z,1.83
2023-02-11T03:19:22.816Z,0.97
2023-02-11T03:21:50.493Z,1.33
2023-02-11T03:24:21.892Z,1.43
2023-02-11T03:26:57.492Z,1.20
2023-02-11T03:29:41.212Z,1.20
2023-02-11T03:32:27.144Z,1.50
2023-02-11T03:35:00.508Z,1.33
2023-02-11T03:37:50.285Z,1.07
2023-02-11T03:40:22.828Z,1.03
2023-02-11T03:42:53.752Z,0.90
2023-02-11T03:45:22.763Z,1.10
2023-02-11T03:47:55.473Z,1.27
2023-02-11T03:50:23.433Z,1.27
2023-02-11T03:52:50.448Z,2.00
2023-02-11T03:55:19.635Z,1.37
2023-02-11T03:57:47.574Z,1.33
2023-02-11T04:00:15.161Z,0.87
2023-02-11T04:02:42.497Z,1.40
2023-02-11T04:05:15.442Z,1.70
2023-02-11T04:07:42.557Z,1.93
2023-02-11T04:10:09.361Z,1.80
2023-02-11T04:12:36.112Z,1.50
2023-02-11T04:15:02.972Z,1.63
2023-02-11T04:17:29.701Z,0.90
2023-02-11T04:19:56.402Z,1.63
2023-02-11T04:22:23.118Z,1.10
2023-02-11T04:24:50.019Z,1.30
2023-02-11T04:27:17.105Z,0.93
2023-02-11T04:29:43.807Z,1.50
2023-02-11T04:32:11.848Z,1.90
2023-02-11T04:34:38.693Z,1.70
2023-02-11T04:37:05.516Z,1.77
2023-02-11T04:39:32.202Z,1.73
2023-02-11T04:41:58.883Z,1.80
2023-02-11T04:44:25.524Z,1.37
2023-02-11T04:46:52.253Z,1.27
2023-02-11T04:49:18.923Z,1.33
2023-02-11T04:51:48.220Z,1.40
2023-02-11T04:54:15.946Z,1.17
2023-02-11T04:56:42.732Z,1.93
2023-02-11T04:59:09.601Z,2.00
2023-02-11T05:01:36.400Z,1.10
2023-02-11T05:04:03.358Z,1.03
2023-02-11T05:06:30.120Z,1.73
2023-02-11T05:08:56.884Z,1.67
2023-02-11T05:11:25.042Z,1.93
2023-02-11T05:13:52.533Z,2.00
2023-02-11T05:16:19.445Z,1.17
2023-02-11T05:18:46.353Z,1.67
2023-02-11T05:21:15.412Z,2.60
2023-02-11T05:23:42.308Z,1.97
2023-02-11T05:26:09.415Z,1.90
2023-02-11T05:28:36.239Z,0.83
2023-02-11T05:31:03.317Z,1.53
2023-02-11T05:33:29.957Z,1.60
2023-02-11T05:36:05.455Z,1.10
2023-02-11T05:38:32.786Z,1.20
2023-02-11T05:40:59.717Z,0.93
2023-02-11T05:43:26.338Z,1.20
2023-02-11T05:45:53.397Z,1.33
2023-02-11T05:48:20.197Z,2.30
2023-02-11T05:50:46.817Z,1.00
2023-02-11T05:53:14.383Z,1.40
2023-02-11T05:55:41.094Z,1.13
2023-02-11T05:58:08.245Z,1.67
2023-02-11T06:00:35.598Z,1.93
2023-02-11T06:03:04.242Z,1.80
2023-02-11T06:05:31.324Z,2.00
2023-02-11T06:07:58.136Z,1.07
2023-02-11T06:10:24.715Z,1.40
2023-02-11T06:12:51.307Z,0.97
2023-02-11T06:15:18.018Z,1.43
2023-02-11T06:17:44.636Z,2.07
2023-02-11T06:20:11.674Z,1.63
2023-02-11T06:22:38.404Z,1.47
2023-02-11T06:25:05.410Z,1.60
2023-02-11T06:27:32.155Z,2.27
2023-02-11T06:29:58.987Z,2.03
2023-02-11T06:32:45.237Z,2.37
2023-02-11T06:35:13.599Z,1.90
2023-02-11T06:37:41.134Z,1.43
2023-02-11T06:40:08.062Z,1.77
2023-02-11T06:42:36.193Z,2.27
2023-02-11T06:45:06.097Z,1.47
2023-02-11T06:47:32.945Z,2.40
2023-02-11T06:49:59.561Z,1.47
2023-02-11T06:52:26.404Z,1.50
2023-02-11T06:54:53.148Z,1.87
2023-02-11T06:57:20.070Z,1.73
2023-02-11T06:59:47.434Z,1.43
2023-02-11T07:02:14.200Z,1.30
2023-02-11T07:04:41.105Z,1.50
2023-02-11T07:07:07.923Z,1.37
2023-02-11T07:09:34.663Z,1.63
2023-02-11T07:12:01.411Z,1.23
2023-02-11T07:14:28.158Z,1.40
2023-02-11T07:16:54.855Z,1.10
2023-02-11T07:19:21.612Z,1.03
2023-02-11T07:21:49.573Z,2.00
2023-02-11T07:24:16.437Z,1.70
2023-02-11T07:26:43.212Z,2.47
2023-02-11T07:29:09.934Z,1.67
2023-02-11T07:31:36.948Z,2.20
2023-02-11T07:34:03.677Z,3.77
2023-02-11T07:36:32.153Z,5.40
2023-02-11T07:39:00.137Z,10.20
2023-02-11T07:41:27.605Z,9.90
2023-02-11T07:43:54.698Z,9.63
2023-02-11T07:46:26.905Z,8.47
2023-02-11T07:48:54.143Z,7.93
2023-02-11T07:51:29.526Z,6.83
2023-02-11T07:53:58.426Z,6.17
2023-02-11T07:56:26.362Z,7.60
2023-02-11T07:58:53.248Z,9.10
2023-02-11T08:01:22.745Z,6.87
2023-02-11T08:03:49.565Z,5.77
2023-02-11T08:06:17.946Z,5.63
2023-02-11T08:08:44.846Z,7.53
2023-02-11T08:11:20.685Z,7.40
2023-02-11T08:13:47.757Z,7.90
2023-02-11T08:16:21.095Z,10.63
2023-02-11T08:18:48.660Z,10.37
2023-02-11T08:21:15.774Z,8.63
2023-02-11T08:23:44.137Z,8.80
2023-02-11T08:26:14.608Z,8.00
2023-02-11T08:28:43.631Z,17.57
2023-02-11T08:31:15.992Z,17.73
2023-02-11T08:33:42.768Z,14.80
2023-02-11T08:36:11.391Z,10.40
2023-02-11T08:38:38.456Z,9.00
2023-02-11T08:41:05.646Z,9.00
2023-02-11T08:43:33.488Z,10.37
2023-02-11T08:46:02.145Z,3.80
2023-02-11T08:48:29.529Z,4.53
2023-02-11T08:50:56.607Z,6.77
2023-02-11T08:53:23.701Z,5.80
2023-02-11T08:55:51.636Z,6.27
2023-02-11T08:58:19.303Z,5.40
2023-02-11T09:00:46.723Z,5.73
2023-02-11T09:03:14.229Z,8.70
2023-02-11T09:05:50.617Z,7.10
2023-02-11T09:08:17.591Z,6.30
2023-02-11T09:10:44.518Z,8.70
2023-02-11T09:13:11.324Z,5.33
2023-02-11T09:15:38.088Z,5.17
2023-02-11T09:18:05.624Z,5.73
2023-02-11T09:20:32.360Z,5.70
2023-02-11T09:22:59.822Z,7.00
2023-02-11T09:25:26.898Z,6.33
2023-02-11T09:27:53.980Z,5.97
2023-02-11T09:30:21.238Z,6.57
2023-02-11T09:32:48.146Z,6.90
2023-02-11T09:35:14.888Z,4.53
2023-02-11T09:37:41.709Z,5.73
2023-02-11T09:40:09.049Z,7.47
2023-02-11T09:42:41.658Z,6.20
2023-02-11T09:45:21.021Z,6.10
2023-02-11T09:47:55.300Z,9.20
2023-02-11T09:50:36.444Z,8.40
2023-02-11T09:53:20.719Z,5.10
2023-02-11T09:55:50.791Z,5.30
2023-02-11T09:58:21.598Z,10.20
2023-02-11T10:01:09.096Z,7.00
2023-02-11T10:04:00.820Z,5.40
2023-02-11T10:06:33.444Z,5.43
2023-02-11T10:09:34.426Z,5.80
2023-02-11T10:12:04.578Z,5.90
2023-02-11T10:14:55.648Z,4.43
2023-02-11T10:17:51.788Z,5.90
2023-02-11T10:20:31.962Z,5.73
2023-02-11T10:23:04.064Z,5.47
2023-02-11T10:25:45.483Z,4.93
2023-02-11T10:28:18.994Z,5.73
2023-02-11T10:31:10.945Z,4.57
2023-02-11T10:33:45.275Z,4.10
2023-02-11T10:36:13.689Z,5.00
2023-02-11T10:38:40.739Z,8.40
2023-02-11T10:41:12.224Z,6.00
2023-02-11T10:43:39.024Z,6.87
2023-02-11T10:46:06.193Z,5.37
2023-02-11T10:48:52.953Z,4.70
2023-02-11T10:51:28.803Z,4.20
2023-02-11T10:54:04.743Z,4.17
2023-02-11T10:56:45.090Z,4.17
2023-02-11T10:59:16.388Z,6.30
2023-02-11T11:02:23.666Z,4.00
2023-02-11T11:04:52.068Z,4.20
2023-02-11T11:07:23.954Z,3.83
2023-02-11T11:10:02.901Z,4.00
2023-02-11T11:12:49.857Z,4.03
2023-02-11T11:15:25.963Z,4.17
2023-02-11T11:18:22.582Z,4.83
2023-02-11T11:21:06.066Z,4.10
2023-02-11T11:23:35.379Z,4.70
2023-02-11T11:26:16.636Z,5.20
2023-02-11T11:28:49.459Z,5.70
2023-02-11T11:31:19.549Z,4.60
2023-02-11T11:33:47.356Z,4.80
2023-02-11T11:36:19.530Z,4.33
2023-02-11T11:38:50.901Z,5.00
2023-02-11T11:41:25.081Z,5.33
2023-02-11T11:44:00.242Z,4.53
2023-02-11T11:46:30.678Z,4.73
2023-02-11T11:49:04.308Z,5.90
2023-02-11T11:51:32.379Z,3.50
2023-02-11T11:54:02.593Z,2.97
2023-02-11T11:56:33.069Z,4.40
2023-02-11T11:59:10.349Z,4.50
2023-02-11T12:01:55.436Z,3.93
2023-02-11T12:04:22.155Z,4.10
2023-02-11T12:07:13.757Z,4.23
2023-02-11T12:09:46.095Z,3.77
2023-02-11T12:12:32.629Z,4.17
2023-02-11T12:15:28.857Z,7.20
2023-02-11T12:18:13.761Z,5.87
2023-02-11T12:21:14.572Z,5.23
2023-02-11T12:23:54.290Z,8.07
2023-02-11T12:26:28.659Z,8.87
2023-02-11T12:29:07.508Z,4.97
2023-02-11T12:31:44.347Z,5.90
2023-02-11T12:34:55.370Z,4.80
2023-02-11T12:37:46.980Z,4.20
2023-02-11T12:40:20.341Z,6.47
2023-02-11T12:43:14.769Z,7.23
2023-02-11T12:46:02.635Z,6.03
2023-02-11T12:48:51.334Z,5.67
2023-02-11T12:51:39.117Z,6.13
2023-02-11T12:54:22.976Z,5.53
2023-02-11T12:56:54.699Z,3.80
2023-02-11T12:59:34.149Z,3.40
2023-02-11T13:02:05.091Z,4.00
2023-02-11T13:04:40.576Z,4.57
2023-02-11T13:07:17.770Z,6.23
2023-02-11T13:10:02.231Z,4.53
2023-02-11T13:12:48.623Z,4.87
2023-02-11T13:15:15.934Z,3.80
2023-02-11T13:17:51.812Z,3.40
2023-02-11T13:20:23.609Z,3.87
2023-02-11T13:23:04.760Z,4.03
2023-02-11T13:25:39.208Z,4.27
2023-02-11T13:28:17.835Z,5.37
2023-02-11T13:30:52.230Z,4.30
2023-02-11T13:33:22.014Z,4.07
2023-02-11T13:36:08.995Z,4.03
2023-02-11T13:38:36.644Z,4.33
2023-02-11T13:41:06.744Z,3.50
2023-02-11T13:43:35.411Z,4.27
2023-02-11T13:46:11.071Z,3.93
2023-02-11T13:48:47.781Z,3.57
2023-02-11T13:51:17.281Z,3.30
2023-02-11T13:53:51.014Z,4.07
2023-02-11T13:56:37.163Z,4.67
2023-02-11T13:59:06.839Z,3.50
2023-02-11T14:02:07.039Z,3.33
2023-02-11T14:04:52.704Z,6.00
2023-02-11T14:07:50.185Z,5.40
2023-02-11T14:10:59.456Z,3.77
2023-02-11T14:13:34.071Z,7.17
2023-02-11T14:16:10.813Z,9.10
2023-02-11T14:18:37.500Z,6.40
2023-02-11T14:21:16.392Z,6.40
2023-02-11T14:23:44.091Z,5.60
2023-02-11T14:26:20.209Z,4.93
2023-02-11T14:28:59.143Z,5.33
2023-02-11T14:31:31.523Z,6.47
2023-02-11T14:34:22.733Z,4.80
2023-02-11T14:37:10.938Z,5.73
2023-02-11T14:39:59.008Z,6.40
2023-02-11T14:42:27.733Z,8.40
2023-02-11T14:44:57.902Z,10.10
2023-02-11T14:47:29.990Z,14.83
2023-02-11T14:49:57.021Z,12.80
2023-02-11T14:52:29.764Z,12.83
2023-02-11T14:55:17.895Z,11.60
2023-02-11T14:57:45.964Z,13.40
2023-02-11T15:00:22.114Z,11.53
2023-02-11T15:02:49.104Z,14.00
2023-02-11T15:05:26.229Z,13.27
2023-02-11T15:07:55.733Z,11.40
2023-02-11T15:10:35.592Z,11.20
2023-02-11T15:13:03.256Z,8.80
2023-02-11T15:15:31.767Z,8.90
2023-02-11T15:18:01.443Z,8.60
2023-02-11T15:20:31.920Z,8.30
2023-02-11T15:23:05.062Z,8.30
2023-02-11T15:25:34.167Z,7.10
2023-02-11T15:28:01.239Z,6.60
2023-02-11T15:30:34.274Z,5.07
2023-02-11T15:33:06.123Z,5.47
2023-02-11T15:35:36.786Z,6.30
2023-02-11T15:38:04.234Z,6.30
2023-02-11T15:40:33.744Z,5.60
2023-02-11T15:43:04.615Z,4.03
2023-02-11T15:45:34.637Z,5.40
2023-02-11T15:48:13.170Z,6.23
2023-02-11T15:50:41.416Z,5.20
2023-02-11T15:53:33.777Z,6.27
2023-02-11T15:56:03.413Z,18.80
2023-02-11T15:58:30.138Z,49.57
2023-02-11T16:01:00.049Z,33.83
2023-02-11T16:03:32.614Z,36.00
2023-02-11T16:06:21.892Z,35.13
2023-02-11T16:09:11.207Z,35.20
2023-02-11T16:11:55.845Z,13.73
2023-02-11T16:14:31.167Z,9.57
2023-02-11T16:17:10.422Z,8.63
2023-02-11T16:19:43.741Z,6.10
2023-02-11T16:22:14.285Z,5.60
2023-02-11T16:24:41.190Z,5.43
2023-02-11T16:27:40.800Z,6.00
2023-02-11T16:30:23.424Z,6.43
2023-02-11T16:32:50.181Z,10.17
2023-02-11T16:35:17.598Z,14.80
2023-02-11T16:37:44.213Z,11.20
2023-02-11T16:40:12.509Z,30.57
2023-02-11T16:42:39.292Z,25.73
2023-02-11T16:45:06.710Z,39.20
2023-02-11T16:47:34.602Z,31.07
2023-02-11T16:50:02.374Z,17.40
2023-02-11T16:52:31.564Z,6.20
2023-02-11T16:54:59.614Z,8.63
2023-02-11T16:57:29.910Z,7.90
2023-02-11T16:59:57.118Z,5.23
2023-02-11T17:02:26.941Z,4.50
2023-02-11T17:04:54.888Z,2.63
2023-02-11T17:07:22.034Z,5.87
2023-02-11T17:09:48.723Z,3.20
2023-02-11T17:12:15.490Z,4.70
2023-02-11T17:14:42.284Z,3.73
2023-02-11T17:17:10.058Z,3.30
2023-02-11T17:19:37.776Z,4.40
2023-02-11T17:22:05.022Z,4.30
2023-02-11T17:24:31.932Z,4.73
2023-02-11T17:26:59.126Z,3.83
2023-02-11T17:29:26.284Z,4.00
2023-02-11T17:31:53.691Z,5.53
2023-02-11T17:34:21.947Z,4.60
2023-02-11T17:36:49.003Z,6.37
2023-02-11T17:39:15.753Z,6.03
2023-02-11T17:41:42.477Z,5.30
2023-02-11T17:44:12.420Z,5.70
2023-02-11T17:46:39.284Z,6.20
2023-02-11T17:49:06.124Z,3.67
2023-02-11T17:51:37.444Z,1.77
2023-02-11T17:54:07.383Z,15.17
2023-02-11T17:56:35.901Z,7.30
2023-02-11T17:59:03.995Z,1.60
2023-02-11T18:01:32.184Z,1.63
2023-02-11T18:03:58.956Z,5.60
2023-02-11T18:06:25.853Z,15.50
2023-02-11T18:08:52.671Z,10.40
2023-02-11T18:11:19.696Z,4.30
2023-02-11T18:13:51.458Z,2.23
2023-02-11T18:16:18.183Z,1.40
2023-02-11T18:18:45.049Z,1.50
2023-02-11T18:21:16.544Z,1.03
2023-02-11T18:23:43.506Z,1.00
2023-02-11T18:26:11.769Z,1.40
2023-02-11T18:28:39.177Z,1.00
2023-02-11T18:31:06.543Z,0.70
2023-02-11T18:33:33.644Z,0.30
2023-02-11T18:36:00.380Z,0.70
2023-02-11T18:38:27.102Z,0.83
2023-02-11T18:40:57.324Z,0.87
2023-02-11T18:43:24.022Z,1.50
2023-02-11T18:45:51.258Z,1.60
2023-02-11T18:48:18.529Z,1.37
2023-02-11T18:50:46.304Z,2.03
2023-02-11T18:53:13.644Z,2.90
2023-02-11T18:55:41.764Z,3.00
2023-02-11T18:58:08.546Z,2.33
2023-02-11T19:00:36.162Z,1.20
2023-02-11T19:03:03.370Z,1.97
2023-02-11T19:05:33.564Z,1.47
2023-02-11T19:08:00.956Z,1.50
2023-02-11T19:10:28.356Z,1.43
2023-02-11T19:12:56.489Z,2.37
2023-02-11T19:15:23.259Z,2.40
2023-02-11T19:17:50.098Z,2.00
2023-02-11T19:20:17.522Z,3.17
2023-02-11T19:22:44.524Z,2.67
2023-02-11T19:25:12.317Z,4.70
2023-02-11T19:27:41.936Z,1.80
2023-02-11T19:30:10.122Z,2.70
2023-02-11T19:32:36.881Z,6.30
2023-02-11T19:35:04.017Z,4.03
2023-02-11T19:37:30.717Z,2.37
2023-02-11T19:39:57.540Z,2.33
2023-02-11T19:42:26.551Z,1.70
2023-02-11T19:44:54.132Z,5.70
2023-02-11T19:47:27.852Z,5.20
2023-02-11T19:49:55.262Z,3.60
2023-02-11T19:52:21.890Z,4.00
2023-02-11T19:54:48.622Z,3.33
2023-02-11T19:57:15.270Z,7.10
2023-02-11T19:59:41.932Z,3.67
2023-02-11T20:02:11.309Z,1.03
2023-02-11T20:04:38.042Z,0.80
2023-02-11T20:07:04.693Z,0.40
2023-02-11T20:09:31.886Z,0.87
2023-02-11T20:11:59.520Z,1.10
2023-02-11T20:14:27.923Z,0.73
2023-02-11T20:16:54.875Z,1.30
2023-02-11T20:19:22.194Z,2.33
2023-02-11T20:21:52.016Z,2.30
2023-02-11T20:24:19.420Z,2.03
2023-02-11T20:26:48.601Z,2.37
2023-02-11T20:29:17.118Z,1.60
2023-02-11T20:31:44.042Z,1.53
2023-02-11T20:34:12.044Z,0.70
2023-02-11T20:36:40.378Z,0.60
2023-02-11T20:39:07.453Z,0.50
2023-02-11T20:41:35.962Z,0.77
2023-02-11T20:44:08.171Z,0.50
2023-02-11T20:46:37.701Z,0.50
2023-02-11T20:49:05.382Z,1.70
2023-02-11T20:51:34.106Z,1.70
2023-02-11T20:54:01.306Z,1.43
2023-02-11T20:56:33.316Z,2.80
2023-02-11T20:59:01.118Z,2.90
2023-02-11T21:01:57.596Z,1.50
2023-02-11T21:04:30.613Z,1.50
2023-02-11T21:06:59.786Z,1.70
2023-02-11T21:09:28.958Z,0.70
2023-02-11T21:11:55.921Z,0.63
2023-02-11T21:14:24.033Z,0.93
2023-02-11T21:16:51.428Z,1.10
2023-02-11T21:19:18.665Z,0.77
2023-02-11T21:21:45.584Z,0.77
2023-02-11T21:24:12.738Z,0.60
2023-02-11T21:26:39.873Z,0.90
2023-02-11T21:29:07.779Z,0.97
2023-02-11T21:31:35.363Z,0.73
2023-02-11T21:34:02.222Z,0.73
2023-02-11T21:36:29.626Z,0.80
2023-02-11T21:38:56.306Z,0.87
2023-02-11T21:41:23.241Z,1.03
2023-02-11T21:43:50.511Z,0.77
2023-02-11T21:46:18.461Z,0.77
2023-02-11T21:48:45.297Z,1.10
2023-02-11T21:51:17.349Z,0.90
2023-02-11T21:53:44.080Z,0.80
2023-02-11T21:56:13.346Z,0.70
2023-02-11T21:58:40.315Z,1.33
2023-02-11T22:01:12.526Z,1.10
2023-02-11T22:03:39.577Z,1.03
2023-02-11T22:06:10.876Z,0.80
2023-02-11T22:08:38.432Z,0.60
2023-02-11T22:11:07.612Z,0.80
2023-02-11T22:13:34.583Z,0.70
2023-02-11T22:16:03.381Z,1.17
2023-02-11T22:18:30.462Z,1.80
2023-02-11T22:21:04.703Z,1.03
2023-02-11T22:23:31.772Z,1.30
2023-02-11T22:25:59.248Z,0.87
2023-02-11T22:28:26.207Z,1.63
2023-02-11T22:30:54.752Z,1.03
2023-02-11T22:33:22.884Z,0.90
2023-02-11T22:35:49.682Z,0.90
2023-02-11T22:38:16.284Z,1.00
2023-02-11T22:40:43.866Z,0.60
2023-02-11T22:43:10.648Z,0.70
2023-02-11T22:45:37.302Z,0.67
2023-02-11T22:48:04.223Z,0.67
2023-02-11T22:50:30.860Z,0.70
2023-02-11T22:52:57.470Z,0.80
2023-02-11T22:55:24.303Z,0.70
2023-02-11T22:57:50.870Z,0.43
2023-02-11T23:00:18.135Z,1.00
2023-02-11T23:02:44.917Z,0.57
2023-02-11T23:05:11.659Z,0.53
2023-02-11T23:07:38.274Z,0.60
2023-02-11T23:10:05.304Z,0.60
2023-02-11T23:12:31.976Z,0.60
2023-02-11T23:14:58.626Z,0.80
2023-02-11T23:17:26.227Z,0.60
2023-02-11T23:19:52.890Z,1.00
2023-02-11T23:22:19.525Z,0.90
2023-02-11T23:24:46.145Z,0.60
2023-02-11T23:27:13.241Z,1.03
2023-02-11T23:29:39.945Z,1.17
2023-02-11T23:32:06.609Z,0.73
2023-02-11T23:34:33.224Z,1.13
2023-02-11T23:37:00.027Z,0.67
2023-02-11T23:39:26.633Z,0.60
2023-02-11T23:41:58.901Z,1.00
2023-02-11T23:44:26.883Z,0.60
2023-02-11T23:46:53.569Z,0.80
2023-02-11T23:49:20.175Z,0.83
2023-02-11T23:51:46.945Z,0.40
2023-02-11T23:54:14.858Z,0.63
2023-02-11T23:56:42.647Z,1.07
2023-02-11T23:59:09.249Z,0.80
