createdAt,value
2018-09-13T00:02:28.318Z,99.90
2018-09-13T00:04:57.139Z,99.90
2018-09-13T00:07:26.284Z,99.90
2018-09-13T00:09:55.122Z,99.90
2018-09-13T00:12:24.103Z,99.90
2018-09-13T00:15:01.465Z,99.90
2018-09-13T00:17:30.598Z,99.90
2018-09-13T00:19:59.450Z,99.90
2018-09-13T00:22:28.432Z,99.90
2018-09-13T00:25:01.729Z,99.90
2018-09-13T00:27:30.554Z,99.90
2018-09-13T00:29:59.501Z,99.90
2018-09-13T00:32:28.640Z,99.90
2018-09-13T00:34:57.831Z,99.90
2018-09-13T00:37:26.995Z,99.90
2018-09-13T00:39:56.109Z,99.90
2018-09-13T00:42:24.969Z,99.90
2018-09-13T00:44:53.832Z,99.90
2018-09-13T00:47:22.732Z,99.90
2018-09-13T00:49:51.593Z,99.90
2018-09-13T00:52:22.873Z,99.90
2018-09-13T00:54:51.905Z,99.90
2018-09-13T00:57:20.754Z,99.90
2018-09-13T00:59:49.616Z,99.90
2018-09-13T01:02:18.726Z,99.90
2018-09-13T01:04:47.866Z,99.90
2018-09-13T01:07:16.718Z,99.90
2018-09-13T01:09:45.500Z,99.90
2018-09-13T01:12:19.343Z,99.90
2018-09-13T01:14:48.439Z,99.90
2018-09-13T01:17:17.385Z,99.90
2018-09-13T01:19:46.755Z,99.90
2018-09-13T01:22:28.549Z,99.90
2018-09-13T01:24:57.975Z,99.90
2018-09-13T01:27:27.851Z,99.90
2018-09-13T01:29:58.646Z,99.90
2018-09-13T01:32:27.446Z,99.90
2018-09-13T01:34:56.374Z,99.90
2018-09-13T01:37:26.287Z,99.90
2018-09-13T01:39:55.195Z,99.90
2018-09-13T01:42:24.055Z,99.90
2018-09-13T01:44:53.260Z,99.90
2018-09-13T01:47:22.353Z,99.90
2018-09-13T01:49:51.504Z,99.90
2018-09-13T01:52:21.013Z,99.90
2018-09-13T01:54:52.123Z,99.90
2018-09-13T01:57:20.903Z,99.90
2018-09-13T01:59:49.714Z,99.90
2018-09-13T02:02:18.573Z,99.90
2018-09-13T02:04:49.835Z,99.90
2018-09-13T02:07:18.747Z,99.90
2018-09-13T02:09:47.784Z,99.90
2018-09-13T02:12:16.926Z,99.90
2018-09-13T02:14:45.718Z,99.90
2018-09-13T02:17:14.518Z,99.90
2018-09-13T02:19:43.914Z,99.90
2018-09-13T02:22:12.733Z,99.90
2018-09-13T02:24:41.847Z,99.90
2018-09-13T02:27:10.656Z,99.90
2018-09-13T02:29:41.891Z,99.90
2018-09-13T02:32:10.986Z,99.90
2018-09-13T02:34:40.257Z,99.90
2018-09-13T02:37:09.498Z,99.90
2018-09-13T02:39:39.000Z,99.90
2018-09-13T02:42:08.262Z,99.90
2018-09-13T02:44:37.211Z,99.90
2018-09-13T02:47:06.275Z,99.90
2018-09-13T02:49:35.153Z,99.90
2018-09-13T02:54:56.966Z,99.90
2018-09-13T02:57:26.467Z,99.90
2018-09-13T02:59:58.012Z,99.90
2018-09-13T03:02:27.157Z,99.90
2018-09-13T03:04:56.711Z,99.90
2018-09-13T03:07:25.939Z,99.90
2018-09-13T03:09:54.884Z,99.90
2018-09-13T03:12:23.781Z,99.90
2018-09-13T03:14:52.731Z,99.90
2018-09-13T03:17:22.180Z,99.90
2018-09-13T03:19:51.036Z,99.90
2018-09-13T03:22:22.238Z,99.90
2018-09-13T03:24:51.104Z,99.90
2018-09-13T03:27:20.007Z,99.90
2018-09-13T03:29:48.920Z,99.90
2018-09-13T03:32:18.071Z,99.90
2018-09-13T03:34:48.827Z,99.90
2018-09-13T03:37:18.219Z,99.90
2018-09-13T03:39:47.168Z,99.90
2018-09-13T03:42:16.333Z,99.90
2018-09-13T03:44:45.254Z,99.90
2018-09-13T03:47:14.155Z,99.90
2018-09-13T03:49:43.089Z,99.90
2018-09-13T03:52:11.948Z,99.90
2018-09-13T03:54:40.884Z,99.90
2018-09-13T03:57:20.453Z,99.90
2018-09-13T03:59:49.300Z,99.90
2018-09-13T04:02:18.087Z,99.90
2018-09-13T04:04:46.971Z,99.90
2018-09-13T04:07:16.302Z,99.90
2018-09-13T04:09:45.245Z,99.90
2018-09-13T04:12:14.125Z,99.90
2018-09-13T04:14:45.362Z,99.90
2018-09-13T04:17:14.861Z,99.90
2018-09-13T04:19:45.668Z,99.90
2018-09-13T04:22:15.453Z,99.90
2018-09-13T04:24:45.010Z,99.90
2018-09-13T04:27:14.347Z,99.90
2018-09-13T04:29:44.410Z,99.90
2018-09-13T04:32:16.617Z,99.90
2018-09-13T04:34:46.319Z,99.90
2018-09-13T04:37:15.244Z,99.90
2018-09-13T04:39:44.901Z,99.90
2018-09-13T04:42:13.997Z,99.90
2018-09-13T04:44:43.177Z,99.90
2018-09-13T04:47:12.312Z,99.90
2018-09-13T04:49:46.572Z,99.90
2018-09-13T04:52:15.447Z,99.90
2018-09-13T04:54:44.577Z,99.90
2018-09-13T04:57:13.790Z,99.90
2018-09-13T04:59:43.503Z,99.90
2018-09-13T05:02:12.427Z,99.90
2018-09-13T05:04:41.943Z,99.90
2018-09-13T05:07:11.716Z,99.90
2018-09-13T05:09:41.096Z,99.90
2018-09-13T05:12:09.923Z,99.90
2018-09-13T05:14:39.115Z,99.90
2018-09-13T05:17:09.408Z,99.90
2018-09-13T05:19:38.993Z,99.90
2018-09-13T05:22:08.543Z,99.90
2018-09-13T05:24:37.731Z,99.90
2018-09-13T05:27:06.918Z,99.90
2018-09-13T05:29:38.899Z,99.90
2018-09-13T05:32:08.062Z,99.90
2018-09-13T05:34:38.038Z,99.90
2018-09-13T05:37:06.831Z,99.90
2018-09-13T05:39:35.892Z,99.90
2018-09-13T05:42:04.892Z,99.90
2018-09-13T05:44:34.136Z,99.90
2018-09-13T05:47:04.861Z,99.90
2018-09-13T05:49:33.865Z,99.90
2018-09-13T05:52:02.704Z,99.90
2018-09-13T05:54:33.896Z,99.90
2018-09-13T05:57:02.746Z,99.90
2018-09-13T05:59:31.699Z,99.90
2018-09-13T06:02:00.570Z,99.90
2018-09-13T06:04:31.700Z,99.90
2018-09-13T06:07:03.076Z,99.90
2018-09-13T06:09:31.982Z,99.90
2018-09-13T06:12:01.093Z,99.90
2018-09-13T06:14:30.232Z,99.90
2018-09-13T06:16:59.388Z,99.90
2018-09-13T06:19:28.849Z,99.90
2018-09-13T06:21:58.710Z,99.90
2018-09-13T06:24:27.606Z,99.90
2018-09-13T06:26:56.541Z,99.90
2018-09-13T06:29:25.931Z,99.90
2018-09-13T06:31:55.532Z,99.90
2018-09-13T06:34:25.280Z,99.90
2018-09-13T06:36:55.503Z,99.90
2018-09-13T06:39:24.771Z,99.90
2018-09-13T06:41:54.862Z,99.90
2018-09-13T06:44:26.300Z,99.90
2018-09-13T06:46:55.217Z,99.90
2018-09-13T06:49:24.091Z,99.90
2018-09-13T06:51:53.956Z,99.90
2018-09-13T06:54:23.952Z,99.90
2018-09-13T06:56:52.775Z,99.90
2018-09-13T06:59:22.376Z,99.90
2018-09-13T07:01:51.492Z,99.90
2018-09-13T07:04:25.602Z,99.90
2018-09-13T07:06:54.744Z,99.90
2018-09-13T07:09:24.964Z,99.90
2018-09-13T07:11:54.827Z,99.90
2018-09-13T07:14:32.207Z,99.90
2018-09-13T07:17:02.459Z,99.90
2018-09-13T07:19:31.359Z,99.90
2018-09-13T07:22:01.301Z,99.90
2018-09-13T07:24:30.427Z,99.90
2018-09-13T07:26:59.638Z,99.90
2018-09-13T07:29:29.122Z,99.90
2018-09-13T07:31:58.212Z,99.90
2018-09-13T07:34:27.025Z,99.90
2018-09-13T07:36:56.174Z,99.90
2018-09-13T07:39:26.332Z,99.90
2018-09-13T07:41:57.341Z,99.90
2018-09-13T07:44:26.244Z,99.90
2018-09-13T07:46:55.177Z,99.90
2018-09-13T07:49:24.095Z,99.90
2018-09-13T07:51:53.337Z,99.90
2018-09-13T07:54:23.763Z,99.90
2018-09-13T07:56:52.905Z,99.90
2018-09-13T07:59:21.932Z,99.90
2018-09-13T08:01:53.032Z,99.90
2018-09-13T08:04:22.514Z,99.90
2018-09-13T08:06:52.109Z,99.90
2018-09-13T08:09:21.289Z,99.90
2018-09-13T08:11:50.170Z,99.90
2018-09-13T08:14:21.161Z,99.90
2018-09-13T08:16:51.158Z,99.90
2018-09-13T08:19:21.374Z,99.90
2018-09-13T08:21:50.944Z,99.90
2018-09-13T08:24:21.905Z,99.90
2018-09-13T08:26:51.708Z,99.90
2018-09-13T08:29:24.568Z,99.90
2018-09-13T08:31:53.805Z,99.90
2018-09-13T08:34:22.740Z,99.90
2018-09-13T08:36:51.742Z,99.90
2018-09-13T08:39:20.784Z,99.90
2018-09-13T08:41:49.689Z,99.90
2018-09-13T08:44:19.662Z,99.90
2018-09-13T08:46:48.667Z,99.90
2018-09-13T08:49:17.722Z,99.90
2018-09-13T08:51:47.759Z,99.90
2018-09-13T08:54:17.870Z,99.90
2018-09-13T08:56:46.777Z,99.90
2018-09-13T08:59:15.632Z,99.90
2018-09-13T09:01:44.788Z,99.90
2018-09-13T09:04:14.223Z,99.90
2018-09-13T09:06:44.425Z,99.90
2018-09-13T09:09:20.126Z,99.90
2018-09-13T09:11:51.355Z,99.90
2018-09-13T09:14:26.205Z,99.90
2018-09-13T09:16:55.263Z,99.90
2018-09-13T09:19:24.167Z,99.90
2018-09-13T09:21:53.092Z,99.90
2018-09-13T09:24:22.605Z,99.90
2018-09-13T09:26:51.857Z,99.90
2018-09-13T09:29:22.736Z,99.90
2018-09-13T09:31:51.634Z,99.90
2018-09-13T09:34:20.584Z,99.90
2018-09-13T09:36:50.344Z,99.90
2018-09-13T09:39:20.925Z,99.90
2018-09-13T09:41:50.136Z,99.90
2018-09-13T09:44:21.413Z,99.90
2018-09-13T09:46:50.485Z,99.90
2018-09-13T09:49:19.986Z,99.90
2018-09-13T09:51:49.384Z,99.90
2018-09-13T09:54:18.708Z,99.90
2018-09-13T09:56:47.483Z,99.90
2018-09-13T09:59:17.222Z,99.90
2018-09-13T10:01:51.227Z,99.90
2018-09-13T10:07:10.827Z,99.90
2018-09-13T10:09:40.160Z,99.90
2018-09-13T10:12:09.342Z,99.90
2018-09-13T10:14:38.319Z,99.90
2018-09-13T10:17:13.025Z,99.90
2018-09-13T10:19:47.142Z,99.90
2018-09-13T10:22:22.289Z,99.90
2018-09-13T10:24:56.463Z,99.90
2018-09-13T10:27:30.593Z,99.90
2018-09-13T10:30:04.802Z,99.90
2018-09-13T10:32:38.932Z,99.50
2018-09-13T10:35:13.187Z,99.90
2018-09-13T10:37:48.833Z,99.90
2018-09-13T10:40:23.216Z,99.90
2018-09-13T10:42:57.435Z,98.30
2018-09-13T10:45:33.090Z,98.50
2018-09-13T10:48:07.616Z,97.50
2018-09-13T10:50:41.285Z,96.90
2018-09-13T10:53:16.906Z,96.80
2018-09-13T10:55:46.333Z,96.10
2018-09-13T10:58:15.332Z,95.50
2018-09-13T11:00:44.545Z,95.10
2018-09-13T11:03:14.062Z,95.90
2018-09-13T11:05:43.402Z,95.00
2018-09-13T11:08:12.740Z,94.90
2018-09-13T11:10:42.565Z,95.10
2018-09-13T11:13:31.308Z,92.50
2018-09-13T11:16:00.817Z,92.90
2018-09-13T11:18:30.321Z,91.60
2018-09-13T11:20:59.524Z,91.20
2018-09-13T11:23:28.724Z,90.80
2018-09-13T11:25:58.198Z,90.20
2018-09-13T11:28:27.749Z,86.80
2018-09-13T11:31:03.996Z,87.30
2018-09-13T11:33:34.240Z,89.40
2018-09-13T11:36:03.158Z,89.00
2018-09-13T11:38:32.939Z,89.70
2018-09-13T11:41:02.506Z,88.60
2018-09-13T11:43:31.772Z,89.70
2018-09-13T11:46:00.783Z,89.30
2018-09-13T11:48:29.751Z,88.70
2018-09-13T11:50:58.644Z,87.50
2018-09-13T11:53:28.896Z,85.80
2018-09-13T11:55:57.837Z,85.20
2018-09-13T11:58:26.896Z,85.10
2018-09-13T12:00:57.847Z,85.10
2018-09-13T12:03:27.331Z,85.70
2018-09-13T12:05:56.581Z,86.00
2018-09-13T12:08:25.904Z,85.00
2018-09-13T12:10:55.427Z,85.20
2018-09-13T12:13:24.830Z,86.40
2018-09-13T12:15:54.369Z,88.10
2018-09-13T12:18:23.374Z,84.50
2018-09-13T12:20:52.781Z,86.20
2018-09-13T12:23:21.710Z,86.30
2018-09-13T12:25:52.368Z,83.00
2018-09-13T12:28:22.294Z,83.40
2018-09-13T12:30:51.552Z,84.30
2018-09-13T12:35:56.464Z,85.10
2018-09-13T12:38:25.789Z,81.60
2018-09-13T12:40:55.110Z,81.80
2018-09-13T12:43:24.319Z,82.50
2018-09-13T12:45:53.558Z,82.80
2018-09-13T12:48:22.899Z,80.90
2018-09-13T12:50:52.580Z,81.10
2018-09-13T12:53:21.878Z,82.90
2018-09-13T12:55:54.248Z,80.70
2018-09-13T12:58:24.430Z,79.60
2018-09-13T13:00:54.755Z,80.00
2018-09-13T13:03:24.168Z,75.30
2018-09-13T13:05:54.054Z,76.50
2018-09-13T13:08:23.312Z,75.40
2018-09-13T13:10:52.666Z,75.00
2018-09-13T13:13:21.878Z,73.30
2018-09-13T13:15:51.208Z,73.90
2018-09-13T13:18:21.054Z,74.40
2018-09-13T13:20:50.639Z,73.30
2018-09-13T13:23:19.938Z,73.00
2018-09-13T13:25:49.149Z,73.30
2018-09-13T13:28:36.738Z,73.70
2018-09-13T13:31:06.103Z,73.00
2018-09-13T13:33:35.675Z,73.40
2018-09-13T13:36:05.379Z,74.10
2018-09-13T13:38:35.117Z,74.70
2018-09-13T13:41:04.591Z,75.00
2018-09-13T13:43:34.095Z,73.80
2018-09-13T13:46:03.736Z,72.70
2018-09-13T13:48:33.028Z,71.40
2018-09-13T13:51:02.327Z,73.50
2018-09-13T13:53:32.020Z,71.30
2018-09-13T13:56:01.548Z,72.00
2018-09-13T13:58:30.817Z,72.10
2018-09-13T14:01:00.853Z,72.40
2018-09-13T14:03:30.151Z,72.50
2018-09-13T14:05:59.440Z,70.70
2018-09-13T14:08:29.053Z,70.30
2018-09-13T14:10:58.390Z,71.60
2018-09-13T14:13:27.819Z,70.70
2018-09-13T14:15:57.029Z,69.00
2018-09-13T14:18:26.626Z,70.60
2018-09-13T14:20:56.772Z,70.50
2018-09-13T14:23:26.334Z,69.50
2018-09-13T14:25:56.400Z,71.20
2018-09-13T14:28:26.176Z,70.30
2018-09-13T14:30:57.784Z,71.30
2018-09-13T14:33:28.657Z,72.70
2018-09-13T14:35:59.096Z,72.50
2018-09-13T14:38:31.234Z,71.40
2018-09-13T14:41:03.856Z,71.40
2018-09-13T14:43:33.249Z,71.30
2018-09-13T14:46:11.311Z,71.60
2018-09-13T14:48:43.769Z,70.10
2018-09-13T14:51:16.299Z,69.50
2018-09-13T14:53:48.224Z,70.50
2018-09-13T14:56:18.776Z,69.70
2018-09-13T14:58:48.283Z,70.30
2018-09-13T15:01:21.314Z,69.80
2018-09-13T15:04:24.465Z,68.20
2018-09-13T15:06:53.953Z,69.90
2018-09-13T15:09:26.852Z,71.40
2018-09-13T15:11:57.340Z,71.70
2018-09-13T15:14:26.889Z,72.80
2018-09-13T15:16:59.635Z,72.30
2018-09-13T15:19:44.417Z,70.70
2018-09-13T15:23:43.537Z,69.20
2018-09-13T15:26:13.250Z,69.70
2018-09-13T15:28:53.830Z,69.50
2018-09-13T15:31:23.394Z,69.40
2018-09-13T15:33:52.899Z,69.30
2018-09-13T15:36:22.243Z,66.40
2018-09-13T15:38:51.741Z,66.40
2018-09-13T15:41:22.129Z,65.90
2018-09-13T15:43:52.344Z,66.30
2018-09-13T15:46:21.744Z,67.60
2018-09-13T15:48:52.185Z,65.20
2018-09-13T15:51:22.815Z,64.90
2018-09-13T15:53:52.579Z,65.10
2018-09-13T15:56:22.109Z,66.30
2018-09-13T15:58:52.150Z,67.70
2018-09-13T16:01:21.431Z,66.40
2018-09-13T16:03:51.290Z,66.20
2018-09-13T16:06:22.355Z,65.10
2018-09-13T16:08:52.895Z,65.50
2018-09-13T16:11:22.974Z,67.10
2018-09-13T16:14:02.778Z,67.90
2018-09-13T16:16:41.198Z,69.50
2018-09-13T16:19:12.462Z,70.80
2018-09-13T16:24:34.537Z,72.70
2018-09-13T16:27:03.799Z,73.80
2018-09-13T16:29:50.991Z,76.20
2018-09-13T16:32:21.909Z,75.90
2018-09-13T16:34:51.658Z,77.40
2018-09-13T16:37:27.265Z,77.60
2018-09-13T16:40:00.848Z,79.00
2018-09-13T16:42:41.809Z,79.60
2018-09-13T16:45:17.987Z,79.40
2018-09-13T16:47:52.589Z,79.80
2018-09-13T16:50:22.544Z,81.00
2018-09-13T16:52:52.002Z,81.10
2018-09-13T16:55:21.878Z,81.00
2018-09-13T16:57:51.691Z,81.70
2018-09-13T17:00:23.058Z,82.60
2018-09-13T17:02:53.857Z,81.40
2018-09-13T17:05:23.503Z,81.10
2018-09-13T17:07:52.984Z,81.80
2018-09-13T17:10:22.458Z,82.60
2018-09-13T17:12:54.017Z,84.20
2018-09-13T17:15:23.553Z,85.80
2018-09-13T17:17:53.847Z,85.20
2018-09-13T17:20:23.265Z,85.80
2018-09-13T17:22:52.902Z,85.90
2018-09-13T17:25:23.772Z,87.00
2018-09-13T17:28:01.780Z,86.20
2018-09-13T17:30:31.392Z,86.90
2018-09-13T17:33:00.844Z,89.20
2018-09-13T17:35:30.827Z,90.20
2018-09-13T17:38:00.519Z,90.70
2018-09-13T17:40:30.196Z,91.20
2018-09-13T17:42:59.968Z,90.80
2018-09-13T17:45:29.722Z,90.90
2018-09-13T17:47:59.154Z,91.50
2018-09-13T17:50:28.604Z,91.60
2018-09-13T17:52:58.442Z,91.50
2018-09-13T17:55:28.439Z,91.90
2018-09-13T17:57:57.906Z,92.60
2018-09-13T18:00:27.724Z,93.50
2018-09-13T18:02:57.157Z,93.60
2018-09-13T18:05:26.838Z,94.10
2018-09-13T18:07:59.067Z,94.50
2018-09-13T18:14:02.546Z,95.30
2018-09-13T18:16:32.209Z,95.70
2018-09-13T18:19:02.170Z,96.00
2018-09-13T18:21:33.732Z,96.10
2018-09-13T18:24:03.844Z,96.90
2018-09-13T18:26:34.193Z,97.40
2018-09-13T18:29:03.537Z,97.50
2018-09-13T18:31:32.765Z,98.00
2018-09-13T18:34:03.650Z,97.40
2018-09-13T18:36:33.846Z,98.40
2018-09-13T18:39:05.173Z,98.20
2018-09-13T18:41:41.206Z,98.10
2018-09-13T18:44:11.474Z,98.20
2018-09-13T18:46:46.027Z,99.00
2018-09-13T18:49:15.523Z,98.80
2018-09-13T18:51:51.565Z,98.70
2018-09-13T18:54:21.929Z,99.10
2018-09-13T18:56:50.992Z,99.40
2018-09-13T18:59:21.004Z,99.80
2018-09-13T19:01:59.385Z,99.90
2018-09-13T19:04:31.162Z,99.90
2018-09-13T19:07:00.611Z,99.90
2018-09-13T19:09:31.423Z,99.90
2018-09-13T19:12:06.216Z,99.90
2018-09-13T19:14:45.998Z,99.90
2018-09-13T19:17:18.780Z,99.90
2018-09-13T19:19:51.095Z,99.90
2018-09-13T19:22:22.697Z,99.90
2018-09-13T19:24:53.346Z,99.90
2018-09-13T19:27:24.697Z,99.90
2018-09-13T19:29:56.288Z,99.90
2018-09-13T19:32:27.004Z,99.90
2018-09-13T19:34:59.859Z,99.90
2018-09-13T19:37:32.224Z,99.90
2018-09-13T19:40:02.207Z,99.90
2018-09-13T19:42:32.031Z,99.90
2018-09-13T19:45:03.099Z,99.90
2018-09-13T19:47:33.968Z,99.90
2018-09-13T19:50:07.530Z,99.90
2018-09-13T19:52:37.369Z,99.90
2018-09-13T19:55:08.096Z,99.90
2018-09-13T19:57:37.520Z,99.90
2018-09-13T20:00:09.207Z,99.90
2018-09-13T20:02:42.438Z,99.90
2018-09-13T20:05:18.305Z,99.90
2018-09-13T20:07:47.999Z,99.90
2018-09-13T20:10:17.550Z,99.90
2018-09-13T20:15:31.994Z,99.90
2018-09-13T20:18:07.596Z,99.90
2018-09-13T20:20:52.388Z,99.90
2018-09-13T20:23:25.503Z,99.90
2018-09-13T20:26:09.275Z,99.90
2018-09-13T20:28:55.864Z,99.90
2018-09-13T20:34:07.258Z,99.90
2018-09-13T20:36:48.831Z,99.90
2018-09-13T20:39:24.913Z,99.90
2018-09-13T20:42:08.059Z,99.90
2018-09-13T20:45:43.960Z,99.90
2018-09-13T20:48:13.701Z,99.90
2018-09-13T20:50:43.608Z,99.90
2018-09-13T20:53:15.161Z,99.90
2018-09-13T20:55:44.632Z,99.90
2018-09-13T21:01:18.131Z,99.90
2018-09-13T21:05:17.687Z,99.90
2018-09-13T21:07:47.918Z,99.90
2018-09-13T21:10:19.194Z,99.90
2018-09-13T21:12:48.822Z,99.90
2018-09-13T21:15:19.151Z,99.90
2018-09-13T21:17:49.310Z,99.90
2018-09-13T21:20:23.673Z,99.90
2018-09-13T21:22:53.026Z,99.90
2018-09-13T21:25:22.965Z,99.90
2018-09-13T21:27:53.391Z,99.90
2018-09-13T21:30:24.628Z,99.90
2018-09-13T21:32:55.083Z,99.90
2018-09-13T21:35:26.790Z,99.90
2018-09-13T21:37:56.180Z,99.90
2018-09-13T21:40:25.390Z,99.90
2018-09-13T21:42:56.294Z,99.90
2018-09-13T21:45:27.627Z,99.90
2018-09-13T21:47:57.909Z,99.90
2018-09-13T21:50:27.802Z,99.90
2018-09-13T21:52:58.702Z,99.90
2018-09-13T21:55:29.856Z,99.90
2018-09-13T21:57:59.039Z,99.90
2018-09-13T22:00:37.423Z,99.90
2018-09-13T22:03:06.664Z,99.90
2018-09-13T22:05:36.811Z,99.90
2018-09-13T22:08:06.040Z,99.90
2018-09-13T22:10:35.243Z,99.90
2018-09-13T22:13:04.432Z,99.90
2018-09-13T22:15:36.010Z,99.90
2018-09-13T22:18:05.190Z,99.90
2018-09-13T22:20:34.391Z,99.90
2018-09-13T22:23:03.524Z,99.90
2018-09-13T22:25:33.036Z,99.90
2018-09-13T22:28:02.301Z,99.90
2018-09-13T22:30:31.453Z,99.90
2018-09-13T22:33:03.268Z,99.90
2018-09-13T22:35:32.387Z,99.90
2018-09-13T22:38:01.579Z,99.90
2018-09-13T22:40:37.136Z,99.90
2018-09-13T22:43:06.323Z,99.90
2018-09-13T22:45:36.126Z,99.90
2018-09-13T22:48:07.541Z,99.90
2018-09-13T22:50:36.649Z,99.90
2018-09-13T22:53:05.786Z,99.90
2018-09-13T22:55:34.908Z,99.90
2018-09-13T22:58:05.912Z,99.90
2018-09-13T23:00:35.707Z,99.90
2018-09-13T23:03:04.891Z,99.90
2018-09-13T23:05:34.281Z,99.90
2018-09-13T23:08:08.441Z,99.90
2018-09-13T23:10:48.325Z,99.90
2018-09-13T23:13:18.405Z,99.90
2018-09-13T23:15:47.565Z,99.90
2018-09-13T23:18:17.086Z,99.90
2018-09-13T23:20:46.311Z,99.90
2018-09-13T23:23:15.394Z,99.90
2018-09-13T23:25:44.519Z,99.90
2018-09-13T23:28:13.656Z,99.90
2018-09-13T23:30:42.878Z,99.90
2018-09-13T23:33:14.196Z,99.90
2018-09-13T23:35:44.252Z,99.90
2018-09-13T23:38:13.390Z,99.90
2018-09-13T23:40:42.731Z,99.90
2018-09-13T23:43:12.567Z,99.90
2018-09-13T23:45:42.921Z,99.90
2018-09-13T23:48:13.287Z,99.90
2018-09-13T23:50:42.474Z,99.90
2018-09-13T23:53:13.642Z,99.90
2018-09-13T23:55:43.696Z,99.90
2018-09-13T23:58:13.817Z,99.90
