createdAt,value
2023-04-21T00:01:07.651Z,35.10
2023-04-21T00:03:37.893Z,35.00
2023-04-21T00:06:11.602Z,35.10
2023-04-21T00:08:40.440Z,35.00
2023-04-21T00:11:07.480Z,35.10
2023-04-21T00:13:34.572Z,35.00
2023-04-21T00:16:01.126Z,35.10
2023-04-21T00:18:27.254Z,35.00
2023-04-21T00:20:53.677Z,35.10
2023-04-21T00:23:19.880Z,35.10
2023-04-21T00:25:45.951Z,35.00
2023-04-21T00:28:12.022Z,35.10
2023-04-21T00:30:38.171Z,35.00
2023-04-21T00:33:04.330Z,35.10
2023-04-21T00:35:30.435Z,35.10
2023-04-21T00:37:56.490Z,35.10
2023-04-21T00:40:22.654Z,35.10
2023-04-21T00:42:48.724Z,35.10
2023-04-21T00:45:14.878Z,35.00
2023-04-21T00:47:42.028Z,35.10
2023-04-21T00:50:09.316Z,35.10
2023-04-21T00:52:36.732Z,35.10
2023-04-21T00:55:03.672Z,35.00
2023-04-21T00:57:31.395Z,35.10
2023-04-21T00:59:57.532Z,35.10
2023-04-21T01:02:24.076Z,35.10
2023-04-21T01:04:50.347Z,35.00
2023-04-21T01:07:16.406Z,35.10
2023-04-21T01:09:42.468Z,35.10
2023-04-21T01:12:10.641Z,35.10
2023-04-21T01:14:39.018Z,35.00
2023-04-21T01:17:07.296Z,35.10
2023-04-21T01:19:39.389Z,35.10
2023-04-21T01:22:10.205Z,35.00
2023-04-21T01:24:41.616Z,35.10
2023-04-21T01:27:18.043Z,35.00
2023-04-21T01:29:48.515Z,35.00
2023-04-21T01:32:40.683Z,35.10
2023-04-21T01:35:07.158Z,35.00
2023-04-21T01:37:34.330Z,35.00
2023-04-21T01:40:04.750Z,35.00
2023-04-21T01:42:32.314Z,35.00
2023-04-21T01:44:59.293Z,35.00
2023-04-21T01:47:25.633Z,35.00
2023-04-21T01:49:52.341Z,35.00
2023-04-21T01:52:18.548Z,35.00
2023-04-21T01:54:44.944Z,35.00
2023-04-21T01:57:11.242Z,35.00
2023-04-21T01:59:37.702Z,35.00
2023-04-21T02:02:04.158Z,35.00
2023-04-21T02:04:30.435Z,35.00
2023-04-21T02:06:56.665Z,35.00
2023-04-21T02:09:23.427Z,35.10
2023-04-21T02:11:49.695Z,35.10
2023-04-21T02:14:15.846Z,35.20
2023-04-21T02:16:42.450Z,35.20
2023-04-21T02:19:08.626Z,35.20
2023-04-21T02:21:34.732Z,35.20
2023-04-21T02:24:00.792Z,35.30
2023-04-21T02:26:26.926Z,35.20
2023-04-21T02:28:52.995Z,35.20
2023-04-21T02:31:19.198Z,35.20
2023-04-21T02:33:45.701Z,35.20
2023-04-21T02:36:12.563Z,35.30
2023-04-21T02:38:38.738Z,35.30
2023-04-21T02:41:04.956Z,35.30
2023-04-21T02:43:31.140Z,36.00
2023-04-21T02:45:57.203Z,35.30
2023-04-21T02:48:23.323Z,35.30
2023-04-21T02:50:50.128Z,35.20
2023-04-21T02:53:16.336Z,35.20
2023-04-21T02:55:42.892Z,35.30
2023-04-21T02:58:09.624Z,35.30
2023-04-21T03:00:35.914Z,35.20
2023-04-21T03:03:02.553Z,35.30
2023-04-21T03:05:28.850Z,35.30
2023-04-21T03:07:55.189Z,35.20
2023-04-21T03:10:21.677Z,35.20
2023-04-21T03:12:47.752Z,35.20
2023-04-21T03:15:14.052Z,35.20
2023-04-21T03:17:40.869Z,35.20
2023-04-21T03:20:08.230Z,35.20
2023-04-21T03:22:38.462Z,35.20
2023-04-21T03:25:06.567Z,35.20
2023-04-21T03:27:34.265Z,35.20
2023-04-21T03:30:00.379Z,35.20
2023-04-21T03:32:26.509Z,35.20
2023-04-21T03:34:52.683Z,35.20
2023-04-21T03:37:18.811Z,35.20
2023-04-21T03:39:44.991Z,35.10
2023-04-21T03:42:11.053Z,35.10
2023-04-21T03:44:37.120Z,35.10
2023-04-21T03:47:03.850Z,35.10
2023-04-21T03:49:30.953Z,35.20
2023-04-21T03:51:56.984Z,35.10
2023-04-21T03:54:23.083Z,35.10
2023-04-21T03:56:50.162Z,35.10
2023-04-21T03:59:16.271Z,35.10
2023-04-21T04:01:42.660Z,35.10
2023-04-21T04:04:09.476Z,35.10
2023-04-21T04:06:35.753Z,35.00
2023-04-21T04:09:03.903Z,35.00
2023-04-21T04:11:33.091Z,35.00
2023-04-21T04:14:00.296Z,35.00
2023-04-21T04:16:29.256Z,35.00
2023-04-21T04:18:55.831Z,34.90
2023-04-21T04:21:21.898Z,34.80
2023-04-21T04:23:51.099Z,34.90
2023-04-21T04:26:18.049Z,34.90
2023-04-21T04:28:44.760Z,34.90
2023-04-21T04:31:12.864Z,34.90
2023-04-21T04:33:41.997Z,34.80
2023-04-21T04:36:08.484Z,34.80
2023-04-21T04:38:36.860Z,34.70
2023-04-21T04:41:04.045Z,34.70
2023-04-21T04:43:36.130Z,34.70
2023-04-21T04:46:02.829Z,34.70
2023-04-21T04:48:28.996Z,34.70
2023-04-21T04:50:55.074Z,34.70
2023-04-21T04:53:21.179Z,34.70
2023-04-21T04:55:47.271Z,34.70
2023-04-21T04:58:13.833Z,34.70
2023-04-21T05:00:40.000Z,34.70
2023-04-21T05:03:06.265Z,34.50
2023-04-21T05:05:32.496Z,34.20
2023-04-21T05:07:58.567Z,34.30
2023-04-21T05:10:24.788Z,34.50
2023-04-21T05:12:50.826Z,34.50
2023-04-21T05:15:17.796Z,34.50
2023-04-21T05:17:43.889Z,35.30
2023-04-21T05:20:10.977Z,34.70
2023-04-21T05:22:38.138Z,34.60
2023-04-21T05:25:05.364Z,34.70
2023-04-21T05:27:31.545Z,34.60
2023-04-21T05:29:57.767Z,34.70
2023-04-21T05:32:24.049Z,34.70
2023-04-21T05:34:50.320Z,34.80
2023-04-21T05:37:16.384Z,34.80
2023-04-21T05:39:42.468Z,34.80
2023-04-21T05:42:11.638Z,34.90
2023-04-21T05:44:38.018Z,34.90
2023-04-21T05:47:05.656Z,35.00
2023-04-21T05:49:31.716Z,35.00
2023-04-21T05:51:57.768Z,35.00
2023-04-21T05:54:23.872Z,35.00
2023-04-21T05:56:50.071Z,35.00
2023-04-21T05:59:16.362Z,35.00
2023-04-21T06:01:43.083Z,34.90
2023-04-21T06:04:09.310Z,35.00
2023-04-21T06:06:36.096Z,34.90
2023-04-21T06:09:02.414Z,35.00
2023-04-21T06:11:28.465Z,35.00
2023-04-21T06:13:57.650Z,35.00
2023-04-21T06:16:23.872Z,35.00
2023-04-21T06:18:49.956Z,35.00
2023-04-21T06:21:16.193Z,35.10
2023-04-21T06:23:42.354Z,35.10
2023-04-21T06:26:08.838Z,35.10
2023-04-21T06:28:36.114Z,35.20
2023-04-21T06:31:07.797Z,35.10
2023-04-21T06:33:35.452Z,35.10
2023-04-21T06:36:01.512Z,35.10
2023-04-21T06:38:27.743Z,35.10
2023-04-21T06:40:53.867Z,35.10
2023-04-21T06:43:20.073Z,35.20
2023-04-21T06:45:46.331Z,35.20
2023-04-21T06:48:12.492Z,35.20
2023-04-21T06:50:38.694Z,35.30
2023-04-21T06:53:05.093Z,35.30
2023-04-21T06:55:31.270Z,35.40
2023-04-21T06:57:57.364Z,35.40
2023-04-21T07:00:23.758Z,35.40
2023-04-21T07:02:49.906Z,35.30
2023-04-21T07:05:16.046Z,35.30
2023-04-21T07:07:42.111Z,35.30
2023-04-21T07:10:08.716Z,35.30
2023-04-21T07:12:34.836Z,35.40
2023-04-21T07:15:00.895Z,35.30
2023-04-21T07:17:27.129Z,35.30
2023-04-21T07:19:53.292Z,35.30
2023-04-21T07:22:19.341Z,35.30
2023-04-21T07:24:45.436Z,35.30
2023-04-21T07:27:11.535Z,35.40
2023-04-21T07:29:37.708Z,35.40
2023-04-21T07:32:03.918Z,35.30
2023-04-21T07:34:30.103Z,35.30
2023-04-21T07:36:56.412Z,35.30
2023-04-21T07:39:22.698Z,35.30
2023-04-21T07:41:48.916Z,35.30
2023-04-21T07:44:15.032Z,35.30
2023-04-21T07:46:41.360Z,35.30
2023-04-21T07:49:07.593Z,35.30
2023-04-21T07:51:34.112Z,35.30
2023-04-21T07:54:00.193Z,35.30
2023-04-21T07:56:26.290Z,35.30
2023-04-21T07:58:52.375Z,35.30
2023-04-21T08:01:19.791Z,36.00
2023-04-21T08:03:46.109Z,35.40
2023-04-21T08:06:12.334Z,35.40
2023-04-21T08:08:38.472Z,35.40
2023-04-21T08:11:04.554Z,35.40
2023-04-21T08:13:31.372Z,35.40
2023-04-21T08:15:57.571Z,35.40
2023-04-21T08:18:24.154Z,35.40
2023-04-21T08:20:51.714Z,35.40
2023-04-21T08:23:18.854Z,35.30
2023-04-21T08:25:45.300Z,35.30
2023-04-21T08:28:11.406Z,35.30
2023-04-21T08:30:37.460Z,35.30
2023-04-21T08:33:03.659Z,35.20
2023-04-21T08:35:30.006Z,35.20
2023-04-21T08:37:56.306Z,35.20
2023-04-21T08:40:32.552Z,35.10
2023-04-21T08:42:59.564Z,35.20
2023-04-21T08:45:27.753Z,35.00
2023-04-21T08:47:55.650Z,35.00
2023-04-21T08:50:26.696Z,35.00
2023-04-21T08:52:54.711Z,35.00
2023-04-21T08:55:27.043Z,35.00
2023-04-21T08:57:53.244Z,34.90
2023-04-21T09:00:19.864Z,34.80
2023-04-21T09:03:02.756Z,35.00
2023-04-21T09:05:31.103Z,34.90
2023-04-21T09:08:17.421Z,34.80
2023-04-21T09:10:48.729Z,34.80
2023-04-21T09:13:15.981Z,34.80
2023-04-21T09:15:47.154Z,34.80
2023-04-21T09:18:17.893Z,34.80
2023-04-21T09:20:45.350Z,34.70
2023-04-21T09:23:11.809Z,34.80
2023-04-21T09:25:40.056Z,34.80
2023-04-21T09:28:10.775Z,34.90
2023-04-21T09:30:38.035Z,34.90
2023-04-21T09:33:13.311Z,34.90
2023-04-21T09:35:47.447Z,35.00
2023-04-21T09:38:13.541Z,35.00
2023-04-21T09:40:40.010Z,35.00
2023-04-21T09:43:10.485Z,35.00
2023-04-21T09:45:40.073Z,35.10
2023-04-21T09:48:09.444Z,35.10
2023-04-21T09:51:11.450Z,35.10
2023-04-21T09:53:26.594Z,35.10
2023-04-21T09:55:58.367Z,35.10
2023-04-21T09:58:27.869Z,35.20
2023-04-21T10:00:56.591Z,35.20
2023-04-21T10:03:26.557Z,35.20
2023-04-21T10:05:53.138Z,35.10
2023-04-21T10:08:20.062Z,35.10
2023-04-21T10:10:47.047Z,35.10
2023-04-21T10:13:17.939Z,35.10
2023-04-21T10:15:44.195Z,35.00
2023-04-21T10:18:15.340Z,35.00
2023-04-21T10:20:54.283Z,34.90
2023-04-21T10:23:28.159Z,35.00
2023-04-21T10:26:08.195Z,35.00
2023-04-21T10:28:40.684Z,35.10
2023-04-21T10:31:42.115Z,35.00
2023-04-21T10:34:08.247Z,35.00
2023-04-21T10:36:42.084Z,35.00
2023-04-21T10:39:08.402Z,35.00
2023-04-21T10:41:35.413Z,35.00
2023-04-21T10:44:13.711Z,35.60
2023-04-21T10:46:45.296Z,35.00
2023-04-21T10:49:25.476Z,35.00
2023-04-21T10:52:01.727Z,35.10
2023-04-21T10:54:44.982Z,35.10
2023-04-21T10:57:13.729Z,35.10
2023-04-21T10:59:40.362Z,35.10
2023-04-21T11:02:08.251Z,35.10
2023-04-21T11:04:34.829Z,35.10
2023-04-21T11:07:12.046Z,35.10
2023-04-21T11:09:40.113Z,35.10
2023-04-21T11:12:08.684Z,35.10
2023-04-21T11:14:37.127Z,35.10
2023-04-21T11:17:05.854Z,35.00
2023-04-21T11:19:32.072Z,35.10
2023-04-21T11:21:58.246Z,35.00
2023-04-21T11:24:24.734Z,35.60
2023-04-21T11:26:51.049Z,34.90
2023-04-21T11:29:17.242Z,34.90
2023-04-21T11:31:45.918Z,34.90
2023-04-21T11:34:13.267Z,34.80
2023-04-21T11:36:41.622Z,34.80
2023-04-21T11:39:10.150Z,34.80
2023-04-21T11:41:41.224Z,34.80
2023-04-21T11:44:08.630Z,34.80
2023-04-21T11:46:36.678Z,35.40
2023-04-21T11:49:05.142Z,34.70
2023-04-21T11:51:38.868Z,34.70
2023-04-21T11:54:07.500Z,34.70
2023-04-21T11:56:38.952Z,34.70
2023-04-21T11:59:08.095Z,34.80
2023-04-21T12:01:34.762Z,34.80
2023-04-21T12:04:02.968Z,34.70
2023-04-21T12:06:30.172Z,34.80
2023-04-21T12:09:00.817Z,34.80
2023-04-21T12:11:28.559Z,34.80
2023-04-21T12:13:59.366Z,34.80
2023-04-21T12:16:29.462Z,34.80
2023-04-21T12:18:56.939Z,34.80
2023-04-21T12:21:27.659Z,34.70
2023-04-21T12:23:53.821Z,34.70
2023-04-21T12:26:23.550Z,34.60
2023-04-21T12:28:50.697Z,34.50
2023-04-21T12:31:17.944Z,34.40
2023-04-21T12:33:44.324Z,34.30
2023-04-21T12:36:10.612Z,34.20
2023-04-21T12:38:36.969Z,34.20
2023-04-21T12:41:03.255Z,34.20
2023-04-21T12:43:30.040Z,34.00
2023-04-21T12:45:56.095Z,34.00
2023-04-21T12:48:22.153Z,33.90
2023-04-21T12:50:48.240Z,33.90
2023-04-21T12:53:14.294Z,33.90
2023-04-21T12:55:44.754Z,33.90
2023-04-21T12:58:19.219Z,33.80
2023-04-21T13:00:45.410Z,33.80
2023-04-21T13:03:11.600Z,33.80
2023-04-21T13:05:37.874Z,33.80
2023-04-21T13:08:03.957Z,33.80
2023-04-21T13:10:30.028Z,33.80
2023-04-21T13:12:56.172Z,33.80
2023-04-21T13:15:22.280Z,33.80
2023-04-21T13:17:48.351Z,33.80
2023-04-21T13:20:14.635Z,33.80
2023-04-21T13:22:41.171Z,33.70
2023-04-21T13:25:07.733Z,33.70
2023-04-21T13:27:33.926Z,33.70
2023-04-21T13:30:00.124Z,33.60
2023-04-21T13:32:26.264Z,33.70
2023-04-21T13:34:53.990Z,33.60
2023-04-21T13:37:20.578Z,33.60
2023-04-21T13:39:46.930Z,33.60
2023-04-21T13:42:13.125Z,33.60
2023-04-21T13:44:39.218Z,33.50
2023-04-21T13:47:07.450Z,33.50
2023-04-21T13:49:35.051Z,33.40
2023-04-21T13:52:01.262Z,33.40
2023-04-21T13:54:27.858Z,33.40
2023-04-21T13:56:54.046Z,33.40
2023-04-21T13:59:20.436Z,33.40
2023-04-21T14:01:46.790Z,33.40
2023-04-21T14:04:13.116Z,33.30
2023-04-21T14:06:39.331Z,33.30
2023-04-21T14:09:05.759Z,33.30
2023-04-21T14:11:32.027Z,33.30
2023-04-21T14:14:09.171Z,33.30
2023-04-21T14:16:36.032Z,33.30
2023-04-21T14:19:02.533Z,33.30
2023-04-21T14:21:28.679Z,33.30
2023-04-21T14:23:54.876Z,33.30
2023-04-21T14:26:21.044Z,33.20
2023-04-21T14:28:47.131Z,33.20
2023-04-21T14:31:13.268Z,33.20
2023-04-21T14:33:41.378Z,33.20
2023-04-21T14:36:07.518Z,33.20
2023-04-21T14:38:33.992Z,33.20
2023-04-21T14:41:00.054Z,33.10
2023-04-21T14:43:26.100Z,33.10
2023-04-21T14:45:52.347Z,33.10
2023-04-21T14:48:18.569Z,33.00
2023-04-21T14:50:44.809Z,32.90
2023-04-21T14:53:10.928Z,32.90
2023-04-21T14:55:37.007Z,32.90
2023-04-21T14:58:03.095Z,32.90
2023-04-21T15:00:31.154Z,32.80
2023-04-21T15:02:58.159Z,32.80
2023-04-21T15:05:24.558Z,32.80
2023-04-21T15:07:51.044Z,32.90
2023-04-21T15:10:17.313Z,32.90
2023-04-21T15:12:43.485Z,32.90
2023-04-21T15:15:10.425Z,32.90
2023-04-21T15:17:37.042Z,32.90
2023-04-21T15:20:03.513Z,32.90
2023-04-21T15:22:30.060Z,32.90
2023-04-21T15:24:57.937Z,32.80
2023-04-21T15:27:24.027Z,32.70
2023-04-21T15:29:50.413Z,32.70
2023-04-21T15:32:16.484Z,32.60
2023-04-21T15:34:42.564Z,32.60
2023-04-21T15:37:08.695Z,32.60
2023-04-21T15:39:35.047Z,32.70
2023-04-21T15:42:03.485Z,32.70
2023-04-21T15:44:29.973Z,32.70
2023-04-21T15:46:56.226Z,32.70
2023-04-21T15:49:24.479Z,32.70
2023-04-21T15:51:51.989Z,32.70
2023-04-21T15:54:18.162Z,32.60
2023-04-21T15:56:44.257Z,32.60
2023-04-21T15:59:10.395Z,33.20
2023-04-21T16:01:36.501Z,32.50
2023-04-21T16:04:02.855Z,32.40
2023-04-21T16:06:30.328Z,32.40
2023-04-21T16:08:57.262Z,32.30
2023-04-21T16:11:25.095Z,32.40
2023-04-21T16:13:51.446Z,32.40
2023-04-21T16:16:17.689Z,32.40
2023-04-21T16:18:43.869Z,32.40
2023-04-21T16:21:10.116Z,32.40
2023-04-21T16:23:36.821Z,32.30
2023-04-21T16:26:05.254Z,32.30
2023-04-21T16:28:31.588Z,32.20
2023-04-21T16:30:57.694Z,32.20
2023-04-21T16:33:23.895Z,32.20
2023-04-21T16:35:51.590Z,32.30
2023-04-21T16:38:17.929Z,32.40
2023-04-21T16:40:44.120Z,32.30
2023-04-21T16:43:10.208Z,32.30
2023-04-21T16:45:36.300Z,32.20
2023-04-21T16:48:02.569Z,32.30
2023-04-21T16:50:28.997Z,32.10
2023-04-21T16:52:55.086Z,32.10
2023-04-21T16:55:21.191Z,32.10
2023-04-21T16:57:47.593Z,32.20
2023-04-21T17:00:14.255Z,32.20
2023-04-21T17:02:40.516Z,32.20
2023-04-21T17:05:06.982Z,32.20
2023-04-21T17:07:33.888Z,32.10
2023-04-21T17:09:59.986Z,32.70
2023-04-21T17:12:26.126Z,32.00
2023-04-21T17:14:52.234Z,32.00
2023-04-21T17:17:18.404Z,32.00
2023-04-21T17:19:44.596Z,32.00
2023-04-21T17:22:10.737Z,32.10
2023-04-21T17:24:51.938Z,32.10
2023-04-21T17:27:20.130Z,32.10
2023-04-21T17:29:46.295Z,32.00
2023-04-21T17:32:12.423Z,32.00
2023-04-21T17:34:39.209Z,32.10
2023-04-21T17:37:05.659Z,32.10
2023-04-21T17:39:32.153Z,32.10
2023-04-21T17:41:58.248Z,32.10
2023-04-21T17:44:25.217Z,32.10
2023-04-21T17:46:51.699Z,32.10
2023-04-21T17:49:19.396Z,32.10
2023-04-21T17:51:45.553Z,32.10
2023-04-21T17:54:11.824Z,32.20
2023-04-21T17:56:37.928Z,32.80
2023-04-21T17:59:04.034Z,32.10
2023-04-21T18:01:30.191Z,32.10
2023-04-21T18:03:59.296Z,32.10
2023-04-21T18:06:27.552Z,32.10
2023-04-21T18:08:53.664Z,32.10
2023-04-21T18:11:19.875Z,32.10
2023-04-21T18:13:45.958Z,32.10
2023-04-21T18:16:12.094Z,32.10
2023-04-21T18:18:38.626Z,32.10
2023-04-21T18:21:04.762Z,32.10
2023-04-21T18:23:30.863Z,32.10
2023-04-21T18:25:58.860Z,32.10
2023-04-21T18:28:25.093Z,32.10
2023-04-21T18:30:51.791Z,32.10
2023-04-21T18:33:18.078Z,32.20
2023-04-21T18:35:44.814Z,32.20
2023-04-21T18:38:12.462Z,32.20
2023-04-21T18:40:39.870Z,32.20
2023-04-21T18:43:06.549Z,32.20
2023-04-21T18:45:33.348Z,32.20
2023-04-21T18:47:59.712Z,32.80
2023-04-21T18:50:29.487Z,32.20
2023-04-21T18:52:55.749Z,32.20
2023-04-21T18:55:21.857Z,32.20
2023-04-21T18:57:47.985Z,32.20
2023-04-21T19:00:14.287Z,32.20
2023-04-21T19:02:40.840Z,32.20
2023-04-21T19:05:07.424Z,32.20
2023-04-21T19:07:34.309Z,32.20
2023-04-21T19:10:00.457Z,32.20
2023-04-21T19:12:28.149Z,32.20
2023-04-21T19:14:54.881Z,32.20
2023-04-21T19:17:21.291Z,32.20
2023-04-21T19:19:47.365Z,32.20
2023-04-21T19:22:13.650Z,32.20
2023-04-21T19:24:40.097Z,32.20
2023-04-21T19:27:06.491Z,32.20
2023-04-21T19:29:32.789Z,32.20
2023-04-21T19:32:01.485Z,32.20
2023-04-21T19:34:27.779Z,32.30
2023-04-21T19:36:53.964Z,32.20
2023-04-21T19:39:20.252Z,32.30
2023-04-21T19:41:46.318Z,32.20
2023-04-21T19:44:12.383Z,32.20
2023-04-21T19:46:41.830Z,32.20
2023-04-21T19:49:08.717Z,32.20
2023-04-21T19:51:34.778Z,32.20
2023-04-21T19:54:10.586Z,32.30
2023-04-21T19:56:39.236Z,32.40
2023-04-21T19:59:05.769Z,32.30
2023-04-21T20:01:32.908Z,32.30
2023-04-21T20:03:59.533Z,32.30
2023-04-21T20:06:26.843Z,32.30
2023-04-21T20:08:52.965Z,32.30
2023-04-21T20:11:19.033Z,32.20
2023-04-21T20:13:45.200Z,32.30
2023-04-21T20:16:11.389Z,32.30
2023-04-21T20:18:38.312Z,32.30
2023-04-21T20:21:04.530Z,32.30
2023-04-21T20:23:30.692Z,32.30
2023-04-21T20:25:57.316Z,32.30
2023-04-21T20:28:23.378Z,32.30
2023-04-21T20:30:49.568Z,32.30
2023-04-21T20:33:16.642Z,32.30
2023-04-21T20:35:43.651Z,32.30
2023-04-21T20:38:10.336Z,32.30
2023-04-21T20:40:36.764Z,32.30
2023-04-21T20:43:05.583Z,32.30
2023-04-21T20:45:31.700Z,32.30
2023-04-21T20:47:57.763Z,32.30
2023-04-21T20:50:25.223Z,32.30
2023-04-21T20:52:51.435Z,32.30
2023-04-21T20:55:17.710Z,32.30
2023-04-21T20:57:43.842Z,32.20
2023-04-21T21:00:10.420Z,32.30
2023-04-21T21:02:37.803Z,32.30
2023-04-21T21:05:04.321Z,32.30
2023-04-21T21:07:30.853Z,32.30
2023-04-21T21:09:56.977Z,32.30
2023-04-21T21:12:23.205Z,32.40
2023-04-21T21:14:49.236Z,32.30
2023-04-21T21:17:16.483Z,32.30
2023-04-21T21:19:43.048Z,32.30
2023-04-21T21:22:09.289Z,32.30
2023-04-21T21:24:35.483Z,32.30
2023-04-21T21:27:01.635Z,32.30
2023-04-21T21:29:29.055Z,32.30
2023-04-21T21:31:55.182Z,32.30
2023-04-21T21:34:21.288Z,32.50
2023-04-21T21:36:47.554Z,32.40
2023-04-21T21:39:14.786Z,32.40
2023-04-21T21:41:41.317Z,32.30
2023-04-21T21:44:07.810Z,32.40
2023-04-21T21:46:33.945Z,32.50
2023-04-21T21:49:00.065Z,32.50
2023-04-21T21:51:28.167Z,32.50
2023-04-21T21:53:54.369Z,32.40
2023-04-21T21:56:21.269Z,32.50
2023-04-21T21:58:47.433Z,32.50
2023-04-21T22:01:17.236Z,33.10
2023-04-21T22:03:44.120Z,32.50
2023-04-21T22:06:11.355Z,32.50
2023-04-21T22:08:37.409Z,32.50
2023-04-21T22:11:05.185Z,32.40
2023-04-21T22:13:31.640Z,32.50
2023-04-21T22:15:57.726Z,32.50
2023-04-21T22:18:23.884Z,32.50
2023-04-21T22:20:50.031Z,32.50
2023-04-21T22:23:17.167Z,32.50
2023-04-21T22:25:43.248Z,32.50
2023-04-21T22:28:09.322Z,32.50
2023-04-21T22:30:35.712Z,32.50
2023-04-21T22:33:01.861Z,32.50
2023-04-21T22:35:29.726Z,32.50
2023-04-21T22:37:55.837Z,33.20
2023-04-21T22:40:21.937Z,32.50
2023-04-21T22:42:47.997Z,32.60
2023-04-21T22:45:14.099Z,32.60
2023-04-21T22:47:40.222Z,32.60
2023-04-21T22:50:08.469Z,32.60
2023-04-21T22:52:34.650Z,32.60
2023-04-21T22:55:00.753Z,32.60
2023-04-21T22:57:28.895Z,32.60
2023-04-21T22:59:55.020Z,32.60
2023-04-21T23:02:21.196Z,32.60
2023-04-21T23:04:47.368Z,32.50
2023-04-21T23:07:13.430Z,32.60
2023-04-21T23:09:39.843Z,32.60
2023-04-21T23:12:06.270Z,32.60
2023-04-21T23:14:32.468Z,32.60
2023-04-21T23:16:58.588Z,32.60
2023-04-21T23:19:24.732Z,32.60
2023-04-21T23:21:50.865Z,32.60
2023-04-21T23:24:16.959Z,32.60
2023-04-21T23:26:43.020Z,32.70
2023-04-21T23:29:09.175Z,32.70
2023-04-21T23:31:35.385Z,32.60
2023-04-21T23:34:01.457Z,32.60
2023-04-21T23:36:27.525Z,32.60
2023-04-21T23:38:53.802Z,32.60
2023-04-21T23:41:20.605Z,32.70
2023-04-21T23:43:46.698Z,32.60
2023-04-21T23:46:12.790Z,32.70
2023-04-21T23:48:38.934Z,32.60
2023-04-21T23:51:05.249Z,32.70
2023-04-21T23:53:31.484Z,32.70
2023-04-21T23:55:57.771Z,32.70
2023-04-21T23:58:23.849Z,32.70
