createdAt,value
2023-06-07T00:01:26.971Z,3.70
2023-06-07T00:03:54.736Z,3.72
2023-06-07T00:06:22.782Z,3.80
2023-06-07T00:08:50.984Z,3.65
2023-06-07T00:11:20.552Z,3.70
2023-06-07T00:13:49.817Z,3.30
2023-06-07T00:16:17.444Z,3.80
2023-06-07T00:18:45.054Z,3.42
2023-06-07T00:21:12.705Z,3.40
2023-06-07T00:23:40.408Z,3.50
2023-06-07T00:26:08.000Z,3.75
2023-06-07T00:28:35.690Z,3.75
2023-06-07T00:31:05.194Z,3.53
2023-06-07T00:33:32.872Z,3.22
2023-06-07T00:36:00.589Z,3.53
2023-06-07T00:38:28.186Z,3.20
2023-06-07T00:40:55.735Z,3.50
2023-06-07T00:43:23.350Z,3.63
2023-06-07T00:45:51.029Z,3.72
2023-06-07T00:48:20.635Z,3.57
2023-06-07T00:50:48.734Z,3.67
2023-06-07T00:53:17.321Z,3.65
2023-06-07T00:55:45.078Z,3.50
2023-06-07T00:58:12.707Z,3.38
2023-06-07T01:00:40.523Z,3.90
2023-06-07T01:03:08.167Z,3.85
2023-06-07T01:05:37.852Z,3.90
2023-06-07T01:08:05.756Z,3.15
2023-06-07T01:10:33.309Z,3.80
2023-06-07T01:13:05.099Z,3.40
2023-06-07T01:15:33.685Z,3.22
2023-06-07T01:18:02.676Z,3.10
2023-06-07T01:20:32.132Z,3.30
2023-06-07T01:23:07.082Z,3.25
2023-06-07T01:25:36.247Z,3.80
2023-06-07T01:28:05.270Z,3.50
2023-06-07T01:30:34.577Z,3.33
2023-06-07T01:33:04.966Z,3.50
2023-06-07T01:35:34.604Z,3.50
2023-06-07T01:38:02.960Z,3.53
2023-06-07T01:40:32.824Z,3.83
2023-06-07T01:43:02.784Z,3.58
2023-06-07T01:45:30.938Z,3.17
2023-06-07T01:47:58.813Z,3.33
2023-06-07T01:50:26.490Z,3.40
2023-06-07T01:52:53.986Z,3.60
2023-06-07T01:55:22.367Z,3.50
2023-06-07T01:58:07.118Z,3.20
2023-06-07T02:00:46.617Z,3.60
2023-06-07T02:03:19.489Z,3.23
2023-06-07T02:05:51.400Z,4.03
2023-06-07T02:08:28.185Z,3.58
2023-06-07T02:10:56.473Z,3.55
2023-06-07T02:13:27.839Z,3.42
2023-06-07T02:15:57.206Z,3.23
2023-06-07T02:18:25.998Z,3.70
2023-06-07T02:20:54.876Z,3.40
2023-06-07T02:23:22.469Z,3.60
2023-06-07T02:25:50.885Z,3.15
2023-06-07T02:28:18.421Z,3.87
2023-06-07T02:30:45.947Z,3.30
2023-06-07T02:33:15.263Z,3.15
2023-06-07T02:35:45.742Z,3.60
2023-06-07T02:38:13.587Z,3.42
2023-06-07T02:40:41.170Z,3.63
2023-06-07T02:43:08.728Z,3.20
2023-06-07T02:45:36.823Z,3.50
2023-06-07T02:48:07.298Z,3.53
2023-06-07T02:50:36.513Z,3.78
2023-06-07T02:53:07.279Z,3.50
2023-06-07T02:55:35.419Z,3.38
2023-06-07T02:58:03.314Z,3.60
2023-06-07T03:00:34.659Z,3.45
2023-06-07T03:03:08.599Z,3.50
2023-06-07T03:05:42.386Z,3.20
2023-06-07T03:08:12.810Z,3.53
2023-06-07T03:10:42.821Z,3.50
2023-06-07T03:13:13.500Z,3.53
2023-06-07T03:15:41.988Z,3.40
2023-06-07T03:18:09.885Z,3.40
2023-06-07T03:20:42.199Z,3.75
2023-06-07T03:23:15.618Z,3.70
2023-06-07T03:25:48.370Z,3.60
2023-06-07T03:28:18.054Z,3.40
2023-06-07T03:30:45.872Z,3.60
2023-06-07T03:33:13.441Z,3.72
2023-06-07T03:35:45.869Z,3.72
2023-06-07T03:38:19.131Z,3.60
2023-06-07T03:40:51.550Z,3.75
2023-06-07T03:43:19.118Z,3.53
2023-06-07T03:45:46.632Z,3.88
2023-06-07T03:48:15.887Z,3.20
2023-06-07T03:50:45.451Z,3.38
2023-06-07T03:53:16.284Z,3.50
2023-06-07T03:55:48.748Z,3.70
2023-06-07T03:58:19.513Z,3.72
2023-06-07T04:00:48.913Z,3.28
2023-06-07T04:03:16.865Z,3.60
2023-06-07T04:05:46.774Z,3.90
2023-06-07T04:08:14.385Z,4.17
2023-06-07T04:10:42.359Z,3.97
2023-06-07T04:13:10.406Z,4.10
2023-06-07T04:15:39.000Z,3.58
2023-06-07T04:18:06.730Z,3.90
2023-06-07T04:20:36.125Z,3.60
2023-06-07T04:23:06.819Z,3.83
2023-06-07T04:25:34.892Z,3.80
2023-06-07T04:28:05.693Z,3.80
2023-06-07T04:30:37.981Z,3.80
2023-06-07T04:33:11.604Z,4.07
2023-06-07T04:35:43.949Z,3.90
2023-06-07T04:38:23.541Z,3.90
2023-06-07T04:40:54.631Z,3.90
2023-06-07T04:43:36.641Z,3.75
2023-06-07T04:46:05.844Z,3.53
2023-06-07T04:48:42.209Z,3.58
2023-06-07T04:51:11.090Z,3.42
2023-06-07T04:53:46.305Z,3.42
2023-06-07T04:56:19.359Z,3.83
2023-06-07T04:58:47.370Z,3.70
2023-06-07T05:01:19.190Z,3.83
2023-06-07T05:03:46.739Z,3.80
2023-06-07T05:06:18.522Z,3.70
2023-06-07T05:08:48.315Z,3.58
2023-06-07T05:11:15.956Z,3.70
2023-06-07T05:13:43.538Z,3.50
2023-06-07T05:16:17.513Z,3.05
2023-06-07T05:18:50.347Z,3.90
2023-06-07T05:21:19.787Z,3.40
2023-06-07T05:23:49.287Z,3.93
2023-06-07T05:26:17.661Z,3.58
2023-06-07T05:28:45.045Z,3.78
2023-06-07T05:31:13.522Z,3.42
2023-06-07T05:33:41.650Z,3.50
2023-06-07T05:36:11.279Z,3.37
2023-06-07T05:38:40.103Z,3.45
2023-06-07T05:41:08.719Z,3.45
2023-06-07T05:43:37.205Z,3.50
2023-06-07T05:46:04.723Z,3.60
2023-06-07T05:48:32.039Z,3.30
2023-06-07T05:50:59.360Z,3.80
2023-06-07T05:53:27.415Z,4.00
2023-06-07T05:55:55.151Z,3.35
2023-06-07T05:58:24.049Z,3.60
2023-06-07T06:00:51.744Z,3.40
2023-06-07T06:03:20.913Z,3.75
2023-06-07T06:05:48.202Z,3.47
2023-06-07T06:08:16.900Z,3.58
2023-06-07T06:10:46.021Z,3.60
2023-06-07T06:13:13.582Z,3.40
2023-06-07T06:15:42.447Z,3.40
2023-06-07T06:18:09.978Z,4.20
2023-06-07T06:20:37.659Z,3.72
2023-06-07T06:23:05.714Z,3.63
2023-06-07T06:25:33.425Z,3.70
2023-06-07T06:28:00.895Z,3.72
2023-06-07T06:30:28.682Z,3.63
2023-06-07T06:32:58.281Z,3.20
2023-06-07T06:35:26.064Z,3.47
2023-06-07T06:37:53.545Z,3.20
2023-06-07T06:40:21.706Z,3.53
2023-06-07T06:42:49.230Z,3.80
2023-06-07T06:45:36.923Z,3.33
2023-06-07T06:48:06.732Z,3.35
2023-06-07T06:50:34.565Z,3.10
2023-06-07T06:53:02.354Z,3.70
2023-06-07T06:55:30.261Z,3.40
2023-06-07T06:57:58.063Z,3.45
2023-06-07T07:00:25.582Z,3.28
2023-06-07T07:02:53.224Z,3.20
2023-06-07T07:05:22.771Z,2.97
2023-06-07T07:07:50.207Z,3.63
2023-06-07T07:10:19.863Z,3.35
2023-06-07T07:12:47.295Z,3.42
2023-06-07T07:15:14.924Z,3.77
2023-06-07T07:17:46.987Z,3.75
2023-06-07T07:20:15.787Z,3.53
2023-06-07T07:22:47.792Z,3.28
2023-06-07T07:25:17.732Z,3.45
2023-06-07T07:27:45.193Z,3.30
2023-06-07T07:30:13.173Z,3.60
2023-06-07T07:32:40.719Z,3.78
2023-06-07T07:35:08.511Z,3.38
2023-06-07T07:37:36.283Z,3.53
2023-06-07T07:40:07.161Z,3.67
2023-06-07T07:42:35.320Z,3.65
2023-06-07T07:45:02.821Z,3.58
2023-06-07T07:47:30.338Z,3.70
2023-06-07T07:49:57.936Z,3.70
2023-06-07T07:52:26.887Z,3.60
2023-06-07T07:54:55.727Z,3.53
2023-06-07T07:57:24.536Z,3.38
2023-06-07T07:59:52.153Z,3.40
2023-06-07T08:02:19.590Z,3.65
2023-06-07T08:04:47.177Z,3.23
2023-06-07T08:07:16.810Z,3.05
2023-06-07T08:09:45.096Z,3.60
2023-06-07T08:12:12.558Z,3.40
2023-06-07T08:14:41.366Z,3.70
2023-06-07T08:17:08.806Z,3.50
2023-06-07T08:19:36.265Z,3.28
2023-06-07T08:22:03.942Z,3.65
2023-06-07T08:24:31.682Z,3.63
2023-06-07T08:26:59.329Z,3.20
2023-06-07T08:29:26.904Z,3.90
2023-06-07T08:31:57.930Z,3.38
2023-06-07T08:34:31.242Z,3.80
2023-06-07T08:37:01.613Z,3.70
2023-06-07T08:39:29.050Z,3.70
2023-06-07T08:41:56.950Z,3.10
2023-06-07T08:44:24.371Z,3.50
2023-06-07T08:46:53.616Z,3.55
2023-06-07T08:49:25.153Z,3.50
2023-06-07T08:52:03.139Z,3.70
2023-06-07T08:54:43.539Z,3.80
2023-06-07T08:57:11.870Z,3.40
2023-06-07T08:59:39.915Z,3.17
2023-06-07T09:02:07.676Z,3.80
2023-06-07T09:04:37.123Z,3.33
2023-06-07T09:07:07.443Z,3.30
2023-06-07T09:09:35.637Z,3.25
2023-06-07T09:12:03.758Z,3.50
2023-06-07T09:14:31.602Z,3.50
2023-06-07T09:17:00.998Z,3.35
2023-06-07T09:19:34.017Z,3.63
2023-06-07T09:22:04.896Z,3.10
2023-06-07T09:24:33.518Z,3.50
2023-06-07T09:27:04.066Z,3.33
2023-06-07T09:29:40.256Z,3.30
2023-06-07T09:32:21.166Z,3.40
2023-06-07T09:35:01.833Z,3.63
2023-06-07T09:37:43.792Z,3.60
2023-06-07T09:40:12.349Z,3.60
2023-06-07T09:42:39.949Z,3.58
2023-06-07T09:45:12.940Z,3.60
2023-06-07T09:47:44.850Z,3.22
2023-06-07T09:50:13.616Z,3.45
2023-06-07T09:52:42.460Z,3.38
2023-06-07T09:55:26.557Z,3.40
2023-06-07T09:57:54.122Z,3.50
2023-06-07T10:00:21.922Z,3.42
2023-06-07T10:02:50.886Z,3.90
2023-06-07T10:05:22.426Z,3.72
2023-06-07T10:07:53.803Z,3.53
2023-06-07T10:10:25.516Z,3.50
2023-06-07T10:12:53.881Z,3.40
2023-06-07T10:15:26.649Z,3.90
2023-06-07T10:17:58.368Z,3.75
2023-06-07T10:20:29.321Z,3.65
2023-06-07T10:23:03.659Z,3.60
2023-06-07T10:25:36.183Z,3.50
2023-06-07T10:28:13.573Z,3.53
2023-06-07T10:30:47.071Z,3.90
2023-06-07T10:33:18.205Z,3.65
2023-06-07T10:35:49.560Z,3.90
2023-06-07T10:38:26.412Z,3.20
2023-06-07T10:40:58.176Z,3.80
2023-06-07T10:43:32.024Z,3.60
2023-06-07T10:46:25.143Z,4.20
2023-06-07T10:48:56.405Z,3.67
2023-06-07T10:52:01.676Z,3.63
2023-06-07T10:54:31.644Z,3.35
2023-06-07T10:57:04.239Z,3.75
2023-06-07T10:59:32.057Z,3.38
2023-06-07T11:02:22.350Z,3.80
2023-06-07T11:04:52.552Z,3.35
2023-06-07T11:07:28.778Z,3.75
2023-06-07T11:10:35.489Z,3.80
2023-06-07T11:13:06.630Z,3.38
2023-06-07T11:15:39.378Z,4.03
2023-06-07T11:18:14.839Z,4.10
2023-06-07T11:20:51.386Z,3.60
2023-06-07T11:23:26.428Z,3.53
2023-06-07T11:25:58.502Z,3.42
2023-06-07T11:28:28.477Z,3.60
2023-06-07T11:30:57.034Z,3.65
2023-06-07T11:33:25.050Z,3.90
2023-06-07T11:35:53.717Z,3.97
2023-06-07T11:38:22.540Z,3.95
2023-06-07T11:40:50.502Z,3.95
2023-06-07T11:43:21.973Z,3.50
2023-06-07T11:45:49.545Z,3.85
2023-06-07T11:48:17.057Z,3.90
2023-06-07T11:50:44.718Z,3.58
2023-06-07T11:53:13.763Z,3.65
2023-06-07T11:55:41.530Z,3.38
2023-06-07T11:58:09.199Z,3.70
2023-06-07T12:00:38.675Z,3.47
2023-06-07T12:03:07.077Z,3.50
2023-06-07T12:05:36.230Z,3.50
2023-06-07T12:08:05.953Z,3.80
2023-06-07T12:10:34.571Z,3.97
2023-06-07T12:13:10.693Z,3.85
2023-06-07T12:15:47.446Z,3.60
2023-06-07T12:18:16.565Z,3.70
2023-06-07T12:20:45.190Z,3.67
2023-06-07T12:23:13.762Z,3.63
2023-06-07T12:25:43.930Z,3.80
2023-06-07T12:28:15.538Z,3.60
2023-06-07T12:30:47.955Z,3.50
2023-06-07T12:33:16.456Z,4.20
2023-06-07T12:35:48.721Z,3.78
2023-06-07T12:38:16.666Z,4.07
2023-06-07T12:40:44.127Z,3.83
2023-06-07T12:43:11.732Z,3.78
2023-06-07T12:45:39.335Z,4.10
2023-06-07T12:48:08.860Z,3.47
2023-06-07T12:50:37.201Z,3.72
2023-06-07T12:53:04.689Z,3.28
2023-06-07T12:55:32.535Z,3.50
2023-06-07T12:58:00.455Z,3.63
2023-06-07T13:00:28.151Z,3.50
2023-06-07T13:02:57.230Z,3.53
2023-06-07T13:05:26.330Z,3.70
2023-06-07T13:07:54.553Z,4.00
2023-06-07T13:10:22.524Z,3.35
2023-06-07T13:12:50.338Z,4.13
2023-06-07T13:15:17.802Z,3.70
2023-06-07T13:17:46.149Z,3.60
2023-06-07T13:20:13.929Z,3.25
2023-06-07T13:22:42.796Z,3.70
2023-06-07T13:25:10.626Z,3.50
2023-06-07T13:27:38.933Z,3.65
2023-06-07T13:30:09.074Z,4.00
2023-06-07T13:32:36.810Z,4.03
2023-06-07T13:35:04.704Z,3.80
2023-06-07T13:37:32.186Z,4.32
2023-06-07T13:40:00.897Z,3.90
2023-06-07T13:42:28.343Z,3.53
2023-06-07T13:44:56.767Z,4.00
2023-06-07T13:47:24.418Z,4.20
2023-06-07T13:49:53.782Z,3.90
2023-06-07T13:52:21.299Z,3.72
2023-06-07T13:54:49.488Z,3.92
2023-06-07T13:57:18.855Z,3.67
2023-06-07T13:59:46.361Z,4.05
2023-06-07T14:02:15.085Z,3.80
2023-06-07T14:04:43.115Z,3.95
2023-06-07T14:07:10.768Z,4.00
2023-06-07T14:09:38.059Z,3.90
2023-06-07T14:12:09.376Z,4.10
2023-06-07T14:14:39.396Z,3.92
2023-06-07T14:17:06.983Z,3.78
2023-06-07T14:19:34.281Z,4.47
2023-06-07T14:22:01.512Z,4.35
2023-06-07T14:24:28.777Z,4.35
2023-06-07T14:26:56.072Z,4.05
2023-06-07T14:29:23.312Z,4.20
2023-06-07T14:31:52.014Z,3.80
2023-06-07T14:34:19.354Z,4.40
2023-06-07T14:36:46.634Z,3.50
2023-06-07T14:39:13.930Z,3.90
2023-06-07T14:41:41.184Z,3.83
2023-06-07T14:44:08.426Z,4.32
2023-06-07T14:46:35.868Z,4.05
2023-06-07T14:49:04.506Z,4.00
2023-06-07T14:51:31.751Z,4.20
2023-06-07T14:53:59.296Z,4.00
2023-06-07T14:56:26.516Z,3.92
2023-06-07T14:58:53.778Z,4.15
2023-06-07T15:01:21.343Z,3.67
2023-06-07T15:03:48.757Z,3.80
2023-06-07T15:06:17.492Z,4.20
2023-06-07T15:08:45.121Z,3.97
2023-06-07T15:11:12.342Z,3.92
2023-06-07T15:13:39.579Z,3.65
2023-06-07T15:16:06.995Z,3.88
2023-06-07T15:18:34.296Z,4.07
2023-06-07T15:21:01.574Z,3.83
2023-06-07T15:23:30.321Z,3.95
2023-06-07T15:26:00.993Z,3.70
2023-06-07T15:28:28.353Z,3.85
2023-06-07T15:30:55.622Z,3.95
2023-06-07T15:33:25.142Z,4.07
2023-06-07T15:35:52.456Z,3.75
2023-06-07T15:38:19.791Z,3.90
2023-06-07T15:40:48.410Z,3.95
2023-06-07T15:43:16.421Z,3.58
2023-06-07T15:45:43.902Z,3.83
2023-06-07T15:48:11.297Z,4.00
2023-06-07T15:50:38.934Z,4.18
2023-06-07T15:53:09.000Z,4.00
2023-06-07T15:55:36.729Z,3.60
2023-06-07T15:58:05.396Z,3.90
2023-06-07T16:00:38.782Z,3.97
2023-06-07T16:03:09.339Z,3.97
2023-06-07T16:05:37.011Z,4.10
2023-06-07T16:08:10.329Z,3.70
2023-06-07T16:10:43.332Z,4.28
2023-06-07T16:13:12.184Z,4.03
2023-06-07T16:15:39.764Z,3.95
2023-06-07T16:18:07.195Z,4.03
2023-06-07T16:20:34.564Z,4.13
2023-06-07T16:23:02.011Z,4.15
2023-06-07T16:25:29.438Z,3.97
2023-06-07T16:27:56.799Z,4.18
2023-06-07T16:30:26.517Z,4.07
2023-06-07T16:32:55.153Z,4.03
2023-06-07T16:35:22.554Z,4.25
2023-06-07T16:37:49.873Z,4.10
2023-06-07T16:40:17.288Z,4.03
2023-06-07T16:42:46.148Z,4.47
2023-06-07T16:45:13.513Z,4.18
2023-06-07T16:47:42.126Z,4.22
2023-06-07T16:50:11.103Z,4.35
2023-06-07T16:52:38.535Z,4.38
2023-06-07T16:55:06.934Z,4.03
2023-06-07T16:57:34.336Z,3.83
2023-06-07T17:00:01.765Z,4.13
2023-06-07T17:02:29.312Z,4.30
2023-06-07T17:04:58.077Z,4.47
2023-06-07T17:07:25.481Z,3.90
2023-06-07T17:09:52.781Z,4.20
2023-06-07T17:12:20.239Z,4.47
2023-06-07T17:14:49.623Z,3.90
2023-06-07T17:17:17.220Z,4.50
2023-06-07T17:19:44.750Z,4.20
2023-06-07T17:22:13.462Z,4.30
2023-06-07T17:24:40.840Z,4.18
2023-06-07T17:27:08.459Z,4.30
2023-06-07T17:29:36.099Z,4.35
2023-06-07T17:32:04.046Z,4.03
2023-06-07T17:34:31.534Z,3.70
2023-06-07T17:36:59.120Z,4.40
2023-06-07T17:39:27.814Z,3.63
2023-06-07T17:41:55.236Z,3.72
2023-06-07T17:44:22.813Z,4.20
2023-06-07T17:46:50.105Z,4.20
2023-06-07T17:49:19.597Z,4.05
2023-06-07T17:51:48.553Z,4.00
2023-06-07T17:54:15.963Z,4.10
2023-06-07T17:56:44.595Z,4.10
2023-06-07T17:59:11.890Z,4.00
2023-06-07T18:01:42.775Z,4.18
2023-06-07T18:04:12.227Z,4.53
2023-06-07T18:06:40.550Z,4.28
2023-06-07T18:09:07.974Z,4.60
2023-06-07T18:11:35.384Z,4.55
2023-06-07T18:14:04.038Z,4.25
2023-06-07T18:16:31.595Z,4.10
2023-06-07T18:18:58.915Z,4.07
2023-06-07T18:21:26.334Z,4.30
2023-06-07T18:23:53.694Z,4.85
2023-06-07T18:26:22.679Z,4.30
2023-06-07T18:28:50.806Z,4.60
2023-06-07T18:31:19.525Z,4.35
2023-06-07T18:33:46.906Z,4.57
2023-06-07T18:36:14.272Z,4.53
2023-06-07T18:38:41.596Z,4.55
2023-06-07T18:41:08.946Z,4.60
2023-06-07T18:43:39.388Z,4.68
2023-06-07T18:46:06.779Z,4.40
2023-06-07T18:48:35.907Z,4.30
2023-06-07T18:51:03.374Z,4.50
2023-06-07T18:53:32.181Z,4.30
2023-06-07T18:55:59.576Z,4.68
2023-06-07T18:58:27.089Z,4.40
2023-06-07T19:00:54.558Z,4.30
2023-06-07T19:03:22.710Z,4.07
2023-06-07T19:05:51.547Z,4.50
2023-06-07T19:08:18.864Z,4.28
2023-06-07T19:10:46.202Z,4.30
2023-06-07T19:13:14.536Z,4.78
2023-06-07T19:15:41.953Z,3.90
2023-06-07T19:18:10.158Z,3.80
2023-06-07T19:20:37.455Z,3.95
2023-06-07T19:23:06.805Z,4.18
2023-06-07T19:25:34.914Z,4.00
2023-06-07T19:28:02.581Z,4.10
2023-06-07T19:30:29.939Z,4.13
2023-06-07T19:32:57.418Z,4.22
2023-06-07T19:35:25.744Z,5.72
2023-06-07T19:37:54.307Z,5.15
2023-06-07T19:40:26.227Z,5.03
2023-06-07T19:42:54.245Z,5.30
2023-06-07T19:45:22.534Z,5.80
2023-06-07T19:47:50.049Z,4.93
2023-06-07T19:50:17.554Z,4.50
2023-06-07T19:52:46.407Z,4.72
2023-06-07T19:55:15.240Z,4.83
2023-06-07T19:57:43.951Z,4.53
2023-06-07T20:00:12.116Z,4.80
2023-06-07T20:02:44.071Z,4.63
2023-06-07T20:05:11.602Z,4.18
2023-06-07T20:07:38.958Z,4.17
2023-06-07T20:10:07.729Z,4.00
2023-06-07T20:12:35.318Z,3.83
2023-06-07T20:15:04.924Z,4.32
2023-06-07T20:17:34.507Z,3.75
2023-06-07T20:20:01.963Z,4.30
2023-06-07T20:22:31.417Z,4.03
2023-06-07T20:24:59.096Z,4.80
2023-06-07T20:27:26.510Z,6.75
2023-06-07T20:29:54.054Z,7.40
2023-06-07T20:32:22.755Z,5.30
2023-06-07T20:34:50.166Z,4.50
2023-06-07T20:37:17.526Z,4.63
2023-06-07T20:39:44.864Z,4.03
2023-06-07T20:42:13.293Z,4.32
2023-06-07T20:44:51.967Z,5.80
2023-06-07T20:47:22.535Z,4.70
2023-06-07T20:49:49.994Z,4.72
2023-06-07T20:52:17.426Z,4.55
2023-06-07T20:54:44.795Z,8.75
2023-06-07T20:57:12.095Z,4.57
2023-06-07T20:59:45.380Z,4.45
2023-06-07T21:02:13.089Z,4.10
2023-06-07T21:04:42.031Z,4.65
2023-06-07T21:07:11.238Z,4.13
2023-06-07T21:09:38.794Z,4.90
2023-06-07T21:12:07.673Z,5.40
2023-06-07T21:14:40.892Z,5.57
2023-06-07T21:17:11.071Z,4.32
2023-06-07T21:19:38.798Z,5.03
2023-06-07T21:22:07.741Z,4.87
2023-06-07T21:24:35.201Z,4.20
2023-06-07T21:27:03.754Z,4.30
2023-06-07T21:29:31.204Z,4.10
2023-06-07T21:31:59.250Z,4.28
2023-06-07T21:34:26.929Z,4.50
2023-06-07T21:36:54.313Z,4.57
2023-06-07T21:39:23.088Z,4.30
2023-06-07T21:41:50.918Z,4.30
2023-06-07T21:44:18.455Z,4.30
2023-06-07T21:46:45.964Z,4.20
2023-06-07T21:49:13.481Z,4.72
2023-06-07T21:51:40.870Z,4.43
2023-06-07T21:54:09.104Z,4.57
2023-06-07T21:56:37.857Z,4.10
2023-06-07T21:59:05.338Z,4.40
2023-06-07T22:01:32.801Z,4.70
2023-06-07T22:04:00.277Z,4.80
2023-06-07T22:06:27.807Z,4.38
2023-06-07T22:08:55.212Z,6.65
2023-06-07T22:11:23.308Z,4.97
2023-06-07T22:13:52.437Z,4.20
2023-06-07T22:16:20.085Z,4.53
2023-06-07T22:18:48.540Z,4.88
2023-06-07T22:21:16.188Z,4.53
2023-06-07T22:23:43.798Z,4.23
2023-06-07T22:26:13.132Z,4.38
2023-06-07T22:28:41.265Z,4.68
2023-06-07T22:31:10.129Z,4.55
2023-06-07T22:33:37.651Z,4.80
2023-06-07T22:36:06.245Z,4.30
2023-06-07T22:38:34.385Z,5.30
2023-06-07T22:41:02.580Z,4.90
2023-06-07T22:43:31.425Z,6.10
2023-06-07T22:45:58.889Z,9.50
2023-06-07T22:48:27.658Z,5.80
2023-06-07T22:50:55.450Z,5.10
2023-06-07T22:53:25.223Z,4.90
2023-06-07T22:55:52.674Z,5.72
2023-06-07T22:58:20.251Z,9.88
2023-06-07T23:00:47.684Z,6.87
2023-06-07T23:03:17.571Z,4.90
2023-06-07T23:05:50.673Z,4.40
2023-06-07T23:08:22.311Z,4.65
2023-06-07T23:10:52.883Z,4.63
2023-06-07T23:13:25.293Z,4.63
2023-06-07T23:15:56.733Z,4.60
2023-06-07T23:18:31.287Z,4.35
2023-06-07T23:21:02.132Z,4.60
2023-06-07T23:23:30.475Z,4.57
2023-06-07T23:25:58.127Z,4.50
2023-06-07T23:28:25.545Z,4.53
2023-06-07T23:30:53.509Z,4.45
2023-06-07T23:36:07.644Z,4.63
2023-06-07T23:38:35.228Z,4.60
2023-06-07T23:41:02.640Z,4.13
2023-06-07T23:43:30.061Z,4.63
2023-06-07T23:45:57.533Z,4.45
2023-06-07T23:48:26.296Z,4.20
2023-06-07T23:50:53.747Z,4.27
2023-06-07T23:53:22.522Z,4.32
2023-06-07T23:55:49.918Z,4.20
2023-06-07T23:58:17.378Z,4.18
