createdAt,value
2024-03-12T00:01:36.929Z,7.06
2024-03-12T00:04:05.239Z,6.28
2024-03-12T00:06:33.272Z,6.38
2024-03-12T00:09:01.118Z,5.68
2024-03-12T00:11:29.227Z,5.75
2024-03-12T00:13:57.556Z,5.67
2024-03-12T00:16:25.832Z,5.49
2024-03-12T00:18:56.516Z,5.64
2024-03-12T00:21:24.910Z,5.49
2024-03-12T00:23:53.776Z,5.75
2024-03-12T00:26:21.796Z,6.04
2024-03-12T00:28:49.877Z,5.58
2024-03-12T00:31:17.950Z,5.51
2024-03-12T00:33:48.790Z,5.58
2024-03-12T00:36:18.009Z,5.43
2024-03-12T00:38:47.996Z,5.61
2024-03-12T00:41:16.010Z,5.53
2024-03-12T00:43:44.266Z,5.83
2024-03-12T00:46:12.427Z,5.43
2024-03-12T00:48:40.707Z,5.68
2024-03-12T00:51:10.057Z,5.45
2024-03-12T00:53:38.156Z,5.37
2024-03-12T00:56:06.051Z,5.45
2024-03-12T00:58:35.199Z,5.29
2024-03-12T01:01:04.844Z,5.41
2024-03-12T01:03:33.178Z,5.38
2024-03-12T01:06:01.110Z,5.61
2024-03-12T01:08:30.123Z,5.53
2024-03-12T01:10:59.894Z,5.44
2024-03-12T01:13:29.198Z,5.78
2024-03-12T01:15:58.635Z,5.71
2024-03-12T01:18:26.786Z,5.58
2024-03-12T01:20:54.685Z,5.90
2024-03-12T01:23:22.888Z,5.47
2024-03-12T01:25:50.818Z,5.34
2024-03-12T01:28:19.144Z,5.41
2024-03-12T01:30:47.392Z,5.44
2024-03-12T01:33:15.553Z,5.77
2024-03-12T01:35:46.172Z,5.19
2024-03-12T01:38:15.182Z,5.70
2024-03-12T01:40:43.521Z,5.63
2024-03-12T01:43:14.120Z,5.41
2024-03-12T01:45:43.801Z,5.77
2024-03-12T01:48:12.855Z,5.77
2024-03-12T01:50:41.667Z,5.96
2024-03-12T01:53:10.927Z,5.93
2024-03-12T01:55:44.693Z,6.04
2024-03-12T01:58:17.712Z,5.77
2024-03-12T02:00:47.556Z,5.87
2024-03-12T02:03:20.530Z,5.49
2024-03-12T02:05:49.012Z,5.92
2024-03-12T02:08:18.441Z,5.88
2024-03-12T02:10:47.047Z,5.62
2024-03-12T02:13:15.728Z,5.93
2024-03-12T02:15:44.509Z,5.97
2024-03-12T02:18:13.087Z,6.25
2024-03-12T02:20:41.161Z,6.35
2024-03-12T02:23:09.377Z,5.91
2024-03-12T02:25:37.239Z,6.23
2024-03-12T02:28:05.852Z,6.96
2024-03-12T02:30:34.012Z,6.92
2024-03-12T02:33:04.226Z,6.71
2024-03-12T02:35:35.922Z,6.65
2024-03-12T02:38:04.288Z,6.59
2024-03-12T02:40:32.276Z,7.00
2024-03-12T02:43:00.441Z,7.37
2024-03-12T02:45:29.224Z,7.33
2024-03-12T02:47:57.393Z,6.81
2024-03-12T02:50:25.768Z,7.86
2024-03-12T02:52:53.725Z,8.07
2024-03-12T02:55:21.845Z,8.18
2024-03-12T02:57:49.877Z,7.71
2024-03-12T03:00:18.665Z,7.74
2024-03-12T03:02:49.903Z,7.98
2024-03-12T03:05:17.987Z,7.86
2024-03-12T03:07:46.229Z,7.78
2024-03-12T03:10:14.724Z,7.70
2024-03-12T03:12:43.509Z,8.14
2024-03-12T03:15:14.783Z,8.20
2024-03-12T03:17:44.123Z,8.17
2024-03-12T03:20:13.806Z,8.04
2024-03-12T03:22:44.776Z,7.73
2024-03-12T03:25:16.187Z,7.56
2024-03-12T03:27:44.603Z,7.74
2024-03-12T03:30:19.686Z,7.58
2024-03-12T03:32:49.456Z,7.86
2024-03-12T03:35:19.850Z,8.08
2024-03-12T03:37:47.973Z,7.71
2024-03-12T03:40:24.523Z,7.50
2024-03-12T03:42:54.397Z,7.87
2024-03-12T03:45:24.851Z,8.01
2024-03-12T03:47:52.833Z,8.11
2024-03-12T03:50:21.082Z,8.33
2024-03-12T03:52:49.271Z,8.76
2024-03-12T03:55:17.854Z,8.91
2024-03-12T03:57:46.465Z,8.27
2024-03-12T04:00:14.817Z,8.47
2024-03-12T04:02:45.832Z,8.38
2024-03-12T04:05:14.182Z,8.28
2024-03-12T04:07:42.487Z,8.57
2024-03-12T04:10:12.412Z,9.01
2024-03-12T04:12:44.064Z,8.89
2024-03-12T04:15:14.098Z,8.71
2024-03-12T04:17:44.966Z,9.03
2024-03-12T04:20:13.613Z,9.43
2024-03-12T04:22:44.789Z,13.29
2024-03-12T04:25:14.776Z,10.20
2024-03-12T04:27:43.080Z,9.63
2024-03-12T04:30:12.454Z,9.47
2024-03-12T04:32:41.830Z,9.63
2024-03-12T04:35:11.356Z,9.06
2024-03-12T04:37:40.105Z,9.36
2024-03-12T04:40:08.924Z,9.24
2024-03-12T04:42:38.605Z,9.72
2024-03-12T04:45:08.316Z,9.75
2024-03-12T04:47:39.014Z,9.96
2024-03-12T04:50:09.345Z,9.97
2024-03-12T04:52:37.650Z,9.71
2024-03-12T04:55:06.817Z,10.34
2024-03-12T04:57:37.180Z,10.35
2024-03-12T05:00:16.066Z,9.91
2024-03-12T05:02:48.390Z,10.30
2024-03-12T05:05:20.552Z,10.28
2024-03-12T05:07:49.359Z,10.10
2024-03-12T05:10:22.440Z,10.49
2024-03-12T05:12:53.667Z,11.29
2024-03-12T05:15:22.794Z,11.45
2024-03-12T05:17:51.135Z,11.22
2024-03-12T05:20:23.946Z,10.73
2024-03-12T05:22:52.315Z,10.37
2024-03-12T05:25:24.112Z,10.60
2024-03-12T05:27:52.596Z,10.15
2024-03-12T05:30:23.264Z,10.24
2024-03-12T05:32:54.909Z,10.91
2024-03-12T05:35:24.253Z,10.78
2024-03-12T05:38:13.114Z,10.49
2024-03-12T05:40:45.201Z,10.91
2024-03-12T05:43:33.161Z,11.16
2024-03-12T05:46:20.283Z,11.19
2024-03-12T05:48:51.901Z,10.87
2024-03-12T05:51:21.060Z,11.04
2024-03-12T05:53:49.876Z,11.73
2024-03-12T05:56:19.555Z,11.51
2024-03-12T05:58:48.578Z,11.81
2024-03-12T06:01:17.079Z,11.91
2024-03-12T06:03:45.788Z,11.36
2024-03-12T06:06:14.112Z,11.84
2024-03-12T06:08:42.422Z,11.57
2024-03-12T06:11:10.351Z,11.57
2024-03-12T06:13:39.567Z,11.28
2024-03-12T06:16:08.647Z,11.84
2024-03-12T06:18:37.170Z,11.08
2024-03-12T06:21:07.065Z,11.13
2024-03-12T06:23:36.753Z,11.97
2024-03-12T06:26:06.184Z,11.83
2024-03-12T06:28:35.807Z,11.50
2024-03-12T06:31:05.524Z,11.46
2024-03-12T06:33:34.655Z,11.98
2024-03-12T06:36:03.352Z,11.36
2024-03-12T06:38:31.604Z,11.62
2024-03-12T06:40:59.824Z,11.17
2024-03-12T06:43:28.112Z,11.45
2024-03-12T06:45:56.180Z,11.14
2024-03-12T06:48:24.148Z,11.38
2024-03-12T06:50:52.231Z,11.23
2024-03-12T06:53:21.197Z,11.61
2024-03-12T06:55:49.061Z,12.10
2024-03-12T06:58:20.537Z,11.65
2024-03-12T07:00:52.038Z,11.98
2024-03-12T07:03:23.394Z,12.19
2024-03-12T07:05:54.102Z,12.19
2024-03-12T07:08:26.548Z,11.62
2024-03-12T07:10:56.549Z,12.04
2024-03-12T07:13:27.249Z,11.51
2024-03-12T07:15:55.589Z,11.59
2024-03-12T07:18:24.724Z,11.20
2024-03-12T07:20:56.477Z,11.54
2024-03-12T07:23:24.722Z,12.11
2024-03-12T07:25:52.971Z,12.00
2024-03-12T07:28:24.732Z,11.97
2024-03-12T07:30:53.620Z,11.66
2024-03-12T07:33:22.076Z,10.75
2024-03-12T07:35:50.220Z,9.62
2024-03-12T07:38:19.043Z,9.77
2024-03-12T07:40:47.200Z,9.71
2024-03-12T07:43:15.497Z,9.55
2024-03-12T07:45:47.668Z,8.96
2024-03-12T07:48:15.781Z,8.63
2024-03-12T07:50:44.868Z,8.48
2024-03-12T07:53:13.709Z,8.56
2024-03-12T07:55:44.743Z,8.45
2024-03-12T07:58:13.702Z,8.60
2024-03-12T08:00:42.293Z,7.85
2024-03-12T08:03:12.887Z,8.32
2024-03-12T08:05:41.480Z,8.59
2024-03-12T08:08:09.561Z,8.39
2024-03-12T08:10:37.664Z,7.99
2024-03-12T08:13:09.393Z,8.00
2024-03-12T08:15:38.494Z,7.89
2024-03-12T08:18:13.475Z,8.03
2024-03-12T08:20:48.516Z,7.82
2024-03-12T08:23:16.576Z,7.70
2024-03-12T08:25:55.643Z,8.03
2024-03-12T08:28:27.951Z,7.83
2024-03-12T08:31:00.073Z,7.61
2024-03-12T08:33:33.302Z,7.25
2024-03-12T08:36:02.449Z,7.20
2024-03-12T08:38:30.312Z,7.11
2024-03-12T08:40:58.458Z,7.16
2024-03-12T08:43:26.465Z,7.37
2024-03-12T08:45:54.471Z,7.31
2024-03-12T08:48:22.919Z,6.61
2024-03-12T08:50:51.009Z,6.47
2024-03-12T08:53:19.107Z,6.11
2024-03-12T08:55:47.068Z,13.52
2024-03-12T08:58:15.334Z,16.22
2024-03-12T09:00:43.732Z,6.34
2024-03-12T09:03:12.066Z,6.15
2024-03-12T09:05:41.690Z,7.84
2024-03-12T09:08:10.763Z,7.26
2024-03-12T09:10:39.079Z,6.63
2024-03-12T09:13:07.150Z,7.74
2024-03-12T09:15:35.897Z,6.36
2024-03-12T09:18:07.693Z,6.64
2024-03-12T09:20:37.907Z,5.78
2024-03-12T09:23:06.375Z,5.87
2024-03-12T09:25:34.653Z,6.37
2024-03-12T09:28:06.085Z,6.04
2024-03-12T09:30:35.761Z,6.39
2024-03-12T09:33:05.374Z,6.26
2024-03-12T09:35:33.828Z,6.06
2024-03-12T09:38:02.196Z,6.08
2024-03-12T09:40:31.095Z,7.28
2024-03-12T09:43:01.488Z,7.00
2024-03-12T09:45:30.616Z,6.57
2024-03-12T09:47:58.611Z,5.74
2024-03-12T09:50:30.495Z,6.21
2024-03-12T09:53:00.796Z,6.11
2024-03-12T09:55:29.940Z,5.99
2024-03-12T09:57:57.908Z,5.94
2024-03-12T10:00:29.586Z,6.00
2024-03-12T10:03:00.847Z,5.82
2024-03-12T10:05:33.332Z,5.89
2024-03-12T10:08:15.978Z,5.41
2024-03-12T10:10:46.216Z,5.49
2024-03-12T10:13:16.199Z,5.47
2024-03-12T10:15:58.138Z,5.32
2024-03-12T10:18:28.339Z,5.23
2024-03-12T10:21:02.552Z,5.52
2024-03-12T10:23:37.142Z,5.90
2024-03-12T10:26:17.419Z,5.37
2024-03-12T10:28:47.051Z,5.43
2024-03-12T10:31:16.044Z,5.86
2024-03-12T10:33:49.534Z,5.80
2024-03-12T10:36:32.543Z,6.04
2024-03-12T10:39:00.844Z,5.30
2024-03-12T10:41:29.737Z,5.37
2024-03-12T10:44:08.924Z,5.42
2024-03-12T10:46:40.269Z,5.40
2024-03-12T10:49:14.134Z,5.17
2024-03-12T10:51:44.352Z,5.87
2024-03-12T10:54:18.024Z,5.79
2024-03-12T10:56:51.310Z,5.31
2024-03-12T10:59:21.163Z,5.44
2024-03-12T11:01:49.645Z,5.39
2024-03-12T11:04:19.067Z,4.96
2024-03-12T11:06:49.411Z,5.02
2024-03-12T11:09:23.382Z,5.23
2024-03-12T11:11:51.703Z,5.61
2024-03-12T11:14:20.326Z,5.51
2024-03-12T11:16:48.332Z,4.98
2024-03-12T11:19:20.827Z,4.99
2024-03-12T11:21:50.768Z,4.90
2024-03-12T11:24:46.021Z,4.98
2024-03-12T11:27:20.629Z,5.09
2024-03-12T11:30:15.754Z,4.97
2024-03-12T11:32:51.561Z,4.83
2024-03-12T11:35:19.484Z,4.52
2024-03-12T11:38:11.452Z,4.44
2024-03-12T11:40:48.921Z,4.45
2024-03-12T11:43:46.162Z,4.52
2024-03-12T11:46:40.884Z,4.40
2024-03-12T11:49:34.878Z,4.30
2024-03-12T11:52:02.872Z,4.11
2024-03-12T11:54:41.142Z,4.34
2024-03-12T11:57:31.186Z,4.39
2024-03-12T12:00:00.460Z,4.40
2024-03-12T12:02:28.626Z,4.35
2024-03-12T12:04:59.211Z,4.09
2024-03-12T12:07:29.136Z,5.40
2024-03-12T12:09:57.373Z,4.14
2024-03-12T12:12:28.146Z,3.85
2024-03-12T12:14:56.237Z,3.72
2024-03-12T12:17:25.894Z,3.77
2024-03-12T12:20:17.438Z,3.81
2024-03-12T12:22:51.382Z,3.20
2024-03-12T12:25:20.681Z,3.29
2024-03-12T12:27:49.183Z,3.25
2024-03-12T12:30:21.898Z,3.27
2024-03-12T12:32:52.918Z,3.72
2024-03-12T12:35:22.161Z,3.40
2024-03-12T12:37:51.867Z,3.05
2024-03-12T12:40:22.344Z,3.11
2024-03-12T12:42:52.024Z,3.18
2024-03-12T12:45:20.545Z,3.55
2024-03-12T12:47:50.468Z,3.33
2024-03-12T12:50:28.144Z,3.65
2024-03-12T12:53:02.207Z,3.42
2024-03-12T12:55:33.532Z,3.21
2024-03-12T12:58:03.783Z,3.38
2024-03-12T13:00:45.495Z,3.31
2024-03-12T13:03:18.921Z,3.13
2024-03-12T13:05:48.143Z,3.24
2024-03-12T13:08:30.969Z,3.39
2024-03-12T13:11:06.178Z,3.32
2024-03-12T13:13:36.462Z,3.36
2024-03-12T13:16:26.967Z,3.32
2024-03-12T13:18:59.995Z,3.40
2024-03-12T13:21:28.704Z,6.45
2024-03-12T13:23:56.957Z,3.54
2024-03-12T13:26:24.859Z,3.06
2024-03-12T13:28:55.425Z,2.92
2024-03-12T13:31:24.384Z,2.76
2024-03-12T13:33:55.074Z,2.75
2024-03-12T13:36:26.300Z,2.95
2024-03-12T13:38:55.010Z,3.29
2024-03-12T13:41:26.356Z,2.77
2024-03-12T13:43:56.340Z,2.88
2024-03-12T13:46:24.334Z,2.76
2024-03-12T13:48:59.082Z,2.79
2024-03-12T13:51:27.020Z,2.82
2024-03-12T13:53:55.893Z,2.60
2024-03-12T13:56:23.734Z,2.76
2024-03-12T13:58:53.415Z,2.68
2024-03-12T14:01:21.992Z,3.80
2024-03-12T14:03:53.063Z,6.38
2024-03-12T14:06:21.209Z,2.63
2024-03-12T14:08:50.917Z,3.38
2024-03-12T14:11:19.304Z,3.32
2024-03-12T14:13:51.113Z,3.01
2024-03-12T14:16:23.401Z,3.41
2024-03-12T14:18:53.646Z,3.08
2024-03-12T14:21:22.489Z,3.03
2024-03-12T14:23:51.294Z,2.82
2024-03-12T14:26:20.246Z,3.02
2024-03-12T14:28:48.298Z,2.90
2024-03-12T14:31:16.288Z,2.80
2024-03-12T14:33:44.717Z,3.08
2024-03-12T14:36:12.646Z,2.92
2024-03-12T14:38:41.282Z,2.79
2024-03-12T14:41:09.328Z,3.25
2024-03-12T14:43:37.407Z,3.35
2024-03-12T14:46:06.194Z,3.16
2024-03-12T14:48:35.513Z,3.02
2024-03-12T14:51:03.711Z,3.42
2024-03-12T14:53:31.956Z,3.57
2024-03-12T14:56:02.719Z,3.87
2024-03-12T14:58:31.505Z,3.87
2024-03-12T15:00:59.533Z,3.80
2024-03-12T15:03:27.867Z,3.56
2024-03-12T15:05:56.784Z,3.72
2024-03-12T15:08:25.053Z,4.03
2024-03-12T15:10:53.172Z,4.25
2024-03-12T15:13:21.885Z,3.89
2024-03-12T15:15:51.059Z,3.49
2024-03-12T15:18:21.416Z,3.46
2024-03-12T15:20:49.781Z,3.60
2024-03-12T15:23:17.729Z,3.61
2024-03-12T15:25:45.848Z,3.77
2024-03-12T15:28:13.935Z,3.88
2024-03-12T15:30:43.840Z,3.55
2024-03-12T15:33:13.615Z,3.30
2024-03-12T15:35:42.531Z,3.31
2024-03-12T15:38:10.793Z,3.68
2024-03-12T15:40:38.694Z,3.77
2024-03-12T15:43:07.010Z,3.52
2024-03-12T15:45:35.988Z,3.74
2024-03-12T15:48:09.230Z,3.71
2024-03-12T15:50:39.424Z,3.23
2024-03-12T15:53:07.772Z,4.05
2024-03-12T15:55:36.762Z,2.99
2024-03-12T15:58:05.249Z,2.72
2024-03-12T16:00:35.294Z,3.28
2024-03-12T16:03:04.353Z,3.18
2024-03-12T16:05:32.305Z,3.09
2024-03-12T16:08:04.509Z,3.06
2024-03-12T16:10:33.603Z,3.75
2024-03-12T16:13:06.505Z,4.10
2024-03-12T16:15:34.803Z,3.06
2024-03-12T16:18:04.032Z,3.37
2024-03-12T16:20:31.935Z,2.96
2024-03-12T16:22:59.868Z,2.85
2024-03-12T16:25:27.835Z,3.53
2024-03-12T16:27:55.883Z,3.11
2024-03-12T16:30:23.785Z,2.92
2024-03-12T16:32:51.738Z,3.01
2024-03-12T16:35:19.692Z,3.08
2024-03-12T16:37:47.656Z,2.87
2024-03-12T16:40:16.192Z,2.75
2024-03-12T16:42:44.602Z,2.97
2024-03-12T16:45:13.516Z,2.92
2024-03-12T16:47:43.890Z,2.55
2024-03-12T16:50:16.045Z,2.72
2024-03-12T16:52:44.769Z,2.60
2024-03-12T16:55:13.370Z,3.10
2024-03-12T16:57:42.078Z,3.35
2024-03-12T17:00:15.763Z,3.39
2024-03-12T17:02:44.553Z,5.09
2024-03-12T17:05:18.098Z,3.51
2024-03-12T17:07:53.117Z,3.26
2024-03-12T17:10:23.461Z,3.04
2024-03-12T17:12:52.565Z,2.87
2024-03-12T17:15:21.965Z,3.06
2024-03-12T17:17:50.734Z,4.11
2024-03-12T17:20:18.739Z,3.95
2024-03-12T17:22:48.049Z,3.37
2024-03-12T17:25:20.018Z,2.96
2024-03-12T17:27:50.208Z,3.19
2024-03-12T17:30:18.330Z,3.64
2024-03-12T17:32:47.789Z,4.06
2024-03-12T17:35:16.688Z,4.18
2024-03-12T17:37:47.982Z,3.44
2024-03-12T17:40:16.394Z,3.56
2024-03-12T17:42:46.357Z,3.59
2024-03-12T17:45:16.421Z,3.43
2024-03-12T17:47:50.831Z,3.97
2024-03-12T17:50:21.956Z,3.83
2024-03-12T17:52:52.504Z,4.11
2024-03-12T17:55:22.833Z,4.68
2024-03-12T17:57:52.274Z,4.59
2024-03-12T18:00:22.399Z,4.38
2024-03-12T18:02:51.323Z,3.81
2024-03-12T18:05:23.331Z,4.05
2024-03-12T18:07:54.602Z,4.07
2024-03-12T18:10:27.038Z,3.89
2024-03-12T18:12:55.475Z,4.54
2024-03-12T18:15:25.130Z,5.22
2024-03-12T18:17:54.158Z,4.68
2024-03-12T18:20:31.441Z,4.77
2024-03-12T18:22:59.823Z,4.80
2024-03-12T18:25:28.102Z,4.65
2024-03-12T18:27:57.518Z,6.12
2024-03-12T18:30:26.773Z,11.75
2024-03-12T18:32:55.527Z,7.74
2024-03-12T18:35:25.196Z,5.66
2024-03-12T18:37:53.243Z,4.90
2024-03-12T18:40:23.682Z,5.26
2024-03-12T18:42:52.523Z,5.13
2024-03-12T18:45:24.113Z,4.89
2024-03-12T18:47:54.524Z,5.20
2024-03-12T18:50:25.985Z,5.57
2024-03-12T18:52:54.170Z,6.44
2024-03-12T18:55:23.341Z,6.25
2024-03-12T18:57:52.073Z,6.44
2024-03-12T19:00:21.104Z,6.56
2024-03-12T19:02:52.036Z,6.22
2024-03-12T19:05:23.555Z,5.89
2024-03-12T19:07:52.763Z,5.98
2024-03-12T19:10:21.822Z,5.98
2024-03-12T19:12:50.535Z,6.23
2024-03-12T19:15:22.880Z,5.92
2024-03-12T19:17:52.184Z,6.00
2024-03-12T19:20:22.461Z,6.25
2024-03-12T19:22:51.958Z,6.25
2024-03-12T19:25:20.806Z,6.88
2024-03-12T19:27:51.344Z,7.01
2024-03-12T19:30:20.504Z,7.00
2024-03-12T19:32:51.499Z,6.54
2024-03-12T19:35:20.668Z,6.07
2024-03-12T19:37:49.728Z,6.43
2024-03-12T19:40:18.378Z,6.37
2024-03-12T19:42:49.915Z,6.46
2024-03-12T19:45:25.014Z,6.73
2024-03-12T19:47:53.700Z,7.38
2024-03-12T19:50:25.771Z,7.50
2024-03-12T19:52:56.050Z,7.08
2024-03-12T19:55:30.681Z,7.58
2024-03-12T19:58:01.573Z,7.26
2024-03-12T20:00:36.480Z,8.08
2024-03-12T20:03:06.512Z,8.74
2024-03-12T20:05:37.178Z,16.29
2024-03-12T20:08:09.938Z,10.98
2024-03-12T20:10:38.518Z,8.07
2024-03-12T20:13:06.981Z,8.47
2024-03-12T20:15:37.997Z,8.08
2024-03-12T20:18:07.601Z,8.46
2024-03-12T20:20:36.895Z,8.23
2024-03-12T20:23:06.940Z,8.42
2024-03-12T20:25:35.642Z,7.41
2024-03-12T20:28:10.524Z,7.52
2024-03-12T20:30:40.646Z,7.23
2024-03-12T20:33:09.995Z,7.39
2024-03-12T20:35:44.544Z,7.31
2024-03-12T20:38:15.096Z,6.71
2024-03-12T20:40:44.215Z,6.85
2024-03-12T20:43:12.814Z,6.76
2024-03-12T20:45:41.080Z,6.51
2024-03-12T20:48:12.398Z,5.94
2024-03-12T20:50:41.257Z,5.92
2024-03-12T20:53:11.319Z,6.21
2024-03-12T20:55:40.452Z,6.62
2024-03-12T20:58:08.653Z,7.01
2024-03-12T21:00:39.116Z,6.78
2024-03-12T21:03:10.591Z,6.27
2024-03-12T21:05:40.180Z,6.09
2024-03-12T21:08:08.453Z,5.69
2024-03-12T21:10:38.997Z,5.73
2024-03-12T21:13:07.148Z,5.50
2024-03-12T21:15:36.224Z,5.37
2024-03-12T21:18:07.123Z,5.24
2024-03-12T21:20:35.543Z,5.26
2024-03-12T21:23:09.568Z,5.16
2024-03-12T21:25:37.890Z,4.95
2024-03-12T21:28:06.966Z,4.85
2024-03-12T21:30:36.116Z,4.94
2024-03-12T21:33:04.885Z,5.15
2024-03-12T21:35:33.212Z,5.19
2024-03-12T21:38:01.108Z,5.03
2024-03-12T21:40:30.701Z,4.95
2024-03-12T21:42:58.729Z,5.00
2024-03-12T21:45:27.052Z,5.26
2024-03-12T21:47:55.590Z,5.11
2024-03-12T21:50:23.859Z,5.02
2024-03-12T21:52:52.032Z,5.03
2024-03-12T21:55:21.056Z,4.81
2024-03-12T21:57:49.965Z,5.31
2024-03-12T22:00:25.457Z,5.94
2024-03-12T22:02:53.636Z,5.86
2024-03-12T22:05:21.754Z,6.13
2024-03-12T22:07:50.422Z,5.94
2024-03-12T22:10:19.114Z,5.39
2024-03-12T22:12:47.979Z,5.06
2024-03-12T22:15:16.597Z,5.20
2024-03-12T22:17:49.405Z,6.17
2024-03-12T22:20:20.119Z,5.94
2024-03-12T22:22:49.357Z,7.25
2024-03-12T22:25:19.292Z,6.52
2024-03-12T22:27:49.232Z,5.80
2024-03-12T22:30:18.261Z,5.89
2024-03-12T22:32:48.081Z,6.40
2024-03-12T22:35:17.100Z,7.50
2024-03-12T22:37:48.480Z,6.38
2024-03-12T22:40:18.165Z,7.46
2024-03-12T22:42:46.794Z,6.73
2024-03-12T22:45:16.201Z,6.62
2024-03-12T22:47:44.598Z,6.80
2024-03-12T22:50:13.484Z,6.45
2024-03-12T22:52:41.670Z,6.85
2024-03-12T22:55:10.399Z,6.72
2024-03-12T22:57:39.904Z,6.38
2024-03-12T23:00:41.125Z,8.51
2024-03-12T23:03:14.079Z,7.95
2024-03-12T23:05:42.560Z,8.90
2024-03-12T23:08:15.790Z,9.26
2024-03-12T23:10:45.338Z,7.15
2024-03-12T23:13:16.910Z,7.80
2024-03-12T23:15:45.084Z,7.28
2024-03-12T23:18:13.434Z,7.70
2024-03-12T23:20:42.042Z,7.29
2024-03-12T23:23:10.027Z,7.60
2024-03-12T23:25:41.389Z,6.90
2024-03-12T23:28:12.026Z,7.52
2024-03-12T23:30:41.006Z,7.23
2024-03-12T23:33:09.665Z,7.27
2024-03-12T23:35:37.874Z,7.02
2024-03-12T23:38:06.544Z,7.38
2024-03-12T23:40:35.146Z,7.78
2024-03-12T23:43:03.275Z,6.67
2024-03-12T23:45:32.261Z,6.81
2024-03-12T23:48:03.462Z,6.86
2024-03-12T23:50:31.881Z,6.83
2024-03-12T23:53:00.206Z,6.45
2024-03-12T23:55:28.305Z,6.84
2024-03-12T23:57:56.552Z,6.50
