createdAt,value
2022-12-19T00:01:37.195Z,30.75
2022-12-19T00:04:08.779Z,27.45
2022-12-19T00:06:37.680Z,28.60
2022-12-19T00:09:05.257Z,29.50
2022-12-19T00:11:32.438Z,28.47
2022-12-19T00:13:59.659Z,27.92
2022-12-19T00:16:28.325Z,27.08
2022-12-19T00:18:56.599Z,27.85
2022-12-19T00:21:26.267Z,26.42
2022-12-19T00:23:53.023Z,26.65
2022-12-19T00:26:27.603Z,31.98
2022-12-19T00:28:58.210Z,25.52
2022-12-19T00:31:26.963Z,31.45
2022-12-19T00:33:53.998Z,27.37
2022-12-19T00:36:24.759Z,29.73
2022-12-19T00:38:53.342Z,26.50
2022-12-19T00:41:22.618Z,28.58
2022-12-19T00:43:54.795Z,29.10
2022-12-19T00:46:21.367Z,26.80
2022-12-19T00:48:48.042Z,30.05
2022-12-19T00:51:16.944Z,32.88
2022-12-19T00:53:47.084Z,30.88
2022-12-19T00:56:17.544Z,30.92
2022-12-19T00:58:47.044Z,30.13
2022-12-19T01:01:33.289Z,31.13
2022-12-19T01:06:47.709Z,28.23
2022-12-19T01:09:15.383Z,30.20
2022-12-19T01:12:02.076Z,32.83
2022-12-19T01:14:28.676Z,29.77
2022-12-19T01:16:55.397Z,26.40
2022-12-19T01:19:22.208Z,27.57
2022-12-19T01:21:48.833Z,28.25
2022-12-19T01:24:19.031Z,28.38
2022-12-19T01:26:46.399Z,27.98
2022-12-19T01:29:13.157Z,29.75
2022-12-19T01:31:39.847Z,28.27
2022-12-19T01:34:06.762Z,28.33
2022-12-19T01:36:34.656Z,28.52
2022-12-19T01:39:05.553Z,28.25
2022-12-19T01:41:32.238Z,28.55
2022-12-19T01:44:05.071Z,29.25
2022-12-19T01:46:44.371Z,24.80
2022-12-19T01:49:20.307Z,26.85
2022-12-19T01:51:53.228Z,24.58
2022-12-19T01:54:24.812Z,23.95
2022-12-19T01:56:55.053Z,28.47
2022-12-19T01:59:28.033Z,26.98
2022-12-19T02:02:00.009Z,27.45
2022-12-19T02:04:32.224Z,25.83
2022-12-19T02:07:08.162Z,27.10
2022-12-19T02:09:43.455Z,26.48
2022-12-19T02:12:10.161Z,24.80
2022-12-19T02:14:36.991Z,27.90
2022-12-19T02:17:28.969Z,25.73
2022-12-19T02:20:15.547Z,26.60
2022-12-19T02:23:02.162Z,25.45
2022-12-19T02:25:49.103Z,28.10
2022-12-19T02:28:57.748Z,29.83
2022-12-19T02:31:31.216Z,27.00
2022-12-19T02:34:22.697Z,27.60
2022-12-19T02:36:55.460Z,27.73
2022-12-19T02:39:31.843Z,27.60
2022-12-19T02:42:02.657Z,28.20
2022-12-19T02:44:33.091Z,27.45
2022-12-19T02:47:03.345Z,29.13
2022-12-19T02:49:33.243Z,28.98
2022-12-19T02:52:19.836Z,27.08
2022-12-19T02:54:52.519Z,28.83
2022-12-19T02:57:25.580Z,29.98
2022-12-19T03:00:06.336Z,27.35
2022-12-19T03:02:50.486Z,27.88
2022-12-19T03:05:35.515Z,28.58
2022-12-19T03:08:11.044Z,28.17
2022-12-19T03:10:56.446Z,30.45
2022-12-19T03:13:29.742Z,30.77
2022-12-19T03:15:58.392Z,31.00
2022-12-19T03:18:25.580Z,32.22
2022-12-19T03:21:14.632Z,31.67
2022-12-19T03:23:41.900Z,31.83
2022-12-19T03:26:28.195Z,32.65
2022-12-19T03:29:01.091Z,33.53
2022-12-19T03:31:31.030Z,30.77
2022-12-19T03:34:01.108Z,32.77
2022-12-19T03:36:33.248Z,31.60
2022-12-19T03:39:03.617Z,35.20
2022-12-19T03:41:51.424Z,32.88
2022-12-19T03:44:21.964Z,34.28
2022-12-19T03:46:58.392Z,32.97
2022-12-19T03:49:26.471Z,32.97
2022-12-19T03:52:10.728Z,34.13
2022-12-19T03:54:41.724Z,34.47
2022-12-19T03:57:19.369Z,33.97
2022-12-19T03:59:49.009Z,30.10
2022-12-19T04:02:18.082Z,33.42
2022-12-19T04:04:48.087Z,35.03
2022-12-19T04:07:16.217Z,35.60
2022-12-19T04:09:44.719Z,32.10
2022-12-19T04:12:18.376Z,34.63
2022-12-19T04:14:45.576Z,35.77
2022-12-19T04:17:25.275Z,34.78
2022-12-19T04:20:05.190Z,34.35
2022-12-19T04:22:39.175Z,34.63
2022-12-19T04:25:09.490Z,34.63
2022-12-19T04:27:38.755Z,34.03
2022-12-19T04:30:06.296Z,35.22
2022-12-19T04:32:36.376Z,34.42
2022-12-19T04:35:03.454Z,35.42
2022-12-19T04:37:31.382Z,35.60
2022-12-19T04:39:58.829Z,35.40
2022-12-19T04:42:25.601Z,32.50
2022-12-19T04:44:52.312Z,32.85
2022-12-19T04:47:19.087Z,34.92
2022-12-19T04:49:45.728Z,32.50
2022-12-19T04:52:12.414Z,32.22
2022-12-19T04:54:39.200Z,32.58
2022-12-19T04:57:05.878Z,34.97
2022-12-19T04:59:32.720Z,32.83
2022-12-19T05:01:59.500Z,32.53
2022-12-19T05:04:26.651Z,34.87
2022-12-19T05:06:53.868Z,33.08
2022-12-19T05:09:20.646Z,33.57
2022-12-19T05:11:47.340Z,34.05
2022-12-19T05:14:15.519Z,35.38
2022-12-19T05:16:42.295Z,34.63
2022-12-19T05:19:09.024Z,33.75
2022-12-19T05:21:35.756Z,36.60
2022-12-19T05:24:03.018Z,32.70
2022-12-19T05:26:29.684Z,34.53
2022-12-19T05:28:56.402Z,30.80
2022-12-19T05:31:23.154Z,34.40
2022-12-19T05:33:50.191Z,34.10
2022-12-19T05:36:18.394Z,34.42
2022-12-19T05:38:45.434Z,33.13
2022-12-19T05:41:15.043Z,34.00
2022-12-19T05:43:42.713Z,30.58
2022-12-19T05:46:09.869Z,34.72
2022-12-19T05:48:37.604Z,33.70
2022-12-19T05:51:04.700Z,34.10
2022-12-19T05:53:31.350Z,33.20
2022-12-19T05:56:08.624Z,34.40
2022-12-19T05:58:35.965Z,35.60
2022-12-19T06:01:05.686Z,34.53
2022-12-19T06:03:32.635Z,34.17
2022-12-19T06:06:03.917Z,35.33
2022-12-19T06:08:30.926Z,35.97
2022-12-19T06:11:00.421Z,33.38
2022-12-19T06:13:28.197Z,36.20
2022-12-19T06:15:59.692Z,36.13
2022-12-19T06:18:27.171Z,37.08
2022-12-19T06:21:15.838Z,34.87
2022-12-19T06:23:43.416Z,36.40
2022-12-19T06:26:18.324Z,36.85
2022-12-19T06:28:46.938Z,36.30
2022-12-19T06:31:13.769Z,35.50
2022-12-19T06:33:41.221Z,36.67
2022-12-19T06:36:13.499Z,36.00
2022-12-19T06:38:40.292Z,36.15
2022-12-19T06:41:26.891Z,33.28
2022-12-19T06:43:53.825Z,34.65
2022-12-19T06:46:20.962Z,37.67
2022-12-19T06:48:47.907Z,38.35
2022-12-19T06:51:14.663Z,38.05
2022-12-19T06:53:41.433Z,34.40
2022-12-19T06:56:08.404Z,36.38
2022-12-19T06:58:35.341Z,37.42
2022-12-19T07:01:02.145Z,35.55
2022-12-19T07:03:37.290Z,36.78
2022-12-19T07:06:05.225Z,36.95
2022-12-19T07:08:32.016Z,34.83
2022-12-19T07:10:59.246Z,39.57
2022-12-19T07:13:27.392Z,39.03
2022-12-19T07:15:59.346Z,38.13
2022-12-19T07:18:26.320Z,38.50
2022-12-19T07:20:53.052Z,37.17
2022-12-19T07:23:22.100Z,35.13
2022-12-19T07:25:50.737Z,37.35
2022-12-19T07:28:17.644Z,36.05
2022-12-19T07:30:44.810Z,39.63
2022-12-19T07:33:13.553Z,40.28
2022-12-19T07:35:42.380Z,36.05
2022-12-19T07:38:09.480Z,38.95
2022-12-19T07:40:36.390Z,39.03
2022-12-19T07:43:04.525Z,38.42
2022-12-19T07:45:32.081Z,36.53
2022-12-19T07:48:03.104Z,36.45
2022-12-19T07:50:30.238Z,39.80
2022-12-19T07:52:58.336Z,39.72
2022-12-19T07:55:26.263Z,41.08
2022-12-19T07:57:53.778Z,39.40
2022-12-19T08:00:21.482Z,39.63
2022-12-19T08:02:48.264Z,38.05
2022-12-19T08:05:15.183Z,36.03
2022-12-19T08:07:41.961Z,38.25
2022-12-19T08:10:11.345Z,39.53
2022-12-19T08:12:38.414Z,40.55
2022-12-19T08:15:06.280Z,36.20
2022-12-19T08:17:34.742Z,37.50
2022-12-19T08:20:01.547Z,33.95
2022-12-19T08:22:30.413Z,33.78
2022-12-19T08:24:57.622Z,35.78
2022-12-19T08:27:24.756Z,35.03
2022-12-19T08:29:51.936Z,35.88
2022-12-19T08:32:21.524Z,36.40
2022-12-19T08:34:49.075Z,37.53
2022-12-19T08:37:15.760Z,36.20
2022-12-19T08:39:42.466Z,35.78
2022-12-19T08:42:09.085Z,35.78
2022-12-19T08:44:35.856Z,37.40
2022-12-19T08:47:02.681Z,37.03
2022-12-19T08:49:29.604Z,37.80
2022-12-19T08:51:56.340Z,37.60
2022-12-19T08:54:23.058Z,36.70
2022-12-19T08:56:49.761Z,37.60
2022-12-19T08:59:18.685Z,34.33
2022-12-19T09:01:52.145Z,36.63
2022-12-19T09:05:58.413Z,36.10
2022-12-19T09:07:05.740Z,36.17
2022-12-19T09:09:33.000Z,36.97
2022-12-19T09:11:59.806Z,35.72
2022-12-19T09:14:26.462Z,37.03
2022-12-19T09:16:53.159Z,34.73
2022-12-19T09:19:19.782Z,36.28
2022-12-19T09:21:46.471Z,35.15
2022-12-19T09:24:13.130Z,39.03
2022-12-19T09:26:41.997Z,36.22
2022-12-19T09:29:19.675Z,39.10
2022-12-19T09:31:55.504Z,34.47
2022-12-19T09:34:37.034Z,35.08
2022-12-19T09:37:08.804Z,35.07
2022-12-19T09:39:36.318Z,36.13
2022-12-19T09:42:30.322Z,36.35
2022-12-19T09:45:17.990Z,34.65
2022-12-19T09:47:54.690Z,33.58
2022-12-19T09:50:30.588Z,34.28
2022-12-19T09:53:02.679Z,37.60
2022-12-19T09:55:35.292Z,34.88
2022-12-19T09:58:21.867Z,36.15
2022-12-19T10:00:55.352Z,37.72
2022-12-19T10:03:46.730Z,37.13
2022-12-19T10:07:07.740Z,33.95
2022-12-19T10:10:37.569Z,42.05
2022-12-19T10:12:47.609Z,41.47
2022-12-19T10:15:08.247Z,37.40
2022-12-19T10:17:45.359Z,34.80
2022-12-19T10:20:25.303Z,37.27
2022-12-19T10:23:11.899Z,34.27
2022-12-19T10:26:03.619Z,39.75
2022-12-19T10:29:03.165Z,36.50
2022-12-19T10:31:54.958Z,35.20
2022-12-19T10:34:28.355Z,33.45
2022-12-19T10:37:27.543Z,34.38
2022-12-19T10:40:10.842Z,37.30
2022-12-19T10:42:51.098Z,34.42
2022-12-19T10:45:20.543Z,36.75
2022-12-19T10:47:49.850Z,34.65
2022-12-19T10:50:22.146Z,35.13
2022-12-19T10:52:56.738Z,34.92
2022-12-19T10:55:24.440Z,35.42
2022-12-19T10:57:51.149Z,34.40
2022-12-19T11:00:18.954Z,36.13
2022-12-19T11:02:51.502Z,35.80
2022-12-19T11:05:29.895Z,36.92
2022-12-19T11:08:17.505Z,34.88
2022-12-19T11:12:22.785Z,33.08
2022-12-19T11:18:09.920Z,34.90
2022-12-19T11:21:49.864Z,34.20
2022-12-19T11:29:37.162Z,32.37
2022-12-19T11:29:37.684Z,31.90
2022-12-19T11:29:38.157Z,33.88
2022-12-19T11:30:38.642Z,33.33
2022-12-19T11:34:07.343Z,31.48
2022-12-19T11:36:52.387Z,33.45
2022-12-19T11:39:23.787Z,33.85
2022-12-19T11:41:59.777Z,33.43
2022-12-19T11:45:06.300Z,33.10
2022-12-19T11:47:44.113Z,32.38
2022-12-19T11:50:19.885Z,30.05
2022-12-19T11:53:11.456Z,32.75
2022-12-19T11:56:15.958Z,31.27
2022-12-19T11:58:49.445Z,31.50
2022-12-19T12:01:49.617Z,32.17
2022-12-19T12:04:43.665Z,31.95
2022-12-19T12:07:17.973Z,30.88
2022-12-19T12:16:06.740Z,32.53
2022-12-19T12:24:00.125Z,31.88
2022-12-19T12:27:01.315Z,31.30
2022-12-19T12:31:09.000Z,29.83
2022-12-19T12:31:40.621Z,31.43
2022-12-19T12:31:52.581Z,30.48
2022-12-19T12:32:03.364Z,32.40
2022-12-19T12:35:48.607Z,31.17
2022-12-19T12:38:16.627Z,31.40
2022-12-19T12:41:00.511Z,30.52
2022-12-19T12:44:07.219Z,29.50
2022-12-19T12:46:40.692Z,28.58
2022-12-19T12:49:20.349Z,27.05
2022-12-19T12:51:47.524Z,28.23
2022-12-19T12:54:16.821Z,28.38
2022-12-19T12:56:46.203Z,28.40
2022-12-19T12:59:29.507Z,28.23
2022-12-19T13:02:00.631Z,29.45
2022-12-19T13:04:32.234Z,28.05
2022-12-19T13:07:25.081Z,24.92
2022-12-19T13:10:05.762Z,26.90
2022-12-19T13:12:52.408Z,27.20
2022-12-19T13:15:22.337Z,26.65
2022-12-19T13:17:48.978Z,23.88
2022-12-19T13:20:17.091Z,25.75
2022-12-19T13:23:01.535Z,26.15
2022-12-19T13:25:32.454Z,25.95
2022-12-19T13:28:13.585Z,23.85
2022-12-19T13:31:16.629Z,24.27
2022-12-19T13:33:56.226Z,25.33
2022-12-19T13:39:51.937Z,25.05
2022-12-19T13:39:57.247Z,23.50
2022-12-19T13:42:44.246Z,25.27
2022-12-19T13:45:22.517Z,24.33
2022-12-19T13:47:51.742Z,23.50
2022-12-19T13:50:28.285Z,22.63
2022-12-19T13:52:55.166Z,23.02
2022-12-19T13:55:22.255Z,27.03
2022-12-19T13:57:53.428Z,24.90
2022-12-19T14:00:35.987Z,25.80
2022-12-19T14:03:03.307Z,26.45
2022-12-19T14:06:17.779Z,24.90
2022-12-19T14:08:23.614Z,23.87
2022-12-19T14:11:33.891Z,27.20
2022-12-19T14:14:15.089Z,28.45
2022-12-19T14:16:46.426Z,27.15
2022-12-19T14:19:19.929Z,27.95
2022-12-19T14:22:07.404Z,25.20
2022-12-19T14:24:33.344Z,27.67
2022-12-19T14:28:19.654Z,26.42
2022-12-19T14:30:29.984Z,26.52
2022-12-19T14:33:46.160Z,24.67
2022-12-19T14:36:09.671Z,25.52
2022-12-19T14:39:25.721Z,26.75
2022-12-19T14:42:00.680Z,24.33
2022-12-19T14:53:17.505Z,24.48
2022-12-19T14:54:13.810Z,24.70
2022-12-19T14:54:31.207Z,25.95
2022-12-19T14:54:33.733Z,26.48
2022-12-19T14:59:01.865Z,24.83
2022-12-19T15:01:32.625Z,24.83
2022-12-19T15:04:50.556Z,27.50
2022-12-19T15:07:08.330Z,26.37
2022-12-19T15:11:00.107Z,24.98
2022-12-19T15:14:46.713Z,26.03
2022-12-19T15:15:47.860Z,27.08
2022-12-19T15:18:42.437Z,27.38
2022-12-19T15:21:12.687Z,26.17
2022-12-19T15:23:39.407Z,25.60
2022-12-19T15:26:15.349Z,23.50
2022-12-19T15:28:43.188Z,27.05
2022-12-19T15:31:20.352Z,27.23
2022-12-19T15:34:32.476Z,25.08
2022-12-19T15:36:33.814Z,27.30
2022-12-19T15:39:00.455Z,27.65
2022-12-19T15:41:27.649Z,26.15
2022-12-19T15:44:09.733Z,24.00
2022-12-19T15:46:38.900Z,25.87
2022-12-19T15:49:15.608Z,27.35
2022-12-19T15:51:42.596Z,28.48
2022-12-19T15:54:46.477Z,23.67
2022-12-19T15:56:56.791Z,23.08
2022-12-19T15:59:36.464Z,24.40
2022-12-19T16:02:16.489Z,23.38
2022-12-19T16:04:43.914Z,27.10
2022-12-19T16:07:16.533Z,26.73
2022-12-19T16:09:43.201Z,26.37
2022-12-19T16:12:17.423Z,28.48
2022-12-19T16:14:45.465Z,27.92
2022-12-19T16:17:18.564Z,24.27
2022-12-19T16:19:45.274Z,23.92
2022-12-19T16:22:18.072Z,24.88
2022-12-19T16:24:44.818Z,22.20
2022-12-19T16:27:22.669Z,26.00
2022-12-19T16:29:50.053Z,42.65
2022-12-19T16:32:17.822Z,37.00
2022-12-19T16:34:44.857Z,30.73
2022-12-19T16:37:11.895Z,29.02
2022-12-19T16:39:38.574Z,27.23
2022-12-19T16:42:11.134Z,25.40
2022-12-19T16:44:38.137Z,25.75
2022-12-19T16:47:11.240Z,24.80
2022-12-19T16:49:37.958Z,27.45
2022-12-19T16:52:04.819Z,24.42
2022-12-19T16:54:31.520Z,23.42
2022-12-19T16:56:58.675Z,26.33
2022-12-19T16:59:32.569Z,23.58
2022-12-19T17:02:00.299Z,22.95
2022-12-19T17:04:28.931Z,23.60
2022-12-19T17:06:56.270Z,21.92
2022-12-19T17:09:24.840Z,27.70
2022-12-19T17:11:55.913Z,26.10
2022-12-19T17:14:25.466Z,23.08
2022-12-19T17:16:55.182Z,27.85
2022-12-19T17:19:27.181Z,24.42
2022-12-19T17:21:53.832Z,24.98
2022-12-19T17:24:20.515Z,25.23
2022-12-19T17:26:47.642Z,28.77
2022-12-19T17:29:14.742Z,26.90
2022-12-19T17:31:42.284Z,30.48
2022-12-19T17:34:32.977Z,26.65
2022-12-19T17:37:01.787Z,26.30
2022-12-19T17:39:30.636Z,31.45
2022-12-19T17:42:02.034Z,30.08
2022-12-19T17:44:28.659Z,31.75
2022-12-19T17:46:55.334Z,29.52
2022-12-19T17:49:27.147Z,30.97
2022-12-19T17:51:54.452Z,29.20
2022-12-19T17:54:22.800Z,27.07
2022-12-19T17:56:50.516Z,29.80
2022-12-19T17:59:17.269Z,31.65
2022-12-19T18:01:47.334Z,35.03
2022-12-19T18:04:17.080Z,34.50
2022-12-19T18:06:44.672Z,32.45
2022-12-19T18:09:21.604Z,33.28
2022-12-19T18:11:49.466Z,34.13
2022-12-19T18:14:16.657Z,32.60
2022-12-19T18:16:44.764Z,29.55
2022-12-19T18:19:21.718Z,31.58
2022-12-19T18:21:49.109Z,29.77
2022-12-19T18:24:17.091Z,36.07
2022-12-19T18:26:45.024Z,30.83
2022-12-19T18:29:12.396Z,33.97
2022-12-19T18:31:43.615Z,37.27
2022-12-19T18:34:21.480Z,39.22
2022-12-19T18:36:48.750Z,37.07
2022-12-19T18:39:22.864Z,36.05
2022-12-19T18:41:50.244Z,33.13
2022-12-19T18:44:17.521Z,35.45
2022-12-19T18:46:45.220Z,35.97
2022-12-19T18:49:14.778Z,29.35
2022-12-19T18:51:42.277Z,30.73
2022-12-19T18:54:19.803Z,28.75
2022-12-19T18:56:46.705Z,28.30
2022-12-19T18:59:13.573Z,30.08
2022-12-19T19:01:44.206Z,30.48
2022-12-19T19:04:13.117Z,27.55
2022-12-19T19:06:46.662Z,32.03
2022-12-19T19:09:18.416Z,33.65
2022-12-19T19:11:45.445Z,39.63
2022-12-19T19:14:12.145Z,54.03
2022-12-19T19:16:39.917Z,56.58
2022-12-19T19:19:10.516Z,41.45
2022-12-19T19:21:38.770Z,37.67
2022-12-19T19:24:12.252Z,35.10
2022-12-19T19:26:38.836Z,31.90
2022-12-19T19:29:05.564Z,34.80
2022-12-19T19:31:36.451Z,36.85
2022-12-19T19:34:11.885Z,35.67
2022-12-19T19:36:41.694Z,37.35
2022-12-19T19:39:08.472Z,38.45
2022-12-19T19:41:35.182Z,36.17
2022-12-19T19:44:02.107Z,35.15
2022-12-19T19:46:29.120Z,33.60
2022-12-19T19:48:56.570Z,32.60
2022-12-19T19:51:23.329Z,36.93
2022-12-19T19:53:50.813Z,35.53
2022-12-19T19:56:17.506Z,33.47
2022-12-19T19:58:44.557Z,34.53
2022-12-19T20:01:11.806Z,35.40
2022-12-19T20:03:40.368Z,34.60
2022-12-19T20:06:07.733Z,35.03
2022-12-19T20:08:39.815Z,33.90
2022-12-19T20:11:09.015Z,32.25
2022-12-19T20:13:35.920Z,30.65
2022-12-19T20:16:04.667Z,30.83
2022-12-19T20:18:31.436Z,33.22
2022-12-19T20:20:58.163Z,33.33
2022-12-19T20:23:25.340Z,32.63
2022-12-19T20:25:52.030Z,31.92
2022-12-19T20:28:18.939Z,34.45
2022-12-19T20:30:45.665Z,33.90
2022-12-19T20:33:12.840Z,35.92
2022-12-19T20:35:39.497Z,33.47
2022-12-19T20:38:06.442Z,50.38
2022-12-19T20:40:33.132Z,39.92
2022-12-19T20:42:59.732Z,36.92
2022-12-19T20:45:26.415Z,32.30
2022-12-19T20:47:53.124Z,34.60
2022-12-19T20:50:19.815Z,32.63
2022-12-19T20:52:46.630Z,38.38
2022-12-19T20:55:13.327Z,35.85
2022-12-19T20:57:40.034Z,36.97
2022-12-19T21:00:08.165Z,34.25
2022-12-19T21:02:59.976Z,34.88
2022-12-19T21:05:21.572Z,30.40
2022-12-19T21:07:48.256Z,33.57
2022-12-19T21:10:14.999Z,32.22
2022-12-19T21:12:47.320Z,29.70
2022-12-19T21:15:14.760Z,30.83
2022-12-19T21:17:41.463Z,34.13
2022-12-19T21:20:08.473Z,32.58
2022-12-19T21:22:35.143Z,32.30
2022-12-19T21:25:01.931Z,29.95
2022-12-19T21:27:28.555Z,28.23
2022-12-19T21:29:55.236Z,27.98
2022-12-19T21:32:22.155Z,29.88
2022-12-19T21:34:48.818Z,27.65
2022-12-19T21:37:15.508Z,28.88
2022-12-19T21:39:42.151Z,30.10
2022-12-19T21:42:08.763Z,29.25
2022-12-19T21:44:35.450Z,30.75
2022-12-19T21:47:02.253Z,29.55
2022-12-19T21:49:28.904Z,29.10
2022-12-19T21:51:55.552Z,27.77
2022-12-19T21:54:22.197Z,28.60
2022-12-19T21:56:48.832Z,27.97
2022-12-19T21:59:17.031Z,31.65
2022-12-19T22:01:44.758Z,29.20
2022-12-19T22:04:14.701Z,27.67
2022-12-19T22:06:41.521Z,29.60
2022-12-19T22:09:12.109Z,30.70
2022-12-19T22:11:38.671Z,32.17
2022-12-19T22:14:06.296Z,31.33
2022-12-19T22:16:34.593Z,31.58
2022-12-19T22:19:02.080Z,30.10
2022-12-19T22:21:28.968Z,29.38
2022-12-19T22:23:59.791Z,29.05
2022-12-19T22:26:28.411Z,29.02
2022-12-19T22:28:56.623Z,35.13
2022-12-19T22:31:29.917Z,34.33
2022-12-19T22:33:59.606Z,31.27
2022-12-19T22:36:28.953Z,32.30
2022-12-19T22:38:57.000Z,31.27
2022-12-19T22:41:24.389Z,30.95
2022-12-19T22:43:51.285Z,31.77
2022-12-19T22:46:26.116Z,32.47
2022-12-19T22:48:55.525Z,34.97
2022-12-19T22:51:22.477Z,30.15
2022-12-19T22:53:49.289Z,29.48
2022-12-19T22:56:19.071Z,28.27
2022-12-19T22:58:50.400Z,32.87
2022-12-19T23:01:22.293Z,29.50
2022-12-19T23:03:51.503Z,27.45
2022-12-19T23:06:19.338Z,28.33
2022-12-19T23:08:46.800Z,32.95
2022-12-19T23:11:19.833Z,29.27
2022-12-19T23:13:48.121Z,30.73
2022-12-19T23:16:15.218Z,31.25
2022-12-19T23:18:42.275Z,29.73
2022-12-19T23:21:10.270Z,27.70
2022-12-19T23:23:39.858Z,29.52
2022-12-19T23:26:14.995Z,27.98
2022-12-19T23:28:42.971Z,32.43
2022-12-19T23:31:11.806Z,32.70
2022-12-19T23:33:38.829Z,35.20
2022-12-19T23:36:06.616Z,34.20
2022-12-19T23:38:34.082Z,32.40
2022-12-19T23:41:02.717Z,33.28
2022-12-19T23:43:31.175Z,32.25
2022-12-19T23:45:58.190Z,33.67
2022-12-19T23:48:25.826Z,34.75
2022-12-19T23:51:11.552Z,30.80
2022-12-19T23:53:38.278Z,28.30
2022-12-19T23:56:09.898Z,30.77
2022-12-19T23:58:36.557Z,28.77
