createdAt,value
2019-05-30T00:03:39.087Z,15.10
2019-05-30T00:07:47.522Z,15.00
2019-05-30T00:11:56.678Z,15.00
2019-05-30T00:16:05.786Z,15.10
2019-05-30T00:20:14.759Z,15.10
2019-05-30T00:24:23.253Z,15.10
2019-05-30T00:28:31.694Z,15.10
2019-05-30T00:32:40.204Z,15.10
2019-05-30T00:36:48.690Z,15.10
2019-05-30T00:40:57.844Z,15.10
2019-05-30T00:45:19.570Z,15.10
2019-05-30T00:49:17.627Z,15.20
2019-05-30T00:53:26.137Z,15.20
2019-05-30T00:57:34.716Z,15.20
2019-05-30T01:01:43.206Z,15.20
2019-05-30T01:05:51.695Z,15.20
2019-05-30T01:10:00.967Z,15.20
2019-05-30T01:14:09.653Z,15.20
2019-05-30T01:18:18.178Z,15.20
2019-05-30T01:22:26.667Z,15.20
2019-05-30T01:26:35.175Z,15.20
2019-05-30T01:30:58.900Z,15.20
2019-05-30T01:34:53.931Z,15.10
2019-05-30T01:39:02.371Z,15.10
2019-05-30T01:43:10.870Z,15.10
2019-05-30T01:47:19.397Z,15.10
2019-05-30T01:51:27.885Z,15.10
2019-05-30T01:55:36.419Z,15.10
2019-05-30T01:59:44.894Z,15.10
2019-05-30T02:03:53.417Z,15.10
2019-05-30T02:08:03.028Z,15.10
2019-05-30T02:12:11.626Z,15.10
2019-05-30T02:16:20.097Z,15.10
2019-05-30T02:20:28.544Z,15.10
2019-05-30T02:24:37.006Z,15.20
2019-05-30T02:28:45.477Z,15.20
2019-05-30T02:32:53.925Z,15.20
2019-05-30T02:37:03.302Z,15.20
2019-05-30T02:41:12.762Z,15.20
2019-05-30T02:45:21.384Z,15.20
2019-05-30T02:49:29.823Z,15.20
2019-05-30T02:53:38.324Z,15.10
2019-05-30T02:57:46.847Z,15.10
2019-05-30T03:02:01.708Z,15.10
2019-05-30T03:06:06.891Z,15.00
2019-05-30T03:10:15.992Z,15.00
2019-05-30T03:14:24.546Z,15.00
2019-05-30T03:18:33.112Z,14.90
2019-05-30T03:22:41.620Z,14.90
2019-05-30T03:26:50.186Z,14.80
2019-05-30T03:31:00.008Z,14.80
2019-05-30T03:35:17.650Z,14.80
2019-05-30T03:39:18.777Z,14.80
2019-05-30T03:43:27.410Z,14.70
2019-05-30T03:47:56.734Z,14.70
2019-05-30T03:52:09.740Z,14.80
2019-05-30T03:56:20.825Z,14.80
2019-05-30T04:00:35.057Z,14.80
2019-05-30T04:04:51.862Z,14.80
2019-05-30T04:09:07.021Z,14.80
2019-05-30T04:13:27.374Z,14.80
2019-05-30T04:17:35.911Z,14.90
2019-05-30T04:21:44.370Z,14.90
2019-05-30T04:25:52.846Z,15.00
2019-05-30T04:30:01.301Z,15.00
2019-05-30T04:34:10.064Z,15.00
2019-05-30T04:38:19.463Z,15.10
2019-05-30T04:42:28.240Z,15.10
2019-05-30T04:46:36.677Z,15.10
2019-05-30T04:50:45.160Z,15.10
2019-05-30T04:54:53.626Z,15.20
2019-05-30T04:59:02.441Z,15.20
2019-05-30T05:03:11.346Z,15.20
2019-05-30T05:07:22.065Z,15.30
2019-05-30T05:11:30.667Z,15.30
2019-05-30T05:15:39.131Z,15.30
2019-05-30T05:19:47.598Z,15.40
2019-05-30T05:23:56.076Z,15.30
2019-05-30T05:28:04.548Z,15.30
2019-05-30T05:32:14.103Z,15.40
2019-05-30T05:36:23.088Z,15.50
2019-05-30T05:40:31.649Z,15.50
2019-05-30T05:44:40.127Z,15.50
2019-05-30T05:48:48.591Z,15.60
2019-05-30T05:52:57.057Z,15.60
2019-05-30T05:57:05.593Z,15.70
2019-05-30T06:01:14.032Z,15.70
2019-05-30T06:05:22.507Z,15.80
2019-05-30T06:09:31.035Z,15.80
2019-05-30T06:13:39.503Z,15.80
2019-05-30T06:17:47.978Z,15.70
2019-05-30T06:21:56.406Z,15.60
2019-05-30T06:26:05.022Z,15.60
2019-05-30T06:30:13.767Z,15.50
2019-05-30T06:34:34.886Z,15.40
2019-05-30T06:38:32.389Z,15.40
2019-05-30T06:42:40.832Z,15.40
2019-05-30T06:46:49.312Z,15.40
2019-05-30T06:50:57.837Z,15.40
2019-05-30T06:55:06.807Z,15.40
2019-05-30T06:59:15.291Z,15.40
2019-05-30T07:03:24.284Z,15.40
2019-05-30T07:07:33.453Z,15.30
2019-05-30T07:11:42.224Z,15.20
2019-05-30T07:15:50.689Z,15.20
2019-05-30T07:19:59.156Z,15.20
2019-05-30T07:24:07.626Z,15.10
2019-05-30T07:28:16.109Z,15.10
2019-05-30T07:32:25.620Z,15.00
2019-05-30T07:36:34.506Z,15.00
2019-05-30T07:40:43.172Z,15.10
2019-05-30T07:44:51.671Z,15.20
2019-05-30T07:49:00.133Z,15.30
2019-05-30T07:53:08.842Z,15.40
2019-05-30T07:57:39.791Z,15.60
2019-05-30T08:01:46.880Z,15.70
2019-05-30T08:05:55.326Z,15.80
2019-05-30T08:10:08.654Z,16.00
2019-05-30T08:14:17.166Z,16.00
2019-05-30T08:18:25.727Z,16.00
2019-05-30T08:22:34.254Z,16.20
2019-05-30T08:26:42.743Z,16.30
2019-05-30T08:30:51.338Z,16.40
2019-05-30T08:34:59.785Z,16.50
2019-05-30T08:39:08.446Z,16.60
2019-05-30T08:43:16.940Z,16.70
2019-05-30T08:47:25.405Z,16.60
2019-05-30T08:51:34.173Z,16.70
2019-05-30T08:55:43.063Z,16.80
2019-05-30T08:59:51.531Z,16.80
2019-05-30T09:03:59.997Z,16.80
2019-05-30T09:08:08.473Z,16.70
2019-05-30T09:12:17.022Z,16.80
2019-05-30T09:16:25.754Z,16.90
2019-05-30T09:20:34.211Z,16.90
2019-05-30T09:24:43.849Z,17.00
2019-05-30T09:28:52.428Z,16.90
2019-05-30T09:33:00.915Z,16.90
2019-05-30T09:37:09.483Z,16.90
2019-05-30T09:41:17.934Z,16.90
2019-05-30T09:45:27.702Z,17.00
2019-05-30T09:49:36.187Z,17.20
2019-05-30T09:53:45.874Z,17.40
2019-05-30T09:57:54.491Z,17.50
2019-05-30T10:02:02.943Z,17.70
2019-05-30T10:06:11.501Z,17.80
2019-05-30T10:10:21.946Z,17.90
2019-05-30T10:14:30.435Z,17.90
2019-05-30T10:18:38.908Z,17.80
2019-05-30T10:22:48.995Z,17.90
2019-05-30T10:26:57.558Z,17.90
2019-05-30T10:31:06.070Z,17.90
2019-05-30T10:35:14.758Z,17.90
2019-05-30T10:39:23.351Z,17.80
2019-05-30T10:43:31.790Z,17.70
2019-05-30T10:47:40.278Z,17.80
2019-05-30T10:51:49.618Z,17.80
2019-05-30T10:55:58.243Z,17.70
2019-05-30T11:00:12.099Z,17.80
2019-05-30T11:04:20.571Z,17.90
2019-05-30T11:08:31.566Z,18.00
2019-05-30T11:12:40.035Z,18.00
2019-05-30T11:16:48.917Z,17.90
2019-05-30T11:20:58.763Z,17.90
2019-05-30T11:25:07.380Z,17.80
2019-05-30T11:29:15.855Z,17.70
2019-05-30T11:33:24.332Z,17.70
2019-05-30T11:37:32.797Z,17.70
2019-05-30T11:41:41.255Z,17.70
2019-05-30T11:45:49.801Z,17.80
2019-05-30T11:49:58.346Z,17.80
2019-05-30T11:54:06.865Z,17.80
2019-05-30T11:58:19.182Z,17.70
2019-05-30T12:02:25.581Z,17.70
2019-05-30T12:06:34.069Z,17.80
2019-05-30T12:10:42.635Z,17.80
2019-05-30T12:14:51.263Z,17.80
2019-05-30T12:18:59.825Z,17.80
2019-05-30T12:23:08.556Z,17.80
2019-05-30T12:27:17.052Z,17.80
2019-05-30T12:31:25.574Z,17.80
2019-05-30T12:35:34.046Z,17.90
2019-05-30T12:39:42.586Z,17.90
2019-05-30T12:43:51.077Z,17.90
2019-05-30T12:47:59.615Z,17.90
2019-05-30T12:52:08.158Z,18.00
2019-05-30T12:56:16.650Z,18.00
2019-05-30T13:00:48.836Z,17.90
2019-05-30T13:04:57.295Z,18.00
2019-05-30T13:09:08.199Z,18.00
2019-05-30T13:13:16.664Z,17.90
2019-05-30T13:17:25.184Z,18.00
2019-05-30T13:21:33.734Z,18.10
2019-05-30T13:25:42.199Z,18.20
2019-05-30T13:29:50.656Z,18.40
2019-05-30T13:33:59.122Z,18.50
2019-05-30T13:38:07.573Z,18.50
2019-05-30T13:42:16.060Z,18.60
2019-05-30T13:46:37.279Z,18.60
2019-05-30T13:50:45.798Z,18.70
2019-05-30T13:54:54.283Z,18.80
2019-05-30T13:59:03.842Z,18.90
2019-05-30T14:03:12.484Z,19.00
2019-05-30T14:07:21.054Z,19.10
2019-05-30T14:11:29.569Z,19.70
2019-05-30T14:15:38.049Z,20.00
2019-05-30T14:19:46.526Z,20.00
2019-05-30T14:23:54.999Z,20.20
2019-05-30T14:28:04.151Z,20.20
2019-05-30T14:32:12.713Z,20.30
2019-05-30T14:36:21.182Z,20.30
2019-05-30T14:40:29.656Z,20.10
2019-05-30T14:44:38.126Z,20.00
2019-05-30T14:48:46.585Z,19.90
2019-05-30T14:52:55.093Z,19.80
2019-05-30T14:57:04.717Z,19.80
2019-05-30T15:01:13.497Z,19.80
2019-05-30T15:05:21.967Z,20.00
2019-05-30T15:09:30.408Z,20.30
2019-05-30T15:13:38.875Z,20.50
2019-05-30T15:17:47.312Z,20.60
2019-05-30T15:21:55.786Z,20.60
2019-05-30T15:26:05.854Z,20.50
2019-05-30T15:30:14.978Z,20.60
2019-05-30T15:34:23.733Z,20.80
2019-05-30T15:38:32.194Z,20.90
2019-05-30T15:42:40.678Z,21.10
2019-05-30T15:46:49.144Z,21.10
2019-05-30T15:50:57.610Z,21.00
2019-05-30T15:55:09.181Z,20.90
2019-05-30T15:59:18.233Z,21.00
2019-05-30T16:03:26.798Z,21.00
2019-05-30T16:07:35.273Z,20.90
2019-05-30T16:11:43.746Z,20.70
2019-05-30T16:15:52.200Z,20.80
2019-05-30T16:20:00.756Z,21.00
2019-05-30T16:24:09.207Z,21.00
2019-05-30T16:28:17.892Z,21.00
2019-05-30T16:32:26.403Z,20.90
2019-05-30T16:36:34.890Z,20.70
2019-05-30T16:40:43.358Z,20.60
2019-05-30T16:44:51.891Z,20.60
2019-05-30T16:49:00.427Z,20.60
2019-05-30T16:53:08.913Z,20.60
2019-05-30T16:57:18.447Z,20.70
2019-05-30T17:01:27.118Z,20.80
2019-05-30T17:05:35.655Z,21.00
2019-05-30T17:09:44.199Z,21.30
2019-05-30T17:13:52.666Z,21.40
2019-05-30T17:18:01.126Z,21.40
2019-05-30T17:22:09.597Z,21.20
2019-05-30T17:26:19.077Z,21.40
2019-05-30T17:30:27.983Z,21.40
2019-05-30T17:34:36.503Z,21.20
2019-05-30T17:38:44.985Z,21.10
2019-05-30T17:42:53.420Z,20.90
2019-05-30T17:47:01.917Z,20.90
2019-05-30T17:51:10.455Z,20.80
2019-05-30T17:55:19.773Z,20.60
2019-05-30T17:59:28.607Z,20.50
2019-05-30T18:03:37.214Z,20.50
2019-05-30T18:07:45.768Z,20.50
2019-05-30T18:11:54.251Z,20.40
2019-05-30T18:16:02.682Z,20.40
2019-05-30T18:20:12.981Z,20.30
2019-05-30T18:24:21.460Z,20.20
2019-05-30T18:28:30.007Z,20.20
2019-05-30T18:32:38.479Z,20.20
2019-05-30T18:36:46.952Z,20.10
2019-05-30T18:41:10.393Z,20.10
2019-05-30T18:45:13.239Z,20.10
2019-05-30T18:49:22.928Z,20.10
2019-05-30T18:53:32.526Z,20.00
2019-05-30T18:57:41.122Z,20.00
2019-05-30T19:01:49.561Z,20.00
2019-05-30T19:05:58.043Z,20.00
2019-05-30T19:10:07.358Z,19.90
2019-05-30T19:14:15.828Z,19.80
2019-05-30T19:18:25.350Z,19.80
2019-05-30T19:22:34.226Z,19.80
2019-05-30T19:26:42.713Z,19.80
2019-05-30T19:30:51.184Z,19.70
2019-05-30T19:34:59.616Z,19.70
2019-05-30T19:39:08.111Z,19.70
2019-05-30T19:43:16.631Z,19.70
2019-05-30T19:47:25.106Z,19.60
2019-05-30T19:51:34.947Z,19.60
2019-05-30T19:55:43.535Z,19.60
2019-05-30T19:59:52.006Z,19.50
2019-05-30T20:04:00.443Z,19.50
2019-05-30T20:08:08.932Z,19.50
2019-05-30T20:12:17.400Z,19.40
2019-05-30T20:16:25.855Z,19.40
2019-05-30T20:20:51.693Z,19.40
2019-05-30T20:24:44.503Z,19.30
2019-05-30T20:28:52.993Z,19.30
2019-05-30T20:33:01.474Z,19.30
2019-05-30T20:37:09.989Z,19.20
2019-05-30T20:41:18.560Z,19.20
2019-05-30T20:45:27.036Z,19.10
2019-05-30T20:49:35.508Z,19.10
2019-05-30T20:53:43.931Z,19.10
2019-05-30T20:57:52.425Z,19.10
2019-05-30T21:02:00.888Z,19.10
2019-05-30T21:06:09.695Z,19.10
2019-05-30T21:10:18.660Z,19.10
2019-05-30T21:14:29.911Z,19.00
2019-05-30T21:18:39.653Z,19.00
2019-05-30T21:22:48.168Z,19.00
2019-05-30T21:26:56.672Z,19.00
2019-05-30T21:31:05.152Z,18.90
2019-05-30T21:35:14.482Z,18.90
2019-05-30T21:39:23.182Z,18.90
2019-05-30T21:43:31.648Z,18.90
2019-05-30T21:47:59.455Z,18.90
2019-05-30T21:52:07.980Z,18.80
2019-05-30T21:56:16.435Z,18.80
2019-05-30T22:00:44.321Z,18.80
2019-05-30T22:04:52.952Z,18.80
2019-05-30T22:09:03.492Z,18.80
2019-05-30T22:13:11.659Z,18.80
2019-05-30T22:17:20.125Z,18.80
2019-05-30T22:21:28.571Z,18.80
2019-05-30T22:25:50.338Z,18.80
2019-05-30T22:29:58.924Z,18.80
2019-05-30T22:34:07.621Z,18.70
2019-05-30T22:38:16.170Z,18.70
2019-05-30T22:42:24.654Z,18.70
2019-05-30T22:46:33.153Z,18.70
2019-05-30T22:50:41.655Z,18.70
2019-05-30T22:54:51.237Z,18.70
2019-05-30T22:58:59.804Z,18.70
2019-05-30T23:03:08.256Z,18.70
2019-05-30T23:07:16.750Z,18.70
2019-05-30T23:11:25.231Z,18.60
2019-05-30T23:15:33.690Z,18.60
2019-05-30T23:19:42.199Z,18.60
2019-05-30T23:23:51.862Z,18.60
2019-05-30T23:28:00.711Z,18.50
2019-05-30T23:32:09.177Z,18.50
2019-05-30T23:36:17.734Z,18.50
2019-05-30T23:40:26.201Z,18.50
2019-05-30T23:44:34.738Z,18.50
2019-05-30T23:48:43.217Z,18.50
2019-05-30T23:52:52.096Z,18.50
2019-05-30T23:57:00.943Z,18.50
