createdAt,value
2022-11-12T00:00:54.405Z,8.70
2022-11-12T00:03:21.957Z,8.07
2022-11-12T00:05:50.689Z,7.63
2022-11-12T00:08:17.897Z,7.37
2022-11-12T00:10:45.399Z,8.40
2022-11-12T00:13:12.436Z,8.20
2022-11-12T00:15:39.308Z,8.27
2022-11-12T00:18:07.410Z,8.43
2022-11-12T00:20:34.921Z,8.30
2022-11-12T00:23:01.654Z,8.20
2022-11-12T00:25:28.663Z,8.80
2022-11-12T00:28:04.911Z,7.97
2022-11-12T00:30:31.754Z,8.03
2022-11-12T00:33:02.788Z,8.53
2022-11-12T00:35:31.733Z,8.33
2022-11-12T00:37:59.105Z,7.67
2022-11-12T00:40:25.901Z,7.90
2022-11-12T00:42:53.164Z,7.40
2022-11-12T00:45:20.649Z,7.53
2022-11-12T00:47:47.474Z,7.93
2022-11-12T00:50:15.995Z,7.73
2022-11-12T00:52:42.963Z,7.40
2022-11-12T00:55:09.973Z,7.47
2022-11-12T00:57:36.678Z,7.43
2022-11-12T01:00:06.271Z,7.80
2022-11-12T01:02:38.586Z,7.00
2022-11-12T01:05:09.304Z,7.60
2022-11-12T01:07:36.012Z,7.90
2022-11-12T01:10:02.817Z,6.93
2022-11-12T01:12:31.512Z,7.50
2022-11-12T01:14:58.273Z,7.77
2022-11-12T01:17:25.050Z,7.70
2022-11-12T01:19:51.728Z,6.97
2022-11-12T01:22:18.501Z,7.20
2022-11-12T01:24:45.174Z,7.87
2022-11-12T01:27:11.864Z,7.30
2022-11-12T01:29:38.562Z,7.90
2022-11-12T01:32:05.355Z,8.37
2022-11-12T01:34:32.108Z,8.80
2022-11-12T01:36:59.022Z,9.53
2022-11-12T01:39:25.783Z,9.73
2022-11-12T01:41:52.553Z,10.63
2022-11-12T01:44:30.404Z,10.03
2022-11-12T01:47:16.993Z,9.40
2022-11-12T01:49:57.127Z,9.60
2022-11-12T01:52:34.489Z,8.87
2022-11-12T01:55:29.672Z,9.07
2022-11-12T01:58:08.600Z,8.60
2022-11-12T02:00:35.630Z,9.03
2022-11-12T02:03:05.926Z,7.87
2022-11-12T02:05:35.765Z,9.30
2022-11-12T02:08:04.276Z,8.30
2022-11-12T02:10:31.000Z,9.10
2022-11-12T02:13:16.607Z,9.80
2022-11-12T02:15:43.398Z,10.60
2022-11-12T02:18:10.185Z,10.70
2022-11-12T02:20:38.563Z,12.40
2022-11-12T02:23:07.102Z,13.40
2022-11-12T02:25:34.802Z,14.97
2022-11-12T02:28:04.804Z,15.83
2022-11-12T02:30:41.562Z,16.27
2022-11-12T02:33:08.287Z,16.90
2022-11-12T02:35:35.083Z,17.03
2022-11-12T02:38:01.897Z,17.23
2022-11-12T02:40:28.672Z,16.60
2022-11-12T02:42:55.366Z,16.23
2022-11-12T02:45:22.418Z,16.03
2022-11-12T02:47:49.113Z,15.50
2022-11-12T02:50:16.710Z,14.30
2022-11-12T02:52:43.570Z,14.07
2022-11-12T02:55:12.435Z,13.40
2022-11-12T02:57:40.101Z,12.53
2022-11-12T03:00:12.627Z,11.93
2022-11-12T03:02:58.947Z,11.67
2022-11-12T03:05:28.157Z,11.20
2022-11-12T03:08:07.195Z,10.77
2022-11-12T03:10:34.516Z,10.77
2022-11-12T03:13:01.922Z,9.20
2022-11-12T03:15:30.008Z,8.70
2022-11-12T03:17:59.867Z,9.30
2022-11-12T03:20:27.469Z,8.47
2022-11-12T03:23:00.381Z,8.33
2022-11-12T03:25:28.093Z,8.00
2022-11-12T03:28:03.474Z,7.40
2022-11-12T03:30:33.000Z,7.40
2022-11-12T03:32:59.894Z,7.77
2022-11-12T03:35:26.908Z,8.40
2022-11-12T03:37:53.819Z,8.27
2022-11-12T03:40:20.866Z,7.90
2022-11-12T03:42:50.085Z,7.77
2022-11-12T03:45:18.375Z,7.50
2022-11-12T03:47:47.096Z,7.00
2022-11-12T03:50:15.391Z,7.60
2022-11-12T03:52:53.109Z,7.77
2022-11-12T03:55:22.290Z,6.70
2022-11-12T03:57:50.078Z,7.20
2022-11-12T04:00:17.590Z,8.20
2022-11-12T04:02:44.332Z,8.23
2022-11-12T04:05:29.714Z,7.70
2022-11-12T04:08:36.182Z,8.07
2022-11-12T04:11:04.274Z,7.47
2022-11-12T04:13:31.213Z,7.80
2022-11-12T04:16:44.423Z,7.50
2022-11-12T04:19:31.572Z,8.13
2022-11-12T04:22:03.793Z,7.00
2022-11-12T04:25:00.504Z,7.47
2022-11-12T04:27:32.817Z,7.20
2022-11-12T04:30:18.884Z,7.43
2022-11-12T04:32:56.946Z,7.97
2022-11-12T04:35:27.129Z,8.73
2022-11-12T04:37:54.161Z,8.30
2022-11-12T04:40:43.247Z,8.53
2022-11-12T04:43:32.649Z,8.37
2022-11-12T04:46:00.253Z,8.50
2022-11-12T04:48:27.274Z,7.50
2022-11-12T04:50:59.173Z,7.50
2022-11-12T04:53:27.063Z,7.77
2022-11-12T04:55:55.430Z,7.60
2022-11-12T04:58:23.309Z,8.20
2022-11-12T05:00:51.034Z,7.63
2022-11-12T05:03:18.222Z,7.40
2022-11-12T05:05:44.958Z,8.07
2022-11-12T05:08:11.726Z,7.87
2022-11-12T05:10:38.423Z,7.10
2022-11-12T05:13:05.165Z,7.37
2022-11-12T05:15:31.897Z,7.10
2022-11-12T05:17:58.653Z,7.07
2022-11-12T05:20:25.474Z,7.37
2022-11-12T05:23:05.537Z,8.73
2022-11-12T05:25:32.694Z,8.57
2022-11-12T05:27:59.436Z,8.00
2022-11-12T05:30:26.252Z,8.13
2022-11-12T05:32:52.917Z,8.07
2022-11-12T05:35:19.648Z,8.43
2022-11-12T05:37:46.424Z,7.40
2022-11-12T05:40:13.559Z,9.40
2022-11-12T05:42:40.235Z,8.83
2022-11-12T05:45:07.791Z,9.63
2022-11-12T05:47:34.479Z,8.17
2022-11-12T05:50:01.217Z,7.53
2022-11-12T05:52:27.890Z,7.43
2022-11-12T05:54:54.585Z,6.90
2022-11-12T05:57:21.379Z,6.10
2022-11-12T05:59:48.051Z,6.47
2022-11-12T06:02:14.811Z,6.40
2022-11-12T06:04:41.536Z,6.83
2022-11-12T06:07:08.457Z,6.57
2022-11-12T06:09:35.158Z,6.57
2022-11-12T06:12:06.193Z,6.53
2022-11-12T06:14:32.956Z,6.37
2022-11-12T06:16:59.631Z,7.03
2022-11-12T06:19:26.344Z,6.90
2022-11-12T06:21:53.034Z,6.63
2022-11-12T06:24:20.100Z,7.20
2022-11-12T06:26:46.805Z,6.90
2022-11-12T06:29:13.508Z,6.60
2022-11-12T06:31:40.201Z,6.80
2022-11-12T06:34:07.133Z,7.30
2022-11-12T06:36:34.972Z,6.17
2022-11-12T06:39:01.765Z,6.63
2022-11-12T06:41:28.430Z,6.70
2022-11-12T06:43:55.369Z,6.10
2022-11-12T06:46:22.030Z,7.17
2022-11-12T06:48:48.695Z,6.83
2022-11-12T06:51:20.083Z,7.50
2022-11-12T06:53:47.371Z,7.23
2022-11-12T06:56:14.975Z,7.70
2022-11-12T06:58:42.157Z,6.47
2022-11-12T07:01:15.337Z,6.40
2022-11-12T07:03:44.006Z,5.40
2022-11-12T07:06:18.566Z,6.03
2022-11-12T07:08:45.965Z,6.30
2022-11-12T07:11:13.318Z,5.70
2022-11-12T07:13:40.037Z,5.60
2022-11-12T07:16:08.038Z,5.37
2022-11-12T07:18:35.489Z,6.00
2022-11-12T07:21:08.142Z,6.10
2022-11-12T07:23:36.765Z,5.77
2022-11-12T07:26:21.930Z,6.37
2022-11-12T07:28:50.709Z,6.30
2022-11-12T07:31:19.848Z,6.17
2022-11-12T07:33:48.809Z,5.87
2022-11-12T07:36:17.785Z,6.70
2022-11-12T07:38:45.546Z,7.27
2022-11-12T07:41:15.029Z,7.57
2022-11-12T07:43:43.964Z,7.33
2022-11-12T07:46:14.199Z,7.17
2022-11-12T07:48:42.161Z,7.23
2022-11-12T07:51:14.796Z,6.90
2022-11-12T07:53:42.332Z,6.97
2022-11-12T07:56:16.144Z,6.07
2022-11-12T07:58:43.984Z,6.87
2022-11-12T08:01:40.048Z,6.93
2022-11-12T08:04:12.031Z,6.80
2022-11-12T08:06:38.865Z,7.30
2022-11-12T08:09:07.551Z,13.30
2022-11-12T08:11:34.335Z,11.17
2022-11-12T08:14:02.057Z,7.60
2022-11-12T08:16:29.993Z,8.10
2022-11-12T08:18:56.724Z,8.87
2022-11-12T08:21:23.735Z,11.17
2022-11-12T08:23:50.531Z,13.23
2022-11-12T08:26:19.414Z,19.77
2022-11-12T08:28:46.813Z,20.97
2022-11-12T08:31:16.987Z,12.70
2022-11-12T08:33:44.419Z,9.27
2022-11-12T08:36:15.005Z,10.63
2022-11-12T08:38:42.350Z,12.03
2022-11-12T08:41:11.485Z,12.37
2022-11-12T08:43:38.801Z,16.50
2022-11-12T08:46:05.936Z,13.27
2022-11-12T08:48:34.528Z,12.33
2022-11-12T08:51:03.302Z,22.07
2022-11-12T08:53:30.111Z,18.30
2022-11-12T08:55:58.128Z,36.10
2022-11-12T08:58:26.139Z,27.67
2022-11-12T09:00:54.010Z,22.97
2022-11-12T09:03:24.060Z,16.63
2022-11-12T09:05:51.968Z,22.30
2022-11-12T09:08:21.937Z,16.83
2022-11-12T09:10:49.867Z,17.47
2022-11-12T09:13:20.121Z,13.93
2022-11-12T09:15:46.985Z,12.70
2022-11-12T09:18:18.721Z,16.03
2022-11-12T09:20:45.959Z,14.13
2022-11-12T09:23:15.709Z,16.57
2022-11-12T09:25:42.657Z,12.23
2022-11-12T09:28:15.402Z,10.90
2022-11-12T09:30:46.392Z,12.10
2022-11-12T09:33:14.863Z,10.20
2022-11-12T09:35:41.653Z,10.60
2022-11-12T09:38:08.597Z,15.23
2022-11-12T09:40:53.550Z,19.57
2022-11-12T09:43:24.541Z,14.80
2022-11-12T09:46:21.522Z,18.00
2022-11-12T09:48:49.258Z,18.07
2022-11-12T09:51:31.993Z,13.70
2022-11-12T09:54:04.617Z,12.27
2022-11-12T09:56:31.794Z,14.13
2022-11-12T09:58:59.000Z,13.73
2022-11-12T10:02:00.556Z,13.53
2022-11-12T10:04:52.926Z,15.50
2022-11-12T10:07:32.733Z,18.60
2022-11-12T10:10:01.997Z,14.47
2022-11-12T10:12:34.280Z,15.63
2022-11-12T10:15:50.183Z,18.80
2022-11-12T10:18:42.869Z,14.10
2022-11-12T10:21:23.427Z,14.67
2022-11-12T10:23:53.739Z,13.77
2022-11-12T10:26:23.247Z,13.30
2022-11-12T10:29:06.474Z,17.03
2022-11-12T10:31:33.166Z,16.10
2022-11-12T10:34:15.286Z,16.50
2022-11-12T10:37:02.527Z,16.70
2022-11-12T10:39:32.463Z,17.63
2022-11-12T10:42:05.233Z,18.03
2022-11-12T10:44:32.063Z,20.33
2022-11-12T10:47:20.804Z,15.43
2022-11-12T10:50:05.759Z,13.43
2022-11-12T10:52:32.611Z,14.17
2022-11-12T10:55:23.897Z,14.47
2022-11-12T10:58:09.424Z,16.17
2022-11-12T11:00:55.528Z,14.93
2022-11-12T11:03:47.308Z,13.27
2022-11-12T11:06:17.102Z,14.73
2022-11-12T11:08:47.258Z,19.80
2022-11-12T11:11:17.098Z,20.30
2022-11-12T11:13:45.558Z,15.30
2022-11-12T11:16:19.705Z,16.53
2022-11-12T11:18:50.700Z,15.07
2022-11-12T11:21:44.921Z,15.07
2022-11-12T11:24:21.074Z,13.83
2022-11-12T11:27:03.721Z,14.30
2022-11-12T11:29:44.365Z,14.07
2022-11-12T11:32:26.181Z,13.17
2022-11-12T11:34:58.843Z,12.83
2022-11-12T11:37:29.776Z,12.83
2022-11-12T11:40:18.750Z,13.60
2022-11-12T11:43:07.190Z,13.77
2022-11-12T11:46:12.460Z,14.63
2022-11-12T11:49:16.132Z,14.33
2022-11-12T11:51:55.787Z,15.60
2022-11-12T11:54:44.543Z,15.67
2022-11-12T11:57:15.812Z,15.23
2022-11-12T11:59:52.521Z,14.30
2022-11-12T12:02:46.162Z,13.97
2022-11-12T12:05:31.040Z,13.67
2022-11-12T12:08:16.392Z,13.53
2022-11-12T12:11:08.110Z,12.63
2022-11-12T12:14:16.502Z,13.80
2022-11-12T12:16:53.485Z,13.30
2022-11-12T12:19:47.458Z,12.77
2022-11-12T12:22:25.667Z,14.00
2022-11-12T12:24:58.731Z,13.20
2022-11-12T12:27:30.859Z,13.77
2022-11-12T12:30:06.295Z,15.63
2022-11-12T12:32:41.420Z,15.10
2022-11-12T12:35:34.406Z,13.83
2022-11-12T12:38:18.468Z,13.17
2022-11-12T12:41:06.130Z,14.73
2022-11-12T12:43:35.239Z,14.47
2022-11-12T12:46:03.013Z,14.90
2022-11-12T12:48:36.615Z,15.50
2022-11-12T12:51:03.489Z,16.27
2022-11-12T12:53:30.252Z,17.93
2022-11-12T12:56:06.834Z,17.70
2022-11-12T12:58:41.383Z,17.43
2022-11-12T13:01:20.230Z,16.97
2022-11-12T13:03:55.646Z,18.47
2022-11-12T13:06:23.862Z,16.77
2022-11-12T13:08:53.521Z,16.93
2022-11-12T13:11:59.255Z,16.97
2022-11-12T13:14:35.118Z,16.97
2022-11-12T13:17:04.365Z,17.73
2022-11-12T13:19:35.536Z,16.77
2022-11-12T13:22:17.276Z,18.97
2022-11-12T13:25:24.152Z,19.47
2022-11-12T13:27:50.853Z,15.10
2022-11-12T13:30:26.482Z,16.07
2022-11-12T13:32:53.169Z,14.70
2022-11-12T13:35:22.712Z,14.70
2022-11-12T13:38:08.302Z,13.93
2022-11-12T13:41:11.506Z,18.77
2022-11-12T13:43:41.262Z,16.23
2022-11-12T13:46:11.114Z,17.37
2022-11-12T13:48:44.859Z,16.37
2022-11-12T13:51:34.645Z,16.77
2022-11-12T13:54:02.257Z,15.63
2022-11-12T13:56:30.364Z,13.87
2022-11-12T13:59:18.032Z,13.17
2022-11-12T14:01:45.788Z,12.57
2022-11-12T14:04:16.071Z,13.97
2022-11-12T14:06:49.923Z,15.00
2022-11-12T14:09:45.925Z,16.07
2022-11-12T14:12:30.497Z,12.40
2022-11-12T14:15:00.005Z,11.70
2022-11-12T14:17:48.088Z,11.23
2022-11-12T14:20:36.315Z,11.73
2022-11-12T14:23:23.123Z,12.47
2022-11-12T14:25:54.596Z,11.80
2022-11-12T14:28:35.756Z,10.60
2022-11-12T14:31:04.104Z,9.40
2022-11-12T14:33:32.624Z,9.57
2022-11-12T14:36:05.598Z,10.03
2022-11-12T14:38:37.131Z,10.13
2022-11-12T14:41:25.801Z,10.73
2022-11-12T14:44:11.525Z,11.80
2022-11-12T14:46:51.358Z,11.43
2022-11-12T14:49:29.852Z,11.27
2022-11-12T14:52:20.219Z,11.63
2022-11-12T14:54:56.957Z,11.60
2022-11-12T14:57:33.014Z,11.77
2022-11-12T15:00:00.037Z,12.17
2022-11-12T15:02:50.314Z,13.77
2022-11-12T15:05:22.150Z,11.90
2022-11-12T15:07:59.183Z,11.97
2022-11-12T15:10:38.930Z,12.57
2022-11-12T15:13:18.843Z,12.30
2022-11-12T15:16:03.028Z,11.73
2022-11-12T15:18:31.981Z,13.43
2022-11-12T15:21:20.074Z,25.10
2022-11-12T15:24:10.144Z,22.27
2022-11-12T15:26:38.287Z,18.00
2022-11-12T15:29:10.939Z,16.23
2022-11-12T15:31:56.112Z,16.10
2022-11-12T15:34:40.847Z,15.33
2022-11-12T15:37:25.590Z,15.87
2022-11-12T15:39:59.363Z,15.70
2022-11-12T15:42:38.703Z,14.53
2022-11-12T15:45:31.897Z,15.80
2022-11-12T15:47:58.678Z,16.77
2022-11-12T15:50:25.466Z,15.60
2022-11-12T15:52:52.160Z,14.53
2022-11-12T15:55:19.389Z,14.97
2022-11-12T15:57:52.061Z,17.83
2022-11-12T16:00:24.504Z,17.13
2022-11-12T16:03:21.308Z,17.63
2022-11-12T16:05:48.761Z,15.87
2022-11-12T16:08:15.659Z,15.73
2022-11-12T16:10:45.180Z,15.53
2022-11-12T16:13:28.755Z,16.00
2022-11-12T16:15:55.876Z,17.47
2022-11-12T16:18:22.721Z,15.23
2022-11-12T16:20:50.125Z,15.13
2022-11-12T16:23:16.810Z,14.50
2022-11-12T16:25:44.621Z,14.50
2022-11-12T16:28:16.587Z,14.83
2022-11-12T16:30:44.884Z,16.60
2022-11-12T16:33:12.868Z,16.40
2022-11-12T16:35:40.442Z,21.07
2022-11-12T16:38:15.131Z,20.93
2022-11-12T16:40:42.966Z,21.73
2022-11-12T16:43:09.889Z,22.07
2022-11-12T16:45:41.344Z,20.87
2022-11-12T16:48:26.061Z,23.37
2022-11-12T16:50:52.807Z,20.77
2022-11-12T16:53:19.740Z,22.27
2022-11-12T16:55:46.495Z,23.37
2022-11-12T16:58:16.094Z,25.70
2022-11-12T17:00:45.891Z,30.50
2022-11-12T17:03:13.776Z,34.63
2022-11-12T17:05:40.771Z,39.87
2022-11-12T17:08:08.454Z,50.00
2022-11-12T17:10:35.217Z,51.83
2022-11-12T17:13:01.993Z,47.90
2022-11-12T17:15:28.745Z,46.00
2022-11-12T17:17:56.375Z,40.17
2022-11-12T17:20:23.135Z,39.13
2022-11-12T17:22:49.846Z,36.73
2022-11-12T17:25:16.767Z,39.03
2022-11-12T17:27:43.448Z,46.47
2022-11-12T17:30:11.921Z,52.83
2022-11-12T17:32:38.754Z,51.23
2022-11-12T17:35:06.042Z,53.77
2022-11-12T17:37:33.039Z,55.80
2022-11-12T17:39:59.727Z,53.23
2022-11-12T17:42:26.403Z,54.60
2022-11-12T17:44:53.147Z,50.90
2022-11-12T17:47:20.233Z,51.63
2022-11-12T17:49:46.929Z,53.47
2022-11-12T17:52:13.698Z,51.10
2022-11-12T17:54:40.938Z,50.00
2022-11-12T17:57:07.597Z,49.13
2022-11-12T17:59:34.317Z,48.77
2022-11-12T18:02:01.039Z,47.83
2022-11-12T18:04:31.011Z,48.53
2022-11-12T18:06:58.009Z,47.00
2022-11-12T18:09:24.798Z,46.90
2022-11-12T18:11:54.787Z,46.57
2022-11-12T18:14:23.132Z,46.40
2022-11-12T18:16:49.873Z,37.00
2022-11-12T18:19:16.572Z,37.87
2022-11-12T18:21:43.280Z,34.87
2022-11-12T18:24:15.984Z,35.20
2022-11-12T18:26:44.319Z,35.53
2022-11-12T18:29:12.592Z,39.60
2022-11-12T18:31:40.512Z,38.37
2022-11-12T18:34:09.515Z,41.93
2022-11-12T18:36:36.808Z,41.40
2022-11-12T18:39:04.738Z,45.67
2022-11-12T18:41:32.995Z,49.87
2022-11-12T18:44:01.486Z,76.13
2022-11-12T18:46:28.312Z,76.57
2022-11-12T18:48:55.020Z,69.33
2022-11-12T18:51:21.763Z,64.33
2022-11-12T18:53:48.531Z,61.57
2022-11-12T18:56:20.487Z,61.23
2022-11-12T18:58:48.753Z,77.07
2022-11-12T19:01:20.620Z,95.67
2022-11-12T19:03:48.060Z,95.13
2022-11-12T19:06:15.302Z,89.70
2022-11-12T19:08:42.150Z,85.03
2022-11-12T19:11:13.588Z,75.20
2022-11-12T19:13:41.619Z,68.53
2022-11-12T19:16:11.918Z,60.07
2022-11-12T19:18:40.657Z,61.70
2022-11-12T19:21:14.281Z,59.80
2022-11-12T19:23:42.937Z,57.33
2022-11-12T19:26:12.916Z,53.77
2022-11-12T19:28:40.295Z,57.10
2022-11-12T19:31:10.685Z,63.13
2022-11-12T19:33:37.419Z,66.10
2022-11-12T19:36:12.403Z,66.83
2022-11-12T19:38:39.149Z,61.77
2022-11-12T19:41:07.697Z,60.83
2022-11-12T19:43:34.669Z,56.93
2022-11-12T19:46:02.246Z,58.20
2022-11-12T19:48:29.520Z,58.57
2022-11-12T19:51:03.779Z,57.20
2022-11-12T19:53:35.539Z,60.47
2022-11-12T19:56:06.881Z,58.50
2022-11-12T19:58:34.394Z,55.83
2022-11-12T20:01:09.419Z,53.27
2022-11-12T20:03:37.279Z,54.03
2022-11-12T20:06:06.929Z,55.40
2022-11-12T20:08:33.773Z,53.77
2022-11-12T20:11:01.440Z,50.13
2022-11-12T20:13:28.804Z,52.47
2022-11-12T20:15:56.295Z,53.03
2022-11-12T20:18:23.973Z,54.37
2022-11-12T20:20:53.719Z,59.07
2022-11-12T20:23:23.499Z,57.23
2022-11-12T20:25:51.574Z,62.07
2022-11-12T20:28:18.855Z,69.50
2022-11-12T20:30:46.150Z,73.43
2022-11-12T20:33:13.852Z,85.80
2022-11-12T20:35:40.861Z,90.53
2022-11-12T20:38:07.827Z,91.47
2022-11-12T20:40:34.658Z,86.93
2022-11-12T20:43:01.656Z,99.90
2022-11-12T20:45:28.442Z,104.03
2022-11-12T20:47:56.563Z,107.73
2022-11-12T20:50:23.743Z,114.13
2022-11-12T20:52:50.715Z,111.57
2022-11-12T20:55:17.489Z,107.10
2022-11-12T20:57:44.317Z,107.07
2022-11-12T21:00:13.933Z,104.60
2022-11-12T21:02:42.176Z,103.37
2022-11-12T21:05:09.359Z,95.30
2022-11-12T21:07:36.169Z,88.17
2022-11-12T21:10:03.608Z,78.40
2022-11-12T21:12:30.977Z,68.60
2022-11-12T21:14:57.872Z,64.37
2022-11-12T21:17:24.732Z,58.93
2022-11-12T21:19:51.623Z,48.93
2022-11-12T21:22:18.495Z,53.13
2022-11-12T21:24:45.476Z,54.33
2022-11-12T21:27:12.247Z,64.27
2022-11-12T21:29:39.086Z,69.83
2022-11-12T21:32:06.251Z,70.63
2022-11-12T21:34:33.055Z,76.13
2022-11-12T21:37:00.902Z,78.90
2022-11-12T21:39:27.587Z,81.57
2022-11-12T21:41:55.128Z,82.27
2022-11-12T21:44:21.951Z,79.93
2022-11-12T21:46:49.040Z,80.20
2022-11-12T21:49:15.902Z,78.93
2022-11-12T21:51:42.777Z,79.70
2022-11-12T21:54:09.969Z,79.27
2022-11-12T21:56:38.002Z,81.50
2022-11-12T21:59:04.780Z,82.73
2022-11-12T22:01:34.208Z,82.00
2022-11-12T22:04:04.174Z,80.37
2022-11-12T22:06:31.272Z,81.13
2022-11-12T22:08:58.583Z,77.93
2022-11-12T22:11:26.454Z,84.90
2022-11-12T22:13:53.177Z,87.77
2022-11-12T22:16:22.316Z,91.10
2022-11-12T22:18:51.454Z,107.37
2022-11-12T22:21:27.462Z,109.17
2022-11-12T22:23:56.071Z,104.77
2022-11-12T22:26:25.329Z,97.93
2022-11-12T22:28:53.500Z,96.63
2022-11-12T22:31:24.566Z,93.73
2022-11-12T22:33:51.422Z,95.17
2022-11-12T22:36:21.001Z,95.87
2022-11-12T22:38:50.842Z,105.00
2022-11-12T22:41:20.122Z,107.27
2022-11-12T22:43:48.187Z,105.83
2022-11-12T22:46:17.539Z,103.50
2022-11-12T22:48:44.826Z,113.43
2022-11-12T22:51:22.026Z,111.73
2022-11-12T22:53:54.182Z,108.87
2022-11-12T22:56:21.399Z,118.83
2022-11-12T22:58:48.363Z,129.23
2022-11-12T23:01:26.914Z,136.80
2022-11-12T23:03:59.156Z,142.83
2022-11-12T23:06:27.299Z,140.50
2022-11-12T23:08:54.787Z,136.70
2022-11-12T23:11:22.102Z,134.03
2022-11-12T23:13:50.821Z,128.23
2022-11-12T23:16:20.860Z,124.80
2022-11-12T23:18:49.151Z,125.83
2022-11-12T23:21:19.944Z,123.67
2022-11-12T23:23:47.200Z,122.77
2022-11-12T23:26:22.457Z,117.87
2022-11-12T23:28:49.926Z,113.20
2022-11-12T23:31:19.620Z,113.37
2022-11-12T23:34:00.296Z,113.37
2022-11-12T23:36:28.333Z,111.73
2022-11-12T23:38:56.303Z,99.47
2022-11-12T23:41:27.446Z,99.87
2022-11-12T23:43:55.815Z,90.17
2022-11-12T23:46:22.748Z,88.80
2022-11-12T23:48:49.701Z,90.00
2022-11-12T23:51:19.768Z,92.87
2022-11-12T23:53:46.638Z,102.43
2022-11-12T23:56:16.651Z,97.47
2022-11-12T23:58:44.739Z,97.03
