createdAt,value
2018-07-10T00:02:29.307Z,99.80
2018-07-10T00:07:23.967Z,99.90
2018-07-10T00:10:12.060Z,99.90
2018-07-10T00:12:41.613Z,99.90
2018-07-10T00:15:11.150Z,99.90
2018-07-10T00:17:40.714Z,99.90
2018-07-10T00:20:10.311Z,99.90
2018-07-10T00:22:39.672Z,99.90
2018-07-10T00:25:09.012Z,99.90
2018-07-10T00:27:38.371Z,99.90
2018-07-10T00:30:07.845Z,99.90
2018-07-10T00:32:37.796Z,99.90
2018-07-10T00:35:07.437Z,99.90
2018-07-10T00:37:37.018Z,99.90
2018-07-10T00:40:06.955Z,99.90
2018-07-10T00:42:36.494Z,99.90
2018-07-10T00:45:06.053Z,99.90
2018-07-10T00:47:35.549Z,99.90
2018-07-10T00:50:05.209Z,99.90
2018-07-10T00:52:34.939Z,99.90
2018-07-10T00:55:04.588Z,99.90
2018-07-10T00:57:34.316Z,99.90
2018-07-10T01:00:04.013Z,99.90
2018-07-10T01:02:33.368Z,99.90
2018-07-10T01:05:02.704Z,99.90
2018-07-10T01:07:32.240Z,99.90
2018-07-10T01:10:01.626Z,99.90
2018-07-10T01:12:31.035Z,99.90
2018-07-10T01:15:00.401Z,99.90
2018-07-10T01:17:29.858Z,99.90
2018-07-10T01:19:59.282Z,99.90
2018-07-10T01:22:28.719Z,99.90
2018-07-10T01:24:58.334Z,99.90
2018-07-10T01:27:27.949Z,99.90
2018-07-10T01:29:57.656Z,99.90
2018-07-10T01:32:27.200Z,99.90
2018-07-10T01:34:56.638Z,99.90
2018-07-10T01:37:26.092Z,99.90
2018-07-10T01:39:55.568Z,99.90
2018-07-10T01:42:24.981Z,99.90
2018-07-10T01:44:54.418Z,99.90
2018-07-10T01:47:24.032Z,99.90
2018-07-10T01:49:53.461Z,99.90
2018-07-10T01:52:22.900Z,99.90
2018-07-10T01:54:52.281Z,99.90
2018-07-10T01:57:22.147Z,99.90
2018-07-10T01:59:52.004Z,99.90
2018-07-10T02:02:22.756Z,99.90
2018-07-10T02:04:52.289Z,99.90
2018-07-10T02:07:21.752Z,99.90
2018-07-10T02:09:51.119Z,99.90
2018-07-10T02:12:20.436Z,99.90
2018-07-10T02:14:49.730Z,99.90
2018-07-10T02:17:19.129Z,99.90
2018-07-10T02:19:48.597Z,99.90
2018-07-10T02:22:18.233Z,99.90
2018-07-10T02:24:49.172Z,99.90
2018-07-10T02:27:18.801Z,99.90
2018-07-10T02:29:48.315Z,99.90
2018-07-10T02:32:17.902Z,99.90
2018-07-10T02:34:47.236Z,99.90
2018-07-10T02:37:16.715Z,99.90
2018-07-10T02:39:46.288Z,99.90
2018-07-10T02:42:16.111Z,99.90
2018-07-10T02:44:45.468Z,99.90
2018-07-10T02:47:15.484Z,99.90
2018-07-10T02:49:44.848Z,99.90
2018-07-10T02:52:14.264Z,99.90
2018-07-10T02:54:44.016Z,99.90
2018-07-10T02:57:14.227Z,99.90
2018-07-10T02:59:44.137Z,99.90
2018-07-10T03:02:20.407Z,99.90
2018-07-10T03:04:50.814Z,99.90
2018-07-10T03:07:20.265Z,99.90
2018-07-10T03:09:49.710Z,99.90
2018-07-10T03:12:20.323Z,99.90
2018-07-10T03:14:49.934Z,99.90
2018-07-10T03:17:22.136Z,99.90
2018-07-10T03:19:52.908Z,99.90
2018-07-10T03:22:22.536Z,99.90
2018-07-10T03:24:52.148Z,99.90
2018-07-10T03:27:21.735Z,99.90
2018-07-10T03:29:51.438Z,99.90
2018-07-10T03:32:21.339Z,99.90
2018-07-10T03:34:50.965Z,99.90
2018-07-10T03:37:27.169Z,99.90
2018-07-10T03:39:56.764Z,99.90
2018-07-10T03:42:26.783Z,99.90
2018-07-10T03:44:56.383Z,99.90
2018-07-10T03:47:27.062Z,99.90
2018-07-10T03:49:56.460Z,99.90
2018-07-10T03:52:29.287Z,99.90
2018-07-10T03:54:59.904Z,99.90
2018-07-10T03:57:29.296Z,99.90
2018-07-10T04:00:03.916Z,99.90
2018-07-10T04:02:33.367Z,99.90
2018-07-10T04:05:03.574Z,99.90
2018-07-10T04:07:33.312Z,99.90
2018-07-10T04:10:02.744Z,99.90
2018-07-10T04:12:34.937Z,99.90
2018-07-10T04:15:04.967Z,99.90
2018-07-10T04:17:40.989Z,99.90
2018-07-10T04:20:12.478Z,99.90
2018-07-10T04:22:43.849Z,99.90
2018-07-10T04:25:13.458Z,99.90
2018-07-10T04:27:46.447Z,99.90
2018-07-10T04:30:23.091Z,99.90
2018-07-10T04:32:52.595Z,99.90
2018-07-10T04:35:25.804Z,99.90
2018-07-10T04:37:55.155Z,99.90
2018-07-10T04:40:25.361Z,99.90
2018-07-10T04:42:58.511Z,99.90
2018-07-10T04:45:36.885Z,99.90
2018-07-10T04:48:07.337Z,99.90
2018-07-10T04:50:42.933Z,99.90
2018-07-10T04:53:21.781Z,99.90
2018-07-10T04:55:51.403Z,99.90
2018-07-10T04:58:22.004Z,99.90
2018-07-10T05:00:58.818Z,99.90
2018-07-10T05:03:29.476Z,99.90
2018-07-10T05:06:07.240Z,99.90
2018-07-10T05:08:37.051Z,99.90
2018-07-10T05:11:06.448Z,99.20
2018-07-10T05:13:36.683Z,98.70
2018-07-10T05:16:06.623Z,98.70
2018-07-10T05:18:36.439Z,98.80
2018-07-10T05:21:08.751Z,98.70
2018-07-10T05:23:38.476Z,98.70
2018-07-10T05:26:09.117Z,98.70
2018-07-10T05:28:38.546Z,98.50
2018-07-10T05:31:07.904Z,98.40
2018-07-10T05:33:37.444Z,98.40
2018-07-10T05:36:06.881Z,97.70
2018-07-10T05:38:38.829Z,97.30
2018-07-10T05:41:08.759Z,97.60
2018-07-10T05:43:45.539Z,97.50
2018-07-10T05:46:15.576Z,97.00
2018-07-10T05:48:51.442Z,96.60
2018-07-10T05:51:20.858Z,96.50
2018-07-10T05:53:50.312Z,96.60
2018-07-10T05:56:19.764Z,96.10
2018-07-10T05:58:49.174Z,96.30
2018-07-10T06:01:18.556Z,96.10
2018-07-10T06:03:47.950Z,96.30
2018-07-10T06:06:17.373Z,95.70
2018-07-10T06:08:47.075Z,94.90
2018-07-10T06:11:16.409Z,95.00
2018-07-10T06:13:45.769Z,95.00
2018-07-10T06:16:15.268Z,94.90
2018-07-10T06:18:44.635Z,94.10
2018-07-10T06:21:14.024Z,94.40
2018-07-10T06:23:44.691Z,94.80
2018-07-10T06:26:14.127Z,95.10
2018-07-10T06:28:53.249Z,95.10
2018-07-10T06:31:23.964Z,95.30
2018-07-10T06:34:02.878Z,95.20
2018-07-10T06:36:35.039Z,95.60
2018-07-10T06:39:10.312Z,95.60
2018-07-10T06:41:49.257Z,95.70
2018-07-10T06:44:19.749Z,95.40
2018-07-10T06:46:55.184Z,95.00
2018-07-10T06:49:33.264Z,95.00
2018-07-10T06:52:10.369Z,94.90
2018-07-10T06:54:50.832Z,94.50
2018-07-10T06:57:24.829Z,94.70
2018-07-10T06:59:54.544Z,94.70
2018-07-10T07:02:24.208Z,94.40
2018-07-10T07:04:53.834Z,94.80
2018-07-10T07:07:23.295Z,94.80
2018-07-10T07:09:52.639Z,94.60
2018-07-10T07:12:22.001Z,94.70
2018-07-10T07:14:51.407Z,94.50
2018-07-10T07:17:21.229Z,93.90
2018-07-10T07:19:50.632Z,93.80
2018-07-10T07:22:20.120Z,93.80
2018-07-10T07:24:49.448Z,93.40
2018-07-10T07:27:18.913Z,93.70
2018-07-10T07:29:48.504Z,93.40
2018-07-10T07:32:17.901Z,92.50
2018-07-10T07:34:47.248Z,92.40
2018-07-10T07:37:16.769Z,92.10
2018-07-10T07:39:46.697Z,91.30
2018-07-10T07:42:17.608Z,91.90
2018-07-10T07:44:48.755Z,90.80
2018-07-10T07:47:20.667Z,90.20
2018-07-10T07:49:50.456Z,90.80
2018-07-10T07:52:20.060Z,91.70
2018-07-10T07:54:49.869Z,91.20
2018-07-10T07:57:19.420Z,91.30
2018-07-10T07:59:48.981Z,92.10
2018-07-10T08:02:18.507Z,91.30
2018-07-10T08:04:47.931Z,91.20
2018-07-10T08:07:18.280Z,91.60
2018-07-10T08:09:47.649Z,90.10
2018-07-10T08:12:17.020Z,87.40
2018-07-10T08:14:46.487Z,85.00
2018-07-10T08:17:15.965Z,85.80
2018-07-10T08:19:46.346Z,84.60
2018-07-10T08:22:15.689Z,86.90
2018-07-10T08:24:45.081Z,84.20
2018-07-10T08:27:14.939Z,85.50
2018-07-10T08:29:44.216Z,87.50
2018-07-10T08:32:13.908Z,87.50
2018-07-10T08:34:43.258Z,86.80
2018-07-10T08:37:12.604Z,85.40
2018-07-10T08:39:41.955Z,86.60
2018-07-10T08:42:11.377Z,86.30
2018-07-10T08:44:40.992Z,86.60
2018-07-10T08:47:10.596Z,86.70
2018-07-10T08:49:40.995Z,84.80
2018-07-10T08:52:11.975Z,85.60
2018-07-10T08:54:41.395Z,85.50
2018-07-10T08:57:10.899Z,85.20
2018-07-10T08:59:40.314Z,82.30
2018-07-10T09:02:09.644Z,82.90
2018-07-10T09:04:38.936Z,84.60
2018-07-10T09:07:08.417Z,83.10
2018-07-10T09:09:37.746Z,82.90
2018-07-10T09:12:07.107Z,81.90
2018-07-10T09:14:36.463Z,81.50
2018-07-10T09:17:06.028Z,82.90
2018-07-10T09:19:35.412Z,82.20
2018-07-10T09:22:11.111Z,82.20
2018-07-10T09:24:46.820Z,80.30
2018-07-10T09:27:18.288Z,80.60
2018-07-10T09:29:48.060Z,81.80
2018-07-10T09:32:23.771Z,81.10
2018-07-10T09:34:53.871Z,81.10
2018-07-10T09:37:28.449Z,80.60
2018-07-10T09:40:03.509Z,79.30
2018-07-10T09:42:34.281Z,77.40
2018-07-10T09:45:04.440Z,75.00
2018-07-10T09:47:33.812Z,76.70
2018-07-10T09:50:03.234Z,75.90
2018-07-10T09:52:33.117Z,75.50
2018-07-10T09:55:02.883Z,74.70
2018-07-10T09:57:32.965Z,73.00
2018-07-10T10:00:03.324Z,76.00
2018-07-10T10:02:34.239Z,74.50
2018-07-10T10:05:05.063Z,76.70
2018-07-10T10:07:34.924Z,74.20
2018-07-10T10:10:05.174Z,71.70
2018-07-10T10:12:34.895Z,74.10
2018-07-10T10:15:04.564Z,73.80
2018-07-10T10:17:34.177Z,72.70
2018-07-10T10:20:03.628Z,74.00
2018-07-10T10:22:33.344Z,74.80
2018-07-10T10:25:04.416Z,72.20
2018-07-10T10:27:33.841Z,71.30
2018-07-10T10:30:03.299Z,73.10
2018-07-10T10:32:32.746Z,72.60
2018-07-10T10:35:02.188Z,71.40
2018-07-10T10:37:31.592Z,73.20
2018-07-10T10:40:01.503Z,72.80
2018-07-10T10:42:31.094Z,72.30
2018-07-10T10:45:01.493Z,74.00
2018-07-10T10:47:31.940Z,73.50
2018-07-10T10:50:02.336Z,72.70
2018-07-10T10:52:31.918Z,72.00
2018-07-10T10:55:01.420Z,70.00
2018-07-10T10:57:34.133Z,69.40
2018-07-10T11:00:03.812Z,69.70
2018-07-10T11:02:33.199Z,69.00
2018-07-10T11:05:03.240Z,71.00
2018-07-10T11:07:33.200Z,70.40
2018-07-10T11:10:02.828Z,71.20
2018-07-10T11:12:32.928Z,71.20
2018-07-10T11:15:04.433Z,72.20
2018-07-10T11:17:46.997Z,71.50
2018-07-10T11:20:29.576Z,73.40
2018-07-10T11:23:06.486Z,73.80
2018-07-10T11:25:43.021Z,72.70
2018-07-10T11:28:13.958Z,70.90
2018-07-10T11:30:43.660Z,68.30
2018-07-10T11:33:13.255Z,70.40
2018-07-10T11:35:42.840Z,71.50
2018-07-10T11:38:13.595Z,73.40
2018-07-10T11:40:44.464Z,73.00
2018-07-10T11:43:14.261Z,74.70
2018-07-10T11:45:43.962Z,72.20
2018-07-10T11:48:13.554Z,71.80
2018-07-10T11:50:43.196Z,71.60
2018-07-10T11:53:12.967Z,74.60
2018-07-10T11:55:42.620Z,70.10
2018-07-10T11:58:12.592Z,70.90
2018-07-10T12:00:42.250Z,69.70
2018-07-10T12:03:11.943Z,69.30
2018-07-10T12:05:42.270Z,70.60
2018-07-10T12:08:11.852Z,72.10
2018-07-10T12:10:41.292Z,71.50
2018-07-10T12:13:10.644Z,69.50
2018-07-10T12:15:40.094Z,71.90
2018-07-10T12:18:09.525Z,71.40
2018-07-10T12:20:41.491Z,73.00
2018-07-10T12:23:11.948Z,73.60
2018-07-10T12:25:44.908Z,72.50
2018-07-10T12:28:15.348Z,72.20
2018-07-10T12:30:44.816Z,74.90
2018-07-10T12:33:14.276Z,73.40
2018-07-10T12:35:43.695Z,72.60
2018-07-10T12:38:13.056Z,69.70
2018-07-10T12:40:42.464Z,68.20
2018-07-10T12:43:11.888Z,71.20
2018-07-10T12:45:41.329Z,71.50
2018-07-10T12:48:10.794Z,69.70
2018-07-10T12:50:40.246Z,71.00
2018-07-10T12:53:09.593Z,72.50
2018-07-10T12:55:39.048Z,73.10
2018-07-10T12:58:08.449Z,72.90
2018-07-10T13:00:38.981Z,73.10
2018-07-10T13:03:09.645Z,72.80
2018-07-10T13:05:47.483Z,74.60
2018-07-10T13:08:17.592Z,70.00
2018-07-10T13:10:47.079Z,71.20
2018-07-10T13:13:16.831Z,70.30
2018-07-10T13:15:46.267Z,71.60
2018-07-10T13:18:17.221Z,72.30
2018-07-10T13:20:46.823Z,72.10
2018-07-10T13:23:16.437Z,73.00
2018-07-10T13:25:45.937Z,73.50
2018-07-10T13:28:15.618Z,70.90
2018-07-10T13:30:45.530Z,72.90
2018-07-10T13:33:15.318Z,73.80
2018-07-10T13:35:44.934Z,76.10
2018-07-10T13:38:15.009Z,74.60
2018-07-10T13:40:44.452Z,73.40
2018-07-10T13:43:13.957Z,75.30
2018-07-10T13:45:43.544Z,72.90
2018-07-10T13:48:13.099Z,72.70
2018-07-10T13:50:42.455Z,74.10
2018-07-10T13:53:11.810Z,74.30
2018-07-10T13:55:41.189Z,71.10
2018-07-10T13:58:16.199Z,70.20
2018-07-10T14:00:47.521Z,67.30
2018-07-10T14:03:16.887Z,68.80
2018-07-10T14:05:46.312Z,66.20
2018-07-10T14:08:15.669Z,67.10
2018-07-10T14:10:45.043Z,64.40
2018-07-10T14:13:14.660Z,67.80
2018-07-10T14:15:44.060Z,68.20
2018-07-10T14:18:16.336Z,65.80
2018-07-10T14:20:48.708Z,64.10
2018-07-10T14:23:18.114Z,63.30
2018-07-10T14:25:48.161Z,62.40
2018-07-10T14:28:17.556Z,60.30
2018-07-10T14:30:46.895Z,60.30
2018-07-10T14:33:16.280Z,62.30
2018-07-10T14:35:45.634Z,65.80
2018-07-10T14:38:31.168Z,65.60
2018-07-10T14:41:04.584Z,65.40
2018-07-10T14:43:37.235Z,65.10
2018-07-10T14:46:11.649Z,65.30
2018-07-10T14:49:00.253Z,63.50
2018-07-10T14:51:36.828Z,60.60
2018-07-10T14:54:06.423Z,60.90
2018-07-10T14:56:36.216Z,63.00
2018-07-10T14:59:06.369Z,63.20
2018-07-10T15:01:36.051Z,64.30
2018-07-10T15:04:05.605Z,65.80
2018-07-10T15:06:35.171Z,67.10
2018-07-10T15:09:06.424Z,68.50
2018-07-10T15:11:36.086Z,69.80
2018-07-10T15:14:07.234Z,69.30
2018-07-10T15:16:42.108Z,69.80
2018-07-10T15:19:11.716Z,71.40
2018-07-10T15:21:41.264Z,71.60
2018-07-10T15:24:10.861Z,73.60
2018-07-10T15:26:40.510Z,73.10
2018-07-10T15:29:10.216Z,73.90
2018-07-10T15:31:39.826Z,74.70
2018-07-10T15:34:09.384Z,75.20
2018-07-10T15:36:38.951Z,76.10
2018-07-10T15:39:08.694Z,75.90
2018-07-10T15:41:38.295Z,75.30
2018-07-10T15:44:07.890Z,74.00
2018-07-10T15:46:37.484Z,72.90
2018-07-10T15:49:07.089Z,72.20
2018-07-10T15:51:36.635Z,72.30
2018-07-10T15:54:06.678Z,75.10
2018-07-10T15:56:36.321Z,72.20
2018-07-10T15:59:06.248Z,72.30
2018-07-10T16:01:35.669Z,74.10
2018-07-10T16:04:05.189Z,72.40
2018-07-10T16:06:35.775Z,73.50
2018-07-10T16:09:11.899Z,73.40
2018-07-10T16:11:41.365Z,73.70
2018-07-10T16:14:10.805Z,72.80
2018-07-10T16:16:40.753Z,74.90
2018-07-10T16:19:14.784Z,76.30
2018-07-10T16:21:48.185Z,76.10
2018-07-10T16:24:17.875Z,77.50
2018-07-10T16:26:47.432Z,78.10
2018-07-10T16:29:19.464Z,78.10
2018-07-10T16:31:50.629Z,77.10
2018-07-10T16:34:20.029Z,77.70
2018-07-10T16:36:49.376Z,80.00
2018-07-10T16:39:18.989Z,77.30
2018-07-10T16:41:53.592Z,76.70
2018-07-10T16:44:23.080Z,76.70
2018-07-10T16:47:01.533Z,77.10
2018-07-10T16:49:43.420Z,76.30
2018-07-10T16:52:26.729Z,77.60
2018-07-10T16:54:56.220Z,76.70
2018-07-10T16:57:25.882Z,76.20
2018-07-10T16:59:56.020Z,74.20
2018-07-10T17:02:25.448Z,73.70
2018-07-10T17:04:55.017Z,73.00
2018-07-10T17:07:24.653Z,72.20
2018-07-10T17:09:54.341Z,72.50
2018-07-10T17:12:23.939Z,71.70
2018-07-10T17:14:57.981Z,70.30
2018-07-10T17:17:27.898Z,69.70
2018-07-10T17:19:57.657Z,69.70
2018-07-10T17:22:27.223Z,70.90
2018-07-10T17:24:56.825Z,72.70
2018-07-10T17:27:35.389Z,74.70
2018-07-10T17:30:05.851Z,74.30
2018-07-10T17:32:36.560Z,75.80
2018-07-10T17:35:06.241Z,77.70
2018-07-10T17:37:46.616Z,77.20
2018-07-10T17:40:16.427Z,77.60
2018-07-10T17:42:47.055Z,77.70
2018-07-10T17:45:19.176Z,78.80
2018-07-10T17:47:48.867Z,80.00
2018-07-10T17:50:18.308Z,81.80
2018-07-10T17:52:47.799Z,81.30
2018-07-10T17:55:17.548Z,81.30
2018-07-10T17:57:47.209Z,82.10
2018-07-10T18:00:16.854Z,81.90
2018-07-10T18:02:46.579Z,80.70
2018-07-10T18:05:16.209Z,81.30
2018-07-10T18:07:45.859Z,81.90
2018-07-10T18:10:15.514Z,81.80
2018-07-10T18:12:45.226Z,82.00
2018-07-10T18:15:14.782Z,83.00
2018-07-10T18:17:44.449Z,83.30
2018-07-10T18:20:14.154Z,82.40
2018-07-10T18:22:43.712Z,83.30
2018-07-10T18:25:13.356Z,84.20
2018-07-10T18:27:43.073Z,84.60
2018-07-10T18:30:12.799Z,85.10
2018-07-10T18:32:42.440Z,84.10
2018-07-10T18:35:12.010Z,84.50
2018-07-10T18:37:42.557Z,85.00
2018-07-10T18:40:12.112Z,85.10
2018-07-10T18:42:41.672Z,85.60
2018-07-10T18:45:11.634Z,86.90
2018-07-10T18:47:41.212Z,86.90
2018-07-10T18:50:10.920Z,87.10
2018-07-10T18:52:40.485Z,87.70
2018-07-10T18:55:10.115Z,88.00
2018-07-10T18:57:50.891Z,89.10
2018-07-10T19:00:32.070Z,89.70
2018-07-10T19:03:12.544Z,90.20
2018-07-10T19:05:47.208Z,90.80
2018-07-10T19:08:16.814Z,90.50
2018-07-10T19:10:47.079Z,90.50
2018-07-10T19:13:17.337Z,90.50
2018-07-10T19:15:48.053Z,90.60
2018-07-10T19:18:17.859Z,90.80
2018-07-10T19:20:50.818Z,90.80
2018-07-10T19:23:27.740Z,91.20
2018-07-10T19:25:57.306Z,90.90
2018-07-10T19:28:26.876Z,90.90
2018-07-10T19:31:05.518Z,91.00
2018-07-10T19:33:36.948Z,90.90
2018-07-10T19:36:06.516Z,90.90
2018-07-10T19:38:36.245Z,90.80
2018-07-10T19:41:05.806Z,90.80
2018-07-10T19:43:35.765Z,91.20
2018-07-10T19:46:05.372Z,91.20
2018-07-10T19:48:35.613Z,91.50
2018-07-10T19:51:09.042Z,91.60
2018-07-10T19:53:38.770Z,91.80
2018-07-10T19:56:08.380Z,92.00
2018-07-10T19:58:40.351Z,92.00
2018-07-10T20:01:36.659Z,92.30
2018-07-10T20:04:10.490Z,92.00
2018-07-10T20:06:50.304Z,92.10
2018-07-10T20:09:20.107Z,92.20
2018-07-10T20:12:04.108Z,92.40
2018-07-10T20:14:40.711Z,92.50
2018-07-10T20:17:12.374Z,92.60
2018-07-10T20:19:46.084Z,92.60
2018-07-10T20:23:29.519Z,92.80
2018-07-10T20:26:10.320Z,92.90
2018-07-10T20:28:51.523Z,93.10
2018-07-10T20:31:29.112Z,93.40
2018-07-10T20:34:03.720Z,93.60
2018-07-10T20:36:33.215Z,93.80
2018-07-10T20:39:04.980Z,94.00
2018-07-10T20:41:40.985Z,94.40
2018-07-10T20:44:10.574Z,94.40
2018-07-10T20:46:43.796Z,94.60
2018-07-10T20:49:13.193Z,94.90
2018-07-10T20:51:56.872Z,95.10
2018-07-10T20:54:51.281Z,95.00
2018-07-10T20:57:30.889Z,95.00
2018-07-10T21:00:07.265Z,95.20
2018-07-10T21:02:46.524Z,95.40
2018-07-10T21:05:17.226Z,95.40
2018-07-10T21:07:53.575Z,95.60
2018-07-10T21:11:04.241Z,95.80
2018-07-10T21:13:49.940Z,95.70
2018-07-10T21:17:32.833Z,95.90
2018-07-10T21:20:16.301Z,95.90
2018-07-10T21:22:52.604Z,95.90
2018-07-10T21:25:40.848Z,96.00
2018-07-10T21:28:22.228Z,96.00
2018-07-10T21:31:08.417Z,96.00
2018-07-10T21:34:12.930Z,96.10
2018-07-10T21:36:53.397Z,96.30
2018-07-10T21:40:00.782Z,96.40
2018-07-10T21:43:08.453Z,96.50
2018-07-10T21:46:50.796Z,96.70
2018-07-10T21:49:39.275Z,96.70
2018-07-10T21:52:08.784Z,96.90
2018-07-10T21:54:38.519Z,97.00
2018-07-10T21:57:08.113Z,97.20
2018-07-10T21:59:39.808Z,97.20
2018-07-10T22:02:10.129Z,97.30
2018-07-10T22:04:40.263Z,97.40
2018-07-10T22:07:13.897Z,97.50
2018-07-10T22:09:43.945Z,97.50
2018-07-10T22:12:14.645Z,97.60
2018-07-10T22:14:44.816Z,97.70
2018-07-10T22:17:16.680Z,97.70
2018-07-10T22:19:47.388Z,97.80
2018-07-10T22:22:21.152Z,98.10
2018-07-10T22:24:51.865Z,98.00
2018-07-10T22:27:22.104Z,98.10
2018-07-10T22:29:59.939Z,98.20
2018-07-10T22:32:34.883Z,98.40
2018-07-10T22:35:04.569Z,98.30
2018-07-10T22:37:34.152Z,98.30
2018-07-10T22:40:04.680Z,98.50
2018-07-10T22:42:34.281Z,98.40
2018-07-10T22:45:04.193Z,98.40
2018-07-10T22:47:37.451Z,98.40
2018-07-10T22:50:12.850Z,98.50
2018-07-10T22:52:47.607Z,98.50
2018-07-10T22:55:19.424Z,98.50
2018-07-10T22:57:49.547Z,98.50
2018-07-10T23:00:32.209Z,98.70
2018-07-10T23:03:05.874Z,98.70
2018-07-10T23:05:35.212Z,98.80
2018-07-10T23:08:04.565Z,98.90
2018-07-10T23:10:33.936Z,99.00
2018-07-10T23:13:03.231Z,99.10
2018-07-10T23:15:32.607Z,99.10
2018-07-10T23:18:01.978Z,99.40
2018-07-10T23:20:31.183Z,99.40
2018-07-10T23:23:00.324Z,99.50
2018-07-10T23:25:29.537Z,99.50
2018-07-10T23:28:02.637Z,99.60
2018-07-10T23:30:34.441Z,99.70
2018-07-10T23:33:03.553Z,99.80
2018-07-10T23:35:33.411Z,99.80
2018-07-10T23:38:07.417Z,99.90
2018-07-10T23:40:37.612Z,99.90
2018-07-10T23:43:06.768Z,99.90
2018-07-10T23:45:35.903Z,99.90
2018-07-10T23:48:06.009Z,99.90
2018-07-10T23:50:36.405Z,99.90
2018-07-10T23:53:23.249Z,99.90
2018-07-10T23:55:52.379Z,99.90
2018-07-10T23:58:21.720Z,99.90
