createdAt,value
2022-12-08T00:01:23.049Z,41.67
2022-12-08T00:03:51.014Z,29.63
2022-12-08T00:06:50.892Z,36.65
2022-12-08T00:09:23.902Z,36.58
2022-12-08T00:11:59.938Z,36.47
2022-12-08T00:14:30.105Z,26.88
2022-12-08T00:16:57.898Z,30.85
2022-12-08T00:19:25.636Z,35.15
2022-12-08T00:21:53.427Z,27.60
2022-12-08T00:24:21.508Z,27.77
2022-12-08T00:26:48.829Z,25.33
2022-12-08T00:29:17.734Z,22.83
2022-12-08T00:31:45.007Z,23.77
2022-12-08T00:34:15.832Z,24.52
2022-12-08T00:36:42.875Z,26.00
2022-12-08T00:39:11.225Z,29.42
2022-12-08T00:41:56.890Z,30.75
2022-12-08T00:44:23.751Z,36.85
2022-12-08T00:46:50.471Z,28.05
2022-12-08T00:49:18.452Z,32.47
2022-12-08T00:51:45.416Z,32.42
2022-12-08T00:54:12.485Z,27.20
2022-12-08T00:56:40.015Z,33.97
2022-12-08T00:59:08.304Z,35.83
2022-12-08T01:01:35.870Z,38.53
2022-12-08T01:04:07.346Z,40.78
2022-12-08T01:06:37.292Z,52.25
2022-12-08T01:09:06.304Z,36.20
2022-12-08T01:11:34.017Z,34.47
2022-12-08T01:14:00.822Z,32.90
2022-12-08T01:16:33.982Z,33.92
2022-12-08T01:19:01.247Z,35.90
2022-12-08T01:21:28.078Z,38.38
2022-12-08T01:23:55.706Z,43.55
2022-12-08T01:26:22.697Z,52.65
2022-12-08T01:28:49.631Z,44.13
2022-12-08T01:31:18.853Z,46.47
2022-12-08T01:33:46.696Z,45.67
2022-12-08T01:36:26.007Z,46.88
2022-12-08T01:38:53.876Z,43.05
2022-12-08T01:41:23.667Z,48.15
2022-12-08T01:44:02.880Z,54.33
2022-12-08T01:46:32.192Z,64.72
2022-12-08T01:49:04.977Z,57.97
2022-12-08T01:51:35.697Z,65.07
2022-12-08T01:54:03.889Z,54.70
2022-12-08T01:56:43.949Z,55.20
2022-12-08T01:59:11.917Z,59.72
2022-12-08T02:01:39.102Z,76.50
2022-12-08T02:04:10.460Z,88.82
2022-12-08T02:06:41.963Z,100.65
2022-12-08T02:09:09.145Z,89.15
2022-12-08T02:11:36.057Z,93.93
2022-12-08T02:14:06.556Z,80.78
2022-12-08T02:16:54.573Z,88.15
2022-12-08T02:19:48.682Z,69.03
2022-12-08T02:22:19.687Z,76.40
2022-12-08T02:24:46.338Z,98.40
2022-12-08T02:27:25.589Z,95.30
2022-12-08T02:30:15.177Z,124.97
2022-12-08T02:33:03.057Z,107.00
2022-12-08T02:36:02.076Z,90.80
2022-12-08T02:38:37.673Z,104.80
2022-12-08T02:41:32.287Z,91.18
2022-12-08T02:44:15.633Z,99.13
2022-12-08T02:46:49.979Z,106.60
2022-12-08T02:49:16.922Z,134.60
2022-12-08T02:51:43.688Z,216.80
2022-12-08T02:54:11.101Z,120.95
2022-12-08T02:56:50.834Z,94.90
2022-12-08T02:59:32.682Z,116.05
2022-12-08T03:02:18.646Z,98.75
2022-12-08T03:05:02.697Z,103.90
2022-12-08T03:07:39.321Z,102.75
2022-12-08T03:10:18.236Z,118.32
2022-12-08T03:13:01.907Z,83.70
2022-12-08T03:15:31.801Z,92.18
2022-12-08T03:18:00.950Z,86.80
2022-12-08T03:20:30.905Z,80.05
2022-12-08T03:23:00.330Z,89.60
2022-12-08T03:25:32.088Z,80.90
2022-12-08T03:27:59.895Z,78.95
2022-12-08T03:30:29.555Z,80.63
2022-12-08T03:33:08.005Z,77.28
2022-12-08T03:35:39.411Z,78.30
2022-12-08T03:38:15.389Z,90.32
2022-12-08T03:40:42.603Z,84.45
2022-12-08T03:43:09.754Z,91.88
2022-12-08T03:45:36.750Z,91.95
2022-12-08T03:48:03.555Z,102.50
2022-12-08T03:50:30.279Z,108.68
2022-12-08T03:52:57.069Z,108.28
2022-12-08T03:55:23.837Z,90.45
2022-12-08T03:57:50.609Z,95.47
2022-12-08T04:00:17.626Z,92.68
2022-12-08T04:02:44.443Z,95.28
2022-12-08T04:05:11.227Z,96.55
2022-12-08T04:07:38.161Z,98.03
2022-12-08T04:10:05.730Z,98.45
2022-12-08T04:12:32.661Z,96.35
2022-12-08T04:14:59.436Z,97.13
2022-12-08T04:17:26.162Z,93.43
2022-12-08T04:19:52.881Z,103.15
2022-12-08T04:22:19.661Z,91.00
2022-12-08T04:24:46.383Z,89.22
2022-12-08T04:27:13.077Z,68.55
2022-12-08T04:29:39.858Z,77.82
2022-12-08T04:32:06.570Z,81.18
2022-12-08T04:34:33.249Z,81.45
2022-12-08T04:37:00.020Z,82.45
2022-12-08T04:39:26.785Z,68.85
2022-12-08T04:41:53.485Z,77.03
2022-12-08T04:44:20.342Z,68.25
2022-12-08T04:46:47.112Z,69.18
2022-12-08T04:49:13.881Z,72.22
2022-12-08T04:51:40.649Z,72.22
2022-12-08T04:54:07.399Z,72.57
2022-12-08T04:56:34.287Z,65.70
2022-12-08T04:59:01.100Z,58.13
2022-12-08T05:01:28.047Z,58.70
2022-12-08T05:03:54.807Z,50.65
2022-12-08T05:06:21.603Z,42.28
2022-12-08T05:08:48.388Z,40.38
2022-12-08T05:11:15.102Z,39.72
2022-12-08T05:13:42.007Z,38.83
2022-12-08T05:16:11.419Z,34.20
2022-12-08T05:18:39.418Z,40.20
2022-12-08T05:21:07.195Z,43.58
2022-12-08T05:23:34.348Z,40.25
2022-12-08T05:26:01.154Z,43.38
2022-12-08T05:28:44.223Z,35.30
2022-12-08T05:31:13.188Z,37.35
2022-12-08T05:33:40.701Z,34.10
2022-12-08T05:36:08.242Z,45.08
2022-12-08T05:38:35.129Z,37.67
2022-12-08T05:41:02.104Z,32.72
2022-12-08T05:43:29.221Z,33.55
2022-12-08T05:45:56.063Z,40.33
2022-12-08T05:48:22.879Z,33.90
2022-12-08T05:50:51.007Z,36.97
2022-12-08T05:53:19.759Z,33.72
2022-12-08T05:55:47.802Z,37.92
2022-12-08T05:58:17.094Z,34.92
2022-12-08T06:00:44.679Z,46.50
2022-12-08T06:03:13.105Z,35.22
2022-12-08T06:05:41.571Z,44.22
2022-12-08T06:08:08.777Z,36.40
2022-12-08T06:10:35.612Z,40.90
2022-12-08T06:13:02.339Z,45.13
2022-12-08T06:15:29.129Z,38.28
2022-12-08T06:17:55.834Z,34.75
2022-12-08T06:20:22.590Z,32.05
2022-12-08T06:22:49.399Z,36.50
2022-12-08T06:25:16.103Z,34.72
2022-12-08T06:27:42.816Z,35.65
2022-12-08T06:30:09.807Z,35.75
2022-12-08T06:32:37.351Z,32.70
2022-12-08T06:35:04.443Z,32.15
2022-12-08T06:37:32.064Z,31.73
2022-12-08T06:39:58.887Z,31.02
2022-12-08T06:42:43.940Z,31.23
2022-12-08T06:45:18.169Z,30.13
2022-12-08T06:47:44.994Z,29.55
2022-12-08T06:50:12.982Z,31.02
2022-12-08T06:52:51.688Z,30.90
2022-12-08T06:55:57.503Z,28.65
2022-12-08T06:58:13.354Z,28.15
2022-12-08T07:00:41.289Z,29.75
2022-12-08T07:03:09.743Z,29.70
2022-12-08T07:05:37.303Z,24.48
2022-12-08T07:08:05.454Z,30.90
2022-12-08T07:10:32.454Z,25.13
2022-12-08T07:12:59.168Z,25.38
2022-12-08T07:15:26.206Z,22.98
2022-12-08T07:17:59.394Z,26.63
2022-12-08T07:20:26.846Z,24.63
2022-12-08T07:22:54.180Z,25.60
2022-12-08T07:25:21.122Z,26.30
2022-12-08T07:27:48.233Z,26.25
2022-12-08T07:30:15.165Z,20.90
2022-12-08T07:32:41.890Z,20.95
2022-12-08T07:35:09.776Z,26.20
2022-12-08T07:37:37.633Z,21.33
2022-12-08T07:40:06.729Z,24.85
2022-12-08T07:42:33.915Z,24.65
2022-12-08T07:45:00.926Z,23.73
2022-12-08T07:47:27.643Z,23.60
2022-12-08T07:49:54.485Z,22.00
2022-12-08T07:52:21.257Z,22.13
2022-12-08T07:54:47.965Z,22.30
2022-12-08T07:57:14.947Z,21.00
2022-12-08T07:59:41.700Z,27.42
2022-12-08T08:02:26.063Z,23.63
2022-12-08T08:04:53.675Z,24.90
2022-12-08T08:07:21.022Z,30.55
2022-12-08T08:09:47.737Z,32.38
2022-12-08T08:12:30.733Z,53.75
2022-12-08T08:14:58.965Z,32.58
2022-12-08T08:17:25.837Z,27.30
2022-12-08T08:19:52.783Z,32.00
2022-12-08T08:22:19.543Z,28.48
2022-12-08T08:24:46.398Z,29.80
2022-12-08T08:27:14.149Z,29.42
2022-12-08T08:29:40.892Z,31.17
2022-12-08T08:32:07.633Z,31.60
2022-12-08T08:34:34.415Z,28.23
2022-12-08T08:37:01.264Z,33.20
2022-12-08T08:39:30.189Z,36.72
2022-12-08T08:41:56.970Z,35.53
2022-12-08T08:44:23.944Z,37.40
2022-12-08T08:46:50.761Z,39.63
2022-12-08T08:49:17.923Z,37.03
2022-12-08T08:51:44.663Z,34.33
2022-12-08T08:54:11.406Z,37.53
2022-12-08T08:56:38.128Z,33.78
2022-12-08T08:59:04.940Z,34.75
2022-12-08T09:01:31.758Z,38.13
2022-12-08T09:03:58.678Z,41.25
2022-12-08T09:06:28.296Z,50.10
2022-12-08T09:08:55.200Z,54.15
2022-12-08T09:11:23.665Z,57.47
2022-12-08T09:13:52.338Z,64.60
2022-12-08T09:16:19.886Z,64.63
2022-12-08T09:18:49.447Z,64.07
2022-12-08T09:21:23.163Z,67.82
2022-12-08T09:23:51.540Z,57.45
2022-12-08T09:26:18.411Z,58.85
2022-12-08T09:28:46.817Z,60.65
2022-12-08T09:31:14.570Z,55.45
2022-12-08T09:33:42.096Z,68.10
2022-12-08T09:36:09.421Z,59.78
2022-12-08T09:38:37.009Z,46.42
2022-12-08T09:41:12.733Z,41.55
2022-12-08T09:44:02.764Z,45.83
2022-12-08T09:46:32.395Z,44.97
2022-12-08T09:49:03.674Z,38.55
2022-12-08T09:51:40.691Z,34.50
2022-12-08T09:54:21.586Z,34.38
2022-12-08T09:56:52.215Z,36.25
2022-12-08T09:59:32.347Z,31.60
2022-12-08T10:02:00.894Z,32.47
2022-12-08T10:04:38.746Z,34.92
2022-12-08T10:07:21.267Z,32.30
2022-12-08T10:10:03.762Z,32.67
2022-12-08T10:13:08.633Z,35.35
2022-12-08T10:15:40.285Z,34.00
2022-12-08T10:18:23.467Z,30.83
2022-12-08T10:20:51.918Z,29.95
2022-12-08T10:23:21.362Z,38.92
2022-12-08T10:25:51.359Z,50.38
2022-12-08T10:28:18.103Z,35.55
2022-12-08T10:30:44.865Z,43.28
2022-12-08T10:33:18.170Z,39.75
2022-12-08T10:35:46.529Z,37.08
2022-12-08T10:38:27.103Z,42.45
2022-12-08T10:41:01.184Z,44.07
2022-12-08T10:43:28.275Z,34.60
2022-12-08T10:45:55.377Z,36.50
2022-12-08T10:48:31.344Z,37.72
2022-12-08T10:51:00.138Z,50.33
2022-12-08T10:53:32.167Z,45.17
2022-12-08T10:56:01.757Z,49.78
2022-12-08T10:58:36.654Z,46.50
2022-12-08T11:01:09.074Z,52.75
2022-12-08T11:03:49.956Z,61.13
2022-12-08T11:06:22.927Z,75.55
2022-12-08T11:08:57.800Z,54.38
2022-12-08T11:11:39.601Z,48.38
2022-12-08T11:14:15.760Z,59.17
2022-12-08T11:16:43.507Z,46.72
2022-12-08T11:19:15.957Z,56.88
2022-12-08T11:21:45.642Z,52.40
2022-12-08T11:24:25.281Z,53.53
2022-12-08T11:26:53.929Z,60.95
2022-12-08T11:29:21.767Z,56.47
2022-12-08T11:31:53.535Z,66.97
2022-12-08T11:34:57.446Z,80.20
2022-12-08T11:37:34.686Z,75.60
2022-12-08T11:40:07.332Z,73.15
2022-12-08T11:42:58.958Z,73.75
2022-12-08T11:45:31.387Z,80.25
2022-12-08T11:48:19.347Z,81.95
2022-12-08T11:50:49.483Z,90.57
2022-12-08T11:53:39.075Z,102.78
2022-12-08T11:56:16.880Z,115.07
2022-12-08T11:58:53.365Z,127.75
2022-12-08T12:01:23.468Z,98.68
2022-12-08T12:04:42.060Z,82.13
2022-12-08T12:07:25.962Z,74.18
2022-12-08T12:10:06.805Z,67.55
2022-12-08T12:13:16.362Z,82.63
2022-12-08T12:16:12.391Z,75.63
2022-12-08T12:18:45.284Z,69.97
2022-12-08T12:21:20.042Z,56.15
2022-12-08T12:23:57.538Z,63.17
2022-12-08T12:26:28.732Z,48.47
2022-12-08T12:29:13.036Z,43.60
2022-12-08T12:31:47.507Z,48.70
2022-12-08T12:34:14.175Z,41.60
2022-12-08T12:37:10.435Z,35.72
2022-12-08T12:39:52.368Z,25.38
2022-12-08T12:42:42.353Z,30.75
2022-12-08T12:45:33.491Z,36.30
2022-12-08T12:48:00.323Z,33.40
2022-12-08T12:51:25.293Z,28.45
2022-12-08T12:53:52.325Z,26.83
2022-12-08T12:56:48.671Z,23.88
2022-12-08T13:00:00.394Z,25.80
2022-12-08T13:02:34.453Z,28.95
2022-12-08T13:05:03.551Z,28.98
2022-12-08T13:07:34.147Z,27.70
2022-12-08T13:10:16.282Z,41.10
2022-12-08T13:12:45.480Z,34.83
2022-12-08T13:15:20.154Z,33.33
2022-12-08T13:17:49.327Z,31.10
2022-12-08T13:20:23.029Z,31.90
2022-12-08T13:22:59.139Z,30.80
2022-12-08T13:25:39.667Z,33.35
2022-12-08T13:28:21.789Z,31.00
2022-12-08T13:30:54.033Z,27.35
2022-12-08T13:33:28.479Z,29.98
2022-12-08T13:36:28.087Z,29.67
2022-12-08T13:38:58.638Z,28.75
2022-12-08T13:42:00.931Z,29.10
2022-12-08T13:45:48.719Z,36.10
2022-12-08T13:48:23.363Z,27.77
2022-12-08T13:59:30.563Z,33.95
2022-12-08T14:02:11.483Z,24.75
2022-12-08T14:05:09.364Z,21.08
2022-12-08T14:07:25.516Z,16.15
2022-12-08T14:09:53.264Z,20.60
2022-12-08T14:12:22.143Z,24.65
2022-12-08T14:15:04.752Z,24.58
2022-12-08T14:17:32.418Z,26.15
2022-12-08T14:20:14.229Z,22.80
2022-12-08T14:22:41.562Z,24.17
2022-12-08T14:25:14.726Z,27.98
2022-12-08T14:27:41.894Z,23.95
2022-12-08T14:30:18.725Z,27.65
2022-12-08T14:32:49.819Z,27.70
2022-12-08T14:35:22.190Z,27.80
2022-12-08T14:37:51.742Z,27.25
2022-12-08T14:40:22.769Z,26.92
2022-12-08T14:43:08.283Z,25.63
2022-12-08T14:45:40.800Z,26.60
2022-12-08T14:48:26.089Z,26.50
2022-12-08T14:51:16.487Z,37.53
2022-12-08T14:53:58.900Z,27.20
2022-12-08T14:56:33.047Z,21.98
2022-12-08T14:59:20.179Z,16.95
2022-12-08T15:01:48.813Z,18.55
2022-12-08T15:04:20.339Z,12.07
2022-12-08T15:09:41.996Z,6.05
2022-12-08T15:12:14.931Z,8.68
2022-12-08T15:15:10.759Z,5.72
2022-12-08T15:17:40.276Z,9.07
2022-12-08T15:20:34.821Z,11.52
2022-12-08T15:23:02.834Z,9.13
2022-12-08T15:25:29.957Z,10.27
2022-12-08T15:27:58.067Z,10.95
2022-12-08T15:30:28.896Z,14.20
2022-12-08T15:32:56.557Z,40.78
2022-12-08T15:35:24.326Z,21.58
2022-12-08T15:37:51.022Z,16.77
2022-12-08T15:40:20.687Z,23.95
2022-12-08T15:42:47.898Z,20.73
2022-12-08T15:45:16.352Z,22.00
2022-12-08T15:47:44.636Z,29.15
2022-12-08T15:50:16.780Z,30.23
2022-12-08T15:52:43.886Z,25.73
2022-12-08T15:55:19.593Z,25.75
2022-12-08T15:58:52.002Z,25.90
2022-12-08T16:00:54.358Z,28.85
2022-12-08T16:09:18.947Z,37.65
2022-12-08T16:12:07.283Z,24.98
2022-12-08T16:17:22.899Z,21.75
2022-12-08T16:19:49.790Z,36.00
2022-12-08T16:25:24.397Z,43.60
2022-12-08T16:28:03.067Z,53.15
2022-12-08T16:30:33.172Z,48.58
2022-12-08T16:32:59.969Z,42.45
2022-12-08T16:35:26.878Z,32.08
2022-12-08T16:37:53.675Z,35.60
2022-12-08T16:40:20.575Z,31.42
2022-12-08T16:42:50.069Z,34.72
2022-12-08T16:45:23.162Z,23.42
2022-12-08T16:47:59.757Z,26.00
2022-12-08T16:50:29.573Z,23.23
2022-12-08T16:52:59.750Z,23.08
2022-12-08T16:55:26.872Z,24.63
2022-12-08T16:57:53.685Z,27.58
2022-12-08T17:00:23.814Z,21.40
2022-12-08T17:02:51.449Z,24.23
2022-12-08T17:05:20.848Z,27.35
2022-12-08T17:07:50.105Z,25.30
2022-12-08T17:10:23.508Z,24.55
2022-12-08T17:12:50.742Z,22.92
2022-12-08T17:15:19.877Z,25.60
2022-12-08T17:17:46.830Z,22.50
2022-12-08T17:20:16.551Z,25.90
2022-12-08T17:22:43.492Z,21.80
2022-12-08T17:25:11.079Z,29.30
2022-12-08T17:27:38.517Z,24.67
2022-12-08T17:30:11.453Z,19.88
2022-12-08T17:32:38.942Z,28.90
2022-12-08T17:35:07.177Z,27.92
2022-12-08T17:37:34.713Z,22.30
2022-12-08T17:40:02.023Z,23.88
2022-12-08T17:42:28.805Z,28.25
2022-12-08T17:44:55.663Z,32.97
2022-12-08T17:47:22.563Z,37.38
2022-12-08T17:49:49.363Z,25.90
2022-12-08T17:52:16.145Z,29.25
2022-12-08T17:54:42.996Z,32.97
2022-12-08T17:57:09.752Z,30.60
2022-12-08T17:59:36.522Z,24.48
2022-12-08T18:02:04.461Z,27.63
2022-12-08T18:04:31.389Z,28.80
2022-12-08T18:07:00.368Z,29.83
2022-12-08T18:09:27.362Z,27.92
2022-12-08T18:11:54.114Z,30.60
2022-12-08T18:14:21.033Z,26.00
2022-12-08T18:16:48.064Z,23.38
2022-12-08T18:19:15.764Z,29.23
2022-12-08T18:21:43.212Z,24.88
2022-12-08T18:24:17.599Z,24.23
2022-12-08T18:26:44.451Z,25.20
2022-12-08T18:29:11.285Z,27.02
2022-12-08T18:31:38.121Z,23.17
2022-12-08T18:34:04.871Z,23.85
2022-12-08T18:36:31.703Z,26.75
2022-12-08T18:38:58.470Z,25.73
2022-12-08T18:41:26.226Z,29.58
2022-12-08T18:43:54.539Z,27.25
2022-12-08T18:46:21.690Z,28.25
2022-12-08T18:48:50.414Z,33.25
2022-12-08T18:51:23.223Z,32.45
2022-12-08T18:53:50.884Z,28.77
2022-12-08T18:56:36.975Z,29.88
2022-12-08T18:59:06.690Z,30.60
2022-12-08T19:01:38.538Z,40.97
2022-12-08T19:06:53.843Z,38.05
2022-12-08T19:09:21.179Z,59.10
2022-12-08T19:11:48.205Z,61.60
2022-12-08T19:14:15.155Z,57.95
2022-12-08T19:16:41.997Z,57.95
2022-12-08T19:19:08.742Z,89.85
2022-12-08T19:21:35.820Z,98.65
2022-12-08T19:24:02.644Z,89.25
2022-12-08T19:26:29.637Z,62.30
2022-12-08T19:28:57.653Z,84.20
2022-12-08T19:31:24.651Z,80.43
2022-12-08T19:33:51.568Z,86.72
2022-12-08T19:36:21.738Z,92.18
2022-12-08T19:39:07.639Z,124.85
2022-12-08T19:41:55.206Z,150.90
2022-12-08T19:44:33.067Z,223.10
2022-12-08T19:47:01.468Z,221.60
2022-12-08T19:49:28.525Z,171.15
2022-12-08T19:51:55.721Z,151.55
2022-12-08T19:54:22.470Z,153.93
2022-12-08T19:56:49.242Z,106.70
2022-12-08T19:59:16.090Z,95.28
2022-12-08T20:01:44.148Z,108.90
2022-12-08T20:04:15.949Z,104.65
2022-12-08T20:06:44.047Z,169.65
2022-12-08T20:09:12.347Z,142.27
2022-12-08T20:11:39.836Z,140.65
2022-12-08T20:14:07.143Z,248.02
2022-12-08T20:16:34.239Z,200.52
2022-12-08T20:19:02.203Z,116.93
2022-12-08T20:21:29.072Z,105.10
2022-12-08T20:23:56.029Z,49.08
2022-12-08T20:26:23.907Z,40.45
2022-12-08T20:28:51.625Z,37.63
2022-12-08T20:31:27.098Z,38.17
2022-12-08T20:33:54.342Z,41.50
2022-12-08T20:36:22.225Z,45.67
2022-12-08T20:38:50.982Z,50.67
2022-12-08T20:41:18.682Z,47.22
2022-12-08T20:43:46.895Z,49.05
2022-12-08T20:46:16.015Z,54.60
2022-12-08T20:48:44.156Z,52.45
2022-12-08T20:51:19.406Z,46.45
2022-12-08T20:53:47.261Z,47.00
2022-12-08T20:56:19.948Z,56.15
2022-12-08T20:58:47.346Z,49.03
2022-12-08T21:01:17.107Z,42.15
2022-12-08T21:03:46.101Z,45.60
2022-12-08T21:06:14.136Z,45.75
2022-12-08T21:08:42.369Z,50.10
2022-12-08T21:11:10.305Z,47.08
2022-12-08T21:13:38.773Z,50.97
2022-12-08T21:16:06.475Z,43.70
2022-12-08T21:18:38.924Z,42.28
2022-12-08T21:21:09.167Z,49.92
2022-12-08T21:23:36.295Z,53.42
2022-12-08T21:26:09.702Z,65.25
2022-12-08T21:28:36.756Z,55.65
2022-12-08T21:31:07.878Z,46.63
2022-12-08T21:36:09.076Z,45.53
2022-12-08T21:38:37.527Z,60.97
2022-12-08T21:41:06.684Z,55.25
2022-12-08T21:43:33.525Z,48.70
2022-12-08T21:46:00.545Z,49.90
2022-12-08T21:48:28.124Z,48.97
2022-12-08T21:50:55.359Z,49.70
2022-12-08T21:53:25.438Z,48.28
2022-12-08T21:55:52.634Z,44.55
2022-12-08T21:58:19.440Z,46.45
2022-12-08T22:00:46.357Z,48.53
2022-12-08T22:03:15.027Z,48.72
2022-12-08T22:05:42.817Z,50.22
2022-12-08T22:08:09.784Z,53.78
2022-12-08T22:10:36.673Z,56.13
2022-12-08T22:13:03.624Z,53.60
2022-12-08T22:15:30.685Z,50.88
2022-12-08T22:17:57.668Z,51.28
2022-12-08T22:20:24.754Z,53.50
2022-12-08T22:22:51.546Z,52.70
2022-12-08T22:25:18.498Z,49.78
2022-12-08T22:27:45.278Z,55.92
2022-12-08T22:30:12.721Z,51.10
2022-12-08T22:32:39.904Z,51.10
2022-12-08T22:35:07.250Z,52.50
2022-12-08T22:37:34.201Z,62.75
2022-12-08T22:40:01.166Z,60.90
2022-12-08T22:42:28.029Z,50.70
2022-12-08T22:44:54.821Z,57.58
2022-12-08T22:47:21.631Z,55.40
2022-12-08T22:49:48.499Z,62.13
2022-12-08T22:52:15.287Z,65.97
2022-12-08T22:54:42.069Z,61.88
2022-12-08T22:57:08.765Z,58.15
2022-12-08T22:59:35.666Z,70.00
2022-12-08T23:02:02.661Z,66.97
2022-12-08T23:04:29.547Z,57.53
2022-12-08T23:06:56.434Z,51.58
2022-12-08T23:09:23.988Z,46.85
2022-12-08T23:11:51.033Z,45.10
2022-12-08T23:14:17.965Z,43.72
2022-12-08T23:16:44.968Z,44.33
2022-12-08T23:19:12.093Z,48.10
2022-12-08T23:21:39.059Z,63.65
2022-12-08T23:24:06.029Z,62.63
2022-12-08T23:26:35.335Z,58.53
2022-12-08T23:29:03.292Z,62.70
2022-12-08T23:31:30.616Z,61.85
2022-12-08T23:33:57.461Z,56.08
2022-12-08T23:36:29.303Z,59.17
2022-12-08T23:38:56.049Z,58.28
2022-12-08T23:41:23.017Z,69.88
2022-12-08T23:43:51.896Z,68.75
2022-12-08T23:46:20.554Z,68.22
2022-12-08T23:48:48.084Z,54.08
2022-12-08T23:51:15.497Z,54.33
2022-12-08T23:53:43.134Z,54.13
2022-12-08T23:56:13.022Z,54.20
2022-12-08T23:58:40.749Z,55.72
