createdAt,value
2023-02-19T00:03:33.042Z,2.08
2023-02-19T00:09:27.436Z,1.55
2023-02-19T00:15:58.514Z,1.65
2023-02-19T00:21:48.662Z,1.95
2023-02-19T00:27:44.781Z,2.53
2023-02-19T00:33:33.148Z,1.60
2023-02-19T00:39:24.212Z,1.45
2023-02-19T00:45:11.724Z,1.75
2023-02-19T00:51:08.150Z,2.65
2023-02-19T00:56:57.900Z,2.47
2023-02-19T01:02:45.330Z,2.03
2023-02-19T01:08:33.629Z,3.00
2023-02-19T01:14:21.521Z,1.92
2023-02-19T01:20:10.103Z,1.75
2023-02-19T01:25:58.269Z,2.38
2023-02-19T01:31:47.787Z,1.90
2023-02-19T01:37:45.832Z,2.17
2023-02-19T01:43:34.775Z,2.53
2023-02-19T01:49:36.489Z,1.83
2023-02-19T01:55:24.208Z,1.63
2023-02-19T02:01:12.178Z,1.88
2023-02-19T02:07:01.570Z,1.92
2023-02-19T02:12:53.497Z,2.60
2023-02-19T02:19:22.530Z,2.90
2023-02-19T02:25:47.407Z,2.00
2023-02-19T02:32:02.258Z,2.25
2023-02-19T02:37:53.696Z,1.70
2023-02-19T02:43:44.460Z,2.35
2023-02-19T02:49:54.850Z,2.63
2023-02-19T02:55:44.807Z,2.13
2023-02-19T03:02:00.561Z,2.42
2023-02-19T03:07:54.767Z,2.78
2023-02-19T03:14:01.466Z,1.90
2023-02-19T03:19:53.198Z,1.73
2023-02-19T03:25:59.783Z,1.43
2023-02-19T03:32:22.229Z,1.23
2023-02-19T03:38:18.982Z,1.60
2023-02-19T03:44:38.403Z,1.80
2023-02-19T03:50:36.607Z,1.38
2023-02-19T03:56:40.952Z,1.35
2023-02-19T04:02:37.580Z,1.35
2023-02-19T04:08:28.073Z,1.92
2023-02-19T04:14:21.047Z,1.25
2023-02-19T04:20:10.997Z,1.75
2023-02-19T04:26:00.483Z,2.00
2023-02-19T04:31:47.582Z,1.52
2023-02-19T04:37:34.669Z,1.50
2023-02-19T04:43:21.799Z,1.30
2023-02-19T04:49:08.933Z,1.50
2023-02-19T04:55:07.030Z,1.40
2023-02-19T05:00:54.219Z,1.08
2023-02-19T05:06:41.111Z,1.52
2023-02-19T05:12:30.286Z,2.05
2023-02-19T05:18:17.109Z,1.27
2023-02-19T05:24:07.309Z,1.27
2023-02-19T05:29:54.202Z,1.25
2023-02-19T05:35:45.765Z,1.95
2023-02-19T05:41:32.637Z,1.13
2023-02-19T05:47:19.446Z,1.02
2023-02-19T05:53:06.376Z,1.90
2023-02-19T05:58:54.479Z,1.13
2023-02-19T06:04:41.672Z,1.17
2023-02-19T06:10:28.629Z,1.38
2023-02-19T06:16:17.623Z,1.88
2023-02-19T06:22:04.494Z,1.05
2023-02-19T06:27:51.268Z,1.27
2023-02-19T06:33:40.709Z,1.48
2023-02-19T06:39:27.837Z,1.20
2023-02-19T06:45:15.557Z,0.98
2023-02-19T06:51:02.651Z,1.92
2023-02-19T06:56:49.504Z,1.48
2023-02-19T07:02:36.298Z,0.90
2023-02-19T07:08:23.053Z,1.08
2023-02-19T07:14:15.993Z,0.68
2023-02-19T07:20:02.695Z,0.73
2023-02-19T07:25:49.517Z,0.70
2023-02-19T07:31:36.449Z,1.08
2023-02-19T07:37:23.306Z,1.48
2023-02-19T07:43:10.075Z,1.30
2023-02-19T07:48:56.828Z,1.23
2023-02-19T07:54:43.559Z,1.77
2023-02-19T08:00:30.798Z,1.85
2023-02-19T08:06:17.644Z,0.88
2023-02-19T08:12:22.942Z,1.75
2023-02-19T08:18:10.195Z,4.63
2023-02-19T08:23:57.086Z,3.10
2023-02-19T08:29:44.079Z,1.35
2023-02-19T08:35:30.974Z,0.98
2023-02-19T08:41:18.037Z,0.85
2023-02-19T08:47:05.761Z,1.10
2023-02-19T08:52:52.952Z,1.42
2023-02-19T08:58:40.995Z,1.65
2023-02-19T09:04:28.559Z,1.15
2023-02-19T09:10:15.363Z,1.40
2023-02-19T09:16:04.807Z,1.75
2023-02-19T09:21:54.658Z,0.93
2023-02-19T09:27:42.543Z,1.23
2023-02-19T09:33:29.402Z,1.17
2023-02-19T09:39:16.613Z,1.13
2023-02-19T09:45:06.022Z,1.25
2023-02-19T09:50:53.601Z,1.05
2023-02-19T09:56:40.449Z,1.02
2023-02-19T10:02:30.211Z,1.27
2023-02-19T10:08:20.084Z,1.10
2023-02-19T10:14:12.951Z,0.82
2023-02-19T10:19:59.917Z,1.13
2023-02-19T10:25:57.248Z,0.80
2023-02-19T10:31:44.233Z,0.57
2023-02-19T10:37:31.380Z,0.75
2023-02-19T10:43:34.403Z,0.88
2023-02-19T10:49:24.154Z,1.00
2023-02-19T10:55:38.479Z,0.85
2023-02-19T11:01:29.363Z,1.10
2023-02-19T11:07:19.180Z,0.80
2023-02-19T11:13:07.882Z,0.93
2023-02-19T11:18:57.326Z,0.50
2023-02-19T11:24:52.104Z,0.77
2023-02-19T11:30:44.810Z,0.80
2023-02-19T11:36:36.577Z,0.32
2023-02-19T11:42:48.666Z,0.67
2023-02-19T11:48:46.994Z,0.93
2023-02-19T11:55:04.577Z,0.45
2023-02-19T12:01:12.138Z,0.88
2023-02-19T12:07:22.908Z,0.63
2023-02-19T12:13:42.205Z,0.68
2023-02-19T12:19:39.813Z,0.68
2023-02-19T12:26:12.471Z,0.60
2023-02-19T12:32:31.119Z,0.65
2023-02-19T12:38:52.028Z,0.70
2023-02-19T12:44:54.431Z,0.50
2023-02-19T12:50:48.691Z,0.60
2023-02-19T12:56:43.832Z,0.60
2023-02-19T13:02:42.204Z,0.73
2023-02-19T13:09:07.024Z,0.60
2023-02-19T13:14:59.181Z,0.52
2023-02-19T13:20:49.104Z,0.80
2023-02-19T13:26:50.653Z,0.85
2023-02-19T13:33:46.421Z,0.75
2023-02-19T13:39:34.342Z,0.80
2023-02-19T13:45:26.132Z,1.60
2023-02-19T13:51:13.313Z,1.03
2023-02-19T13:57:20.229Z,0.82
2023-02-19T14:03:30.352Z,0.80
2023-02-19T14:09:59.263Z,0.80
2023-02-19T14:15:50.118Z,1.15
2023-02-19T14:21:40.563Z,0.50
2023-02-19T14:27:28.270Z,0.65
2023-02-19T14:33:33.980Z,0.40
2023-02-19T14:39:28.069Z,0.70
2023-02-19T14:45:19.106Z,0.80
2023-02-19T14:51:24.238Z,1.20
2023-02-19T14:57:16.797Z,1.20
2023-02-19T15:03:05.384Z,0.70
2023-02-19T15:08:59.279Z,1.10
2023-02-19T15:14:48.881Z,0.80
2023-02-19T15:20:37.913Z,1.00
2023-02-19T15:26:35.838Z,0.82
2023-02-19T15:32:28.419Z,1.23
2023-02-19T15:38:19.270Z,1.05
2023-02-19T15:44:25.685Z,0.90
2023-02-19T15:50:13.384Z,1.15
2023-02-19T15:56:20.760Z,0.75
2023-02-19T16:02:16.943Z,1.33
2023-02-19T16:08:12.878Z,0.80
2023-02-19T16:14:39.154Z,0.73
2023-02-19T16:20:35.292Z,0.60
2023-02-19T16:26:22.389Z,0.90
2023-02-19T16:32:40.263Z,1.33
2023-02-19T16:38:27.258Z,1.10
2023-02-19T16:44:32.249Z,0.80
2023-02-19T16:50:24.315Z,1.05
2023-02-19T16:56:19.350Z,1.50
2023-02-19T17:02:13.403Z,1.98
2023-02-19T17:08:04.153Z,0.80
2023-02-19T17:13:51.456Z,1.27
2023-02-19T17:19:39.367Z,1.23
2023-02-19T17:25:27.557Z,1.73
2023-02-19T17:31:16.324Z,1.40
2023-02-19T17:37:05.798Z,1.50
2023-02-19T17:42:55.628Z,1.92
2023-02-19T17:48:45.228Z,2.50
2023-02-19T17:54:40.814Z,1.52
2023-02-19T18:07:20.049Z,2.53
2023-02-19T18:13:10.550Z,2.30
2023-02-19T18:19:01.415Z,2.28
2023-02-19T18:24:50.611Z,1.83
2023-02-19T18:30:37.643Z,1.90
2023-02-19T18:36:27.755Z,1.98
2023-02-19T18:42:15.774Z,2.22
2023-02-19T18:48:05.007Z,2.47
2023-02-19T18:53:53.774Z,2.50
2023-02-19T18:59:41.990Z,2.25
2023-02-19T19:05:31.980Z,2.28
2023-02-19T19:11:18.938Z,2.65
2023-02-19T19:17:05.828Z,2.15
2023-02-19T19:22:53.342Z,3.05
2023-02-19T19:28:44.619Z,3.53
2023-02-19T19:34:32.271Z,2.40
2023-02-19T19:40:19.404Z,2.95
2023-02-19T19:46:08.676Z,3.40
2023-02-19T19:51:58.588Z,11.32
2023-02-19T19:57:45.453Z,7.93
2023-02-19T20:03:33.741Z,2.85
2023-02-19T20:09:25.742Z,3.38
2023-02-19T20:15:13.760Z,3.40
2023-02-19T20:21:00.584Z,3.08
2023-02-19T20:26:47.288Z,2.92
2023-02-19T20:32:34.428Z,3.80
2023-02-19T20:38:21.273Z,2.50
2023-02-19T20:44:08.490Z,3.40
2023-02-19T20:49:58.248Z,3.08
2023-02-19T20:55:46.086Z,2.47
2023-02-19T21:01:33.357Z,3.10
2023-02-19T21:07:20.322Z,2.92
2023-02-19T21:14:10.067Z,3.42
2023-02-19T21:19:59.596Z,4.40
2023-02-19T21:25:46.434Z,2.33
2023-02-19T21:31:42.116Z,3.65
2023-02-19T21:37:29.612Z,2.75
2023-02-19T21:43:17.262Z,1.77
2023-02-19T21:49:04.732Z,3.70
2023-02-19T21:54:51.583Z,2.65
2023-02-19T22:00:38.636Z,2.15
2023-02-19T22:06:28.992Z,2.63
2023-02-19T22:12:17.191Z,2.25
2023-02-19T22:18:04.398Z,2.22
2023-02-19T22:23:53.278Z,2.53
2023-02-19T22:29:40.216Z,2.17
2023-02-19T22:35:28.194Z,1.92
2023-02-19T22:41:15.814Z,2.17
2023-02-19T22:47:02.846Z,3.00
2023-02-19T22:52:50.480Z,2.35
2023-02-19T22:58:37.320Z,2.28
2023-02-19T23:04:25.342Z,2.55
2023-02-19T23:10:13.456Z,2.35
2023-02-19T23:16:00.438Z,1.90
2023-02-19T23:21:47.385Z,1.88
2023-02-19T23:27:34.105Z,2.28
2023-02-19T23:33:20.875Z,1.63
2023-02-19T23:39:09.077Z,1.88
2023-02-19T23:44:55.785Z,1.60
2023-02-19T23:50:42.535Z,1.55
2023-02-19T23:56:29.711Z,1.70
