createdAt,value
2017-11-13T00:00:10.851Z,4.88
2017-11-13T00:01:10.834Z,4.88
2017-11-13T00:02:10.816Z,4.85
2017-11-13T00:03:10.816Z,4.91
2017-11-13T00:04:10.476Z,4.94
2017-11-13T00:05:10.781Z,4.96
2017-11-13T00:06:10.771Z,4.96
2017-11-13T00:07:10.752Z,4.92
2017-11-13T00:08:10.755Z,4.86
2017-11-13T00:09:10.727Z,4.77
2017-11-13T00:10:10.712Z,4.86
2017-11-13T00:11:10.733Z,4.86
2017-11-13T00:12:10.686Z,4.82
2017-11-13T00:13:10.682Z,4.84
2017-11-13T00:14:10.666Z,4.89
2017-11-13T00:15:10.655Z,4.88
2017-11-13T00:16:10.633Z,4.77
2017-11-13T00:17:10.628Z,4.88
2017-11-13T00:18:10.282Z,4.82
2017-11-13T00:19:10.596Z,4.8
2017-11-13T00:20:10.577Z,4.65
2017-11-13T00:21:10.574Z,4.67
2017-11-13T00:22:10.575Z,4.69
2017-11-13T00:23:10.553Z,4.67
2017-11-13T00:24:10.527Z,4.78
2017-11-13T00:25:10.540Z,4.78
2017-11-13T00:26:10.515Z,4.85
2017-11-13T00:27:10.512Z,4.77
2017-11-13T00:28:10.473Z,4.8
2017-11-13T00:29:10.458Z,4.91
2017-11-13T00:30:10.448Z,4.85
2017-11-13T00:31:10.443Z,4.86
2017-11-13T00:32:10.095Z,4.96
2017-11-13T00:33:10.409Z,4.92
2017-11-13T00:34:10.396Z,4.99
2017-11-13T00:35:10.386Z,4.91
2017-11-13T00:36:10.044Z,4.96
2017-11-13T00:37:10.353Z,4.99
2017-11-13T00:38:10.014Z,4.97
2017-11-13T00:39:10.332Z,4.97
2017-11-13T00:40:09.994Z,4.92
2017-11-13T00:41:10.315Z,5.02
2017-11-13T00:42:10.304Z,5.02
2017-11-13T00:43:10.319Z,5
2017-11-13T00:44:10.273Z,5.09
2017-11-13T00:45:10.286Z,5.04
2017-11-13T00:46:10.259Z,5.03
2017-11-13T00:47:10.226Z,5.12
2017-11-13T00:48:10.225Z,5.09
2017-11-13T00:49:10.201Z,5.13
2017-11-13T00:50:10.196Z,5.25
2017-11-13T00:51:10.183Z,5.28
2017-11-13T00:52:09.833Z,5.24
2017-11-13T00:53:10.145Z,5.17
2017-11-13T00:54:10.134Z,5.22
2017-11-13T00:55:10.118Z,5.25
2017-11-13T00:56:10.108Z,5.22
2017-11-13T00:57:09.769Z,5.13
2017-11-13T00:58:10.079Z,5.12
2017-11-13T00:59:10.077Z,5.04
2017-11-13T01:00:10.058Z,4.99
2017-11-13T01:01:10.037Z,4.94
2017-11-13T01:02:10.035Z,4.84
2017-11-13T01:03:09.693Z,4.78
2017-11-13T01:04:10.004Z,4.77
2017-11-13T01:05:09.988Z,4.67
2017-11-13T01:06:10.010Z,4.72
2017-11-13T01:07:09.966Z,4.62
2017-11-13T01:08:09.626Z,4.66
2017-11-13T01:09:09.943Z,4.66
2017-11-13T01:10:09.922Z,4.69
2017-11-13T01:11:09.916Z,4.59
2017-11-13T01:12:09.901Z,4.67
2017-11-13T01:13:09.886Z,4.6
2017-11-13T01:14:09.873Z,4.67
2017-11-13T01:15:09.533Z,4.69
2017-11-13T01:16:09.844Z,4.67
2017-11-13T01:17:09.509Z,4.58
2017-11-13T01:18:09.817Z,4.77
2017-11-13T01:19:09.814Z,4.73
2017-11-13T01:20:09.464Z,4.62
2017-11-13T01:21:09.458Z,4.59
2017-11-13T01:22:09.437Z,4.7
2017-11-13T01:23:09.428Z,4.65
2017-11-13T01:24:09.738Z,4.7
2017-11-13T01:25:09.721Z,4.7
2017-11-13T01:26:09.387Z,4.69
2017-11-13T01:27:09.694Z,4.67
2017-11-13T01:28:09.359Z,4.66
2017-11-13T01:29:09.663Z,4.75
2017-11-13T01:30:09.679Z,4.72
2017-11-13T01:31:09.320Z,4.84
2017-11-13T01:32:09.628Z,4.8
2017-11-13T01:33:09.610Z,4.86
2017-11-13T01:34:09.604Z,4.91
2017-11-13T01:35:09.594Z,4.96
2017-11-13T01:36:09.588Z,4.88
2017-11-13T01:37:09.561Z,4.88
2017-11-13T01:38:09.557Z,4.94
2017-11-13T01:39:09.545Z,4.94
2017-11-13T01:40:09.520Z,4.89
2017-11-13T01:41:09.504Z,4.92
2017-11-13T01:42:09.502Z,4.96
2017-11-13T01:43:09.484Z,4.99
2017-11-13T01:44:09.468Z,4.94
2017-11-13T01:45:09.460Z,4.99
2017-11-13T01:46:09.115Z,5.07
2017-11-13T01:47:09.432Z,5.02
2017-11-13T01:48:09.431Z,5.06
2017-11-13T01:49:09.081Z,5.06
2017-11-13T01:50:09.393Z,5.03
2017-11-13T01:51:09.373Z,5.06
2017-11-13T01:52:09.362Z,4.99
2017-11-13T01:53:09.352Z,5.09
2017-11-13T01:54:09.013Z,5.04
2017-11-13T01:55:09.320Z,5.15
2017-11-13T01:56:09.312Z,5.07
2017-11-13T01:57:09.296Z,5.07
2017-11-13T01:58:09.290Z,5.17
2017-11-13T01:59:09.287Z,5.1
2017-11-13T02:00:09.273Z,5.17
2017-11-13T02:01:09.245Z,5.13
2017-11-13T02:02:09.254Z,5.15
2017-11-13T02:03:09.217Z,5.18
2017-11-13T02:04:09.205Z,5.18
2017-11-13T02:05:09.206Z,5.25
2017-11-13T02:06:08.853Z,5.28
2017-11-13T02:07:09.175Z,5.22
2017-11-13T02:08:09.177Z,5.24
2017-11-13T02:09:09.146Z,5.25
2017-11-13T02:10:09.138Z,5.21
2017-11-13T02:11:09.126Z,5.27
2017-11-13T02:12:09.099Z,5.2
2017-11-13T02:13:09.088Z,5.13
2017-11-13T02:14:09.076Z,5.13
2017-11-13T02:15:09.066Z,5.13
2017-11-13T02:16:09.047Z,5.07
2017-11-13T02:17:09.039Z,5.02
2017-11-13T02:18:08.698Z,5.09
2017-11-13T02:19:09.010Z,5
2017-11-13T02:20:08.994Z,4.99
2017-11-13T02:21:08.983Z,4.99
2017-11-13T02:22:08.970Z,4.97
2017-11-13T02:23:08.958Z,5.02
2017-11-13T02:24:08.946Z,5.06
2017-11-13T02:25:08.610Z,5.09
2017-11-13T02:26:08.941Z,5.04
2017-11-13T02:27:08.910Z,5.1
2017-11-13T02:28:08.905Z,5.1
2017-11-13T02:29:08.885Z,5.2
2017-11-13T02:30:08.885Z,5.24
2017-11-13T02:31:08.865Z,5.24
2017-11-13T02:32:08.854Z,5.3
2017-11-13T02:33:08.855Z,5.28
2017-11-13T02:34:08.825Z,5.35
2017-11-13T02:35:08.802Z,5.38
2017-11-13T02:36:08.788Z,5.4
2017-11-13T02:37:08.770Z,5.45
2017-11-13T02:38:08.767Z,5.42
2017-11-13T02:39:08.783Z,5.48
2017-11-13T02:40:08.747Z,5.49
2017-11-13T02:41:08.396Z,5.54
2017-11-13T02:42:08.711Z,5.46
2017-11-13T02:43:08.692Z,5.49
2017-11-13T02:44:08.686Z,5.61
2017-11-13T02:45:08.670Z,5.65
2017-11-13T02:46:08.658Z,5.56
2017-11-13T02:47:08.643Z,5.58
2017-11-13T02:48:08.645Z,5.54
2017-11-13T02:49:08.292Z,5.58
2017-11-13T02:50:08.605Z,5.68
2017-11-13T02:51:08.607Z,5.6
2017-11-13T02:52:08.583Z,5.57
2017-11-13T02:53:08.568Z,5.65
2017-11-13T02:54:08.568Z,5.67
2017-11-13T02:55:08.226Z,5.67
2017-11-13T02:56:08.527Z,5.67
2017-11-13T02:57:08.524Z,5.74
2017-11-13T02:58:08.502Z,5.79
2017-11-13T02:59:08.497Z,5.79
2017-11-13T03:00:08.483Z,5.76
2017-11-13T03:01:08.139Z,5.81
2017-11-13T03:02:08.131Z,5.83
2017-11-13T03:03:08.476Z,5.86
2017-11-13T03:04:08.101Z,5.81
2017-11-13T03:05:08.413Z,5.86
2017-11-13T03:06:08.404Z,5.83
2017-11-13T03:07:08.389Z,5.94
2017-11-13T03:08:08.067Z,5.93
2017-11-13T03:09:08.363Z,5.93
2017-11-13T03:10:08.025Z,5.93
2017-11-13T03:11:08.394Z,5.97
2017-11-13T03:12:08.333Z,5.97
2017-11-13T03:13:08.312Z,5.91
2017-11-13T03:14:08.305Z,5.96
2017-11-13T03:15:07.964Z,5.91
2017-11-13T03:16:08.308Z,5.99
2017-11-13T03:17:08.266Z,5.97
2017-11-13T03:18:08.252Z,5.96
2017-11-13T03:19:08.236Z,5.94
2017-11-13T03:20:08.225Z,5.83
2017-11-13T03:21:08.240Z,5.91
2017-11-13T03:22:08.210Z,5.91
2017-11-13T03:23:08.185Z,5.9
2017-11-13T03:24:08.170Z,5.94
2017-11-13T03:25:08.161Z,5.93
2017-11-13T03:26:08.146Z,5.96
2017-11-13T03:27:08.137Z,5.93
2017-11-13T03:28:07.471Z,5.91
2017-11-13T03:29:08.108Z,5.9
2017-11-13T03:30:07.782Z,5.94
2017-11-13T03:31:08.110Z,5.83
2017-11-13T03:32:07.746Z,5.97
2017-11-13T03:33:08.069Z,5.96
2017-11-13T03:34:08.054Z,5.97
2017-11-13T03:35:08.039Z,5.86
2017-11-13T03:36:07.695Z,5.93
2017-11-13T03:37:08.009Z,5.91
2017-11-13T03:38:08.010Z,5.99
2017-11-13T03:39:07.994Z,5.97
2017-11-13T03:40:07.974Z,5.91
2017-11-13T03:41:07.631Z,6
2017-11-13T03:42:07.623Z,5.89
2017-11-13T03:43:07.935Z,5.97
2017-11-13T03:44:07.924Z,5.94
2017-11-13T03:45:07.909Z,5.89
2017-11-13T03:46:07.891Z,5.89
2017-11-13T03:47:07.555Z,5.76
2017-11-13T03:48:07.872Z,5.83
2017-11-13T03:49:07.858Z,5.85
2017-11-13T03:50:07.850Z,5.81
2017-11-13T03:51:07.839Z,5.9
2017-11-13T03:52:07.497Z,5.83
2017-11-13T03:53:07.805Z,5.78
2017-11-13T03:54:07.476Z,5.78
2017-11-13T03:55:07.458Z,5.86
2017-11-13T03:56:07.774Z,5.91
2017-11-13T03:57:07.438Z,5.89
2017-11-13T03:58:07.753Z,5.85
2017-11-13T03:59:07.732Z,5.81
2017-11-13T04:00:07.402Z,5.82
2017-11-13T04:01:07.384Z,5.89
2017-11-13T04:02:07.699Z,5.79
2017-11-13T04:03:07.681Z,5.85
2017-11-13T04:04:07.678Z,5.83
2017-11-13T04:05:07.663Z,5.89
2017-11-13T04:06:07.650Z,5.91
2017-11-13T04:07:07.634Z,5.86
2017-11-13T04:08:07.637Z,5.9
2017-11-13T04:09:07.285Z,5.86
2017-11-13T04:10:07.622Z,5.96
2017-11-13T04:11:07.580Z,5.91
2017-11-13T04:12:07.572Z,5.91
2017-11-13T04:13:07.559Z,6.01
2017-11-13T04:14:07.558Z,5.99
2017-11-13T04:15:07.546Z,6
2017-11-13T04:16:07.524Z,6
2017-11-13T04:17:07.586Z,5.94
2017-11-13T04:18:07.500Z,5.99
2017-11-13T04:19:07.511Z,5.93
2017-11-13T04:20:07.162Z,5.91
2017-11-13T04:21:07.452Z,5.97
2017-11-13T04:22:07.445Z,5.97
2017-11-13T04:23:07.440Z,5.99
2017-11-13T04:24:07.424Z,5.91
2017-11-13T04:25:07.413Z,5.93
2017-11-13T04:26:07.413Z,5.97
2017-11-13T04:27:07.380Z,6
2017-11-13T04:28:07.367Z,5.94
2017-11-13T04:29:07.354Z,5.93
2017-11-13T04:30:07.342Z,6.03
2017-11-13T04:31:07.330Z,6
2017-11-13T04:32:07.316Z,5.99
2017-11-13T04:33:07.312Z,6.09
2017-11-13T04:34:07.295Z,6.08
2017-11-13T04:35:07.279Z,6.03
2017-11-13T04:36:06.943Z,6.06
2017-11-13T04:37:07.261Z,6.09
2017-11-13T04:38:06.922Z,6.06
2017-11-13T04:39:07.231Z,6.08
2017-11-13T04:40:06.893Z,6.06
2017-11-13T04:41:06.889Z,6.11
2017-11-13T04:42:06.872Z,6.09
2017-11-13T04:43:07.236Z,5.96
2017-11-13T04:44:07.171Z,6.09
2017-11-13T04:45:06.828Z,6.11
2017-11-13T04:46:07.161Z,6.15
2017-11-13T04:47:07.159Z,6.19
2017-11-13T04:48:06.799Z,6.11
2017-11-13T04:49:07.107Z,6.15
2017-11-13T04:50:06.766Z,6.12
2017-11-13T04:51:07.083Z,6.14
2017-11-13T04:52:07.077Z,6.18
2017-11-13T04:53:07.052Z,6.14
2017-11-13T04:54:07.051Z,6.17
2017-11-13T04:55:07.031Z,6.15
2017-11-13T04:56:06.697Z,6.19
2017-11-13T04:57:07.009Z,6.19
2017-11-13T04:58:07.011Z,6.27
2017-11-13T04:59:06.981Z,6.21
2017-11-13T05:00:06.976Z,6.25
2017-11-13T05:01:06.630Z,6.25
2017-11-13T05:02:06.946Z,6.21
2017-11-13T05:03:06.930Z,6.19
2017-11-13T05:04:06.942Z,6.3
2017-11-13T05:05:06.914Z,6.34
2017-11-13T05:06:06.898Z,6.46
2017-11-13T05:07:06.561Z,6.28
2017-11-13T05:08:06.868Z,6.46
2017-11-13T05:09:06.861Z,6.38
2017-11-13T05:10:06.525Z,6.41
2017-11-13T05:11:06.507Z,6.51
2017-11-13T05:12:06.822Z,6.54
2017-11-13T05:13:06.483Z,6.49
2017-11-13T05:14:06.801Z,6.55
2017-11-13T05:15:06.788Z,6.62
2017-11-13T05:16:06.791Z,6.55
2017-11-13T05:17:06.760Z,6.49
2017-11-13T05:18:06.746Z,6.54
2017-11-13T05:19:06.412Z,6.56
2017-11-13T05:20:06.738Z,6.59
2017-11-13T05:21:06.392Z,6.52
2017-11-13T05:22:06.375Z,6.48
2017-11-13T05:23:06.683Z,6.54
2017-11-13T05:24:06.683Z,6.51
2017-11-13T05:25:06.681Z,6.54
2017-11-13T05:26:06.653Z,6.54
2017-11-13T05:27:06.636Z,6.51
2017-11-13T05:28:06.639Z,6.51
2017-11-13T05:29:06.614Z,6.51
2017-11-13T05:30:06.602Z,6.62
2017-11-13T05:31:06.587Z,6.58
2017-11-13T05:32:06.252Z,6.58
2017-11-13T05:33:06.589Z,6.58
2017-11-13T05:34:06.552Z,6.55
2017-11-13T05:35:06.544Z,6.56
2017-11-13T05:36:06.527Z,6.58
2017-11-13T05:37:06.541Z,6.54
2017-11-13T05:38:06.505Z,6.61
2017-11-13T05:39:06.499Z,6.52
2017-11-13T05:40:06.481Z,6.54
2017-11-13T05:41:06.468Z,6.55
2017-11-13T05:42:06.458Z,6.52
2017-11-13T05:43:06.442Z,6.61
2017-11-13T05:44:06.438Z,6.64
2017-11-13T05:45:06.421Z,6.71
2017-11-13T05:46:06.085Z,6.7
2017-11-13T05:47:06.397Z,6.62
2017-11-13T05:48:06.384Z,6.69
2017-11-13T05:49:06.369Z,6.56
2017-11-13T05:50:06.366Z,6.54
2017-11-13T05:51:06.035Z,6.58
2017-11-13T05:52:06.339Z,6.51
2017-11-13T05:53:06.325Z,6.41
2017-11-13T05:54:06.311Z,6.34
2017-11-13T05:55:05.987Z,6.33
2017-11-13T05:56:06.300Z,6.21
2017-11-13T05:57:06.286Z,6.27
2017-11-13T05:58:06.260Z,6.28
2017-11-13T05:59:05.928Z,6.22
2017-11-13T06:00:05.914Z,6.22
2017-11-13T06:01:06.228Z,6.17
2017-11-13T06:02:05.895Z,6.17
2017-11-13T06:03:06.201Z,6.21
2017-11-13T06:04:06.190Z,6.22
2017-11-13T06:05:06.177Z,6.17
2017-11-13T06:06:06.164Z,6.27
2017-11-13T06:07:06.153Z,6.12
2017-11-13T06:08:06.143Z,6.17
2017-11-13T06:09:06.126Z,6.15
2017-11-13T06:10:06.111Z,6.11
2017-11-13T06:11:05.778Z,6.27
2017-11-13T06:12:06.090Z,6.28
2017-11-13T06:13:06.084Z,6.25
2017-11-13T06:14:06.067Z,6.22
2017-11-13T06:15:06.060Z,6.31
2017-11-13T06:16:06.054Z,6.27
2017-11-13T06:17:06.036Z,6.37
2017-11-13T06:18:06.013Z,6.28
2017-11-13T06:19:06.008Z,6.28
2017-11-13T06:20:05.696Z,6.33
2017-11-13T06:21:05.331Z,6.37
2017-11-13T06:22:05.976Z,6.31
2017-11-13T06:23:05.970Z,6.31
2017-11-13T06:24:05.617Z,6.43
2017-11-13T06:25:05.615Z,6.46
2017-11-13T06:26:05.635Z,6.49
2017-11-13T06:27:05.909Z,6.51
2017-11-13T06:28:05.898Z,6.48
2017-11-13T06:29:05.897Z,6.54
2017-11-13T06:30:05.552Z,6.54
2017-11-13T06:31:05.535Z,6.55
2017-11-13T06:32:05.863Z,6.62
2017-11-13T06:33:05.510Z,6.55
2017-11-13T06:34:05.822Z,6.56
2017-11-13T06:35:05.483Z,6.66
2017-11-13T06:36:05.799Z,6.61
2017-11-13T06:37:05.791Z,6.67
2017-11-13T06:38:05.772Z,6.7
2017-11-13T06:39:05.763Z,6.66
2017-11-13T06:40:05.423Z,6.67
2017-11-13T06:41:05.738Z,6.7
2017-11-13T06:42:05.401Z,6.67
2017-11-13T06:43:05.712Z,6.71
2017-11-13T06:44:05.711Z,6.69
2017-11-13T06:45:05.692Z,6.67
2017-11-13T06:46:05.685Z,6.71
2017-11-13T06:47:05.669Z,6.71
2017-11-13T06:48:05.659Z,6.77
2017-11-13T06:49:05.644Z,6.73
2017-11-13T06:50:05.653Z,6.64
2017-11-13T06:51:05.615Z,6.66
2017-11-13T06:52:05.281Z,6.74
2017-11-13T06:53:05.608Z,6.79
2017-11-13T06:54:05.587Z,6.8
2017-11-13T06:55:05.241Z,6.87
2017-11-13T06:56:05.553Z,6.85
2017-11-13T06:57:05.547Z,6.81
2017-11-13T06:58:05.542Z,6.98
2017-11-13T06:59:05.516Z,6.98
2017-11-13T07:00:05.518Z,7.1
2017-11-13T07:01:05.545Z,7.05
2017-11-13T07:02:05.977Z,7.12
2017-11-13T07:03:05.482Z,7.2
2017-11-13T07:04:05.137Z,7.12
2017-11-13T07:05:05.122Z,7.2
2017-11-13T07:06:05.114Z,7.13
2017-11-13T07:07:05.108Z,7.12
2017-11-13T07:08:05.432Z,7.15
2017-11-13T07:09:05.086Z,7.21
2017-11-13T07:10:05.065Z,7.24
2017-11-13T07:11:05.382Z,7.23
2017-11-13T07:12:05.364Z,7.25
2017-11-13T07:13:05.373Z,7.34
2017-11-13T07:14:05.358Z,7.34
2017-11-13T07:15:05.330Z,7.3
2017-11-13T07:16:05.326Z,7.34
2017-11-13T07:17:05.330Z,7.25
2017-11-13T07:18:05.296Z,7.28
2017-11-13T07:19:05.292Z,7.27
2017-11-13T07:20:04.953Z,7.4
2017-11-13T07:21:05.269Z,7.43
2017-11-13T07:22:05.249Z,7.37
2017-11-13T07:23:05.245Z,7.42
2017-11-13T07:24:04.903Z,7.45
2017-11-13T07:25:05.219Z,7.37
2017-11-13T07:26:04.554Z,7.4
2017-11-13T07:27:05.206Z,7.4
2017-11-13T07:28:05.180Z,7.48
2017-11-13T07:29:05.183Z,7.42
2017-11-13T07:30:05.161Z,7.48
2017-11-13T07:31:05.152Z,7.58
2017-11-13T07:32:04.820Z,7.52
2017-11-13T07:33:04.797Z,7.53
2017-11-13T07:34:05.119Z,7.52
2017-11-13T07:35:05.104Z,7.58
2017-11-13T07:36:04.765Z,7.6
2017-11-13T07:37:05.083Z,7.61
2017-11-13T07:38:04.743Z,7.69
2017-11-13T07:39:05.098Z,7.67
2017-11-13T07:40:05.039Z,7.74
2017-11-13T07:41:04.707Z,7.67
2017-11-13T07:42:05.021Z,7.75
2017-11-13T07:43:05.026Z,7.75
2017-11-13T07:44:04.673Z,7.69
2017-11-13T07:45:05.020Z,7.82
2017-11-13T07:46:04.987Z,7.85
2017-11-13T07:47:04.973Z,7.92
2017-11-13T07:48:04.965Z,7.93
2017-11-13T07:49:04.937Z,7.97
2017-11-13T07:50:04.929Z,8.01
2017-11-13T07:51:04.923Z,7.92
2017-11-13T07:52:04.601Z,8.01
2017-11-13T07:53:04.900Z,7.93
2017-11-13T07:54:04.889Z,7.97
2017-11-13T07:55:04.877Z,8
2017-11-13T07:56:04.872Z,7.98
2017-11-13T07:57:04.856Z,8.08
2017-11-13T07:58:04.516Z,8.01
2017-11-13T07:59:04.511Z,8.01
2017-11-13T08:00:04.828Z,8.02
2017-11-13T08:01:04.486Z,8.05
2017-11-13T08:02:04.813Z,8.07
2017-11-13T08:03:04.788Z,8.18
2017-11-13T08:04:04.789Z,8.01
2017-11-13T08:05:04.768Z,8.08
2017-11-13T08:06:04.752Z,8.2
2017-11-13T08:07:04.786Z,8.02
2017-11-13T08:08:04.789Z,8.1
2017-11-13T08:09:04.724Z,8.15
2017-11-13T08:10:04.743Z,8.29
2017-11-13T08:11:04.449Z,8.33
2017-11-13T08:12:04.729Z,8.3
2017-11-13T08:13:04.694Z,8.36
2017-11-13T08:14:04.668Z,8.48
2017-11-13T08:15:04.714Z,8.5
2017-11-13T08:16:04.953Z,8.47
2017-11-13T08:17:04.916Z,8.53
2017-11-13T08:18:04.675Z,8.52
2017-11-13T08:19:04.619Z,8.43
2017-11-13T08:20:04.609Z,8.5
2017-11-13T08:21:04.269Z,8.4
2017-11-13T08:22:04.600Z,8.5
2017-11-13T08:23:04.573Z,8.66
2017-11-13T08:24:04.564Z,8.63
2017-11-13T08:25:04.232Z,8.62
2017-11-13T08:26:04.562Z,8.79
2017-11-13T08:27:04.547Z,8.68
2017-11-13T08:28:04.523Z,8.84
2017-11-13T08:29:04.525Z,8.94
2017-11-13T08:30:04.500Z,8.98
2017-11-13T08:31:04.494Z,9.01
2017-11-13T08:32:04.154Z,9.15
2017-11-13T08:33:04.817Z,9.15
2017-11-13T08:34:04.457Z,9.23
2017-11-13T08:35:04.125Z,9.18
2017-11-13T08:36:04.441Z,9.18
2017-11-13T08:37:04.426Z,9.18
2017-11-13T08:38:04.441Z,9.24
2017-11-13T08:39:04.404Z,9.24
2017-11-13T08:40:04.398Z,9.08
2017-11-13T08:41:04.384Z,9.14
2017-11-13T08:42:04.388Z,9.05
2017-11-13T08:43:04.039Z,9.01
2017-11-13T08:44:04.389Z,8.95
2017-11-13T08:45:04.372Z,8.92
2017-11-13T08:46:04.385Z,8.98
2017-11-13T08:47:04.358Z,8.94
2017-11-13T08:48:04.326Z,8.81
2017-11-13T08:49:03.985Z,8.79
2017-11-13T08:50:04.331Z,8.86
2017-11-13T08:51:04.031Z,8.83
2017-11-13T08:52:04.316Z,8.89
2017-11-13T08:53:04.278Z,8.96
2017-11-13T08:54:04.281Z,8.96
2017-11-13T08:55:04.250Z,8.94
2017-11-13T08:56:03.920Z,8.98
2017-11-13T08:57:04.228Z,9.02
2017-11-13T08:58:04.224Z,9.01
2017-11-13T08:59:04.206Z,9.02
2017-11-13T09:00:04.197Z,9.08
2017-11-13T09:01:04.249Z,9.14
2017-11-13T09:02:03.849Z,9.23
2017-11-13T09:03:04.169Z,9.13
2017-11-13T09:04:04.151Z,9.11
2017-11-13T09:05:03.829Z,9.21
2017-11-13T09:06:04.139Z,9.23
2017-11-13T09:07:04.124Z,9.18
2017-11-13T09:08:04.130Z,9.18
2017-11-13T09:09:04.139Z,9.1
2017-11-13T09:10:04.098Z,9.21
2017-11-13T09:11:04.094Z,9.18
2017-11-13T09:12:04.091Z,9.15
2017-11-13T09:13:03.762Z,9.14
2017-11-13T09:14:03.735Z,9.05
2017-11-13T09:15:04.058Z,9.02
2017-11-13T09:16:04.042Z,8.95
2017-11-13T09:17:04.034Z,8.94
2017-11-13T09:18:04.017Z,8.94
2017-11-13T09:19:04.005Z,9.01
2017-11-13T09:20:03.995Z,9.04
2017-11-13T09:21:04.003Z,8.94
2017-11-13T09:22:03.989Z,9.1
2017-11-13T09:23:03.971Z,9.04
2017-11-13T09:24:03.638Z,9.05
2017-11-13T09:25:03.959Z,9.08
2017-11-13T09:26:03.606Z,9.08
2017-11-13T09:27:03.639Z,9.2
2017-11-13T09:28:03.907Z,9.2
2017-11-13T09:29:03.575Z,9.17
2017-11-13T09:30:03.894Z,9.23
2017-11-13T09:31:03.892Z,9.15
2017-11-13T09:32:03.550Z,9.21
2017-11-13T09:33:03.908Z,9.15
2017-11-13T09:34:03.905Z,9.15
2017-11-13T09:35:03.860Z,9.05
2017-11-13T09:36:03.826Z,9.02
2017-11-13T09:37:03.822Z,8.91
2017-11-13T09:38:03.851Z,8.79
2017-11-13T09:39:03.805Z,8.7
2017-11-13T09:40:03.797Z,8.66
2017-11-13T09:41:03.779Z,8.61
2017-11-13T09:42:03.779Z,8.53
2017-11-13T09:43:03.763Z,8.52
2017-11-13T09:44:03.773Z,8.5
2017-11-13T09:45:03.763Z,8.47
2017-11-13T09:46:03.741Z,8.45
2017-11-13T09:47:03.734Z,8.41
2017-11-13T09:48:03.725Z,8.48
2017-11-13T09:49:03.730Z,8.63
2017-11-13T09:50:03.731Z,8.7
2017-11-13T09:51:03.742Z,8.68
2017-11-13T09:52:03.699Z,8.66
2017-11-13T09:53:03.373Z,8.65
2017-11-13T09:54:03.373Z,8.74
2017-11-13T09:55:03.679Z,8.7
2017-11-13T09:56:03.330Z,8.68
2017-11-13T09:57:03.938Z,8.65
2017-11-13T09:58:03.331Z,8.68
2017-11-13T09:59:03.691Z,8.73
2017-11-13T10:00:04.089Z,8.83
2017-11-13T10:01:03.921Z,8.76
2017-11-13T10:02:03.644Z,8.94
2017-11-13T10:03:03.664Z,8.92
2017-11-13T10:04:03.252Z,9.05
2017-11-13T10:05:03.820Z,9.13
2017-11-13T10:06:03.627Z,9.15
2017-11-13T10:07:03.223Z,9.04
2017-11-13T10:08:03.528Z,9.14
2017-11-13T10:09:03.561Z,9.11
2017-11-13T10:10:03.534Z,9.18
2017-11-13T10:11:03.186Z,9.28
2017-11-13T10:12:03.536Z,9.18
2017-11-13T10:13:03.523Z,9.08
2017-11-13T10:14:03.505Z,8.96
2017-11-13T10:15:03.179Z,9.01
2017-11-13T10:16:03.462Z,8.89
2017-11-13T10:17:03.518Z,8.95
2017-11-13T10:18:03.436Z,8.89
2017-11-13T10:19:03.344Z,8.84
2017-11-13T10:20:03.435Z,8.87
2017-11-13T10:21:03.060Z,8.91
2017-11-13T10:22:03.366Z,9.01
2017-11-13T10:23:03.370Z,9.05
2017-11-13T10:24:03.382Z,9.1
2017-11-13T10:25:03.340Z,8.98
2017-11-13T10:26:03.006Z,9.04
2017-11-13T10:27:03.605Z,9.1
2017-11-13T10:28:03.313Z,9.13
2017-11-13T10:29:03.515Z,9.23
2017-11-13T10:30:03.341Z,9.21
2017-11-13T10:31:03.033Z,9.31
2017-11-13T10:32:02.984Z,9.43
2017-11-13T10:33:03.322Z,9.47
2017-11-13T10:34:03.304Z,9.57
2017-11-13T10:35:02.961Z,9.58
2017-11-13T10:36:03.277Z,9.65
2017-11-13T10:37:03.260Z,9.78
2017-11-13T10:38:03.238Z,9.87
2017-11-13T10:39:03.253Z,9.83
2017-11-13T10:40:02.938Z,9.96
2017-11-13T10:41:02.880Z,10.04
2017-11-13T10:42:03.200Z,9.99
2017-11-13T10:43:03.171Z,9.97
2017-11-13T10:44:03.161Z,10.01
2017-11-13T10:45:03.225Z,10.02
2017-11-13T10:46:02.906Z,10.01
2017-11-13T10:47:03.176Z,9.9
2017-11-13T10:48:03.180Z,9.9
2017-11-13T10:49:03.169Z,9.96
2017-11-13T10:50:03.163Z,10.02
2017-11-13T10:51:02.792Z,9.99
2017-11-13T10:52:03.121Z,9.97
2017-11-13T10:53:03.075Z,10.09
2017-11-13T10:54:03.074Z,10.08
2017-11-13T10:55:03.077Z,10.15
2017-11-13T10:56:03.044Z,10.14
2017-11-13T10:57:03.044Z,10.2
2017-11-13T10:58:02.948Z,10.2
2017-11-13T10:59:03.007Z,10.23
2017-11-13T11:00:02.353Z,10.3
2017-11-13T11:01:02.686Z,10.23
2017-11-13T11:02:02.993Z,10.22
2017-11-13T11:03:02.983Z,10.26
2017-11-13T11:04:02.978Z,10.27
2017-11-13T11:05:02.962Z,10.38
2017-11-13T11:06:02.959Z,10.34
2017-11-13T11:07:02.996Z,10.38
2017-11-13T11:08:02.926Z,10.42
2017-11-13T11:09:02.918Z,10.41
2017-11-13T11:10:02.942Z,10.56
2017-11-13T11:11:03.161Z,10.56
2017-11-13T11:12:02.892Z,10.56
2017-11-13T11:13:03.072Z,10.6
2017-11-13T11:14:02.545Z,10.63
2017-11-13T11:15:02.870Z,10.66
2017-11-13T11:16:02.869Z,10.67
2017-11-13T11:17:02.856Z,10.68
2017-11-13T11:18:02.882Z,10.71
2017-11-13T11:19:02.835Z,10.68
2017-11-13T11:20:02.891Z,10.64
2017-11-13T11:21:02.843Z,10.64
2017-11-13T11:22:02.795Z,10.78
2017-11-13T11:23:02.465Z,10.76
2017-11-13T11:24:02.790Z,10.76
2017-11-13T11:25:02.774Z,10.78
2017-11-13T11:26:02.772Z,10.74
2017-11-13T11:27:02.783Z,10.74
2017-11-13T11:28:02.748Z,10.79
2017-11-13T11:29:03.034Z,10.71
2017-11-13T11:30:02.744Z,10.67
2017-11-13T11:31:02.765Z,10.66
2017-11-13T11:32:02.769Z,10.61
2017-11-13T11:33:02.730Z,10.6
2017-11-13T11:34:02.408Z,10.55
2017-11-13T11:35:02.700Z,10.52
2017-11-13T11:36:02.701Z,10.63
2017-11-13T11:37:02.707Z,10.64
2017-11-13T11:38:02.931Z,10.7
2017-11-13T11:39:02.341Z,10.74
2017-11-13T11:40:02.668Z,10.76
2017-11-13T11:41:02.649Z,10.79
2017-11-13T11:42:02.668Z,10.78
2017-11-13T11:43:02.630Z,10.86
2017-11-13T11:44:02.319Z,10.89
2017-11-13T11:45:02.615Z,10.84
2017-11-13T11:46:02.605Z,10.84
2017-11-13T11:47:02.583Z,10.91
2017-11-13T11:48:02.247Z,10.85
2017-11-13T11:49:02.571Z,10.88
2017-11-13T11:50:02.569Z,10.91
2017-11-13T11:51:02.562Z,10.89
2017-11-13T11:52:02.742Z,10.88
2017-11-13T11:53:02.538Z,10.82
2017-11-13T11:54:02.551Z,10.79
2017-11-13T11:55:02.513Z,10.71
2017-11-13T11:56:02.556Z,10.76
2017-11-13T11:57:02.596Z,10.73
2017-11-13T11:58:02.180Z,10.7
2017-11-13T11:59:02.544Z,10.79
2017-11-13T12:00:02.535Z,10.86
2017-11-13T12:01:02.775Z,10.79
2017-11-13T12:02:02.145Z,10.71
2017-11-13T12:03:02.437Z,10.67
2017-11-13T12:04:02.477Z,10.64
2017-11-13T12:05:02.481Z,10.53
2017-11-13T12:06:02.113Z,10.48
2017-11-13T12:07:02.491Z,10.4
2017-11-13T12:08:02.394Z,10.34
2017-11-13T12:09:02.387Z,10.25
2017-11-13T12:10:02.053Z,10.12
2017-11-13T12:11:02.392Z,10.01
2017-11-13T12:12:02.364Z,10.08
2017-11-13T12:13:02.357Z,10.04
2017-11-13T12:14:02.400Z,9.96
2017-11-13T12:15:02.330Z,9.81
2017-11-13T12:16:02.354Z,9.84
2017-11-13T12:17:02.310Z,9.76
2017-11-13T12:18:02.341Z,9.68
2017-11-13T12:19:02.313Z,9.64
2017-11-13T12:20:01.991Z,9.57
2017-11-13T12:21:02.659Z,9.5
2017-11-13T12:22:02.370Z,9.48
2017-11-13T12:23:02.326Z,9.47
2017-11-13T12:24:02.362Z,9.36
2017-11-13T12:25:02.277Z,9.31
2017-11-13T12:26:02.264Z,9.29
2017-11-13T12:27:01.617Z,9.32
2017-11-13T12:28:01.892Z,9.18
2017-11-13T12:29:02.247Z,9.15
2017-11-13T12:30:02.217Z,9.08
2017-11-13T12:31:02.181Z,9.01
2017-11-13T12:32:02.200Z,9.05
2017-11-13T12:33:02.161Z,8.96
2017-11-13T12:34:02.172Z,8.98
2017-11-13T12:35:02.160Z,9.02
2017-11-13T12:36:02.132Z,9.01
2017-11-13T12:37:02.193Z,9.08
2017-11-13T12:38:02.123Z,9.02
2017-11-13T12:39:02.148Z,9.11
2017-11-13T12:40:02.106Z,9.11
2017-11-13T12:41:02.098Z,9.1
2017-11-13T12:42:01.755Z,9.11
2017-11-13T12:43:02.085Z,9.02
2017-11-13T12:44:02.053Z,9.02
2017-11-13T12:45:02.056Z,8.98
2017-11-13T12:46:01.738Z,8.96
2017-11-13T12:47:01.700Z,8.98
2017-11-13T12:48:02.018Z,9.01
2017-11-13T12:49:02.007Z,9.01
2017-11-13T12:50:01.677Z,9.01
2017-11-13T12:51:01.658Z,9.01
2017-11-13T12:52:02.004Z,9.17
2017-11-13T12:53:01.995Z,9.18
2017-11-13T12:54:01.952Z,9.26
2017-11-13T12:55:01.944Z,9.24
2017-11-13T12:56:01.941Z,9.23
2017-11-13T12:57:01.943Z,9.28
2017-11-13T12:58:01.922Z,9.2
2017-11-13T12:59:01.918Z,9.33
2017-11-13T13:00:02.260Z,9.33
2017-11-13T13:01:01.883Z,9.32
2017-11-13T13:02:01.551Z,9.35
2017-11-13T13:03:02.123Z,9.4
2017-11-13T13:04:01.523Z,9.4
2017-11-13T13:05:01.896Z,9.48
2017-11-13T13:06:01.851Z,9.46
2017-11-13T13:07:01.825Z,9.48
2017-11-13T13:08:01.834Z,9.48
2017-11-13T13:09:01.805Z,9.51
2017-11-13T13:10:01.806Z,9.39
2017-11-13T13:11:01.791Z,9.46
2017-11-13T13:12:01.131Z,9.46
2017-11-13T13:13:01.445Z,9.36
2017-11-13T13:14:01.763Z,9.33
2017-11-13T13:15:01.442Z,9.29
2017-11-13T13:16:01.752Z,9.24
2017-11-13T13:17:01.731Z,9.15
2017-11-13T13:18:01.721Z,9.23