createdAt,value
2017-06-01T00:00:27.580Z,1015.22
2017-06-01T00:01:40.129Z,1015.22
2017-06-01T00:02:52.671Z,1015.28
2017-06-01T00:04:04.873Z,1015.28
2017-06-01T00:05:17.416Z,1015.25
2017-06-01T00:06:29.363Z,1015.28
2017-06-01T00:07:41.905Z,1015.33
2017-06-01T00:08:54.443Z,1015.33
2017-06-01T00:10:07.022Z,1015.26
2017-06-01T00:11:19.572Z,1015.3
2017-06-01T00:12:32.092Z,1015.3
2017-06-01T00:13:44.660Z,1015.24
2017-06-01T00:14:56.873Z,1015.33
2017-06-01T00:16:09.398Z,1015.3
2017-06-01T00:17:21.919Z,1015.3
2017-06-01T00:18:34.474Z,1015.3
2017-06-01T00:19:47.039Z,1015.35
2017-06-01T00:20:59.324Z,1015.35
2017-06-01T00:22:11.881Z,1015.36
2017-06-01T00:23:24.126Z,1015.38
2017-06-01T00:24:36.351Z,1015.42
2017-06-01T00:25:48.570Z,1015.4
2017-06-01T00:27:00.490Z,1015.42
2017-06-01T00:28:13.011Z,1015.44
2017-06-01T00:29:25.535Z,1015.46
2017-06-01T00:30:38.081Z,1015.41
2017-06-01T00:31:50.023Z,1015.43
2017-06-01T00:33:02.573Z,1015.47
2017-06-01T00:34:14.793Z,1015.42
2017-06-01T00:35:27.340Z,1015.44
2017-06-01T00:36:39.977Z,1015.44
2017-06-01T00:37:52.533Z,1015.44
2017-06-01T00:39:05.075Z,1015.44
2017-06-01T00:40:17.298Z,1015.46
2017-06-01T00:41:30.090Z,1015.45
2017-06-01T00:42:41.714Z,1015.45
2017-06-01T00:43:54.261Z,1015.45
2017-06-01T00:45:06.481Z,1015.44
2017-06-01T00:46:19.027Z,1015.45
2017-06-01T00:47:31.548Z,1015.47
2017-06-01T00:48:44.081Z,1015.44
2017-06-01T00:49:56.687Z,1015.48
2017-06-01T00:51:08.936Z,1015.47
2017-06-01T00:52:21.500Z,1015.51
2017-06-01T00:53:33.717Z,1015.52
2017-06-01T00:54:46.249Z,1015.49
2017-06-01T00:55:58.515Z,1015.5
2017-06-01T00:57:10.759Z,1015.49
2017-06-01T00:58:23.305Z,1015.54
2017-06-01T00:59:35.829Z,1015.5
2017-06-01T01:00:48.382Z,1015.49
2017-06-01T01:02:00.926Z,1015.49
2017-06-01T01:03:12.796Z,1015.51
2017-06-01T01:04:25.343Z,1015.52
2017-06-01T01:05:37.862Z,1015.48
2017-06-01T01:06:50.383Z,1015.48
2017-06-01T01:08:02.602Z,1015.47
2017-06-01T01:09:14.546Z,1015.45
2017-06-01T01:10:27.095Z,1015.46
2017-06-01T01:11:39.642Z,1015.47
2017-06-01T01:12:52.189Z,1015.4
2017-06-01T01:14:04.132Z,1015.38
2017-06-01T01:15:16.354Z,1015.43
2017-06-01T01:16:28.272Z,1015.43
2017-06-01T01:17:40.798Z,1015.47
2017-06-01T01:18:53.340Z,1015.46
2017-06-01T01:20:05.588Z,1015.41
2017-06-01T01:21:17.835Z,1015.46
2017-06-01T01:22:30.077Z,1015.5
2017-06-01T01:23:42.625Z,1015.45
2017-06-01T01:24:55.151Z,1015.48
2017-06-01T01:26:07.665Z,1015.48
2017-06-01T01:27:19.564Z,1015.51
2017-06-01T01:28:31.785Z,1015.51
2017-06-01T01:29:44.005Z,1015.54
2017-06-01T01:30:56.545Z,1015.52
2017-06-01T01:32:09.073Z,1015.52
2017-06-01T01:33:21.019Z,1015.51
2017-06-01T01:34:33.291Z,1015.49
2017-06-01T01:35:45.782Z,1015.48
2017-06-01T01:36:58.301Z,1015.47
2017-06-01T01:38:10.253Z,1015.52
2017-06-01T01:39:22.516Z,1015.49
2017-06-01T01:40:35.069Z,1015.44
2017-06-01T01:41:47.578Z,1015.45
2017-06-01T01:42:59.808Z,1015.44
2017-06-01T01:44:12.020Z,1015.44
2017-06-01T01:45:24.528Z,1015.39
2017-06-01T01:46:37.349Z,1015.4
2017-06-01T01:47:49.591Z,1015.37
2017-06-01T01:49:02.130Z,1015.39
2017-06-01T01:50:14.659Z,1015.39
2017-06-01T01:51:26.880Z,1015.38
2017-06-01T01:52:39.403Z,1015.36
2017-06-01T01:53:51.625Z,1015.4
2017-06-01T01:55:04.187Z,1015.36
2017-06-01T01:56:16.717Z,1015.36
2017-06-01T01:57:28.636Z,1015.37
2017-06-01T01:58:41.179Z,1015.38
2017-06-01T01:59:53.698Z,1015.36
2017-06-01T02:01:05.674Z,1015.36
2017-06-01T02:02:18.241Z,1015.36
2017-06-01T02:03:30.167Z,1015.39
2017-06-01T02:04:42.712Z,1015.4
2017-06-01T02:05:54.958Z,1015.4
2017-06-01T02:07:07.217Z,1015.38
2017-06-01T02:08:19.449Z,1015.43
2017-06-01T02:09:31.995Z,1015.4
2017-06-01T02:10:44.239Z,1015.4
2017-06-01T02:11:56.787Z,1015.41
2017-06-01T02:13:09.026Z,1015.41
2017-06-01T02:14:21.268Z,1015.41
2017-06-01T02:15:33.825Z,1015.44
2017-06-01T02:16:46.372Z,1015.45
2017-06-01T02:17:58.917Z,1015.45
2017-06-01T02:19:11.413Z,1015.44
2017-06-01T02:20:23.681Z,1015.45
2017-06-01T02:21:36.231Z,1015.5
2017-06-01T02:22:48.446Z,1015.48
2017-06-01T02:24:00.672Z,1015.41
2017-06-01T02:25:12.918Z,1015.43
2017-06-01T02:26:25.139Z,1015.42
2017-06-01T02:27:37.349Z,1015.44
2017-06-01T02:28:49.581Z,1015.45
2017-06-01T02:30:01.817Z,1015.46
2017-06-01T02:31:14.045Z,1015.48
2017-06-01T02:32:26.586Z,1015.48
2017-06-01T02:33:38.830Z,1015.49
2017-06-01T02:34:51.356Z,1015.52
2017-06-01T02:36:03.561Z,1015.5
2017-06-01T02:37:15.816Z,1015.54
2017-06-01T02:38:28.343Z,1015.52
2017-06-01T02:39:40.573Z,1015.53
2017-06-01T02:40:53.116Z,1015.52
2017-06-01T02:42:05.660Z,1015.54
2017-06-01T02:43:18.204Z,1015.58
2017-06-01T02:44:30.754Z,1015.56
2017-06-01T02:45:43.320Z,1015.59
2017-06-01T02:46:55.868Z,1015.59
2017-06-01T02:48:08.111Z,1015.59
2017-06-01T02:49:20.758Z,1015.5
2017-06-01T02:50:33.278Z,1015.58
2017-06-01T02:51:45.779Z,1015.54
2017-06-01T02:52:58.320Z,1015.53
2017-06-01T02:54:10.569Z,1015.51
2017-06-01T02:55:23.113Z,1015.46
2017-06-01T02:56:35.610Z,1015.49
2017-06-01T02:57:48.154Z,1015.52
2017-06-01T02:59:00.675Z,1015.52
2017-06-01T03:00:12.716Z,1015.58
2017-06-01T03:01:24.969Z,1015.55
2017-06-01T03:02:37.759Z,1015.57
2017-06-01T03:03:50.266Z,1015.57
2017-06-01T03:05:02.831Z,1015.58
2017-06-01T03:06:14.755Z,1015.56
2017-06-01T03:07:27.275Z,1015.6
2017-06-01T03:08:39.510Z,1015.57
2017-06-01T03:09:52.022Z,1015.59
2017-06-01T03:11:03.987Z,1015.62
2017-06-01T03:12:16.233Z,1015.67
2017-06-01T03:13:28.201Z,1015.66
2017-06-01T03:14:40.430Z,1015.65
2017-06-01T03:15:52.643Z,1015.67
2017-06-01T03:17:05.181Z,1015.68
2017-06-01T03:18:17.733Z,1015.69
2017-06-01T03:19:30.330Z,1015.69
2017-06-01T03:20:42.554Z,1015.71
2017-06-01T03:21:54.798Z,1015.66
2017-06-01T03:23:07.046Z,1015.7
2017-06-01T03:24:19.593Z,1015.74
2017-06-01T03:25:32.139Z,1015.69
2017-06-01T03:26:44.673Z,1015.74
2017-06-01T03:27:56.880Z,1015.72
2017-06-01T03:29:09.422Z,1015.67
2017-06-01T03:30:21.947Z,1015.69
2017-06-01T03:31:34.193Z,1015.67
2017-06-01T03:32:46.410Z,1015.68
2017-06-01T03:33:58.950Z,1015.72
2017-06-01T03:35:11.447Z,1015.66
2017-06-01T03:36:23.379Z,1015.73
2017-06-01T03:37:35.919Z,1015.76
2017-06-01T03:38:48.420Z,1015.74
2017-06-01T03:40:00.041Z,1015.75
2017-06-01T03:41:12.257Z,1015.78
2017-06-01T03:42:24.480Z,1015.78
2017-06-01T03:43:37.000Z,1015.79
2017-06-01T03:44:49.519Z,1015.76
2017-06-01T03:46:02.044Z,1015.76
2017-06-01T03:47:14.588Z,1015.77
2017-06-01T03:48:26.850Z,1015.8
2017-06-01T03:49:39.378Z,1015.78
2017-06-01T03:50:51.619Z,1015.81
2017-06-01T03:52:03.852Z,1015.81
2017-06-01T03:53:16.083Z,1015.76
2017-06-01T03:54:28.340Z,1015.77
2017-06-01T03:55:40.575Z,1015.79
2017-06-01T03:56:53.359Z,1015.8
2017-06-01T03:58:05.874Z,1015.81
2017-06-01T03:59:18.420Z,1015.77
2017-06-01T04:00:30.718Z,1015.8
2017-06-01T04:01:42.941Z,1015.82
2017-06-01T04:02:55.508Z,1015.82
2017-06-01T04:04:07.732Z,1015.87
2017-06-01T04:05:19.703Z,1015.82
2017-06-01T04:06:32.264Z,1015.78
2017-06-01T04:07:45.038Z,1015.77
2017-06-01T04:08:56.989Z,1015.88
2017-06-01T04:10:09.012Z,1015.88
2017-06-01T04:11:21.633Z,1015.86
2017-06-01T04:12:34.205Z,1015.9
2017-06-01T04:13:46.763Z,1015.95
2017-06-01T04:14:58.960Z,1016
2017-06-01T04:16:10.888Z,1016.04
2017-06-01T04:17:23.385Z,1016.03
2017-06-01T04:18:35.633Z,1016.06
2017-06-01T04:19:47.880Z,1016.09
2017-06-01T04:21:00.122Z,1016.11
2017-06-01T04:22:12.671Z,1016.14
2017-06-01T04:23:24.591Z,1016.12
2017-06-01T04:24:36.542Z,1016.13
2017-06-01T04:25:49.055Z,1016.15
2017-06-01T04:27:01.283Z,1016.12
2017-06-01T04:28:13.222Z,1016.16
2017-06-01T04:29:25.120Z,1016.17
2017-06-01T04:30:37.360Z,1016.15
2017-06-01T04:31:49.961Z,1016.19
2017-06-01T04:33:02.459Z,1016.13
2017-06-01T04:34:14.709Z,1016.21
2017-06-01T04:35:27.249Z,1016.27
2017-06-01T04:36:39.792Z,1016.23
2017-06-01T04:37:52.319Z,1016.25
2017-06-01T04:39:04.260Z,1016.27
2017-06-01T04:40:16.784Z,1016.3
2017-06-01T04:41:29.377Z,1016.27
2017-06-01T04:42:41.619Z,1016.31
2017-06-01T04:43:54.162Z,1016.27
2017-06-01T04:45:06.765Z,1016.3
2017-06-01T04:46:18.667Z,1016.31
2017-06-01T04:47:30.007Z,1016.27
2017-06-01T04:48:42.228Z,1016.38
2017-06-01T04:49:54.154Z,1016.32
2017-06-01T04:51:06.695Z,1016.35
2017-06-01T04:52:18.916Z,1016.39
2017-06-01T04:53:30.841Z,1016.4
2017-06-01T04:54:43.065Z,1016.44
2017-06-01T04:55:55.689Z,1016.42
2017-06-01T04:57:08.206Z,1016.36
2017-06-01T04:58:20.747Z,1016.35
2017-06-01T04:59:32.971Z,1016.33
2017-06-01T05:00:45.236Z,1016.28
2017-06-01T05:01:58.062Z,1016.26
2017-06-01T05:03:10.607Z,1016.32
2017-06-01T05:04:22.550Z,1016.33
2017-06-01T05:05:35.071Z,1016.34
2017-06-01T05:06:47.609Z,1016.42
2017-06-01T05:07:59.841Z,1016.36
2017-06-01T05:09:12.063Z,1016.35
2017-06-01T05:10:24.600Z,1016.4
2017-06-01T05:11:36.809Z,1016.38
2017-06-01T05:12:48.749Z,1016.33
2017-06-01T05:14:00.974Z,1016.31
2017-06-01T05:15:12.605Z,1016.34
2017-06-01T05:16:24.813Z,1016.44
2017-06-01T05:17:37.051Z,1016.44
2017-06-01T05:18:48.991Z,1016.52
2017-06-01T05:20:01.550Z,1016.46
2017-06-01T05:21:13.486Z,1016.53
2017-06-01T05:22:25.695Z,1016.54
2017-06-01T05:23:37.636Z,1016.55
2017-06-01T05:24:49.856Z,1016.55
2017-06-01T05:26:02.082Z,1016.56
2017-06-01T05:27:14.019Z,1016.52
2017-06-01T05:28:26.543Z,1016.53
2017-06-01T05:29:38.769Z,1016.48
2017-06-01T05:30:50.732Z,1016.4
2017-06-01T05:32:02.986Z,1016.37
2017-06-01T05:33:15.186Z,1016.47
2017-06-01T05:34:27.741Z,1016.41
2017-06-01T05:35:40.286Z,1016.44
2017-06-01T05:36:52.508Z,1016.46
2017-06-01T05:38:04.411Z,1016.54
2017-06-01T05:39:16.353Z,1016.56
2017-06-01T05:40:28.578Z,1016.54
2017-06-01T05:41:41.120Z,1016.5
2017-06-01T05:42:53.662Z,1016.55
2017-06-01T05:44:05.891Z,1016.48
2017-06-01T05:45:18.733Z,1016.46
2017-06-01T05:46:31.263Z,1016.51
2017-06-01T05:47:43.825Z,1016.47
2017-06-01T05:48:55.749Z,1016.5
2017-06-01T05:50:08.287Z,1016.52
2017-06-01T05:51:20.516Z,1016.57
2017-06-01T05:52:33.041Z,1016.51
2017-06-01T05:53:45.283Z,1016.56
2017-06-01T05:54:57.800Z,1016.57
2017-06-01T05:56:10.048Z,1016.6
2017-06-01T05:57:22.600Z,1016.62
2017-06-01T05:58:34.818Z,1016.71
2017-06-01T05:59:47.069Z,1016.63
2017-06-01T06:00:59.636Z,1016.68
2017-06-01T06:02:11.550Z,1016.59
2017-06-01T06:03:24.103Z,1016.62
2017-06-01T06:04:36.343Z,1016.58
2017-06-01T06:05:48.888Z,1016.58
2017-06-01T06:07:01.414Z,1016.55
2017-06-01T06:08:13.934Z,1016.49
2017-06-01T06:09:26.482Z,1016.48
2017-06-01T06:10:38.731Z,1016.56
2017-06-01T06:11:50.948Z,1016.61
2017-06-01T06:13:03.471Z,1016.75
2017-06-01T06:14:15.713Z,1016.77
2017-06-01T06:15:27.934Z,1016.81
2017-06-01T06:16:40.456Z,1016.72
2017-06-01T06:17:52.997Z,1016.82
2017-06-01T06:19:05.578Z,1017.04
2017-06-01T06:20:18.114Z,1017.32
2017-06-01T06:21:30.059Z,1017.48
2017-06-01T06:22:41.739Z,1017.5
2017-06-01T06:23:53.984Z,1017.5
2017-06-01T06:25:06.532Z,1016.92
2017-06-01T06:26:18.753Z,1017.13
2017-06-01T06:27:30.393Z,1016.84
2017-06-01T06:28:42.915Z,1017.03
2017-06-01T06:29:55.460Z,1016.8
2017-06-01T06:31:07.386Z,1016.8
2017-06-01T06:32:19.335Z,1016.86
2017-06-01T06:33:31.877Z,1017.31
2017-06-01T06:34:44.111Z,1017.37
2017-06-01T06:35:56.069Z,1017.48
2017-06-01T06:37:08.286Z,1017.44
2017-06-01T06:38:20.811Z,1017.46
2017-06-01T06:39:33.081Z,1017.42
2017-06-01T06:40:45.653Z,1017.41
2017-06-01T06:41:57.912Z,1017.37
2017-06-01T06:43:09.840Z,1017.38
2017-06-01T06:44:22.082Z,1017.33
2017-06-01T06:45:34.000Z,1017.27
2017-06-01T06:46:46.523Z,1017.26
2017-06-01T06:47:58.733Z,1017.15
2017-06-01T06:49:11.278Z,1017.29
2017-06-01T06:50:22.917Z,1017.23
2017-06-01T06:51:35.140Z,1017.26
2017-06-01T06:52:47.362Z,1017.25
2017-06-01T06:53:59.605Z,1017.28
2017-06-01T06:55:12.142Z,1017.17
2017-06-01T06:56:24.392Z,1017.18
2017-06-01T06:57:36.620Z,1017.1
2017-06-01T06:58:48.891Z,1017.07
2017-06-01T07:00:01.435Z,1017.08
2017-06-01T07:01:13.633Z,1017.12
2017-06-01T07:02:25.880Z,1017.08
2017-06-01T07:03:38.402Z,1017.02
2017-06-01T07:04:50.663Z,1017.03
2017-06-01T07:06:02.905Z,1016.94
2017-06-01T07:07:15.117Z,1016.83
2017-06-01T07:08:27.360Z,1016.82
2017-06-01T07:09:39.580Z,1016.79
2017-06-01T07:10:51.498Z,1016.76
2017-06-01T07:12:03.735Z,1016.74
2017-06-01T07:13:15.968Z,1016.68
2017-06-01T07:14:28.514Z,1016.67
2017-06-01T07:15:41.035Z,1016.61
2017-06-01T07:16:52.972Z,1016.66
2017-06-01T07:18:05.505Z,1016.7
2017-06-01T07:19:16.861Z,1016.67
2017-06-01T07:20:28.815Z,1016.61
2017-06-01T07:21:40.452Z,1016.54
2017-06-01T07:22:52.702Z,1016.53
2017-06-01T07:24:05.205Z,1016.51
2017-06-01T07:25:16.832Z,1016.52
2017-06-01T07:26:29.077Z,1016.5
2017-06-01T07:27:41.344Z,1016.48
2017-06-01T07:28:53.586Z,1016.49
2017-06-01T07:30:05.835Z,1016.45
2017-06-01T07:31:18.103Z,1016.47
2017-06-01T07:32:30.670Z,1016.46
2017-06-01T07:33:43.229Z,1016.46
2017-06-01T07:34:55.474Z,1016.49
2017-06-01T07:36:08.033Z,1016.51
2017-06-01T07:37:20.560Z,1016.46
2017-06-01T07:38:32.228Z,1016.51
2017-06-01T07:39:44.501Z,1016.5
2017-06-01T07:40:56.773Z,1016.49
2017-06-01T07:42:09.345Z,1016.55
2017-06-01T07:43:21.590Z,1016.63
2017-06-01T07:44:33.540Z,1016.53
2017-06-01T07:45:45.480Z,1016.49
2017-06-01T07:46:57.429Z,1016.5
2017-06-01T07:48:09.688Z,1016.55
2017-06-01T07:49:22.233Z,1016.51
2017-06-01T07:50:33.889Z,1016.47
2017-06-01T07:51:46.138Z,1016.51
2017-06-01T07:52:58.672Z,1016.58
2017-06-01T07:54:11.209Z,1016.54
2017-06-01T07:55:23.471Z,1016.56
2017-06-01T07:56:35.742Z,1016.52
2017-06-01T07:57:47.731Z,1016.48
2017-06-01T07:58:59.676Z,1016.49
2017-06-01T08:00:11.606Z,1016.5
2017-06-01T08:01:23.853Z,1016.5
2017-06-01T08:02:35.821Z,1016.48
2017-06-01T08:03:48.389Z,1016.54
2017-06-01T08:05:00.636Z,1016.55
2017-06-01T08:06:13.183Z,1016.5
2017-06-01T08:07:25.155Z,1016.48
2017-06-01T08:08:37.107Z,1016.5
2017-06-01T08:09:48.776Z,1016.53
2017-06-01T08:11:01.343Z,1016.51
2017-06-01T08:12:13.882Z,1016.52
2017-06-01T08:13:26.139Z,1016.55
2017-06-01T08:14:38.383Z,1016.56
2017-06-01T08:15:49.746Z,1016.58
2017-06-01T08:17:01.716Z,1016.54
2017-06-01T08:18:13.989Z,1016.6
2017-06-01T08:19:26.539Z,1016.55
2017-06-01T08:20:38.510Z,1016.63
2017-06-01T08:21:51.077Z,1016.56
2017-06-01T08:23:03.647Z,1016.52
2017-06-01T08:24:15.915Z,1016.6
2017-06-01T08:25:28.149Z,1016.59
2017-06-01T08:26:40.418Z,1016.52
2017-06-01T08:27:52.990Z,1016.5
2017-06-01T08:29:05.583Z,1016.5
2017-06-01T08:30:17.250Z,1016.53
2017-06-01T08:31:29.582Z,1016.5
2017-06-01T08:32:41.837Z,1016.53
2017-06-01T08:33:54.061Z,1016.53
2017-06-01T08:35:06.636Z,1016.55
2017-06-01T08:36:19.175Z,1016.53
2017-06-01T08:37:31.704Z,1016.53
2017-06-01T08:38:43.967Z,1016.6
2017-06-01T08:39:56.196Z,1016.57
2017-06-01T08:41:08.466Z,1016.5
2017-06-01T08:42:20.680Z,1016.57
2017-06-01T08:43:32.628Z,1016.51
2017-06-01T08:44:44.857Z,1016.51
2017-06-01T08:45:57.404Z,1016.47
2017-06-01T08:47:09.642Z,1016.5
2017-06-01T08:48:22.221Z,1016.56
2017-06-01T08:49:34.787Z,1016.53
2017-06-01T08:50:47.354Z,1016.51
2017-06-01T08:51:59.600Z,1016.51
2017-06-01T08:53:11.571Z,1016.58
2017-06-01T08:54:22.921Z,1016.52
2017-06-01T08:55:34.868Z,1016.54
2017-06-01T08:56:47.442Z,1016.54
2017-06-01T08:57:59.715Z,1016.51
2017-06-01T08:59:11.975Z,1016.51
2017-06-01T09:00:24.847Z,1016.54
2017-06-01T09:01:37.117Z,1016.54
2017-06-01T09:02:49.374Z,1016.5
2017-06-01T09:04:01.920Z,1016.51
2017-06-01T09:05:14.188Z,1016.49
2017-06-01T09:06:26.160Z,1016.51
2017-06-01T09:07:38.381Z,1016.51
2017-06-01T09:08:50.350Z,1016.54
2017-06-01T09:10:02.917Z,1016.57
2017-06-01T09:11:14.566Z,1016.57
2017-06-01T09:12:26.839Z,1016.67
2017-06-01T09:13:39.109Z,1016.68
2017-06-01T09:14:50.752Z,1016.71
2017-06-01T09:16:02.725Z,1016.67
2017-06-01T09:17:14.994Z,1016.65
2017-06-01T09:18:27.538Z,1016.7
2017-06-01T09:19:39.785Z,1016.7
2017-06-01T09:20:52.058Z,1016.7
2017-06-01T09:22:03.978Z,1016.8
2017-06-01T09:23:15.948Z,1016.77
2017-06-01T09:24:28.490Z,1016.74
2017-06-01T09:25:40.447Z,1016.77
2017-06-01T09:26:52.703Z,1016.74
2017-06-01T09:28:04.655Z,1016.76
2017-06-01T09:29:16.629Z,1016.78
2017-06-01T09:30:28.590Z,1016.79
2017-06-01T09:31:40.874Z,1016.77
2017-06-01T09:32:52.858Z,1016.72
2017-06-01T09:34:05.107Z,1016.76
2017-06-01T09:35:17.358Z,1016.84
2017-06-01T09:36:29.608Z,1016.73
2017-06-01T09:37:42.149Z,1016.8
2017-06-01T09:38:54.744Z,1016.82
2017-06-01T09:40:06.403Z,1016.81
2017-06-01T09:41:18.658Z,1016.76
2017-06-01T09:42:30.908Z,1016.76
2017-06-01T09:43:43.457Z,1016.73
2017-06-01T09:44:56.031Z,1016.67
2017-06-01T09:46:08.595Z,1016.68
2017-06-01T09:47:21.173Z,1016.65
2017-06-01T09:48:32.837Z,1016.68
2017-06-01T09:49:45.383Z,1016.68
2017-06-01T09:50:57.925Z,1016.7
2017-06-01T09:52:09.907Z,1016.67
2017-06-01T09:53:22.189Z,1016.64
2017-06-01T09:54:34.442Z,1016.61
2017-06-01T09:55:46.684Z,1016.59
2017-06-01T09:56:58.995Z,1016.6
2017-06-01T09:58:10.972Z,1016.57
2017-06-01T09:59:23.247Z,1016.54
2017-06-01T10:00:35.789Z,1016.54
2017-06-01T10:01:48.047Z,1016.52
2017-06-01T10:03:00.281Z,1016.5
2017-06-01T10:04:12.536Z,1016.62
2017-06-01T10:05:24.509Z,1016.64
2017-06-01T10:06:37.051Z,1016.62
2017-06-01T10:07:49.022Z,1016.65
2017-06-01T10:09:00.678Z,1016.62
2017-06-01T10:10:13.263Z,1016.62
2017-06-01T10:11:25.235Z,1016.6
2017-06-01T10:12:37.486Z,1016.67
2017-06-01T10:13:49.469Z,1016.64
2017-06-01T10:15:01.730Z,1016.63
2017-06-01T10:16:13.994Z,1016.62
2017-06-01T10:17:26.245Z,1016.59
2017-06-01T10:18:38.515Z,1016.6
2017-06-01T10:19:51.085Z,1016.67
2017-06-01T10:21:03.074Z,1016.61
2017-06-01T10:22:14.398Z,1016.6
2017-06-01T10:23:26.644Z,1016.6
2017-06-01T10:24:39.215Z,1016.61
2017-06-01T10:25:51.786Z,1016.6
2017-06-01T10:27:03.433Z,1016.57
2017-06-01T10:28:15.655Z,1016.57
2017-06-01T10:29:28.207Z,1016.62
2017-06-01T10:30:40.174Z,1016.59
2017-06-01T10:31:52.419Z,1016.56
2017-06-01T10:33:04.383Z,1016.55
2017-06-01T10:34:16.933Z,1016.61
2017-06-01T10:35:28.883Z,1016.57
2017-06-01T10:36:40.846Z,1016.54
2017-06-01T10:37:53.115Z,1016.57
2017-06-01T10:39:05.359Z,1016.6
2017-06-01T10:40:17.287Z,1016.57
2017-06-01T10:41:29.237Z,1016.6
2017-06-01T10:42:41.533Z,1016.6
2017-06-01T10:43:54.081Z,1016.54
2017-06-01T10:45:06.649Z,1016.53
2017-06-01T10:46:18.291Z,1016.5
2017-06-01T10:47:30.529Z,1016.54
2017-06-01T10:48:41.862Z,1016.51
2017-06-01T10:49:54.433Z,1016.49
2017-06-01T10:51:06.404Z,1016.47
2017-06-01T10:52:18.447Z,1016.55
2017-06-01T10:53:30.413Z,1016.41
2017-06-01T10:54:42.665Z,1016.41
2017-06-01T10:55:54.613Z,1016.45
2017-06-01T10:57:06.884Z,1016.42
2017-06-01T10:58:19.151Z,1016.48
2017-06-01T10:59:31.139Z,1016.46
2017-06-01T11:00:43.393Z,1016.46
2017-06-01T11:01:55.664Z,1016.46
2017-06-01T11:03:08.230Z,1016.45
2017-06-01T11:04:20.186Z,1016.44
2017-06-01T11:05:32.455Z,1016.42
2017-06-01T11:06:44.723Z,1016.42
2017-06-01T11:07:57.272Z,1016.4
2017-06-01T11:09:09.540Z,1016.36
2017-06-01T11:10:21.790Z,1016.32
2017-06-01T11:11:34.061Z,1016.37
2017-06-01T11:12:46.631Z,1016.39
2017-06-01T11:13:58.579Z,1016.39
2017-06-01T11:15:11.140Z,1016.36
2017-06-01T11:16:23.694Z,1016.35
2017-06-01T11:17:35.942Z,1016.34
2017-06-01T11:18:48.211Z,1016.31
2017-06-01T11:20:00.756Z,1016.34
2017-06-01T11:21:13.049Z,1016.37
2017-06-01T11:22:25.020Z,1016.32
2017-06-01T11:23:37.596Z,1016.3
2017-06-01T11:24:49.861Z,1016.29
2017-06-01T11:26:02.433Z,1016.28
2017-06-01T11:27:14.396Z,1016.31
2017-06-01T11:28:26.673Z,1016.24
2017-06-01T11:29:38.941Z,1016.19
2017-06-01T11:30:51.191Z,1016.25
2017-06-01T11:32:03.762Z,1016.2
2017-06-01T11:33:15.711Z,1016.22
2017-06-01T11:34:28.257Z,1016.22
2017-06-01T11:35:40.803Z,1016.18
2017-06-01T11:36:52.762Z,1016.25
2017-06-01T11:38:05.017Z,1016.21
2017-06-01T11:39:17.262Z,1016.14
2017-06-01T11:40:29.234Z,1016.18
2017-06-01T11:41:40.880Z,1016.02
2017-06-01T11:42:53.400Z,1016.07
2017-06-01T11:44:05.714Z,1016.08
2017-06-01T11:45:18.292Z,1016.15
2017-06-01T11:46:30.565Z,1016.11
2017-06-01T11:47:42.526Z,1016.15
2017-06-01T11:48:54.755Z,1016.14
2017-06-01T11:50:06.707Z,1016.09
2017-06-01T11:51:19.248Z,1016.09
2017-06-01T11:52:31.524Z,1016.04
2017-06-01T11:53:44.092Z,1015.97
2017-06-01T11:54:56.338Z,1015.95
2017-06-01T11:56:08.931Z,1015.98
2017-06-01T11:57:20.902Z,1016.04
2017-06-01T11:58:32.880Z,1016.05
2017-06-01T11:59:45.421Z,1016.02
2017-06-01T12:00:57.385Z,1015.96
2017-06-01T12:02:09.659Z,1016
2017-06-01T12:03:21.359Z,1016.01
2017-06-01T12:04:33.928Z,1016.02
2017-06-01T12:05:46.172Z,1015.98
2017-06-01T12:06:58.148Z,1015.99
2017-06-01T12:08:10.117Z,1015.99
2017-06-01T12:09:22.106Z,1016
2017-06-01T12:10:34.360Z,1015.94
2017-06-01T12:11:46.932Z,1015.97
2017-06-01T12:12:59.202Z,1015.96
2017-06-01T12:14:11.472Z,1015.96
2017-06-01T12:15:23.743Z,1015.9
2017-06-01T12:16:35.415Z,1015.95
2017-06-01T12:17:47.988Z,1015.91
2017-06-01T12:19:00.549Z,1015.91
2017-06-01T12:20:12.802Z,1015.87
2017-06-01T12:21:25.071Z,1015.9
2017-06-01T12:22:37.616Z,1015.87
2017-06-01T12:23:49.866Z,1015.91
2017-06-01T12:25:02.139Z,1015.93
2017-06-01T12:26:14.432Z,1015.87
2017-06-01T12:27:26.702Z,1015.89
2017-06-01T12:28:38.675Z,1015.84
2017-06-01T12:29:51.245Z,1015.88
2017-06-01T12:31:03.190Z,1015.86
2017-06-01T12:32:14.863Z,1015.78
2017-06-01T12:33:27.097Z,1015.82
2017-06-01T12:34:39.055Z,1015.73
2017-06-01T12:35:51.623Z,1015.83
2017-06-01T12:37:03.595Z,1015.75
2017-06-01T12:38:15.866Z,1015.77
2017-06-01T12:39:28.134Z,1015.75
2017-06-01T12:40:40.404Z,1015.76
2017-06-01T12:41:52.955Z,1015.72
2017-06-01T12:43:05.526Z,1015.69
2017-06-01T12:44:17.496Z,1015.65
2017-06-01T12:45:30.072Z,1015.64
2017-06-01T12:46:42.637Z,1015.68
2017-06-01T12:47:54.925Z,1015.67
2017-06-01T12:49:06.601Z,1015.74
2017-06-01T12:50:18.851Z,1015.68
2017-06-01T12:51:31.393Z,1015.75
2017-06-01T12:52:43.942Z,1015.73
2017-06-01T12:53:55.918Z,1015.72
2017-06-01T12:55:08.481Z,1015.7
2017-06-01T12:56:21.048Z,1015.67
2017-06-01T12:57:33.597Z,1015.63
2017-06-01T12:58:46.089Z,1015.66
2017-06-01T12:59:58.357Z,1015.72
2017-06-01T13:01:10.011Z,1015.61
2017-06-01T13:02:21.652Z,1015.75
2017-06-01T13:03:33.905Z,1015.62
2017-06-01T13:04:46.149Z,1015.64
2017-06-01T13:05:58.715Z,1015.63
2017-06-01T13:07:10.669Z,1015.68
2017-06-01T13:08:22.627Z,1015.73
2017-06-01T13:09:34.253Z,1015.69
2017-06-01T13:10:46.232Z,1015.74
2017-06-01T13:11:58.502Z,1015.65
2017-06-01T13:13:10.790Z,1015.65
2017-06-01T13:14:23.345Z,1015.59
2017-06-01T13:15:35.880Z,1015.61
2017-06-01T13:16:48.432Z,1015.65
2017-06-01T13:18:00.970Z,1015.59
2017-06-01T13:19:13.505Z,1015.58
2017-06-01T13:20:25.999Z,1015.65
2017-06-01T13:21:38.561Z,1015.6
2017-06-01T13:22:50.191Z,1015.66
2017-06-01T13:24:02.761Z,1015.57
2017-06-01T13:25:15.036Z,1015.51
2017-06-01T13:26:26.704Z,1015.51
2017-06-01T13:27:38.671Z,1015.46
2017-06-01T13:28:51.209Z,1015.44
2017-06-01T13:30:03.758Z,1015.51
2017-06-01T13:31:15.701Z,1015.48
2017-06-01T13:32:27.954Z,1015.46
2017-06-01T13:33:39.878Z,1015.42
2017-06-01T13:34:52.147Z,1015.38
2017-06-01T13:36:04.371Z,1015.38
2017-06-01T13:37:16.034Z,1015.4
2017-06-01T13:38:28.592Z,1015.4
2017-06-01T13:39:41.136Z,1015.42
2017-06-01T13:40:53.705Z,1015.43
2017-06-01T13:42:05.975Z,1015.37
2017-06-01T13:43:17.922Z,1015.39
2017-06-01T13:44:30.469Z,1015.47
2017-06-01T13:45:43.013Z,1015.42
2017-06-01T13:46:55.280Z,1015.39
2017-06-01T13:48:07.227Z,1015.44
2017-06-01T13:49:19.492Z,1015.42
2017-06-01T13:50:31.494Z,1015.35
2017-06-01T13:51:44.114Z,1015.32
2017-06-01T13:52:56.053Z,1015.26
2017-06-01T13:54:08.308Z,1015.38
2017-06-01T13:55:19.674Z,1015.39
2017-06-01T13:56:32.241Z,1015.37
2017-06-01T13:57:44.802Z,1015.37
2017-06-01T13:58:57.369Z,1015.4
2017-06-01T14:00:09.635Z,1015.35
2017-06-01T14:01:22.225Z,1015.38
2017-06-01T14:02:34.478Z,1015.35
2017-06-01T14:03:46.725Z,1015.35
2017-06-01T14:04:58.969Z,1015.33
2017-06-01T14:06:10.636Z,1015.36
2017-06-01T14:07:22.867Z,1015.35
2017-06-01T14:08:35.413Z,1015.37
2017-06-01T14:09:47.673Z,1015.34
2017-06-01T14:10:59.628Z,1015.38
2017-06-01T14:12:12.172Z,1015.45
2017-06-01T14:13:24.716Z,1015.36
2017-06-01T14:14:36.966Z,1015.36
2017-06-01T14:15:49.533Z,1015.36
2017-06-01T14:17:01.774Z,1015.39
2017-06-01T14:18:13.422Z,1015.35
2017-06-01T14:19:25.092Z,1015.35
2017-06-01T14:20:37.661Z,1015.37
2017-06-01T14:21:48.982Z,1015.42
2017-06-01T14:23:00.937Z,1015.33
2017-06-01T14:24:12.903Z,1015.32
2017-06-01T14:25:25.178Z,1015.36
2017-06-01T14:26:37.770Z,1015.34
2017-06-01T14:27:49.118Z,1015.3
2017-06-01T14:29:01.084Z,1015.31
2017-06-01T14:30:13.637Z,1015.31
2017-06-01T14:31:25.606Z,1015.27
2017-06-01T14:32:37.846Z,1015.29
2017-06-01T14:33:50.397Z,1015.29
2017-06-01T14:35:02.323Z,1015.32
2017-06-01T14:36:14.892Z,1015.26
2017-06-01T14:37:27.151Z,1015.36