createdAt,value
2022-11-21T00:01:29.217Z,100.00
2022-11-21T00:03:56.645Z,100.00
2022-11-21T00:06:24.099Z,100.00
2022-11-21T00:08:51.820Z,100.00
2022-11-21T00:11:22.124Z,100.00
2022-11-21T00:13:49.653Z,100.00
2022-11-21T00:16:17.188Z,100.00
2022-11-21T00:18:45.372Z,100.00
2022-11-21T00:21:18.402Z,100.00
2022-11-21T00:23:47.415Z,100.00
2022-11-21T00:26:16.534Z,100.00
2022-11-21T00:28:44.828Z,100.00
2022-11-21T00:31:23.466Z,100.00
2022-11-21T00:33:50.959Z,100.00
2022-11-21T00:36:18.590Z,100.00
2022-11-21T00:38:46.041Z,100.00
2022-11-21T00:41:13.561Z,100.00
2022-11-21T00:43:41.074Z,100.00
2022-11-21T00:46:08.538Z,100.00
2022-11-21T00:48:35.970Z,100.00
2022-11-21T00:51:03.605Z,100.00
2022-11-21T00:53:31.538Z,100.00
2022-11-21T00:55:59.450Z,100.00
2022-11-21T00:58:27.805Z,100.00
2022-11-21T01:01:11.260Z,100.00
2022-11-21T01:03:39.242Z,100.00
2022-11-21T01:06:15.021Z,100.00
2022-11-21T01:08:44.649Z,100.00
2022-11-21T01:11:23.316Z,100.00
2022-11-21T01:13:52.835Z,100.00
2022-11-21T01:16:24.152Z,100.00
2022-11-21T01:18:52.279Z,100.00
2022-11-21T01:21:22.388Z,100.00
2022-11-21T01:23:50.936Z,100.00
2022-11-21T01:26:24.776Z,100.00
2022-11-21T01:28:53.190Z,100.00
2022-11-21T01:31:27.427Z,100.00
2022-11-21T01:33:56.964Z,100.00
2022-11-21T01:36:33.555Z,100.00
2022-11-21T01:39:04.502Z,100.00
2022-11-21T01:41:36.128Z,100.00
2022-11-21T01:44:16.983Z,100.00
2022-11-21T01:46:44.690Z,100.00
2022-11-21T01:49:22.346Z,100.00
2022-11-21T01:52:17.633Z,100.00
2022-11-21T01:55:08.090Z,100.00
2022-11-21T01:57:39.538Z,100.00
2022-11-21T02:00:23.355Z,100.00
2022-11-21T02:02:58.555Z,100.00
2022-11-21T02:05:30.874Z,100.00
2022-11-21T02:08:03.963Z,100.00
2022-11-21T02:10:31.574Z,100.00
2022-11-21T02:12:59.843Z,100.00
2022-11-21T02:15:29.638Z,100.00
2022-11-21T02:17:57.460Z,100.00
2022-11-21T02:20:28.519Z,100.00
2022-11-21T02:23:26.003Z,100.00
2022-11-21T02:25:54.244Z,100.00
2022-11-21T02:28:23.684Z,100.00
2022-11-21T02:30:51.850Z,100.00
2022-11-21T02:33:19.365Z,100.00
2022-11-21T02:36:00.963Z,100.00
2022-11-21T02:38:38.323Z,100.00
2022-11-21T02:41:26.752Z,100.00
2022-11-21T02:44:08.484Z,100.00
2022-11-21T02:46:36.914Z,100.00
2022-11-21T02:49:08.701Z,100.00
2022-11-21T02:51:36.160Z,100.00
2022-11-21T02:54:04.707Z,100.00
2022-11-21T02:56:32.121Z,100.00
2022-11-21T02:58:59.799Z,100.00
2022-11-21T03:01:27.241Z,100.00
2022-11-21T03:03:54.813Z,100.00
2022-11-21T03:06:22.377Z,100.00
2022-11-21T03:08:49.811Z,100.00
2022-11-21T03:11:17.230Z,100.00
2022-11-21T03:13:44.637Z,100.00
2022-11-21T03:16:12.046Z,100.00
2022-11-21T03:18:39.454Z,100.00
2022-11-21T03:21:06.924Z,100.00
2022-11-21T03:23:34.389Z,100.00
2022-11-21T03:26:01.841Z,100.00
2022-11-21T03:28:29.382Z,100.00
2022-11-21T03:30:56.851Z,100.00
2022-11-21T03:33:24.289Z,100.00
2022-11-21T03:35:51.766Z,100.00
2022-11-21T03:38:19.318Z,100.00
2022-11-21T03:40:46.832Z,100.00
2022-11-21T03:43:14.212Z,100.00
2022-11-21T03:45:41.733Z,100.00
2022-11-21T03:48:09.235Z,100.00
2022-11-21T03:50:36.709Z,100.00
2022-11-21T03:53:04.229Z,100.00
2022-11-21T03:55:31.628Z,100.00
2022-11-21T03:57:59.148Z,100.00
2022-11-21T04:00:26.654Z,100.00
2022-11-21T04:02:54.546Z,100.00
2022-11-21T04:05:21.957Z,100.00
2022-11-21T04:07:49.404Z,100.00
2022-11-21T04:10:16.967Z,100.00
2022-11-21T04:12:44.378Z,100.00
2022-11-21T04:15:13.909Z,100.00
2022-11-21T04:17:41.742Z,100.00
2022-11-21T04:20:10.199Z,100.00
2022-11-21T04:22:37.683Z,100.00
2022-11-21T04:25:06.022Z,100.00
2022-11-21T04:27:33.624Z,100.00
2022-11-21T04:30:01.106Z,100.00
2022-11-21T04:32:28.903Z,100.00
2022-11-21T04:34:56.353Z,100.00
2022-11-21T04:37:23.878Z,100.00
2022-11-21T04:39:51.418Z,100.00
2022-11-21T04:42:18.891Z,100.00
2022-11-21T04:44:47.441Z,100.00
2022-11-21T04:47:14.823Z,100.00
2022-11-21T04:49:42.340Z,100.00
2022-11-21T04:52:09.817Z,100.00
2022-11-21T04:54:38.515Z,100.00
2022-11-21T04:57:06.060Z,100.00
2022-11-21T04:59:33.554Z,100.00
2022-11-21T05:02:04.007Z,100.00
2022-11-21T05:04:31.540Z,100.00
2022-11-21T05:06:59.065Z,100.00
2022-11-21T05:09:26.645Z,100.00
2022-11-21T05:12:12.719Z,100.00
2022-11-21T05:14:40.220Z,100.00
2022-11-21T05:17:07.849Z,100.00
2022-11-21T05:19:35.282Z,100.00
2022-11-21T05:22:02.893Z,100.00
2022-11-21T05:24:30.645Z,100.00
2022-11-21T05:26:59.755Z,100.00
2022-11-21T05:29:28.358Z,100.00
2022-11-21T05:31:56.087Z,100.00
2022-11-21T05:34:23.618Z,100.00
2022-11-21T05:36:58.241Z,100.00
2022-11-21T05:39:26.527Z,100.00
2022-11-21T05:41:58.510Z,100.00
2022-11-21T05:44:30.795Z,100.00
2022-11-21T05:46:58.487Z,100.00
2022-11-21T05:49:26.027Z,100.00
2022-11-21T05:51:53.480Z,100.00
2022-11-21T05:54:20.956Z,100.00
2022-11-21T05:56:49.417Z,100.00
2022-11-21T05:59:16.928Z,100.00
2022-11-21T06:02:02.926Z,100.00
2022-11-21T06:04:30.644Z,100.00
2022-11-21T06:06:58.262Z,100.00
2022-11-21T06:09:25.775Z,100.00
2022-11-21T06:11:53.913Z,100.00
2022-11-21T06:14:21.433Z,100.00
2022-11-21T06:16:48.858Z,100.00
2022-11-21T06:19:16.341Z,100.00
2022-11-21T06:21:43.783Z,100.00
2022-11-21T06:24:12.269Z,100.00
2022-11-21T06:26:39.750Z,100.00
2022-11-21T06:29:10.304Z,100.00
2022-11-21T06:31:38.148Z,100.00
2022-11-21T06:34:05.538Z,100.00
2022-11-21T06:36:33.056Z,100.00
2022-11-21T06:39:00.608Z,100.00
2022-11-21T06:41:30.933Z,100.00
2022-11-21T06:44:01.957Z,100.00
2022-11-21T06:46:29.695Z,100.00
2022-11-21T06:48:57.234Z,100.00
2022-11-21T06:51:26.166Z,100.00
2022-11-21T06:53:58.346Z,100.00
2022-11-21T06:56:31.195Z,100.00
2022-11-21T06:58:59.440Z,100.00
2022-11-21T07:01:30.243Z,100.00
2022-11-21T07:03:57.820Z,100.00
2022-11-21T07:06:25.644Z,100.00
2022-11-21T07:11:45.322Z,100.00
2022-11-21T07:14:13.781Z,100.00
2022-11-21T07:16:42.630Z,100.00
2022-11-21T07:19:10.187Z,100.00
2022-11-21T07:21:37.747Z,100.00
2022-11-21T07:24:06.082Z,100.00
2022-11-21T07:26:33.576Z,100.00
2022-11-21T07:29:01.101Z,100.00
2022-11-21T07:31:28.591Z,100.00
2022-11-21T07:33:56.171Z,100.00
2022-11-21T07:36:23.609Z,100.00
2022-11-21T07:38:51.092Z,100.00
2022-11-21T07:41:18.592Z,100.00
2022-11-21T07:43:46.219Z,100.00
2022-11-21T07:46:13.788Z,100.00
2022-11-21T07:48:44.143Z,100.00
2022-11-21T07:51:11.742Z,100.00
2022-11-21T07:53:39.235Z,100.00
2022-11-21T07:56:11.955Z,100.00
2022-11-21T07:58:39.584Z,100.00
2022-11-21T08:01:08.234Z,100.00
2022-11-21T08:03:35.972Z,100.00
2022-11-21T08:06:05.139Z,100.00
2022-11-21T08:08:32.656Z,98.34
2022-11-21T08:11:05.543Z,97.08
2022-11-21T08:13:33.403Z,90.56
2022-11-21T08:16:04.138Z,86.24
2022-11-21T08:18:32.115Z,85.37
2022-11-21T08:21:04.294Z,84.10
2022-11-21T08:23:32.799Z,82.45
2022-11-21T08:26:00.362Z,79.76
2022-11-21T08:28:27.975Z,76.54
2022-11-21T08:30:55.498Z,73.05
2022-11-21T08:33:23.038Z,62.58
2022-11-21T08:35:50.499Z,63.76
2022-11-21T08:38:18.003Z,55.69
2022-11-21T08:40:45.971Z,54.00
2022-11-21T08:43:13.556Z,52.65
2022-11-21T08:45:42.233Z,55.71
2022-11-21T08:48:12.953Z,52.35
2022-11-21T08:50:40.725Z,54.41
2022-11-21T08:53:08.198Z,59.57
2022-11-21T08:55:35.662Z,56.44
2022-11-21T08:58:03.204Z,56.81
2022-11-21T09:00:32.190Z,54.47
2022-11-21T09:02:59.770Z,54.51
2022-11-21T09:05:27.718Z,55.22
2022-11-21T09:07:59.566Z,55.34
2022-11-21T09:10:27.683Z,57.70
2022-11-21T09:12:59.706Z,56.67
2022-11-21T09:15:46.009Z,58.31
2022-11-21T09:18:13.653Z,58.35
2022-11-21T09:20:47.607Z,53.30
2022-11-21T09:23:16.937Z,53.87
2022-11-21T09:25:45.481Z,50.69
2022-11-21T09:28:14.530Z,49.43
2022-11-21T09:30:43.373Z,50.23
2022-11-21T09:33:14.120Z,51.28
2022-11-21T09:35:41.728Z,50.22
2022-11-21T09:38:09.989Z,47.37
2022-11-21T09:40:45.200Z,47.92
2022-11-21T09:43:30.575Z,45.24
2022-11-21T09:46:11.615Z,46.52
2022-11-21T09:49:06.293Z,44.35
2022-11-21T09:51:38.365Z,46.26
2022-11-21T09:54:32.540Z,45.76
2022-11-21T09:57:00.992Z,45.58
2022-11-21T09:59:40.089Z,47.92
2022-11-21T10:02:18.960Z,46.25
2022-11-21T10:04:47.959Z,47.81
2022-11-21T10:07:19.562Z,48.51
2022-11-21T10:10:29.987Z,45.16
2022-11-21T10:13:43.435Z,47.20
2022-11-21T10:16:26.696Z,48.32
2022-11-21T10:19:59.905Z,49.77
2022-11-21T10:23:08.587Z,48.52
2022-11-21T10:25:40.466Z,49.60
2022-11-21T10:28:36.626Z,49.51
2022-11-21T10:31:10.248Z,48.33
2022-11-21T10:33:40.490Z,49.10
2022-11-21T10:36:39.300Z,48.96
2022-11-21T10:39:24.326Z,49.43
2022-11-21T10:42:24.274Z,48.57
2022-11-21T10:45:11.775Z,48.80
2022-11-21T10:47:39.225Z,48.81
2022-11-21T10:50:39.162Z,52.20
2022-11-21T10:53:34.819Z,51.91
2022-11-21T10:56:24.218Z,53.50
2022-11-21T10:59:02.391Z,55.41
2022-11-21T11:01:33.649Z,53.22
2022-11-21T11:04:41.692Z,54.65
2022-11-21T11:07:26.472Z,55.06
2022-11-21T11:10:15.602Z,53.17
2022-11-21T11:13:04.995Z,54.23
2022-11-21T11:15:39.601Z,54.06
2022-11-21T11:18:14.591Z,50.22
2022-11-21T11:20:45.090Z,50.17
2022-11-21T11:23:26.916Z,51.81
2022-11-21T11:25:59.992Z,52.08
2022-11-21T11:28:36.516Z,52.02
2022-11-21T11:31:04.386Z,52.40
2022-11-21T11:33:41.238Z,53.80
2022-11-21T11:36:28.001Z,53.01
2022-11-21T11:38:59.291Z,54.03
2022-11-21T11:42:27.956Z,55.94
2022-11-21T11:45:43.689Z,57.21
2022-11-21T11:48:11.598Z,55.79
2022-11-21T11:50:50.990Z,56.71
2022-11-21T11:53:27.581Z,56.80
2022-11-21T11:56:13.518Z,55.24
2022-11-21T11:59:04.069Z,56.36
2022-11-21T12:01:33.992Z,56.29
2022-11-21T12:04:16.164Z,58.06
2022-11-21T12:10:58.183Z,58.23
2022-11-21T12:13:27.958Z,59.61
2022-11-21T12:16:05.902Z,60.35
2022-11-21T12:18:56.088Z,60.13
2022-11-21T12:21:24.093Z,62.15
2022-11-21T12:23:56.252Z,62.44
2022-11-21T12:26:48.738Z,62.08
2022-11-21T12:29:42.329Z,64.60
2022-11-21T12:32:33.203Z,62.63
2022-11-21T12:35:16.927Z,63.84
2022-11-21T12:38:01.989Z,64.18
2022-11-21T12:41:30.313Z,61.26
2022-11-21T12:44:40.019Z,59.85
2022-11-21T12:47:57.705Z,60.14
2022-11-21T12:50:55.279Z,62.78
2022-11-21T12:53:58.210Z,62.08
2022-11-21T12:57:04.996Z,63.11
2022-11-21T12:59:58.337Z,64.60
2022-11-21T13:03:05.603Z,63.94
2022-11-21T13:05:41.010Z,63.08
2022-11-21T13:08:24.168Z,60.01
2022-11-21T13:11:53.949Z,61.66
2022-11-21T13:20:32.268Z,70.64
2022-11-21T13:23:06.696Z,70.67
2022-11-21T13:25:41.046Z,71.50
2022-11-21T13:28:14.365Z,72.66
2022-11-21T13:30:51.937Z,71.76
2022-11-21T13:33:37.786Z,73.62
2022-11-21T13:36:30.173Z,71.32
2022-11-21T13:38:57.626Z,70.26
2022-11-21T13:41:55.214Z,70.25
2022-11-21T13:44:31.764Z,68.63
2022-11-21T13:47:10.977Z,68.56
2022-11-21T13:50:10.042Z,66.96
2022-11-21T13:53:00.458Z,65.32
2022-11-21T13:55:58.550Z,63.01
2022-11-21T13:58:48.050Z,62.89
2022-11-21T14:01:51.819Z,64.46
2022-11-21T14:04:58.273Z,67.32
2022-11-21T14:07:32.354Z,66.68
2022-11-21T14:10:06.539Z,65.93
2022-11-21T14:12:44.580Z,66.10
2022-11-21T14:15:31.148Z,67.08
2022-11-21T14:18:01.228Z,67.47
2022-11-21T14:21:00.657Z,69.41
2022-11-21T14:23:34.970Z,68.91
2022-11-21T14:26:05.158Z,69.05
2022-11-21T14:28:35.381Z,68.45
2022-11-21T14:31:07.960Z,69.77
2022-11-21T14:33:37.956Z,69.23
2022-11-21T14:36:13.572Z,68.70
2022-11-21T14:39:36.003Z,68.78
2022-11-21T14:42:02.405Z,69.72
2022-11-21T14:44:30.067Z,69.83
2022-11-21T14:47:25.225Z,69.91
2022-11-21T14:49:59.655Z,70.58
2022-11-21T14:52:33.500Z,71.14
2022-11-21T14:55:29.161Z,70.51
2022-11-21T14:57:56.596Z,71.44
2022-11-21T15:03:23.344Z,70.27
2022-11-21T15:06:06.444Z,72.06
2022-11-21T15:11:39.117Z,71.98
2022-11-21T15:14:22.254Z,72.53
2022-11-21T15:16:53.953Z,72.77
2022-11-21T15:19:30.023Z,71.91
2022-11-21T15:22:02.764Z,72.28
2022-11-21T15:24:32.158Z,72.41
2022-11-21T15:27:00.959Z,70.67
2022-11-21T15:29:31.082Z,72.03
2022-11-21T15:32:16.743Z,71.88
2022-11-21T15:34:44.814Z,71.69
2022-11-21T15:37:18.171Z,71.13
2022-11-21T15:39:52.250Z,73.48
2022-11-21T15:42:37.460Z,72.07
2022-11-21T15:45:20.259Z,71.26
2022-11-21T15:47:49.468Z,70.99
2022-11-21T15:50:18.218Z,70.98
2022-11-21T15:52:51.284Z,71.31
2022-11-21T15:55:29.186Z,71.37
2022-11-21T15:57:56.797Z,71.58
2022-11-21T16:00:25.421Z,71.12
2022-11-21T16:02:53.372Z,72.41
2022-11-21T16:05:20.960Z,71.03
2022-11-21T16:07:48.784Z,72.77
2022-11-21T16:10:22.703Z,73.14
2022-11-21T16:12:54.767Z,73.59
2022-11-21T16:15:22.678Z,73.00
2022-11-21T16:17:51.131Z,72.77
2022-11-21T16:20:18.695Z,74.86
2022-11-21T16:22:47.978Z,75.94
2022-11-21T16:25:16.490Z,75.27
2022-11-21T16:27:43.973Z,75.94
2022-11-21T16:30:12.722Z,75.88
2022-11-21T16:32:43.026Z,75.19
2022-11-21T16:35:10.610Z,74.38
2022-11-21T16:37:38.113Z,75.32
2022-11-21T16:40:06.628Z,76.13
2022-11-21T16:42:34.130Z,75.14
2022-11-21T16:45:02.991Z,74.06
2022-11-21T16:47:30.574Z,74.11
2022-11-21T16:50:00.973Z,73.96
2022-11-21T16:52:28.490Z,74.00
2022-11-21T16:54:56.042Z,73.77
2022-11-21T16:57:23.621Z,74.73
2022-11-21T16:59:51.177Z,75.24
2022-11-21T17:02:21.215Z,76.04
2022-11-21T17:04:50.469Z,75.51
2022-11-21T17:07:18.069Z,75.04
2022-11-21T17:09:46.653Z,75.91
2022-11-21T17:12:14.175Z,75.44
2022-11-21T17:14:41.657Z,74.48
2022-11-21T17:17:09.152Z,73.78
2022-11-21T17:19:38.943Z,75.29
2022-11-21T17:22:06.746Z,73.46
2022-11-21T17:24:34.487Z,75.70
2022-11-21T17:27:02.751Z,76.73
2022-11-21T17:29:31.423Z,75.44
2022-11-21T17:31:59.002Z,75.80
2022-11-21T17:34:32.516Z,76.54
2022-11-21T17:37:03.279Z,77.57
2022-11-21T17:39:31.551Z,76.64
2022-11-21T17:42:02.271Z,75.01
2022-11-21T17:44:31.689Z,75.99
2022-11-21T17:47:01.985Z,75.74
2022-11-21T17:49:37.042Z,77.73
2022-11-21T17:52:08.373Z,76.23
2022-11-21T17:54:36.665Z,75.91
2022-11-21T17:57:07.300Z,78.07
2022-11-21T17:59:38.751Z,76.28
2022-11-21T18:02:08.278Z,74.73
2022-11-21T18:04:38.998Z,75.24
2022-11-21T18:07:07.501Z,76.42
2022-11-21T18:09:35.112Z,75.52
2022-11-21T18:12:02.640Z,77.44
2022-11-21T18:14:31.521Z,76.86
2022-11-21T18:17:00.529Z,76.82
2022-11-21T18:19:28.700Z,74.84
2022-11-21T18:21:57.308Z,76.93
2022-11-21T18:24:25.387Z,76.11
2022-11-21T18:26:54.347Z,76.55
2022-11-21T18:29:40.240Z,75.91
2022-11-21T18:32:08.108Z,75.62
2022-11-21T18:34:35.734Z,77.01
2022-11-21T18:37:03.609Z,77.55
2022-11-21T18:39:32.894Z,76.84
2022-11-21T18:42:01.641Z,77.77
2022-11-21T18:44:30.681Z,77.51
2022-11-21T18:47:08.510Z,77.10
2022-11-21T18:49:43.992Z,77.47
2022-11-21T18:52:11.765Z,78.75
2022-11-21T18:54:41.216Z,79.54
2022-11-21T18:57:08.914Z,79.38
2022-11-21T18:59:36.652Z,78.04
2022-11-21T19:02:04.482Z,76.97
2022-11-21T19:04:35.194Z,78.13
2022-11-21T19:07:03.333Z,77.84
2022-11-21T19:09:32.670Z,76.59
2022-11-21T19:12:00.741Z,77.69
2022-11-21T19:14:52.290Z,77.63
2022-11-21T19:17:20.771Z,76.55
2022-11-21T19:19:48.768Z,76.61
2022-11-21T19:22:16.556Z,77.52
2022-11-21T19:24:44.135Z,79.37
2022-11-21T19:27:11.880Z,79.09
2022-11-21T19:29:39.539Z,79.89
2022-11-21T19:32:07.249Z,78.47
2022-11-21T19:34:36.119Z,78.43
2022-11-21T19:37:04.876Z,78.47
2022-11-21T19:39:33.270Z,78.16
2022-11-21T19:42:03.637Z,77.92
2022-11-21T19:44:31.242Z,79.32
2022-11-21T19:46:58.859Z,80.01
2022-11-21T19:49:26.895Z,80.01
2022-11-21T19:51:55.266Z,79.67
2022-11-21T19:54:25.381Z,79.89
2022-11-21T19:56:53.594Z,80.88
2022-11-21T19:59:22.013Z,80.74
2022-11-21T20:01:52.824Z,81.64
2022-11-21T20:04:21.008Z,81.65
2022-11-21T20:06:50.304Z,80.74
2022-11-21T20:09:22.054Z,81.20
2022-11-21T20:11:53.545Z,81.73
2022-11-21T20:14:22.610Z,81.31
2022-11-21T20:16:54.094Z,81.23
2022-11-21T20:19:25.863Z,82.12
2022-11-21T20:21:56.487Z,82.35
2022-11-21T20:24:26.924Z,81.54
2022-11-21T20:26:54.896Z,82.66
2022-11-21T20:29:22.624Z,81.63
2022-11-21T20:31:50.219Z,82.05
2022-11-21T20:34:18.025Z,80.06
2022-11-21T20:36:46.938Z,78.21
2022-11-21T20:39:17.923Z,79.37
2022-11-21T20:41:47.192Z,79.57
2022-11-21T20:47:09.521Z,79.10
2022-11-21T20:49:46.249Z,79.15
2022-11-21T20:55:05.906Z,80.04
2022-11-21T20:57:33.571Z,80.01
2022-11-21T21:00:02.311Z,78.93
2022-11-21T21:02:29.796Z,78.67
2022-11-21T21:04:57.291Z,79.89
2022-11-21T21:07:26.044Z,80.55
2022-11-21T21:09:53.613Z,81.04
2022-11-21T21:12:21.332Z,81.36
2022-11-21T21:14:50.154Z,80.83
2022-11-21T21:17:18.060Z,82.34
2022-11-21T21:19:46.944Z,82.72
2022-11-21T21:22:14.659Z,83.10
2022-11-21T21:24:42.147Z,82.66
2022-11-21T21:27:10.248Z,82.11
2022-11-21T21:29:39.237Z,81.29
2022-11-21T21:32:07.234Z,81.65
2022-11-21T21:34:34.725Z,81.62
2022-11-21T21:37:02.237Z,82.36
2022-11-21T21:39:30.487Z,81.99
2022-11-21T21:41:59.497Z,80.34
2022-11-21T21:44:33.250Z,80.02
2022-11-21T21:47:02.485Z,79.31
2022-11-21T21:49:31.211Z,79.88
2022-11-21T21:51:59.194Z,80.11
2022-11-21T21:54:26.823Z,80.78
2022-11-21T21:56:54.629Z,79.83
2022-11-21T21:59:22.204Z,79.67
2022-11-21T22:01:49.685Z,80.07
2022-11-21T22:04:17.232Z,80.72
2022-11-21T22:06:44.734Z,80.31
2022-11-21T22:09:12.258Z,80.56
2022-11-21T22:11:39.928Z,80.88
2022-11-21T22:14:17.800Z,80.04
2022-11-21T22:16:45.338Z,79.84
2022-11-21T22:19:12.884Z,79.18
2022-11-21T22:21:43.563Z,78.23
2022-11-21T22:24:29.984Z,78.69
2022-11-21T22:26:57.631Z,78.65
2022-11-21T22:29:25.884Z,79.08
2022-11-21T22:31:54.332Z,78.54
2022-11-21T22:34:22.360Z,78.82
2022-11-21T22:36:50.419Z,77.95
2022-11-21T22:39:18.140Z,79.34
2022-11-21T22:42:06.789Z,80.15
2022-11-21T22:44:34.311Z,79.79
2022-11-21T22:47:01.744Z,81.46
2022-11-21T22:49:29.257Z,81.82
2022-11-21T22:51:57.343Z,82.29
2022-11-21T22:54:24.910Z,82.23
2022-11-21T22:56:52.359Z,81.23
2022-11-21T22:59:19.885Z,81.76
2022-11-21T23:01:47.327Z,80.75
2022-11-21T23:04:17.822Z,80.01
2022-11-21T23:06:45.648Z,79.38
2022-11-21T23:09:13.286Z,79.25
2022-11-21T23:11:41.241Z,79.89
2022-11-21T23:14:09.056Z,80.02
2022-11-21T23:16:37.218Z,79.11
2022-11-21T23:19:08.083Z,80.14
2022-11-21T23:21:35.669Z,78.86
2022-11-21T23:24:03.216Z,79.85
2022-11-21T23:26:30.672Z,79.53
2022-11-21T23:29:01.236Z,79.82
2022-11-21T23:31:31.477Z,79.50
2022-11-21T23:33:59.555Z,79.47
2022-11-21T23:36:26.968Z,80.01
2022-11-21T23:38:54.453Z,78.76
2022-11-21T23:41:21.890Z,78.85
2022-11-21T23:43:49.379Z,79.74
2022-11-21T23:46:16.823Z,78.68
2022-11-21T23:48:44.293Z,78.29
2022-11-21T23:51:11.846Z,78.49
2022-11-21T23:53:39.255Z,78.38
2022-11-21T23:56:06.805Z,79.10
2022-11-21T23:58:34.509Z,78.41
