createdAt,value
2019-05-30T00:01:05.209Z,110.03
2019-05-30T00:03:35.558Z,97.00
2019-05-30T00:06:05.932Z,64.60
2019-05-30T00:08:36.354Z,62.60
2019-05-30T00:11:06.665Z,84.20
2019-05-30T00:13:37.024Z,77.73
2019-05-30T00:16:08.454Z,71.70
2019-05-30T00:18:38.835Z,85.47
2019-05-30T00:21:08.514Z,85.47
2019-05-30T00:23:38.930Z,68.03
2019-05-30T00:26:08.635Z,70.90
2019-05-30T00:28:38.871Z,72.03
2019-05-30T00:31:08.618Z,80.77
2019-05-30T00:33:38.844Z,61.03
2019-05-30T00:36:09.283Z,71.13
2019-05-30T00:38:39.604Z,87.53
2019-05-30T00:41:09.318Z,104.50
2019-05-30T00:43:38.883Z,103.83
2019-05-30T00:46:09.151Z,81.43
2019-05-30T00:48:38.869Z,110.37
2019-05-30T00:51:09.141Z,75.30
2019-05-30T00:53:38.847Z,90.83
2019-05-30T00:56:09.306Z,98.00
2019-05-30T00:58:39.018Z,78.83
2019-05-30T01:01:09.429Z,68.77
2019-05-30T01:03:39.112Z,112.17
2019-05-30T01:06:09.382Z,111.90
2019-05-30T01:08:39.039Z,60.30
2019-05-30T01:11:09.294Z,61.77
2019-05-30T01:13:39.176Z,98.10
2019-05-30T01:16:09.421Z,64.90
2019-05-30T01:18:39.092Z,70.20
2019-05-30T01:21:09.325Z,72.77
2019-05-30T01:23:43.706Z,81.23
2019-05-30T01:26:14.311Z,61.60
2019-05-30T01:28:44.651Z,69.40
2019-05-30T01:31:14.969Z,71.73
2019-05-30T01:33:44.681Z,77.97
2019-05-30T01:36:14.955Z,59.97
2019-05-30T01:38:45.305Z,45.50
2019-05-30T01:41:17.769Z,62.97
2019-05-30T01:43:47.588Z,70.40
2019-05-30T01:46:18.042Z,75.37
2019-05-30T01:48:48.403Z,87.03
2019-05-30T01:51:18.999Z,74.37
2019-05-30T01:53:48.622Z,84.10
2019-05-30T01:56:19.610Z,49.93
2019-05-30T01:58:49.321Z,56.10
2019-05-30T02:01:25.105Z,45.47
2019-05-30T02:03:50.899Z,56.33
2019-05-30T02:06:21.252Z,38.23
2019-05-30T02:08:50.946Z,52.00
2019-05-30T02:11:21.202Z,43.93
2019-05-30T02:13:50.872Z,42.77
2019-05-30T02:16:21.150Z,63.37
2019-05-30T02:18:50.867Z,49.20
2019-05-30T02:21:21.118Z,61.60
2019-05-30T02:23:50.839Z,44.70
2019-05-30T02:26:21.096Z,45.90
2019-05-30T02:28:50.790Z,49.50
2019-05-30T02:31:37.603Z,56.33
2019-05-30T02:33:53.030Z,48.77
2019-05-30T02:36:23.369Z,58.40
2019-05-30T02:38:53.702Z,67.77
2019-05-30T02:41:24.058Z,49.80
2019-05-30T02:43:54.413Z,70.73
2019-05-30T02:46:24.898Z,51.23
2019-05-30T02:48:59.392Z,45.93
2019-05-30T02:51:27.221Z,56.80
2019-05-30T02:53:56.940Z,47.57
2019-05-30T02:56:26.556Z,41.70
2019-05-30T02:58:56.805Z,45.30
2019-05-30T03:01:27.144Z,38.83
2019-05-30T03:03:57.504Z,49.17
2019-05-30T03:06:27.960Z,51.90
2019-05-30T03:08:58.392Z,46.40
2019-05-30T03:11:29.454Z,53.60
2019-05-30T03:14:02.009Z,46.17
2019-05-30T03:16:31.801Z,49.27
2019-05-30T03:19:01.930Z,52.80
2019-05-30T03:21:32.241Z,40.40
2019-05-30T03:24:02.815Z,46.70
2019-05-30T03:26:33.954Z,36.33
2019-05-30T03:29:05.544Z,42.63
2019-05-30T03:31:37.246Z,47.10
2019-05-30T03:34:13.623Z,36.93
2019-05-30T03:36:40.187Z,37.03
2019-05-30T03:39:12.494Z,37.40
2019-05-30T03:41:42.513Z,42.60
2019-05-30T03:44:13.918Z,34.53
2019-05-30T03:46:47.834Z,41.47
2019-05-30T03:49:19.419Z,44.53
2019-05-30T03:51:51.402Z,50.23
2019-05-30T03:54:23.347Z,35.77
2019-05-30T03:56:56.045Z,41.57
2019-05-30T03:59:31.605Z,60.67
2019-05-30T04:02:55.395Z,44.10
2019-05-30T04:05:11.988Z,33.73
2019-05-30T04:07:47.702Z,28.97
2019-05-30T04:10:19.859Z,41.93
2019-05-30T04:13:17.009Z,38.77
2019-05-30T04:15:47.260Z,32.10
2019-05-30T04:18:19.431Z,29.83
2019-05-30T04:20:49.980Z,36.20
2019-05-30T04:23:20.740Z,40.13
2019-05-30T04:25:51.091Z,30.93
2019-05-30T04:28:21.426Z,33.60
2019-05-30T04:30:51.128Z,32.90
2019-05-30T04:33:32.444Z,36.27
2019-05-30T04:35:52.758Z,35.90
2019-05-30T04:38:23.007Z,34.80
2019-05-30T04:40:52.700Z,38.50
2019-05-30T04:43:22.301Z,42.40
2019-05-30T04:45:52.592Z,37.97
2019-05-30T04:48:22.233Z,43.20
2019-05-30T04:50:52.471Z,34.23
2019-05-30T04:53:22.171Z,34.20
2019-05-30T04:55:52.429Z,37.17
2019-05-30T04:58:24.376Z,33.77
2019-05-30T05:00:54.014Z,38.40
2019-05-30T05:03:44.356Z,31.10
2019-05-30T05:05:55.552Z,44.93
2019-05-30T05:08:25.896Z,39.37
2019-05-30T05:10:56.224Z,27.10
2019-05-30T05:13:26.585Z,33.03
2019-05-30T05:15:56.907Z,36.93
2019-05-30T05:18:27.271Z,34.67
2019-05-30T05:20:57.622Z,32.03
2019-05-30T05:23:28.122Z,29.05
2019-05-30T05:26:01.348Z,25.67
2019-05-30T05:28:30.486Z,40.97
2019-05-30T05:31:00.824Z,26.00
2019-05-30T05:33:31.180Z,29.75
2019-05-30T05:36:01.628Z,29.20
2019-05-30T05:38:31.983Z,20.30
2019-05-30T05:41:02.359Z,25.10
2019-05-30T05:43:32.671Z,19.50
2019-05-30T05:46:03.031Z,20.70
2019-05-30T05:48:33.384Z,20.80
2019-05-30T05:51:04.190Z,22.70
2019-05-30T05:53:33.852Z,19.60
2019-05-30T05:56:03.478Z,18.80
2019-05-30T05:58:33.724Z,19.83
2019-05-30T06:01:03.418Z,20.27
2019-05-30T06:03:33.799Z,31.00
2019-05-30T06:06:04.265Z,26.33
2019-05-30T06:08:34.669Z,25.17
2019-05-30T06:11:04.371Z,36.07
2019-05-30T06:13:34.006Z,30.33
2019-05-30T06:16:04.402Z,32.03
2019-05-30T06:18:34.146Z,27.83
2019-05-30T06:21:03.741Z,39.77
2019-05-30T06:23:33.405Z,47.77
2019-05-30T06:26:03.679Z,40.80
2019-05-30T06:28:34.083Z,32.67
2019-05-30T06:31:04.425Z,45.37
2019-05-30T06:33:34.130Z,24.33
2019-05-30T06:36:03.741Z,34.83
2019-05-30T06:38:34.053Z,35.07
2019-05-30T06:41:03.952Z,40.20
2019-05-30T06:43:34.210Z,67.23
2019-05-30T06:46:04.755Z,31.03
2019-05-30T06:48:34.458Z,23.50
2019-05-30T06:51:04.158Z,24.23
2019-05-30T06:53:33.761Z,38.97
2019-05-30T06:56:04.060Z,45.07
2019-05-30T06:58:48.170Z,24.50
2019-05-30T07:01:06.525Z,18.03
2019-05-30T07:03:36.921Z,15.00
2019-05-30T07:06:07.855Z,20.13
2019-05-30T07:08:38.417Z,15.37
2019-05-30T07:11:08.138Z,20.00
2019-05-30T07:13:38.426Z,22.57
2019-05-30T07:16:08.818Z,19.17
2019-05-30T07:18:39.207Z,21.17
2019-05-30T07:21:08.940Z,22.87
2019-05-30T07:23:39.882Z,18.67
2019-05-30T07:26:12.771Z,18.60
2019-05-30T07:28:43.146Z,20.43
2019-05-30T07:31:12.854Z,19.37
2019-05-30T07:33:43.189Z,19.87
2019-05-30T07:36:13.531Z,17.83
2019-05-30T07:38:43.948Z,18.50
2019-05-30T07:41:13.688Z,12.03
2019-05-30T07:43:43.980Z,15.63
2019-05-30T07:46:14.318Z,13.07
2019-05-30T07:48:44.698Z,12.00
2019-05-30T07:51:14.434Z,14.17
2019-05-30T07:53:44.809Z,10.93
2019-05-30T07:56:15.175Z,9.70
2019-05-30T07:58:45.588Z,12.53
2019-05-30T08:01:15.435Z,10.03
2019-05-30T08:03:45.826Z,14.60
2019-05-30T08:06:15.581Z,10.40
2019-05-30T08:08:45.942Z,12.90
2019-05-30T08:11:15.648Z,13.13
2019-05-30T08:13:46.021Z,13.20
2019-05-30T08:16:15.827Z,13.93
2019-05-30T08:18:45.406Z,17.03
2019-05-30T08:21:15.012Z,17.90
2019-05-30T08:23:45.317Z,18.27
2019-05-30T08:26:18.242Z,16.97
2019-05-30T08:28:46.330Z,16.20
2019-05-30T08:31:16.051Z,16.20
2019-05-30T08:33:47.478Z,20.03
2019-05-30T08:36:18.101Z,18.80
2019-05-30T08:38:48.326Z,13.43
2019-05-30T08:41:18.114Z,15.23
2019-05-30T08:43:47.755Z,15.10
2019-05-30T08:46:17.386Z,14.83
2019-05-30T08:48:47.086Z,24.27
2019-05-30T08:51:16.708Z,21.37
2019-05-30T08:53:46.311Z,19.37
2019-05-30T08:56:16.010Z,19.63
2019-05-30T08:58:45.611Z,14.87
2019-05-30T09:01:15.230Z,19.30
2019-05-30T09:03:46.149Z,16.00
2019-05-30T09:06:16.728Z,15.00
2019-05-30T09:08:46.439Z,14.93
2019-05-30T09:11:16.079Z,15.27
2019-05-30T09:13:46.791Z,20.20
2019-05-30T09:16:17.343Z,18.50
2019-05-30T09:18:47.492Z,18.60
2019-05-30T09:21:17.245Z,12.97
2019-05-30T09:23:48.042Z,17.83
2019-05-30T09:26:18.725Z,15.73
2019-05-30T09:28:48.460Z,21.07
2019-05-30T09:31:19.526Z,18.57
2019-05-30T09:33:49.936Z,17.80
2019-05-30T09:36:20.345Z,18.57
2019-05-30T09:38:50.738Z,19.80
2019-05-30T09:41:20.479Z,14.47
2019-05-30T09:43:50.809Z,18.33
2019-05-30T09:46:21.225Z,17.50
2019-05-30T09:48:51.866Z,20.03
2019-05-30T09:51:21.603Z,17.10
2019-05-30T09:53:52.859Z,13.30
2019-05-30T09:56:23.313Z,14.63
2019-05-30T09:58:53.796Z,18.43
2019-05-30T10:01:24.120Z,16.20
2019-05-30T10:03:54.552Z,22.20
2019-05-30T10:06:29.636Z,20.13
2019-05-30T10:08:56.413Z,16.73
2019-05-30T10:11:26.331Z,33.57
2019-05-30T10:13:56.916Z,19.67
2019-05-30T10:16:27.487Z,19.27
2019-05-30T10:18:57.911Z,23.60
2019-05-30T10:21:28.346Z,22.00
2019-05-30T10:23:58.089Z,16.67
2019-05-30T10:26:28.402Z,16.03
2019-05-30T10:28:58.126Z,12.27
2019-05-30T10:31:27.808Z,10.10
2019-05-30T10:33:57.441Z,9.77
2019-05-30T10:36:27.160Z,7.03
2019-05-30T10:38:57.468Z,8.90
2019-05-30T10:41:27.216Z,11.73
2019-05-30T10:43:57.514Z,9.07
2019-05-30T10:46:27.267Z,5.60
2019-05-30T10:48:56.935Z,9.40
2019-05-30T10:51:26.496Z,10.97
2019-05-30T10:53:56.790Z,8.10
2019-05-30T10:56:26.543Z,8.50
2019-05-30T10:58:57.266Z,10.93
2019-05-30T11:01:26.997Z,9.60
2019-05-30T11:03:57.034Z,8.07
2019-05-30T11:06:36.570Z,12.63
2019-05-30T11:09:08.839Z,11.50
2019-05-30T11:11:39.219Z,9.27
2019-05-30T11:14:09.628Z,10.30
2019-05-30T11:16:40.024Z,9.97
2019-05-30T11:19:09.860Z,8.07
2019-05-30T11:21:39.552Z,9.07
2019-05-30T11:24:09.175Z,8.33
2019-05-30T11:26:38.854Z,9.77
2019-05-30T11:29:08.567Z,10.37
2019-05-30T11:31:40.044Z,12.17
2019-05-30T11:34:10.433Z,11.77
2019-05-30T11:36:40.802Z,9.97
2019-05-30T11:39:10.608Z,12.83
2019-05-30T11:41:40.199Z,13.27
2019-05-30T11:44:09.818Z,12.73
2019-05-30T11:46:40.118Z,13.07
2019-05-30T11:49:12.366Z,13.83
2019-05-30T11:51:42.052Z,10.40
2019-05-30T11:54:11.729Z,11.73
2019-05-30T11:56:42.835Z,14.77
2019-05-30T11:59:15.374Z,13.37
2019-05-30T12:01:45.137Z,13.90
2019-05-30T12:04:15.575Z,15.40
2019-05-30T12:06:46.030Z,19.20
2019-05-30T12:09:19.042Z,15.73
2019-05-30T12:11:50.992Z,13.27
2019-05-30T12:14:22.469Z,17.10
2019-05-30T12:16:53.168Z,16.30
2019-05-30T12:19:24.376Z,14.73
2019-05-30T12:21:54.108Z,19.13
2019-05-30T12:24:23.782Z,18.83
2019-05-30T12:26:56.012Z,18.70
2019-05-30T12:29:25.862Z,20.97
2019-05-30T12:31:59.976Z,20.73
2019-05-30T12:34:28.847Z,19.13
2019-05-30T12:37:00.316Z,22.37
2019-05-30T12:39:32.388Z,23.20
2019-05-30T12:42:03.332Z,22.33
2019-05-30T12:44:33.983Z,24.37
2019-05-30T12:47:03.782Z,20.30
2019-05-30T12:49:34.184Z,21.70
2019-05-30T12:52:04.107Z,23.77
2019-05-30T12:54:34.726Z,22.43
2019-05-30T12:57:05.145Z,24.40
2019-05-30T12:59:34.928Z,26.47
2019-05-30T13:02:07.188Z,22.87
2019-05-30T13:04:36.930Z,25.43
2019-05-30T13:07:07.693Z,20.93
2019-05-30T13:09:39.358Z,22.50
2019-05-30T13:12:12.382Z,23.10
2019-05-30T13:14:42.787Z,26.43
2019-05-30T13:17:13.365Z,29.13
2019-05-30T13:19:45.799Z,23.53
2019-05-30T13:22:15.665Z,19.97
2019-05-30T13:24:46.039Z,17.77
2019-05-30T13:27:16.196Z,22.33
2019-05-30T13:29:46.543Z,23.67
2019-05-30T13:32:16.912Z,17.17
2019-05-30T13:34:46.679Z,16.20
2019-05-30T13:37:17.046Z,18.87
2019-05-30T13:39:49.486Z,19.50
2019-05-30T13:42:19.974Z,18.37
2019-05-30T13:44:50.497Z,20.50
2019-05-30T13:47:21.299Z,15.77
2019-05-30T13:49:50.958Z,19.57
2019-05-30T13:52:21.255Z,21.87
2019-05-30T13:54:51.793Z,22.07
2019-05-30T13:57:22.216Z,22.40
2019-05-30T13:59:54.838Z,18.90
2019-05-30T14:02:25.547Z,19.13
2019-05-30T14:04:55.335Z,21.07
2019-05-30T14:07:26.741Z,23.43
2019-05-30T14:09:57.030Z,18.47
2019-05-30T14:12:27.366Z,21.03
2019-05-30T14:14:57.078Z,23.57
2019-05-30T14:17:27.413Z,22.30
2019-05-30T14:19:57.186Z,25.23
2019-05-30T14:22:27.516Z,18.00
2019-05-30T14:24:57.365Z,19.03
2019-05-30T14:27:27.803Z,15.13
2019-05-30T14:29:57.721Z,17.40
2019-05-30T14:32:29.086Z,14.73
2019-05-30T14:35:02.251Z,15.83
2019-05-30T14:37:30.988Z,17.30
2019-05-30T14:40:02.595Z,18.93
2019-05-30T14:42:33.231Z,13.80
2019-05-30T14:45:04.567Z,20.67
2019-05-30T14:47:35.162Z,21.60
2019-05-30T14:50:08.977Z,25.50
2019-05-30T14:52:38.668Z,17.77
2019-05-30T14:55:11.195Z,15.93
2019-05-30T14:57:41.668Z,15.97
2019-05-30T15:00:13.632Z,16.60
2019-05-30T15:02:44.009Z,13.93
2019-05-30T15:05:15.835Z,18.83
2019-05-30T15:07:45.601Z,18.23
2019-05-30T15:10:17.590Z,18.80
2019-05-30T15:12:48.006Z,17.07
2019-05-30T15:15:18.922Z,18.93
2019-05-30T15:17:49.516Z,18.13
2019-05-30T15:20:20.358Z,20.03
2019-05-30T15:22:50.844Z,14.53
2019-05-30T15:25:21.291Z,16.63
2019-05-30T15:27:51.678Z,15.90
2019-05-30T15:30:22.189Z,19.50
2019-05-30T15:32:52.653Z,17.93
2019-05-30T15:35:22.404Z,21.53
2019-05-30T15:37:52.838Z,20.43
2019-05-30T15:40:23.472Z,18.07
2019-05-30T15:42:53.978Z,13.47
2019-05-30T15:45:23.790Z,17.50
2019-05-30T15:47:53.525Z,11.43
2019-05-30T15:50:24.560Z,13.17
2019-05-30T15:52:55.110Z,15.60
2019-05-30T15:55:25.667Z,15.93
2019-05-30T15:57:56.162Z,16.43
2019-05-30T16:00:26.089Z,21.17
2019-05-30T16:02:56.558Z,20.17
2019-05-30T16:05:26.359Z,13.97
2019-05-30T16:07:56.791Z,15.23
2019-05-30T16:10:28.452Z,14.40
2019-05-30T16:12:58.175Z,14.60
2019-05-30T16:15:27.907Z,18.02
2019-05-30T16:17:58.315Z,14.30
2019-05-30T16:20:28.169Z,15.27
2019-05-30T16:22:58.629Z,17.83
2019-05-30T16:25:29.075Z,18.20
2019-05-30T16:27:59.556Z,16.43
2019-05-30T16:30:30.061Z,16.23
2019-05-30T16:33:02.088Z,17.90
2019-05-30T16:35:31.843Z,18.03
2019-05-30T16:38:02.223Z,15.93
2019-05-30T16:40:32.748Z,19.47
2019-05-30T16:43:02.587Z,12.90
2019-05-30T16:45:33.092Z,12.90
2019-05-30T16:48:02.931Z,16.87
2019-05-30T16:50:33.428Z,16.47
2019-05-30T16:53:03.284Z,14.57
2019-05-30T16:55:32.970Z,15.53
2019-05-30T16:58:02.698Z,13.90
2019-05-30T17:00:32.349Z,14.07
2019-05-30T17:03:01.996Z,14.50
2019-05-30T17:05:32.342Z,11.20
2019-05-30T17:08:01.959Z,18.43
2019-05-30T17:10:33.295Z,13.17
2019-05-30T17:13:03.206Z,13.60
2019-05-30T17:15:33.466Z,14.13
2019-05-30T17:18:03.211Z,13.93
2019-05-30T17:20:32.835Z,12.90
2019-05-30T17:23:02.431Z,14.87
2019-05-30T17:25:32.743Z,18.57
2019-05-30T17:28:02.493Z,17.83
2019-05-30T17:30:32.746Z,17.03
2019-05-30T17:33:02.968Z,10.17
2019-05-30T17:35:35.692Z,21.10
2019-05-30T17:38:05.468Z,18.93
2019-05-30T17:40:44.531Z,22.73
2019-05-30T17:43:10.013Z,14.80
2019-05-30T17:45:39.795Z,15.10
2019-05-30T17:48:16.486Z,19.17
2019-05-30T17:50:41.321Z,17.30
2019-05-30T17:53:11.109Z,18.57
2019-05-30T17:55:41.403Z,20.37
2019-05-30T17:58:11.783Z,17.40
2019-05-30T18:00:43.758Z,16.37
2019-05-30T18:03:24.413Z,18.67
2019-05-30T18:05:56.969Z,21.07
2019-05-30T18:08:26.945Z,17.47
2019-05-30T18:10:57.004Z,18.70
2019-05-30T18:13:27.640Z,19.40
2019-05-30T18:15:58.239Z,19.30
2019-05-30T18:18:29.897Z,22.40
2019-05-30T18:21:00.395Z,17.50
2019-05-30T18:23:30.371Z,18.73
2019-05-30T18:26:05.490Z,19.70
2019-05-30T18:28:35.131Z,17.67
2019-05-30T18:31:06.978Z,22.07
2019-05-30T18:33:37.788Z,18.27
2019-05-30T18:36:08.595Z,14.60
2019-05-30T18:38:38.430Z,16.90
2019-05-30T18:41:11.761Z,14.43
2019-05-30T18:43:42.054Z,16.83
2019-05-30T18:46:11.871Z,18.17
2019-05-30T18:48:41.544Z,14.43
2019-05-30T18:51:11.992Z,24.27
2019-05-30T18:53:42.381Z,15.00
2019-05-30T18:56:12.192Z,14.77
2019-05-30T18:58:41.941Z,17.87
2019-05-30T19:01:11.642Z,17.70
2019-05-30T19:03:42.064Z,24.10
2019-05-30T19:06:12.587Z,20.13
2019-05-30T19:08:43.136Z,21.53
2019-05-30T19:11:26.706Z,13.67
2019-05-30T19:13:45.151Z,19.37
2019-05-30T19:16:15.760Z,22.93
2019-05-30T19:18:45.535Z,20.73
2019-05-30T19:21:15.226Z,24.77
2019-05-30T19:23:44.930Z,21.97
2019-05-30T19:26:15.275Z,19.20
2019-05-30T19:28:45.718Z,20.87
2019-05-30T19:31:15.522Z,21.10
2019-05-30T19:33:45.394Z,23.83
2019-05-30T19:36:15.088Z,20.27
2019-05-30T19:38:45.527Z,18.13
2019-05-30T19:41:15.290Z,19.93
2019-05-30T19:43:45.706Z,16.80
2019-05-30T19:46:15.533Z,16.13
2019-05-30T19:48:45.399Z,17.63
2019-05-30T19:51:15.176Z,19.00
2019-05-30T19:53:44.913Z,17.30
2019-05-30T19:56:15.352Z,19.20
2019-05-30T19:58:45.268Z,18.60
2019-05-30T20:01:15.132Z,22.90
2019-05-30T20:03:46.996Z,20.40
2019-05-30T20:06:16.277Z,21.03
2019-05-30T20:08:55.520Z,19.00
2019-05-30T20:11:19.336Z,24.57
2019-05-30T20:13:49.742Z,18.50
2019-05-30T20:16:20.189Z,19.40
2019-05-30T20:18:50.655Z,22.50
2019-05-30T20:21:20.508Z,19.97
2019-05-30T20:23:56.670Z,21.40
2019-05-30T20:26:22.250Z,20.73
2019-05-30T20:28:52.762Z,21.77
2019-05-30T20:31:22.513Z,19.83
2019-05-30T20:33:53.404Z,22.10
2019-05-30T20:36:23.090Z,26.87
2019-05-30T20:38:53.761Z,20.57
2019-05-30T20:41:23.532Z,21.43
2019-05-30T20:43:53.263Z,27.30
2019-05-30T20:46:23.753Z,19.97
2019-05-30T20:48:54.205Z,23.33
2019-05-30T20:51:24.699Z,19.13
2019-05-30T20:53:55.129Z,23.47
2019-05-30T20:56:24.839Z,28.60
2019-05-30T20:58:55.227Z,24.33
2019-05-30T21:01:24.986Z,26.33
2019-05-30T21:03:55.399Z,22.03
2019-05-30T21:06:25.975Z,26.80
2019-05-30T21:08:56.449Z,23.23
2019-05-30T21:11:26.517Z,30.13
2019-05-30T21:13:56.876Z,22.17
2019-05-30T21:16:27.823Z,26.97
2019-05-30T21:18:58.417Z,21.57
2019-05-30T21:21:28.139Z,23.67
2019-05-30T21:23:57.847Z,21.67
2019-05-30T21:26:27.649Z,26.50
2019-05-30T21:28:57.387Z,20.33
2019-05-30T21:31:27.133Z,22.40
2019-05-30T21:33:56.854Z,24.30
2019-05-30T21:36:27.007Z,19.40
2019-05-30T21:38:56.885Z,19.10
2019-05-30T21:41:26.624Z,20.93
2019-05-30T21:43:56.293Z,20.10
2019-05-30T21:46:26.025Z,21.37
2019-05-30T21:48:56.631Z,25.90
2019-05-30T21:51:27.070Z,20.57
2019-05-30T21:53:56.863Z,24.27
2019-05-30T21:56:27.255Z,18.17
2019-05-30T21:58:57.692Z,16.20
2019-05-30T22:01:31.959Z,15.83
2019-05-30T22:04:02.536Z,18.80
2019-05-30T22:06:33.142Z,16.15
2019-05-30T22:09:05.599Z,16.00
2019-05-30T22:11:36.050Z,18.73
2019-05-30T22:14:06.932Z,16.60
2019-05-30T22:16:36.704Z,17.65
2019-05-30T22:19:07.296Z,14.27
2019-05-30T22:21:37.184Z,16.27
2019-05-30T22:24:08.561Z,16.20
2019-05-30T22:26:39.076Z,15.05
2019-05-30T22:29:08.918Z,10.90
2019-05-30T22:31:39.318Z,15.73
2019-05-30T22:34:10.447Z,13.10
2019-05-30T22:36:40.189Z,12.60
2019-05-30T22:39:10.608Z,19.33
2019-05-30T22:41:41.142Z,14.10
2019-05-30T22:44:11.315Z,11.70
2019-05-30T22:46:41.733Z,13.20
2019-05-30T22:49:12.252Z,13.50
2019-05-30T22:51:42.721Z,12.27
2019-05-30T22:54:12.448Z,13.83
2019-05-30T22:56:42.834Z,17.40
2019-05-30T22:59:12.589Z,15.73
2019-05-30T23:01:42.943Z,16.60
2019-05-30T23:04:12.713Z,15.83
2019-05-30T23:06:43.097Z,17.00
2019-05-30T23:09:13.605Z,14.50
2019-05-30T23:11:44.061Z,15.67
2019-05-30T23:14:14.512Z,15.63
2019-05-30T23:16:46.068Z,16.80
2019-05-30T23:19:16.691Z,14.90
2019-05-30T23:21:46.777Z,14.33
2019-05-30T23:24:16.450Z,15.47
2019-05-30T23:26:47.399Z,14.93
2019-05-30T23:29:17.267Z,19.87
2019-05-30T23:31:48.005Z,11.67
2019-05-30T23:34:17.875Z,17.60
2019-05-30T23:36:48.531Z,16.10
2019-05-30T23:39:19.130Z,14.23
2019-05-30T23:41:48.977Z,18.27
2019-05-30T23:44:19.381Z,16.03
2019-05-30T23:46:49.358Z,16.87
2019-05-30T23:49:19.719Z,15.50
2019-05-30T23:51:49.916Z,15.40
2019-05-30T23:54:21.394Z,15.00
2019-05-30T23:56:52.518Z,18.97
2019-05-30T23:59:24.314Z,16.20
