createdAt,value
2018-12-20T00:00:27.684Z,-0.30
2018-12-20T00:02:57.045Z,-0.30
2018-12-20T00:05:26.582Z,-0.30
2018-12-20T00:07:56.287Z,-0.30
2018-12-20T00:10:25.916Z,-0.30
2018-12-20T00:12:55.456Z,-0.30
2018-12-20T00:15:24.849Z,-0.30
2018-12-20T00:17:54.692Z,-0.40
2018-12-20T00:20:24.491Z,-0.30
2018-12-20T00:22:54.148Z,-0.40
2018-12-20T00:25:23.714Z,-0.40
2018-12-20T00:27:53.270Z,-0.30
2018-12-20T00:30:22.660Z,-0.30
2018-12-20T00:32:52.049Z,-0.30
2018-12-20T00:35:21.608Z,-0.30
2018-12-20T00:37:51.184Z,-0.40
2018-12-20T00:40:20.857Z,-0.40
2018-12-20T00:42:50.149Z,-0.40
2018-12-20T00:45:19.617Z,-0.50
2018-12-20T00:47:49.145Z,-0.40
2018-12-20T00:50:18.683Z,-0.40
2018-12-20T00:52:48.251Z,-0.40
2018-12-20T00:55:18.046Z,-0.40
2018-12-20T00:57:47.517Z,-0.40
2018-12-20T01:00:18.973Z,-0.40
2018-12-20T01:02:55.075Z,-0.40
2018-12-20T01:05:19.998Z,-0.40
2018-12-20T01:07:49.587Z,-0.40
2018-12-20T01:10:18.992Z,-0.40
2018-12-20T01:12:48.496Z,-0.40
2018-12-20T01:15:18.021Z,-0.40
2018-12-20T01:17:47.557Z,-0.40
2018-12-20T01:20:16.996Z,-0.50
2018-12-20T01:22:46.709Z,-0.40
2018-12-20T01:25:16.236Z,-0.40
2018-12-20T01:27:45.895Z,-0.40
2018-12-20T01:30:15.443Z,-0.40
2018-12-20T01:32:45.017Z,-0.40
2018-12-20T01:35:14.766Z,-0.30
2018-12-20T01:37:44.210Z,-0.30
2018-12-20T01:40:13.638Z,-0.30
2018-12-20T01:42:43.336Z,-0.30
2018-12-20T01:45:12.854Z,-0.30
2018-12-20T01:47:42.358Z,-0.40
2018-12-20T01:50:11.765Z,-0.40
2018-12-20T01:52:41.221Z,-0.40
2018-12-20T01:55:10.828Z,-0.50
2018-12-20T01:57:40.474Z,-0.50
2018-12-20T02:00:10.966Z,-0.50
2018-12-20T02:02:40.512Z,-0.60
2018-12-20T02:05:09.993Z,-0.60
2018-12-20T02:07:39.548Z,-0.60
2018-12-20T02:10:09.115Z,-0.60
2018-12-20T02:12:38.628Z,-0.50
2018-12-20T02:15:08.338Z,-0.50
2018-12-20T02:17:37.828Z,-0.50
2018-12-20T02:20:07.380Z,-0.50
2018-12-20T02:22:36.874Z,-0.60
2018-12-20T02:25:06.534Z,-0.60
2018-12-20T02:27:36.090Z,-0.60
2018-12-20T02:30:06.518Z,-0.60
2018-12-20T02:32:36.001Z,-0.60
2018-12-20T02:35:06.175Z,-0.60
2018-12-20T02:37:35.815Z,-0.60
2018-12-20T02:40:05.711Z,-0.60
2018-12-20T02:42:35.166Z,-0.60
2018-12-20T02:45:10.750Z,-0.60
2018-12-20T02:47:36.863Z,-0.60
2018-12-20T02:50:06.531Z,-0.50
2018-12-20T02:52:36.117Z,-0.50
2018-12-20T02:55:05.876Z,-0.50
2018-12-20T02:57:35.462Z,-0.40
2018-12-20T03:00:05.565Z,-0.40
2018-12-20T03:02:35.012Z,-0.40
2018-12-20T03:05:04.673Z,-0.50
2018-12-20T03:07:34.227Z,-0.50
2018-12-20T03:10:03.923Z,-0.50
2018-12-20T03:12:33.376Z,-0.50
2018-12-20T03:15:02.926Z,-0.50
2018-12-20T03:17:32.731Z,-0.50
2018-12-20T03:20:02.604Z,-0.60
2018-12-20T03:22:32.291Z,-0.60
2018-12-20T03:25:01.710Z,-0.70
2018-12-20T03:27:31.661Z,-0.60
2018-12-20T03:30:01.098Z,-0.60
2018-12-20T03:32:30.609Z,-0.60
2018-12-20T03:35:00.101Z,-0.60
2018-12-20T03:37:29.659Z,-0.60
2018-12-20T03:39:59.286Z,-0.60
2018-12-20T03:42:28.781Z,-0.60
2018-12-20T03:44:58.485Z,-0.50
2018-12-20T03:47:27.978Z,-0.50
2018-12-20T03:49:57.861Z,-0.50
2018-12-20T03:52:27.440Z,-0.60
2018-12-20T03:54:56.982Z,-0.60
2018-12-20T03:57:26.652Z,-0.60
2018-12-20T03:59:56.510Z,-0.60
2018-12-20T04:02:25.960Z,-0.60
2018-12-20T04:04:55.598Z,-0.70
2018-12-20T04:07:25.198Z,-0.70
2018-12-20T04:09:54.753Z,-0.70
2018-12-20T04:12:24.447Z,-0.70
2018-12-20T04:14:54.186Z,-0.60
2018-12-20T04:17:24.068Z,-0.70
2018-12-20T04:19:53.638Z,-0.70
2018-12-20T04:22:23.228Z,-0.70
2018-12-20T04:24:52.671Z,-0.70
2018-12-20T04:27:22.304Z,-0.70
2018-12-20T04:29:51.973Z,-0.70
2018-12-20T04:32:21.531Z,-0.70
2018-12-20T04:34:50.935Z,-0.70
2018-12-20T04:37:20.420Z,-0.80
2018-12-20T04:39:50.104Z,-0.80
2018-12-20T04:42:19.485Z,-0.80
2018-12-20T04:44:49.037Z,-0.80
2018-12-20T04:47:19.086Z,-0.70
2018-12-20T04:49:48.706Z,-0.80
2018-12-20T04:52:18.302Z,-0.80
2018-12-20T04:54:47.846Z,-0.80
2018-12-20T04:57:17.336Z,-0.80
2018-12-20T04:59:47.231Z,-0.90
2018-12-20T05:02:16.901Z,-0.90
2018-12-20T05:04:46.520Z,-0.90
2018-12-20T05:07:15.955Z,-0.90
2018-12-20T05:09:45.386Z,-0.90
2018-12-20T05:12:15.034Z,-0.90
2018-12-20T05:14:44.524Z,-0.80
2018-12-20T05:17:14.045Z,-0.80
2018-12-20T05:19:43.680Z,-0.80
2018-12-20T05:22:13.731Z,-0.80
2018-12-20T05:24:43.362Z,-0.80
2018-12-20T05:27:12.993Z,-0.80
2018-12-20T05:29:42.427Z,-0.80
2018-12-20T05:32:12.324Z,-0.80
2018-12-20T05:34:42.277Z,-0.80
2018-12-20T05:37:12.011Z,-0.70
2018-12-20T05:39:41.613Z,-0.60
2018-12-20T05:42:11.316Z,-0.60
2018-12-20T05:44:41.345Z,-0.50
2018-12-20T05:47:11.240Z,-0.40
2018-12-20T05:49:40.819Z,-0.40
2018-12-20T05:52:10.293Z,-0.10
2018-12-20T05:54:39.809Z,0.00
2018-12-20T05:57:09.425Z,-0.10
2018-12-20T05:59:39.111Z,0.00
2018-12-20T06:02:08.844Z,0.10
2018-12-20T06:04:38.312Z,0.10
2018-12-20T06:07:07.888Z,0.00
2018-12-20T06:09:37.362Z,0.00
2018-12-20T06:12:06.900Z,0.00
2018-12-20T06:14:36.390Z,0.10
2018-12-20T06:17:06.070Z,0.10
2018-12-20T06:19:35.999Z,0.10
2018-12-20T06:22:05.608Z,0.20
2018-12-20T06:24:35.065Z,0.20
2018-12-20T06:27:04.464Z,0.10
2018-12-20T06:29:33.897Z,0.00
2018-12-20T06:34:32.865Z,0.00
2018-12-20T06:37:02.308Z,-0.20
2018-12-20T06:39:31.708Z,-0.30
2018-12-20T06:42:01.140Z,-0.30
2018-12-20T06:44:30.613Z,-0.40
2018-12-20T06:47:00.017Z,-0.30
2018-12-20T06:49:29.385Z,-0.30
2018-12-20T06:51:58.809Z,-0.30
2018-12-20T06:54:28.180Z,-0.40
2018-12-20T06:56:57.653Z,-0.40
2018-12-20T06:59:27.035Z,-0.40
2018-12-20T07:01:56.564Z,-0.40
2018-12-20T07:04:26.032Z,-0.30
2018-12-20T07:06:55.460Z,-0.40
2018-12-20T07:09:24.940Z,-0.40
2018-12-20T07:11:54.332Z,-0.40
2018-12-20T07:14:23.760Z,-0.40
2018-12-20T07:16:53.120Z,-0.30
2018-12-20T07:19:22.505Z,-0.30
2018-12-20T07:21:51.999Z,-0.30
2018-12-20T07:24:21.451Z,-0.40
2018-12-20T07:26:50.824Z,-0.40
2018-12-20T07:29:20.236Z,-0.40
2018-12-20T07:31:49.612Z,-0.40
2018-12-20T07:34:19.072Z,-0.40
2018-12-20T07:36:48.446Z,-0.40
2018-12-20T07:39:17.842Z,-0.40
2018-12-20T07:41:47.984Z,-0.40
2018-12-20T07:44:17.365Z,-0.30
2018-12-20T07:46:46.744Z,-0.40
2018-12-20T07:49:16.164Z,-0.30
2018-12-20T07:51:45.537Z,-0.30
2018-12-20T07:54:14.913Z,-0.30
2018-12-20T07:56:44.371Z,-0.30
2018-12-20T07:59:13.752Z,-0.20
2018-12-20T08:01:43.185Z,-0.20
2018-12-20T08:04:12.548Z,-0.20
2018-12-20T08:06:41.923Z,-0.10
2018-12-20T08:09:11.308Z,-0.10
2018-12-20T08:11:40.681Z,-0.10
2018-12-20T08:14:10.143Z,-0.10
2018-12-20T08:16:46.034Z,0.00
2018-12-20T08:19:11.009Z,0.00
2018-12-20T08:21:40.513Z,0.10
2018-12-20T08:24:10.075Z,0.10
2018-12-20T08:26:39.508Z,0.10
2018-12-20T08:29:09.010Z,0.10
2018-12-20T08:31:38.400Z,0.10
2018-12-20T08:34:07.782Z,0.20
2018-12-20T08:36:37.153Z,0.30
2018-12-20T08:39:08.384Z,0.40
2018-12-20T08:41:37.852Z,0.50
2018-12-20T08:44:07.219Z,0.50
2018-12-20T08:46:38.645Z,0.50
2018-12-20T08:49:08.117Z,0.60
2018-12-20T08:51:37.799Z,0.60
2018-12-20T08:54:07.156Z,0.60
2018-12-20T08:56:36.629Z,0.60
2018-12-20T08:59:06.096Z,0.60
2018-12-20T09:01:35.464Z,0.50
2018-12-20T09:04:04.983Z,0.60
2018-12-20T09:06:34.453Z,0.60
2018-12-20T09:09:06.629Z,0.70
2018-12-20T09:11:37.878Z,0.80
2018-12-20T09:14:07.389Z,0.80
2018-12-20T09:16:36.808Z,0.80
2018-12-20T09:19:06.275Z,0.80
2018-12-20T09:21:35.648Z,0.90
2018-12-20T09:24:05.648Z,1.00
2018-12-20T09:26:35.021Z,0.90
2018-12-20T09:29:04.591Z,0.90
2018-12-20T09:31:33.956Z,1.00
2018-12-20T09:34:03.340Z,1.00
2018-12-20T09:36:32.940Z,1.10
2018-12-20T09:39:02.505Z,1.10
2018-12-20T09:41:31.992Z,1.10
2018-12-20T09:44:01.368Z,1.20
2018-12-20T09:46:30.755Z,1.20
2018-12-20T09:49:00.237Z,1.30
2018-12-20T09:51:29.619Z,1.40
2018-12-20T09:53:58.988Z,1.40
2018-12-20T09:56:28.368Z,1.60
2018-12-20T09:58:57.773Z,1.80
2018-12-20T10:01:27.136Z,1.90
2018-12-20T10:03:56.504Z,2.00
2018-12-20T10:06:26.238Z,2.10
2018-12-20T10:08:55.696Z,2.10
2018-12-20T10:11:25.051Z,2.20
2018-12-20T10:13:54.525Z,2.20
2018-12-20T10:16:23.973Z,2.20
2018-12-20T10:18:53.632Z,2.30
2018-12-20T10:21:23.180Z,2.30
2018-12-20T10:23:52.548Z,2.30
2018-12-20T10:26:21.967Z,2.50
2018-12-20T10:28:51.339Z,2.50
2018-12-20T10:31:20.804Z,2.80
2018-12-20T10:33:50.220Z,2.70
2018-12-20T10:36:19.783Z,2.70
2018-12-20T10:38:49.133Z,2.70
2018-12-20T10:41:18.528Z,2.80
2018-12-20T10:43:48.170Z,2.90
2018-12-20T10:46:18.041Z,2.90
2018-12-20T10:48:47.522Z,3.00
2018-12-20T10:51:17.236Z,3.00
2018-12-20T10:53:46.731Z,3.00
2018-12-20T10:56:16.220Z,2.80
2018-12-20T10:58:45.685Z,2.80
2018-12-20T11:01:20.496Z,2.80
2018-12-20T11:03:54.359Z,2.70
2018-12-20T11:06:29.131Z,2.70
2018-12-20T11:09:04.132Z,2.80
2018-12-20T11:11:38.672Z,2.80
2018-12-20T11:14:08.077Z,2.90
2018-12-20T11:16:37.460Z,2.90
2018-12-20T11:19:06.867Z,3.00
2018-12-20T11:21:36.268Z,3.10
2018-12-20T11:24:05.681Z,3.20
2018-12-20T11:26:35.265Z,3.20
2018-12-20T11:29:04.657Z,3.30
2018-12-20T11:31:34.024Z,3.40
2018-12-20T11:34:03.513Z,3.50
2018-12-20T11:36:32.988Z,3.60
2018-12-20T11:39:08.369Z,3.70
2018-12-20T11:41:34.868Z,3.80
2018-12-20T11:44:04.291Z,3.70
2018-12-20T11:46:33.781Z,3.60
2018-12-20T11:49:03.161Z,3.70
2018-12-20T11:51:32.532Z,3.70
2018-12-20T11:54:01.924Z,3.70
2018-12-20T11:56:31.412Z,3.70
2018-12-20T11:59:00.793Z,3.60
2018-12-20T12:01:30.164Z,3.70
2018-12-20T12:03:59.738Z,3.70
2018-12-20T12:06:29.217Z,3.70
2018-12-20T12:08:58.623Z,3.80
2018-12-20T12:11:28.111Z,3.90
2018-12-20T12:13:57.514Z,3.70
2018-12-20T12:16:26.888Z,3.80
2018-12-20T12:18:56.411Z,3.90
2018-12-20T12:21:25.812Z,3.80
2018-12-20T12:23:55.250Z,3.70
2018-12-20T12:26:24.622Z,3.80
2018-12-20T12:28:54.085Z,3.70
2018-12-20T12:31:23.485Z,3.70
2018-12-20T12:33:53.182Z,3.70
2018-12-20T12:36:22.688Z,3.70
2018-12-20T12:38:52.068Z,3.60
2018-12-20T12:41:21.563Z,3.60
2018-12-20T12:43:51.201Z,3.50
2018-12-20T12:46:20.840Z,3.50
2018-12-20T12:48:50.271Z,3.50
2018-12-20T12:51:19.850Z,3.40
2018-12-20T12:53:49.251Z,3.40
2018-12-20T12:56:19.585Z,3.30
2018-12-20T12:58:49.000Z,3.20
2018-12-20T13:01:18.366Z,3.10
2018-12-20T13:03:48.063Z,3.00
2018-12-20T13:06:17.556Z,3.00
2018-12-20T13:08:47.048Z,3.00
2018-12-20T13:11:16.684Z,3.00
2018-12-20T13:13:46.068Z,3.00
2018-12-20T13:16:15.592Z,3.00
2018-12-20T13:18:45.008Z,3.00
2018-12-20T13:21:14.412Z,3.10
2018-12-20T13:23:43.789Z,3.10
2018-12-20T13:26:13.405Z,3.10
2018-12-20T13:28:42.788Z,3.00
2018-12-20T13:31:12.455Z,3.00
2018-12-20T13:33:41.934Z,3.00
2018-12-20T13:36:12.336Z,2.90
2018-12-20T13:38:41.812Z,2.90
2018-12-20T13:41:11.699Z,2.90
2018-12-20T13:43:41.384Z,2.90
2018-12-20T13:46:10.872Z,2.90
2018-12-20T13:48:40.400Z,2.80
2018-12-20T13:51:10.572Z,2.70
2018-12-20T13:53:40.328Z,2.70
2018-12-20T13:56:10.045Z,2.70
2018-12-20T13:58:39.406Z,2.60
2018-12-20T14:01:09.253Z,2.60
2018-12-20T14:03:38.704Z,2.60
2018-12-20T14:06:08.192Z,2.60
2018-12-20T14:08:37.581Z,2.60
2018-12-20T14:11:07.513Z,2.60
2018-12-20T14:13:36.893Z,2.60
2018-12-20T14:16:06.470Z,2.60
2018-12-20T14:18:35.824Z,2.60
2018-12-20T14:21:05.333Z,2.60
2018-12-20T14:23:34.872Z,2.50
2018-12-20T14:26:04.412Z,2.40
2018-12-20T14:28:33.795Z,2.40
2018-12-20T14:31:03.258Z,2.40
2018-12-20T14:33:32.896Z,2.30
2018-12-20T14:36:02.678Z,2.20
2018-12-20T14:38:32.275Z,2.20
2018-12-20T14:41:01.640Z,2.20
2018-12-20T14:43:31.033Z,2.20
2018-12-20T14:46:00.460Z,2.20
2018-12-20T14:48:38.979Z,2.20
2018-12-20T14:51:02.849Z,2.10
2018-12-20T14:53:32.995Z,2.10
2018-12-20T14:56:02.365Z,2.10
2018-12-20T14:58:31.727Z,2.10
2018-12-20T15:01:01.172Z,2.10
2018-12-20T15:03:30.597Z,2.00
2018-12-20T15:06:00.099Z,1.90
2018-12-20T15:08:29.475Z,1.80
2018-12-20T15:10:58.852Z,1.80
2018-12-20T15:13:28.229Z,1.80
2018-12-20T15:15:57.583Z,1.80
2018-12-20T15:18:27.240Z,1.70
2018-12-20T15:20:56.880Z,1.70
2018-12-20T15:23:26.265Z,1.70
2018-12-20T15:25:55.813Z,1.70
2018-12-20T15:28:25.549Z,1.70
2018-12-20T15:30:54.952Z,1.60
2018-12-20T15:33:24.345Z,1.60
2018-12-20T15:35:54.047Z,1.50
2018-12-20T15:38:23.398Z,1.50
2018-12-20T15:40:53.569Z,1.50
2018-12-20T15:43:22.940Z,1.50
2018-12-20T15:45:52.560Z,1.50
2018-12-20T15:48:21.920Z,1.50
2018-12-20T15:50:51.411Z,1.50
2018-12-20T15:53:20.772Z,1.50
2018-12-20T15:55:50.153Z,1.40
2018-12-20T15:58:20.176Z,1.40
2018-12-20T16:00:49.691Z,1.40
2018-12-20T16:03:19.058Z,1.40
2018-12-20T16:05:48.520Z,1.50
2018-12-20T16:08:17.901Z,1.50
2018-12-20T16:10:47.279Z,1.50
2018-12-20T16:13:18.179Z,1.60
2018-12-20T16:15:47.888Z,1.60
2018-12-20T16:18:17.380Z,1.60
2018-12-20T16:20:46.828Z,1.50
2018-12-20T16:23:16.292Z,1.50
2018-12-20T16:25:45.676Z,1.50
2018-12-20T16:28:15.108Z,1.40
2018-12-20T16:30:44.656Z,1.40
2018-12-20T16:33:13.933Z,1.30
2018-12-20T16:35:43.413Z,1.30
2018-12-20T16:38:12.832Z,1.30
2018-12-20T16:40:42.312Z,1.30
2018-12-20T16:43:11.768Z,1.20
2018-12-20T16:45:41.261Z,1.20
2018-12-20T16:48:10.748Z,1.20
2018-12-20T16:50:40.428Z,1.20
2018-12-20T16:53:09.964Z,1.10
2018-12-20T16:55:39.400Z,1.10
2018-12-20T16:58:08.851Z,1.10
2018-12-20T17:00:38.391Z,1.10
2018-12-20T17:03:07.856Z,1.10
2018-12-20T17:05:37.260Z,1.10
2018-12-20T17:08:06.935Z,1.10
2018-12-20T17:10:36.307Z,1.10
2018-12-20T17:13:05.768Z,1.10
2018-12-20T17:15:40.487Z,1.10
2018-12-20T17:18:11.745Z,1.00
2018-12-20T17:20:41.388Z,1.10
2018-12-20T17:23:10.732Z,1.10
2018-12-20T17:25:41.592Z,1.10
2018-12-20T17:28:11.139Z,1.10
2018-12-20T17:30:40.740Z,1.00
2018-12-20T17:33:10.400Z,1.00
2018-12-20T17:35:39.938Z,1.10
2018-12-20T17:38:09.291Z,1.10
2018-12-20T17:40:38.670Z,1.10
2018-12-20T17:43:08.385Z,1.00
2018-12-20T17:45:37.837Z,1.00
2018-12-20T17:48:07.564Z,1.00
2018-12-20T17:50:36.916Z,1.00
2018-12-20T17:53:06.390Z,1.00
2018-12-20T17:55:44.501Z,1.00
2018-12-20T17:58:07.413Z,1.00
2018-12-20T18:00:36.895Z,0.90
2018-12-20T18:03:06.895Z,0.90
2018-12-20T18:05:36.643Z,0.90
2018-12-20T18:08:06.162Z,0.80
2018-12-20T18:10:35.717Z,0.80
2018-12-20T18:13:05.189Z,0.80
2018-12-20T18:15:34.660Z,0.80
2018-12-20T18:18:04.095Z,0.80
2018-12-20T18:20:33.804Z,0.80
2018-12-20T18:23:03.257Z,0.80
2018-12-20T18:25:32.616Z,0.70
2018-12-20T18:28:01.997Z,0.70
2018-12-20T18:30:31.616Z,0.60
2018-12-20T18:33:01.073Z,0.60
2018-12-20T18:35:30.464Z,0.50
2018-12-20T18:37:59.836Z,0.80
2018-12-20T18:40:29.222Z,0.90
2018-12-20T18:42:58.732Z,1.10
2018-12-20T18:45:28.396Z,1.00
2018-12-20T18:47:57.740Z,1.00
2018-12-20T18:50:27.340Z,0.90
2018-12-20T18:52:56.700Z,0.80
2018-12-20T18:55:26.953Z,0.70
2018-12-20T18:57:56.933Z,0.70
2018-12-20T19:00:26.477Z,0.70
2018-12-20T19:02:55.937Z,0.60
2018-12-20T19:05:25.580Z,0.60
2018-12-20T19:07:55.480Z,0.60
2018-12-20T19:10:25.287Z,0.60
2018-12-20T19:12:55.959Z,0.60
2018-12-20T19:15:25.504Z,0.50
2018-12-20T19:17:55.200Z,0.60
2018-12-20T19:20:25.220Z,0.60
2018-12-20T19:22:54.824Z,0.70
2018-12-20T19:25:24.408Z,0.80
2018-12-20T19:27:54.156Z,0.70
2018-12-20T19:30:23.500Z,0.60
2018-12-20T19:32:53.079Z,0.50
2018-12-20T19:35:22.581Z,0.40
2018-12-20T19:37:52.421Z,0.30
2018-12-20T19:40:21.872Z,0.30
2018-12-20T19:42:51.286Z,0.20
2018-12-20T19:45:20.720Z,0.10
2018-12-20T19:47:50.188Z,0.00
2018-12-20T19:50:21.727Z,0.00
2018-12-20T19:52:51.227Z,0.00
2018-12-20T19:55:20.620Z,0.00
2018-12-20T19:57:50.083Z,0.00
2018-12-20T20:00:20.737Z,-0.10
2018-12-20T20:02:50.757Z,-0.10
2018-12-20T20:05:21.192Z,0.00
2018-12-20T20:07:50.782Z,0.00
2018-12-20T20:10:20.479Z,0.00
2018-12-20T20:12:50.356Z,-0.10
2018-12-20T20:15:20.089Z,-0.10
2018-12-20T20:17:49.905Z,-0.20
2018-12-20T20:20:19.376Z,-0.10
2018-12-20T20:22:49.928Z,0.00
2018-12-20T20:25:19.441Z,0.10
2018-12-20T20:27:48.868Z,0.10
2018-12-20T20:30:18.423Z,0.10
2018-12-20T20:32:47.776Z,0.10
2018-12-20T20:35:17.721Z,0.00
2018-12-20T20:37:47.289Z,0.00
2018-12-20T20:40:16.657Z,-0.10
2018-12-20T20:42:46.196Z,-0.10
2018-12-20T20:45:15.715Z,-0.10
2018-12-20T20:47:45.293Z,-0.20
2018-12-20T20:50:22.003Z,-0.10
2018-12-20T20:52:46.190Z,-0.10
2018-12-20T20:55:15.543Z,-0.20
2018-12-20T20:57:44.908Z,-0.20
2018-12-20T21:00:14.791Z,-0.20
2018-12-20T21:02:44.554Z,-0.20
2018-12-20T21:05:14.492Z,-0.20
2018-12-20T21:07:44.228Z,-0.20
2018-12-20T21:10:13.741Z,-0.10
2018-12-20T21:12:43.412Z,-0.10
2018-12-20T21:15:14.079Z,-0.10
2018-12-20T21:17:43.845Z,0.00
2018-12-20T21:20:13.835Z,0.00
2018-12-20T21:22:43.375Z,0.10
2018-12-20T21:25:12.832Z,0.10
2018-12-20T21:27:42.363Z,0.10
2018-12-20T21:30:11.983Z,0.10
2018-12-20T21:32:41.453Z,0.10
2018-12-20T21:35:10.903Z,0.00
2018-12-20T21:37:40.352Z,0.00
2018-12-20T21:40:09.952Z,0.00
2018-12-20T21:42:40.417Z,0.00
2018-12-20T21:45:10.254Z,0.00
2018-12-20T21:47:39.688Z,0.00
2018-12-20T21:50:10.937Z,0.00
2018-12-20T21:52:40.420Z,0.00
2018-12-20T21:55:10.472Z,0.00
2018-12-20T21:57:39.860Z,0.00
2018-12-20T22:00:10.729Z,0.00
2018-12-20T22:02:40.131Z,0.00
2018-12-20T22:05:09.516Z,-0.10
2018-12-20T22:07:38.930Z,-0.20
2018-12-20T22:10:08.643Z,-0.20
2018-12-20T22:12:38.057Z,-0.30
2018-12-20T22:15:07.801Z,-0.30
2018-12-20T22:17:37.300Z,-0.30
2018-12-20T22:20:07.222Z,-0.40
2018-12-20T22:22:36.613Z,-0.40
2018-12-20T22:25:07.450Z,-0.40
2018-12-20T22:27:36.837Z,-0.40
2018-12-20T22:30:08.455Z,-0.30
2018-12-20T22:32:37.952Z,-0.40
2018-12-20T22:35:08.535Z,-0.40
2018-12-20T22:37:37.973Z,-0.50
2018-12-20T22:40:08.629Z,-0.50
2018-12-20T22:42:38.021Z,-0.60
2018-12-20T22:45:09.389Z,-0.60
2018-12-20T22:47:38.800Z,-0.60
2018-12-20T22:50:10.518Z,-0.60
2018-12-20T22:52:39.996Z,-0.60
2018-12-20T22:55:09.436Z,-0.60
2018-12-20T22:57:38.860Z,-0.70
2018-12-20T23:00:11.359Z,-0.70
2018-12-20T23:02:40.738Z,-0.70
2018-12-20T23:05:10.264Z,-0.80
2018-12-20T23:07:39.656Z,-0.80
2018-12-20T23:10:09.564Z,-0.70
2018-12-20T23:12:38.969Z,-0.70
2018-12-20T23:15:08.798Z,-0.80
2018-12-20T23:17:38.197Z,-1.00
2018-12-20T23:20:08.188Z,-1.00
2018-12-20T23:22:37.792Z,-1.10
2018-12-20T23:25:07.328Z,-1.10
2018-12-20T23:27:36.738Z,-1.10
2018-12-20T23:30:06.471Z,-1.10
2018-12-20T23:32:35.877Z,-1.30
2018-12-20T23:35:05.933Z,-1.40
2018-12-20T23:37:35.330Z,-1.50
2018-12-20T23:40:04.921Z,-1.60
2018-12-20T23:42:34.341Z,-1.60
2018-12-20T23:45:05.191Z,-1.70
2018-12-20T23:47:34.573Z,-1.70
2018-12-20T23:50:04.708Z,-1.70
2018-12-20T23:52:34.137Z,-1.60
2018-12-20T23:55:05.211Z,-1.60
2018-12-20T23:57:34.752Z,-1.60
