createdAt,value
2023-04-28T00:00:11.866Z,1.13
2023-04-28T00:01:44.725Z,0.85
2023-04-28T00:03:18.977Z,1.10
2023-04-28T00:04:52.350Z,0.95
2023-04-28T00:06:24.668Z,0.85
2023-04-28T00:07:57.876Z,1.10
2023-04-28T00:09:32.782Z,1.10
2023-04-28T00:11:10.183Z,1.30
2023-04-28T00:12:43.338Z,0.88
2023-04-28T00:14:16.993Z,1.10
2023-04-28T00:15:53.179Z,0.93
2023-04-28T00:17:26.480Z,1.15
2023-04-28T00:18:59.672Z,1.10
2023-04-28T00:20:33.295Z,1.50
2023-04-28T00:22:06.720Z,1.00
2023-04-28T00:23:39.874Z,1.10
2023-04-28T00:25:14.392Z,1.58
2023-04-28T00:26:46.608Z,1.58
2023-04-28T00:28:32.918Z,1.25
2023-04-28T00:30:09.482Z,1.23
2023-04-28T00:31:42.671Z,1.42
2023-04-28T00:33:16.173Z,1.80
2023-04-28T00:34:49.573Z,1.00
2023-04-28T00:36:22.941Z,1.42
2023-04-28T00:37:55.126Z,1.00
2023-04-28T00:39:28.566Z,0.93
2023-04-28T00:41:03.434Z,1.13
2023-04-28T00:42:35.794Z,1.17
2023-04-28T00:44:09.535Z,1.48
2023-04-28T00:45:41.776Z,1.63
2023-04-28T00:47:18.933Z,2.10
2023-04-28T00:48:52.455Z,1.17
2023-04-28T00:50:26.827Z,1.10
2023-04-28T00:52:03.813Z,1.25
2023-04-28T00:53:37.811Z,1.25
2023-04-28T00:55:11.751Z,1.25
2023-04-28T00:56:46.498Z,1.08
2023-04-28T00:58:20.578Z,1.42
2023-04-28T00:59:54.128Z,1.20
2023-04-28T01:01:27.677Z,0.93
2023-04-28T01:03:01.431Z,1.33
2023-04-28T01:04:39.441Z,1.20
2023-04-28T01:06:13.576Z,1.27
2023-04-28T01:07:46.921Z,1.02
2023-04-28T01:09:20.135Z,1.00
2023-04-28T01:10:54.378Z,1.38
2023-04-28T01:12:47.412Z,1.23
2023-04-28T01:14:19.598Z,0.82
2023-04-28T01:15:53.664Z,1.92
2023-04-28T01:17:27.035Z,0.85
2023-04-28T01:19:00.687Z,1.02
2023-04-28T01:20:33.995Z,1.23
2023-04-28T01:22:06.301Z,1.10
2023-04-28T01:23:40.025Z,1.15
2023-04-28T01:25:15.120Z,1.13
2023-04-28T01:26:47.230Z,1.10
2023-04-28T01:28:20.486Z,1.25
2023-04-28T01:29:52.764Z,1.20
2023-04-28T01:31:26.324Z,1.20
2023-04-28T01:32:59.020Z,1.13
2023-04-28T01:34:32.131Z,1.08
2023-04-28T01:36:05.478Z,1.17
2023-04-28T01:37:39.024Z,1.20
2023-04-28T01:39:11.333Z,1.40
2023-04-28T01:40:47.987Z,1.05
2023-04-28T01:42:20.185Z,1.42
2023-04-28T01:43:53.587Z,1.35
2023-04-28T01:45:26.729Z,1.33
2023-04-28T01:46:58.985Z,1.50
2023-04-28T01:48:32.220Z,1.55
2023-04-28T01:50:06.330Z,1.52
2023-04-28T01:51:40.695Z,1.15
2023-04-28T01:53:14.642Z,1.25
2023-04-28T01:54:48.276Z,1.10
2023-04-28T01:56:23.979Z,1.50
2023-04-28T01:57:59.298Z,1.25
2023-04-28T01:59:32.860Z,0.90
2023-04-28T02:01:06.824Z,1.20
2023-04-28T02:02:41.224Z,1.50
2023-04-28T02:04:14.568Z,1.25
2023-04-28T02:05:48.552Z,1.35
2023-04-28T02:07:21.988Z,1.60
2023-04-28T02:08:54.313Z,1.33
2023-04-28T02:10:27.523Z,1.42
2023-04-28T02:12:03.684Z,1.10
2023-04-28T02:13:36.858Z,1.55
2023-04-28T02:15:09.867Z,1.00
2023-04-28T02:16:43.018Z,1.58
2023-04-28T02:18:17.129Z,2.05
2023-04-28T02:19:55.359Z,1.40
2023-04-28T02:21:29.140Z,1.20
2023-04-28T02:23:01.475Z,1.60
2023-04-28T02:24:36.974Z,1.90
2023-04-28T02:26:10.255Z,2.35
2023-04-28T02:27:43.921Z,2.58
2023-04-28T02:29:17.057Z,2.50
2023-04-28T02:30:49.219Z,3.00
2023-04-28T02:32:23.191Z,2.47
2023-04-28T02:33:58.125Z,2.65
2023-04-28T02:35:31.355Z,2.40
2023-04-28T02:37:03.886Z,3.03
2023-04-28T02:38:37.067Z,2.50
2023-04-28T02:40:13.015Z,2.40
2023-04-28T02:41:45.177Z,2.85
2023-04-28T02:43:19.798Z,2.53
2023-04-28T02:44:51.973Z,2.38
2023-04-28T02:46:25.432Z,2.30
2023-04-28T02:48:02.389Z,2.08
2023-04-28T02:49:34.614Z,1.88
2023-04-28T02:51:07.892Z,2.25
2023-04-28T02:52:42.135Z,2.03
2023-04-28T02:54:15.496Z,2.50
2023-04-28T02:55:48.965Z,2.60
2023-04-28T02:57:21.323Z,2.10
2023-04-28T02:58:56.183Z,2.78
2023-04-28T03:00:29.469Z,2.65
2023-04-28T03:02:02.648Z,3.10
2023-04-28T03:03:36.010Z,3.28
2023-04-28T03:05:10.668Z,2.45
2023-04-28T03:06:43.002Z,1.92
2023-04-28T03:08:16.170Z,1.90
2023-04-28T03:09:49.327Z,2.20
2023-04-28T03:11:21.974Z,2.00
2023-04-28T03:12:55.124Z,2.28
2023-04-28T03:14:28.638Z,1.95
2023-04-28T03:16:01.850Z,2.05
2023-04-28T03:17:36.766Z,2.30
2023-04-28T03:19:10.157Z,2.00
2023-04-28T03:20:42.279Z,2.03
2023-04-28T03:22:16.126Z,2.08
2023-04-28T03:23:49.577Z,2.33
2023-04-28T03:25:21.852Z,2.00
2023-04-28T03:26:57.618Z,2.63
2023-04-28T03:28:30.080Z,2.10
2023-04-28T03:30:08.499Z,2.75
2023-04-28T03:31:40.686Z,2.72
2023-04-28T03:33:13.926Z,3.80
2023-04-28T03:34:46.390Z,4.50
2023-04-28T03:36:21.404Z,3.50
2023-04-28T03:37:53.758Z,3.15
2023-04-28T03:39:26.961Z,3.40
2023-04-28T03:40:59.127Z,5.25
2023-04-28T03:42:51.335Z,6.95
2023-04-28T03:44:32.656Z,4.30
2023-04-28T03:46:07.430Z,5.07
2023-04-28T03:47:40.020Z,5.95
2023-04-28T03:49:13.606Z,5.65
2023-04-28T03:50:48.181Z,4.72
2023-04-28T03:52:20.668Z,5.40
2023-04-28T03:53:54.000Z,4.53
2023-04-28T03:55:27.362Z,5.25
2023-04-28T03:57:00.834Z,5.15
2023-04-28T03:58:33.038Z,4.80
2023-04-28T04:00:08.938Z,5.63
2023-04-28T04:01:49.783Z,6.95
2023-04-28T04:03:26.481Z,8.25
2023-04-28T04:05:02.343Z,6.72
2023-04-28T04:06:34.992Z,5.38
2023-04-28T04:08:08.766Z,3.92
2023-04-28T04:09:42.050Z,3.92
2023-04-28T04:11:14.972Z,3.95
2023-04-28T04:12:48.750Z,3.95
2023-04-28T04:14:22.085Z,12.82
2023-04-28T04:15:56.169Z,8.13
2023-04-28T04:17:32.293Z,8.82
2023-04-28T04:19:05.460Z,9.07
2023-04-28T04:20:49.841Z,9.23
2023-04-28T04:22:23.028Z,9.98
2023-04-28T04:23:56.257Z,10.15
2023-04-28T04:25:29.728Z,8.18
2023-04-28T04:27:03.225Z,9.30
2023-04-28T04:28:42.928Z,9.93
2023-04-28T04:30:15.886Z,6.90
2023-04-28T04:31:49.748Z,7.95
2023-04-28T04:33:24.510Z,7.43
2023-04-28T04:34:58.110Z,7.55
2023-04-28T04:36:32.966Z,6.95
2023-04-28T04:38:07.481Z,7.00
2023-04-28T04:39:41.135Z,6.82
2023-04-28T04:41:15.557Z,5.93
2023-04-28T04:42:49.491Z,6.88
2023-04-28T04:44:26.865Z,6.40
2023-04-28T04:46:00.988Z,6.15
2023-04-28T04:47:34.355Z,6.28
2023-04-28T04:49:09.377Z,6.75
2023-04-28T04:50:43.828Z,5.05
2023-04-28T04:52:16.230Z,6.28
2023-04-28T04:53:50.126Z,6.18
2023-04-28T04:55:22.438Z,4.95
2023-04-28T04:56:58.362Z,5.65
2023-04-28T04:59:10.410Z,5.63
2023-04-28T05:00:55.016Z,5.57
2023-04-28T05:02:27.259Z,4.65
2023-04-28T05:04:01.088Z,4.93
2023-04-28T05:05:35.974Z,4.38
2023-04-28T05:07:14.007Z,5.63
2023-04-28T05:08:47.740Z,5.10
2023-04-28T05:10:21.344Z,5.18
2023-04-28T05:11:54.877Z,3.60
2023-04-28T05:13:27.951Z,4.68
2023-04-28T05:15:08.638Z,4.50
2023-04-28T05:16:46.096Z,5.30
2023-04-28T05:18:27.667Z,5.32
2023-04-28T05:20:00.957Z,4.30
2023-04-28T05:21:35.973Z,3.55
2023-04-28T05:23:10.656Z,3.95
2023-04-28T05:24:43.953Z,3.47
2023-04-28T05:26:17.428Z,3.25
2023-04-28T05:27:50.951Z,4.03
2023-04-28T05:29:24.149Z,3.05
2023-04-28T05:30:56.763Z,3.00
2023-04-28T05:32:29.955Z,2.83
2023-04-28T05:34:03.143Z,2.38
2023-04-28T05:35:36.368Z,3.20
2023-04-28T05:37:11.848Z,3.03
2023-04-28T05:38:47.223Z,2.50
2023-04-28T05:40:20.588Z,2.60
2023-04-28T05:41:53.804Z,3.00
2023-04-28T05:43:27.415Z,2.63
2023-04-28T05:45:00.893Z,2.65
2023-04-28T05:46:34.238Z,2.65
2023-04-28T05:48:07.983Z,2.80
2023-04-28T05:49:41.963Z,3.33
2023-04-28T05:51:15.348Z,2.60
2023-04-28T05:52:50.082Z,2.53
2023-04-28T05:54:22.309Z,3.00
2023-04-28T05:55:59.412Z,2.83
2023-04-28T05:57:41.740Z,2.55
2023-04-28T05:59:23.499Z,2.22
2023-04-28T06:00:56.698Z,2.05
2023-04-28T06:02:30.486Z,2.50
2023-04-28T06:04:02.850Z,2.55
2023-04-28T06:05:37.415Z,2.08
2023-04-28T06:07:11.176Z,2.90
2023-04-28T06:08:47.055Z,3.13
2023-04-28T06:10:20.556Z,2.53
2023-04-28T06:11:53.707Z,2.30
2023-04-28T06:13:26.941Z,2.72
2023-04-28T06:15:00.474Z,2.67
2023-04-28T06:16:33.843Z,3.08
2023-04-28T06:18:07.562Z,3.25
2023-04-28T06:19:40.950Z,2.60
2023-04-28T06:21:13.291Z,2.60
2023-04-28T06:22:46.459Z,2.97
2023-04-28T06:24:21.293Z,3.15
2023-04-28T06:25:55.085Z,5.20
2023-04-28T06:27:28.701Z,4.03
2023-04-28T06:29:02.816Z,4.55
2023-04-28T06:30:36.906Z,4.35
2023-04-28T06:32:10.075Z,4.13
2023-04-28T06:33:43.469Z,4.40
2023-04-28T06:35:17.827Z,3.80
2023-04-28T06:36:50.989Z,3.13
2023-04-28T06:38:24.170Z,2.78
2023-04-28T06:39:59.053Z,2.70
2023-04-28T06:41:32.364Z,2.95
2023-04-28T06:43:06.640Z,3.10
2023-04-28T06:44:50.275Z,1.63
2023-04-28T06:46:23.751Z,1.42
2023-04-28T06:47:57.166Z,1.48
2023-04-28T06:49:30.339Z,1.20
2023-04-28T06:51:06.618Z,1.50
2023-04-28T06:52:42.058Z,1.80
2023-04-28T06:54:15.367Z,2.42
2023-04-28T06:55:51.665Z,3.13
2023-04-28T06:57:26.818Z,2.70
2023-04-28T06:59:01.803Z,1.83
2023-04-28T07:00:36.046Z,1.60
2023-04-28T07:02:09.489Z,1.77
2023-04-28T07:03:42.802Z,2.28
2023-04-28T07:05:16.655Z,1.88
2023-04-28T07:06:49.950Z,1.98
2023-04-28T07:08:23.086Z,1.60
2023-04-28T07:09:56.309Z,1.75
2023-04-28T07:11:33.582Z,1.58
2023-04-28T07:13:06.789Z,1.70
2023-04-28T07:14:39.917Z,1.88
2023-04-28T07:16:13.159Z,2.22
2023-04-28T07:17:46.818Z,2.47
2023-04-28T07:19:19.993Z,2.33
2023-04-28T07:20:53.100Z,3.22
2023-04-28T07:22:26.470Z,2.22
2023-04-28T07:23:59.730Z,2.10
2023-04-28T07:25:33.267Z,3.30
2023-04-28T07:27:07.877Z,2.05
2023-04-28T07:28:41.353Z,2.50
2023-04-28T07:30:26.451Z,2.65
2023-04-28T07:32:01.254Z,2.50
2023-04-28T07:33:34.533Z,2.38
2023-04-28T07:35:08.793Z,1.75
2023-04-28T07:36:42.109Z,2.72
2023-04-28T07:38:15.298Z,3.13
2023-04-28T07:39:48.468Z,1.73
2023-04-28T07:41:21.728Z,2.25
2023-04-28T07:42:56.538Z,1.83
2023-04-28T07:44:30.042Z,2.25
2023-04-28T07:46:03.279Z,2.63
2023-04-28T07:47:36.940Z,1.85
2023-04-28T07:49:10.339Z,1.40
2023-04-28T07:50:43.610Z,1.98
2023-04-28T07:52:16.767Z,1.92
2023-04-28T07:53:50.088Z,1.50
2023-04-28T07:55:23.403Z,1.55
2023-04-28T07:56:59.135Z,1.42
2023-04-28T07:58:34.026Z,1.95
2023-04-28T08:00:08.705Z,2.33
2023-04-28T08:01:47.873Z,1.77
2023-04-28T08:03:21.686Z,1.27
2023-04-28T08:04:55.202Z,1.95
2023-04-28T08:06:28.796Z,3.40
2023-04-28T08:08:02.642Z,3.88
2023-04-28T08:09:36.240Z,3.60
2023-04-28T08:11:09.403Z,3.65
2023-04-28T08:12:42.633Z,4.53
2023-04-28T08:14:17.976Z,3.40
2023-04-28T08:15:51.602Z,2.30
2023-04-28T08:17:24.866Z,2.40
2023-04-28T08:18:59.105Z,1.55
2023-04-28T08:20:32.760Z,7.22
2023-04-28T08:22:07.319Z,4.10
2023-04-28T08:23:40.568Z,7.28
2023-04-28T08:25:13.947Z,2.67
2023-04-28T08:26:47.413Z,1.65
2023-04-28T08:28:20.502Z,2.40
2023-04-28T08:29:55.035Z,1.45
2023-04-28T08:31:28.412Z,1.70
2023-04-28T08:33:01.777Z,3.50
2023-04-28T08:34:34.975Z,2.72
2023-04-28T08:36:08.867Z,3.33
2023-04-28T08:37:42.575Z,2.70
2023-04-28T08:39:16.088Z,1.55
2023-04-28T08:40:49.233Z,1.83
2023-04-28T08:42:22.428Z,1.83
2023-04-28T08:43:56.571Z,1.60
2023-04-28T08:45:31.978Z,1.92
2023-04-28T08:47:06.321Z,1.20
2023-04-28T08:48:45.210Z,2.63
2023-04-28T08:50:22.899Z,2.50
2023-04-28T08:51:58.409Z,2.63
2023-04-28T08:53:32.400Z,1.33
2023-04-28T08:55:09.772Z,2.53
2023-04-28T08:56:45.577Z,1.90
2023-04-28T08:58:20.045Z,2.08
2023-04-28T08:59:53.611Z,2.17
2023-04-28T09:01:28.791Z,1.70
2023-04-28T09:03:02.457Z,2.42
2023-04-28T09:04:36.301Z,2.92
2023-04-28T09:06:09.550Z,2.45
2023-04-28T09:07:42.979Z,3.45
2023-04-28T09:09:26.886Z,3.97
2023-04-28T09:11:10.234Z,2.97
2023-04-28T09:12:43.599Z,2.58
2023-04-28T09:14:17.005Z,2.63
2023-04-28T09:15:51.216Z,2.30
2023-04-28T09:17:25.870Z,4.95
2023-04-28T09:18:59.732Z,2.45
2023-04-28T09:20:34.500Z,1.98
2023-04-28T09:22:24.654Z,5.88
2023-04-28T09:23:59.906Z,2.30
2023-04-28T09:25:33.298Z,5.93
2023-04-28T09:27:07.848Z,3.15
2023-04-28T09:28:41.291Z,2.08
2023-04-28T09:30:14.881Z,2.15
2023-04-28T09:31:48.066Z,2.00
2023-04-28T09:33:22.855Z,2.45
2023-04-28T09:34:57.771Z,1.80
2023-04-28T09:36:31.738Z,2.10
2023-04-28T09:38:05.007Z,2.75
2023-04-28T09:39:38.210Z,2.17
2023-04-28T09:41:11.822Z,2.10
2023-04-28T09:42:46.816Z,2.78
2023-04-28T09:44:21.579Z,2.75
2023-04-28T09:45:55.532Z,2.17
2023-04-28T09:47:28.951Z,2.15
2023-04-28T09:49:03.669Z,1.83
2023-04-28T09:50:42.049Z,2.90
2023-04-28T09:52:15.258Z,2.63
2023-04-28T09:53:49.087Z,2.75
2023-04-28T09:55:23.091Z,2.50
2023-04-28T09:56:57.505Z,2.33
2023-04-28T09:58:32.946Z,2.80
2023-04-28T10:00:09.609Z,2.33
2023-04-28T10:01:44.995Z,2.30
2023-04-28T10:03:19.990Z,1.98
2023-04-28T10:04:56.524Z,2.88
2023-04-28T10:06:31.347Z,2.22
2023-04-28T10:08:05.444Z,2.38
2023-04-28T10:09:39.389Z,4.00
2023-04-28T10:11:13.637Z,2.90
2023-04-28T10:12:47.415Z,1.83
2023-04-28T10:14:20.674Z,2.00
2023-04-28T10:15:55.582Z,2.58
2023-04-28T10:17:29.796Z,4.97
2023-04-28T10:19:05.500Z,2.58
2023-04-28T10:20:41.033Z,3.50
2023-04-28T10:22:32.395Z,2.95
2023-04-28T10:24:12.701Z,2.92
2023-04-28T10:25:51.230Z,2.40
2023-04-28T10:27:31.414Z,2.40
2023-04-28T10:29:04.977Z,1.63
2023-04-28T10:30:38.446Z,2.45
2023-04-28T10:32:20.406Z,1.95
2023-04-28T10:33:53.728Z,2.60
2023-04-28T10:35:45.913Z,2.50
2023-04-28T10:37:19.634Z,2.50
2023-04-28T10:39:13.186Z,1.80
2023-04-28T10:40:48.090Z,1.95
2023-04-28T10:42:56.385Z,1.95
2023-04-28T10:44:45.249Z,2.20
2023-04-28T10:46:18.606Z,1.85
2023-04-28T10:48:04.519Z,2.58
2023-04-28T10:50:18.681Z,2.10
2023-04-28T10:51:54.897Z,2.20
2023-04-28T10:53:57.658Z,2.30
2023-04-28T10:55:36.425Z,1.63
2023-04-28T10:57:25.188Z,2.00
2023-04-28T10:58:58.538Z,1.27
2023-04-28T11:00:31.663Z,2.50
2023-04-28T11:02:42.594Z,2.20
2023-04-28T11:04:18.364Z,1.90
2023-04-28T11:06:22.944Z,2.50
2023-04-28T11:08:35.178Z,2.45
2023-04-28T11:10:10.175Z,2.33
2023-04-28T11:12:10.687Z,1.70
2023-04-28T11:13:47.038Z,1.63
2023-04-28T11:15:20.225Z,1.65
2023-04-28T11:16:55.510Z,3.17
2023-04-28T11:18:28.799Z,5.20
2023-04-28T11:20:04.535Z,2.78
2023-04-28T11:21:38.063Z,2.50
2023-04-28T11:23:11.977Z,3.25
2023-04-28T11:24:58.060Z,2.53
2023-04-28T11:26:33.603Z,1.75
2023-04-28T11:28:08.732Z,1.75
2023-04-28T11:29:43.664Z,1.55
2023-04-28T11:31:19.445Z,1.70
2023-04-28T11:32:53.211Z,1.52
2023-04-28T11:34:26.809Z,1.52
2023-04-28T11:36:00.047Z,1.75
2023-04-28T11:37:33.259Z,1.60
2023-04-28T11:39:08.568Z,1.85
2023-04-28T11:40:58.017Z,1.52
2023-04-28T11:42:34.064Z,1.55
2023-04-28T11:44:14.390Z,1.75
2023-04-28T11:45:47.812Z,1.52
2023-04-28T11:47:31.321Z,1.40
2023-04-28T11:49:06.694Z,2.05
2023-04-28T11:50:40.306Z,1.52
2023-04-28T11:52:14.210Z,1.60
2023-04-28T11:53:46.931Z,1.48
2023-04-28T11:55:20.020Z,2.15
2023-04-28T11:56:54.418Z,1.38
2023-04-28T11:58:27.951Z,2.10
2023-04-28T12:00:14.501Z,3.22
2023-04-28T12:01:50.782Z,1.27
2023-04-28T12:03:24.510Z,1.42
2023-04-28T12:04:57.989Z,1.48
2023-04-28T12:06:30.210Z,1.35
2023-04-28T12:08:03.390Z,1.30
2023-04-28T12:09:37.722Z,2.30
2023-04-28T12:11:10.973Z,1.75
2023-04-28T12:14:21.785Z,2.28
2023-04-28T12:15:58.681Z,1.88
2023-04-28T12:17:33.505Z,1.90
2023-04-28T12:19:10.048Z,2.67
2023-04-28T12:20:43.641Z,2.00
2023-04-28T12:22:18.005Z,2.92
2023-04-28T12:23:51.756Z,3.15
2023-04-28T12:25:25.532Z,2.20
2023-04-28T12:27:17.683Z,2.30
2023-04-28T12:28:51.215Z,2.25
2023-04-28T12:30:29.701Z,2.28
2023-04-28T12:32:02.001Z,2.00
2023-04-28T12:33:38.615Z,1.85
2023-04-28T12:35:12.342Z,1.67
2023-04-28T12:36:46.456Z,1.48
2023-04-28T12:38:19.689Z,1.33
2023-04-28T12:39:53.046Z,1.60
2023-04-28T12:41:27.583Z,2.28
2023-04-28T12:43:00.688Z,2.25
2023-04-28T12:44:35.646Z,2.85
2023-04-28T12:46:11.105Z,2.60
2023-04-28T12:47:44.886Z,1.45
2023-04-28T12:49:18.324Z,2.00
2023-04-28T12:50:51.508Z,4.30
2023-04-28T12:52:24.798Z,2.67
2023-04-28T12:53:58.386Z,2.83
2023-04-28T12:55:31.590Z,2.42
2023-04-28T12:57:05.807Z,2.05
2023-04-28T12:58:38.080Z,1.85
2023-04-28T13:00:16.653Z,2.90
2023-04-28T13:01:51.967Z,4.05
2023-04-28T13:03:25.331Z,2.00
2023-04-28T13:04:58.907Z,2.08
2023-04-28T13:06:32.966Z,1.58
2023-04-28T13:08:06.661Z,1.60
2023-04-28T13:09:39.977Z,2.10
2023-04-28T13:11:21.813Z,2.60
2023-04-28T13:12:56.311Z,1.75
2023-04-28T13:14:29.399Z,1.50
2023-04-28T13:16:02.750Z,1.40
2023-04-28T13:17:37.290Z,1.73
2023-04-28T13:19:14.095Z,1.92
2023-04-28T13:20:47.198Z,1.95
2023-04-28T13:22:21.799Z,2.78
2023-04-28T13:23:55.401Z,3.90
2023-04-28T13:25:29.321Z,3.40
2023-04-28T13:27:04.091Z,2.90
2023-04-28T13:28:36.827Z,2.33
2023-04-28T13:30:11.550Z,3.42
2023-04-28T13:31:45.171Z,3.03
2023-04-28T13:33:19.695Z,2.30
2023-04-28T13:34:52.901Z,2.95
2023-04-28T13:36:27.122Z,2.95
2023-04-28T13:38:02.804Z,4.88
2023-04-28T13:39:35.983Z,3.13
2023-04-28T13:41:09.159Z,3.85
2023-04-28T13:42:42.470Z,2.13
2023-04-28T13:44:16.038Z,2.60
2023-04-28T13:45:48.234Z,2.63
2023-04-28T13:47:21.852Z,4.88
2023-04-28T13:48:56.770Z,4.05
2023-04-28T13:50:30.479Z,2.55
2023-04-28T13:52:03.716Z,1.88
2023-04-28T13:53:38.080Z,2.00
2023-04-28T13:55:11.160Z,1.80
2023-04-28T13:56:44.743Z,1.98
2023-04-28T13:58:18.062Z,2.28
2023-04-28T13:59:51.296Z,4.10
2023-04-28T14:01:25.402Z,3.60
2023-04-28T14:02:59.456Z,3.20
2023-04-28T14:04:34.459Z,4.15
2023-04-28T14:06:08.217Z,1.80
2023-04-28T14:07:41.486Z,3.28
2023-04-28T14:09:14.996Z,3.10
2023-04-28T14:10:48.246Z,2.53
2023-04-28T14:12:21.398Z,2.58
2023-04-28T14:13:54.511Z,3.60
2023-04-28T14:15:28.196Z,3.85
2023-04-28T14:17:01.682Z,2.90
2023-04-28T14:18:34.936Z,4.20
2023-04-28T14:20:11.760Z,2.25
2023-04-28T14:21:45.130Z,2.78
2023-04-28T14:23:18.422Z,3.95
2023-04-28T14:24:51.581Z,3.15
2023-04-28T14:26:25.365Z,3.50
2023-04-28T14:27:58.812Z,4.15
2023-04-28T14:29:32.004Z,2.90
2023-04-28T14:31:07.521Z,2.70
2023-04-28T14:32:40.694Z,4.00
2023-04-28T14:34:14.443Z,2.42
2023-04-28T14:35:48.929Z,2.72
2023-04-28T14:37:22.123Z,2.33
2023-04-28T14:38:55.295Z,1.95
2023-04-28T14:40:28.900Z,1.83
2023-04-28T14:42:02.028Z,8.82
2023-04-28T14:43:35.303Z,3.20
2023-04-28T14:45:11.181Z,2.58
2023-04-28T14:46:44.905Z,3.60
2023-04-28T14:48:18.345Z,2.58
2023-04-28T14:49:53.342Z,3.63
2023-04-28T14:51:27.909Z,6.55
2023-04-28T14:53:05.717Z,2.83
2023-04-28T14:54:39.362Z,2.88
2023-04-28T14:57:50.210Z,2.00
2023-04-28T14:59:23.917Z,2.08
2023-04-28T15:00:57.083Z,1.75
2023-04-28T15:02:29.750Z,2.08
2023-04-28T15:04:03.316Z,3.70
2023-04-28T15:05:37.108Z,15.30
2023-04-28T15:07:11.867Z,9.85
2023-04-28T15:08:44.980Z,3.35
2023-04-28T15:10:18.348Z,12.98
2023-04-28T15:11:53.576Z,2.88
2023-04-28T15:13:27.952Z,2.85
2023-04-28T15:15:01.235Z,1.63
2023-04-28T15:16:34.473Z,2.08
2023-04-28T15:18:08.062Z,1.77
2023-04-28T15:19:41.336Z,2.00
2023-04-28T15:21:14.524Z,4.90
2023-04-28T15:22:49.014Z,2.28
2023-04-28T15:24:22.345Z,2.00
2023-04-28T15:25:55.615Z,1.63
2023-04-28T15:27:28.723Z,2.33
2023-04-28T15:29:02.119Z,3.90
2023-04-28T15:30:36.324Z,2.70
2023-04-28T15:32:09.781Z,1.90
2023-04-28T15:33:42.941Z,2.33
2023-04-28T15:35:16.645Z,1.48
2023-04-28T15:36:50.525Z,1.92
2023-04-28T15:38:25.017Z,4.47
2023-04-28T15:39:58.163Z,4.65
2023-04-28T15:41:31.304Z,4.82
2023-04-28T15:43:04.751Z,5.10
2023-04-28T15:44:37.826Z,5.18
2023-04-28T15:46:11.375Z,3.10
2023-04-28T15:47:45.348Z,4.82
2023-04-28T15:49:18.810Z,3.38
2023-04-28T15:50:51.995Z,2.42
2023-04-28T15:52:25.209Z,2.10
2023-04-28T15:54:00.386Z,2.90
2023-04-28T15:55:33.745Z,2.60
2023-04-28T15:57:07.030Z,2.72
2023-04-28T15:58:40.094Z,2.70
2023-04-28T16:00:15.745Z,2.70
2023-04-28T16:01:49.322Z,1.60
2023-04-28T16:03:22.710Z,2.92
2023-04-28T16:04:55.958Z,2.40
2023-04-28T16:06:30.365Z,2.15
2023-04-28T16:08:03.938Z,2.88
2023-04-28T16:09:38.563Z,3.78
2023-04-28T16:11:17.618Z,3.20
2023-04-28T16:12:50.929Z,2.30
2023-04-28T16:14:24.511Z,2.22
2023-04-28T16:15:57.715Z,3.13
2023-04-28T16:17:31.115Z,2.83
2023-04-28T16:19:04.589Z,2.25
2023-04-28T16:20:38.174Z,2.95
2023-04-28T16:22:11.323Z,3.05
2023-04-28T16:23:44.536Z,2.80
2023-04-28T16:25:19.307Z,3.70
2023-04-28T16:26:53.513Z,3.20
2023-04-28T16:28:26.878Z,3.53
2023-04-28T16:30:00.145Z,3.40
2023-04-28T16:31:34.013Z,3.67
2023-04-28T16:33:08.731Z,2.28
2023-04-28T16:34:42.047Z,3.47
2023-04-28T16:36:15.217Z,2.92
2023-04-28T16:37:48.332Z,1.83
2023-04-28T16:39:21.931Z,1.90
2023-04-28T16:40:56.442Z,4.65
2023-04-28T16:42:28.669Z,4.07
2023-04-28T16:44:01.882Z,4.40
2023-04-28T16:45:35.577Z,2.88
2023-04-28T16:47:08.770Z,2.10
2023-04-28T16:48:42.084Z,3.17
2023-04-28T16:50:15.767Z,2.53
2023-04-28T16:51:57.717Z,3.67
2023-04-28T16:53:30.953Z,2.50
2023-04-28T16:55:04.299Z,4.00
2023-04-28T16:56:39.624Z,3.58
2023-04-28T16:58:14.466Z,4.53
2023-04-28T16:59:47.760Z,4.25
2023-04-28T17:01:21.091Z,2.65
2023-04-28T17:02:54.347Z,3.35
2023-04-28T17:04:28.226Z,2.67
2023-04-28T17:06:02.528Z,3.00
2023-04-28T17:07:35.694Z,3.20
2023-04-28T17:09:09.760Z,4.28
2023-04-28T17:10:43.311Z,5.88
2023-04-28T17:12:18.051Z,5.97
2023-04-28T17:13:51.228Z,5.75
2023-04-28T17:15:24.491Z,5.65
2023-04-28T17:16:57.906Z,4.50
2023-04-28T17:18:31.228Z,4.80
2023-04-28T17:20:05.987Z,6.00
2023-04-28T17:21:39.357Z,7.00
2023-04-28T17:23:12.870Z,7.90
2023-04-28T17:24:46.151Z,7.07
2023-04-28T17:26:19.379Z,8.48
2023-04-28T17:27:53.979Z,7.45
2023-04-28T17:29:27.859Z,5.47
2023-04-28T17:31:03.682Z,6.85
2023-04-28T17:32:37.565Z,6.20
2023-04-28T17:34:10.856Z,6.40
2023-04-28T17:35:44.441Z,7.43
2023-04-28T17:37:17.637Z,8.20
2023-04-28T17:38:51.556Z,8.57
2023-04-28T17:40:25.359Z,7.32
2023-04-28T17:41:58.945Z,8.50
2023-04-28T17:43:33.893Z,11.40
2023-04-28T17:45:08.013Z,9.85
2023-04-28T17:46:41.355Z,11.13
2023-04-28T17:48:14.746Z,5.47
2023-04-28T17:49:48.288Z,7.00
2023-04-28T17:51:21.897Z,3.75
2023-04-28T17:52:55.071Z,3.28
2023-04-28T17:54:28.276Z,3.95
2023-04-28T17:56:02.381Z,4.57
2023-04-28T17:57:35.541Z,4.93
2023-04-28T17:59:10.879Z,4.25
2023-04-28T18:00:44.184Z,4.07
2023-04-28T18:02:18.425Z,4.30
2023-04-28T18:03:51.805Z,3.20
2023-04-28T18:05:26.120Z,2.70
2023-04-28T18:06:59.356Z,3.05
2023-04-28T18:08:32.650Z,3.35
2023-04-28T18:10:06.361Z,4.18
2023-04-28T18:11:39.571Z,4.90
2023-04-28T18:13:12.856Z,4.88
2023-04-28T18:14:47.733Z,6.38
2023-04-28T18:16:21.813Z,5.18
2023-04-28T18:17:55.015Z,5.45
2023-04-28T18:19:29.001Z,4.90
2023-04-28T18:21:02.442Z,4.18
2023-04-28T18:22:36.002Z,6.20
2023-04-28T18:24:09.199Z,3.33
2023-04-28T18:25:43.778Z,3.90
2023-04-28T18:27:17.255Z,4.15
2023-04-28T18:28:50.363Z,9.57
2023-04-28T18:30:25.057Z,9.88
2023-04-28T18:31:58.260Z,9.43
2023-04-28T18:33:31.431Z,7.25
2023-04-28T18:35:04.837Z,6.00
2023-04-28T18:36:38.352Z,5.93
2023-04-28T18:38:11.852Z,7.13
2023-04-28T18:39:45.257Z,10.27
2023-04-28T18:41:19.638Z,7.70
2023-04-28T18:42:52.905Z,7.40
2023-04-28T18:44:26.353Z,8.02
2023-04-28T18:46:04.323Z,5.20
2023-04-28T18:47:37.540Z,4.28
2023-04-28T18:49:10.832Z,4.43
2023-04-28T18:50:44.674Z,5.95
2023-04-28T18:52:17.870Z,9.93
2023-04-28T18:53:51.081Z,29.13
2023-04-28T18:55:24.285Z,20.13
2023-04-28T18:56:57.518Z,16.50
2023-04-28T18:58:31.189Z,15.68
2023-04-28T19:00:05.215Z,12.48
2023-04-28T19:01:40.251Z,11.00
2023-04-28T19:03:13.757Z,10.50
2023-04-28T19:04:47.162Z,8.73
2023-04-28T19:06:20.461Z,10.85
2023-04-28T19:07:53.571Z,15.50
2023-04-28T19:09:26.797Z,17.67
2023-04-28T19:11:00.201Z,12.07
2023-04-28T19:12:33.638Z,9.23
2023-04-28T19:14:06.884Z,4.88
2023-04-28T19:15:40.141Z,5.43
2023-04-28T19:17:14.861Z,6.18
2023-04-28T19:18:49.001Z,6.57
2023-04-28T19:20:22.340Z,6.07
2023-04-28T19:21:55.869Z,6.78
2023-04-28T19:23:29.801Z,5.38
2023-04-28T19:25:04.291Z,3.58
2023-04-28T19:26:37.465Z,3.70
2023-04-28T19:28:11.850Z,3.65
2023-04-28T19:29:44.979Z,3.85
2023-04-28T19:31:18.262Z,3.58
2023-04-28T19:32:52.817Z,2.95
2023-04-28T19:34:25.938Z,3.20
2023-04-28T19:36:00.292Z,2.90
2023-04-28T19:37:34.126Z,3.63
2023-04-28T19:39:08.345Z,3.03
2023-04-28T19:40:41.521Z,3.30
2023-04-28T19:42:14.676Z,3.40
2023-04-28T19:43:47.994Z,3.53
2023-04-28T19:45:21.304Z,3.97
2023-04-28T19:46:54.723Z,4.40
2023-04-28T19:48:29.248Z,4.03
2023-04-28T19:50:02.569Z,3.83
2023-04-28T19:51:35.774Z,4.25
2023-04-28T19:53:09.575Z,3.70
2023-04-28T19:54:43.523Z,3.75
2023-04-28T19:56:16.673Z,3.55
2023-04-28T19:57:49.952Z,4.28
2023-04-28T19:59:23.738Z,3.97
2023-04-28T20:00:56.904Z,3.88
2023-04-28T20:02:30.134Z,3.95
2023-04-28T20:04:04.892Z,4.53
2023-04-28T20:05:39.247Z,3.95
2023-04-28T20:07:12.415Z,4.15
2023-04-28T20:08:45.908Z,4.03
2023-04-28T20:10:20.299Z,3.88
2023-04-28T20:11:53.811Z,3.00
2023-04-28T20:13:28.420Z,3.50
2023-04-28T20:15:01.747Z,2.53
2023-04-28T20:16:34.815Z,2.80
2023-04-28T20:18:08.156Z,2.45
2023-04-28T20:19:42.690Z,2.75
2023-04-28T20:21:15.786Z,3.03
2023-04-28T20:22:50.823Z,2.40
2023-04-28T20:24:27.038Z,3.60
2023-04-28T20:26:00.298Z,4.05
2023-04-28T20:27:34.627Z,4.57
2023-04-28T20:29:08.662Z,4.32
2023-04-28T20:30:42.420Z,3.60
2023-04-28T20:32:15.780Z,4.07
2023-04-28T20:33:48.840Z,3.85
2023-04-28T20:35:23.532Z,4.25
2023-04-28T20:36:56.677Z,3.10
2023-04-28T20:38:30.560Z,3.47
2023-04-28T20:40:04.752Z,3.50
2023-04-28T20:41:38.543Z,3.58
2023-04-28T20:43:11.602Z,3.47
2023-04-28T20:44:46.504Z,3.70
2023-04-28T20:46:19.809Z,3.65
2023-04-28T20:47:54.547Z,3.75
2023-04-28T20:49:29.782Z,3.00
2023-04-28T20:51:05.259Z,2.95
2023-04-28T20:52:38.518Z,2.53
2023-04-28T20:54:10.633Z,3.90
2023-04-28T20:55:44.027Z,3.78
2023-04-28T20:57:17.377Z,3.13
2023-04-28T20:58:50.593Z,2.78
2023-04-28T21:00:23.965Z,2.78
2023-04-28T21:01:57.193Z,3.33