createdAt,value
2018-07-03T00:00:55.816Z,42.19
2018-07-03T00:01:55.830Z,43.90
2018-07-03T00:02:55.794Z,45.20
2018-07-03T00:03:55.788Z,47.63
2018-07-03T00:04:55.777Z,47.43
2018-07-03T00:05:55.761Z,47.63
2018-07-03T00:06:55.751Z,47.93
2018-07-03T00:07:55.760Z,48.23
2018-07-03T00:08:55.732Z,47.93
2018-07-03T00:09:55.719Z,47.73
2018-07-03T00:10:55.707Z,48.73
2018-07-03T00:11:55.696Z,48.43
2018-07-03T00:12:55.688Z,48.63
2018-07-03T00:13:55.695Z,48.53
2018-07-03T00:14:55.664Z,49.04
2018-07-03T00:15:55.656Z,49.23
2018-07-03T00:16:55.645Z,48.43
2018-07-03T00:17:55.631Z,48.43
2018-07-03T00:18:55.622Z,48.63
2018-07-03T00:19:55.626Z,48.43
2018-07-03T00:20:55.612Z,49.33
2018-07-03T00:21:55.591Z,48.43
2018-07-03T00:22:55.577Z,48.73
2018-07-03T00:23:55.569Z,48.75
2018-07-03T00:24:55.571Z,49.46
2018-07-03T00:25:55.548Z,49.26
2018-07-03T00:26:55.534Z,49.38
2018-07-03T00:27:55.563Z,48.48
2018-07-03T00:28:55.514Z,49.68
2018-07-03T00:29:55.523Z,48.78
2018-07-03T00:30:55.492Z,48.28
2018-07-03T00:31:55.480Z,48.28
2018-07-03T00:32:55.472Z,48.28
2018-07-03T00:33:55.462Z,48.78
2018-07-03T00:34:55.450Z,48.38
2018-07-03T00:35:55.478Z,49.08
2018-07-03T00:36:55.427Z,48.88
2018-07-03T00:37:55.415Z,47.77
2018-07-03T00:38:55.405Z,49.18
2018-07-03T00:39:55.398Z,48.08
2018-07-03T00:40:55.382Z,47.58
2018-07-03T00:41:55.392Z,47.67
2018-07-03T00:42:55.365Z,47.67
2018-07-03T00:43:55.352Z,46.47
2018-07-03T00:44:55.345Z,46.59
2018-07-03T00:45:55.328Z,45.47
2018-07-03T00:46:55.332Z,46.07
2018-07-03T00:47:55.307Z,45.49
2018-07-03T00:48:55.299Z,45.67
2018-07-03T00:49:55.288Z,45.87
2018-07-03T00:50:55.279Z,45.89
2018-07-03T00:51:55.292Z,45.39
2018-07-03T00:52:55.269Z,46.19
2018-07-03T00:53:55.242Z,45.49
2018-07-03T00:54:55.236Z,46.39
2018-07-03T00:55:55.222Z,47.30
2018-07-03T00:56:55.212Z,47.00
2018-07-03T00:57:55.227Z,47.30
2018-07-03T00:58:55.187Z,48.00
2018-07-03T00:59:55.176Z,48.00
2018-07-03T01:00:55.169Z,47.62
2018-07-03T01:01:55.157Z,47.82
2018-07-03T01:02:55.149Z,47.02
2018-07-03T01:03:55.156Z,47.12
2018-07-03T01:04:55.132Z,46.81
2018-07-03T01:05:55.116Z,46.72
2018-07-03T01:06:55.106Z,46.72
2018-07-03T01:07:55.092Z,47.42
2018-07-03T01:08:55.095Z,47.22
2018-07-03T01:09:55.073Z,46.92
2018-07-03T01:10:55.061Z,47.02
2018-07-03T01:11:55.047Z,47.52
2018-07-03T01:12:55.038Z,46.84
2018-07-03T01:13:55.041Z,47.04
2018-07-03T01:14:55.017Z,46.51
2018-07-03T01:15:55.004Z,46.01
2018-07-03T01:16:54.995Z,46.73
2018-07-03T01:17:54.982Z,46.34
2018-07-03T01:18:54.971Z,46.23
2018-07-03T01:19:54.978Z,46.61
2018-07-03T01:20:54.954Z,46.34
2018-07-03T01:21:54.941Z,46.73
2018-07-03T01:22:54.929Z,46.44
2018-07-03T01:23:54.917Z,45.53
2018-07-03T01:24:54.921Z,46.64
2018-07-03T01:25:54.896Z,47.04
2018-07-03T01:26:54.885Z,47.14
2018-07-03T01:27:54.872Z,47.14
2018-07-03T01:28:54.860Z,46.54
2018-07-03T01:29:54.874Z,46.84
2018-07-03T01:30:54.841Z,47.94
2018-07-03T01:31:54.834Z,47.04
2018-07-03T01:32:54.820Z,47.14
2018-07-03T01:33:54.804Z,45.94
2018-07-03T01:34:54.797Z,46.76
2018-07-03T01:35:54.797Z,46.34
2018-07-03T01:36:54.774Z,46.73
2018-07-03T01:37:54.761Z,48.17
2018-07-03T01:38:54.748Z,47.16
2018-07-03T01:39:54.757Z,46.36
2018-07-03T01:40:54.752Z,46.46
2018-07-03T01:41:54.715Z,46.06
2018-07-03T01:42:54.706Z,46.76
2018-07-03T01:43:54.695Z,47.19
2018-07-03T01:44:54.682Z,47.28
2018-07-03T01:45:54.679Z,47.97
2018-07-03T01:46:54.675Z,48.29
2018-07-03T01:47:54.653Z,50.71
2018-07-03T01:48:54.640Z,51.34
2018-07-03T01:49:54.630Z,52.31
2018-07-03T01:50:54.619Z,52.84
2018-07-03T01:51:54.627Z,51.81
2018-07-03T01:52:54.600Z,52.31
2018-07-03T01:53:54.594Z,53.72
2018-07-03T01:54:54.576Z,54.33
2018-07-03T01:55:54.562Z,54.13
2018-07-03T01:56:54.552Z,53.45
2018-07-03T01:57:54.567Z,55.76
2018-07-03T01:58:54.529Z,56.04
2018-07-03T01:59:54.519Z,55.96
2018-07-03T02:00:54.507Z,55.16
2018-07-03T02:01:54.496Z,54.15
2018-07-03T02:02:54.487Z,53.22
2018-07-03T02:03:54.488Z,52.24
2018-07-03T02:04:54.463Z,51.84
2018-07-03T02:05:54.454Z,50.63
2018-07-03T02:06:54.443Z,50.02
2018-07-03T02:07:54.431Z,50.53
2018-07-03T02:08:54.436Z,50.63
2018-07-03T02:09:54.409Z,47.91
2018-07-03T02:14:20.576Z,48.52
2018-07-03T02:15:20.559Z,48.44
2018-07-03T02:16:20.547Z,48.54
2018-07-03T02:17:20.532Z,47.63
2018-07-03T02:18:20.520Z,47.81
2018-07-03T02:19:20.548Z,47.41
2018-07-03T02:20:20.503Z,47.33
2018-07-03T02:21:20.489Z,47.41
2018-07-03T02:22:20.478Z,46.80
2018-07-03T02:23:20.468Z,46.80
2018-07-03T02:24:20.465Z,47.33
2018-07-03T02:25:20.480Z,46.93
2018-07-03T02:26:20.433Z,46.33
2018-07-03T02:27:20.424Z,46.73
2018-07-03T02:28:20.413Z,46.73
2018-07-03T02:29:20.401Z,46.95
2018-07-03T02:30:20.390Z,47.23
2018-07-03T02:31:20.396Z,47.43
2018-07-03T02:32:20.379Z,47.23
2018-07-03T02:33:20.360Z,47.23
2018-07-03T02:34:20.348Z,47.13
2018-07-03T02:35:20.338Z,47.94
2018-07-03T02:36:20.340Z,47.96
2018-07-03T02:37:20.316Z,47.66
2018-07-03T02:38:20.305Z,48.36
2018-07-03T02:39:20.305Z,48.16
2018-07-03T02:40:20.285Z,49.09
2018-07-03T02:41:20.294Z,48.89
2018-07-03T02:42:20.264Z,48.79
2018-07-03T02:43:20.266Z,48.69
2018-07-03T02:44:20.241Z,48.69
2018-07-03T02:45:20.232Z,48.69
2018-07-03T02:46:20.221Z,48.89
2018-07-03T02:47:20.239Z,48.89
2018-07-03T02:48:20.198Z,49.29
2018-07-03T02:49:20.188Z,49.39
2018-07-03T02:50:20.176Z,49.31
2018-07-03T02:51:20.166Z,49.19
2018-07-03T02:52:20.173Z,50.70
2018-07-03T02:53:20.145Z,50.80
2018-07-03T02:54:20.136Z,50.82
2018-07-03T02:55:20.126Z,50.80
2018-07-03T02:56:20.114Z,50.50
2018-07-03T02:57:20.101Z,50.80
2018-07-03T02:58:20.104Z,50.60
2018-07-03T02:59:20.079Z,50.50
2018-07-03T03:00:20.070Z,51.10
2018-07-03T03:01:20.056Z,50.50
2018-07-03T03:02:20.047Z,50.90
2018-07-03T03:03:20.049Z,50.60
2018-07-03T03:04:20.025Z,50.80
2018-07-03T03:05:20.015Z,50.50
2018-07-03T03:06:20.003Z,50.90
2018-07-03T03:07:20.013Z,50.70
2018-07-03T03:08:20.146Z,51.03
2018-07-03T03:09:19.970Z,50.52
2018-07-03T03:10:19.960Z,50.40
2018-07-03T03:11:19.949Z,50.42
2018-07-03T03:12:19.938Z,50.40
2018-07-03T03:13:19.926Z,50.60
2018-07-03T03:14:19.934Z,50.73
2018-07-03T03:15:19.904Z,50.62
2018-07-03T03:16:19.894Z,50.30
2018-07-03T03:17:19.881Z,50.70
2018-07-03T03:18:19.869Z,50.80
2018-07-03T03:19:19.879Z,50.40
2018-07-03T03:20:19.848Z,50.73
2018-07-03T03:21:19.843Z,50.73
2018-07-03T03:22:19.910Z,50.42
2018-07-03T03:23:19.817Z,49.92
2018-07-03T03:24:19.805Z,50.32
2018-07-03T03:25:19.809Z,50.73
2018-07-03T03:26:19.783Z,50.73
2018-07-03T03:27:19.771Z,50.82
2018-07-03T03:28:19.763Z,50.42
2018-07-03T03:29:19.750Z,50.62
2018-07-03T03:30:19.759Z,50.62
2018-07-03T03:31:19.729Z,50.82
2018-07-03T03:32:19.719Z,50.73
2018-07-03T03:33:19.705Z,50.45
2018-07-03T03:34:19.694Z,50.55
2018-07-03T03:35:19.686Z,50.95
2018-07-03T03:36:19.694Z,50.65
2018-07-03T03:37:19.665Z,50.75
2018-07-03T03:38:19.656Z,50.75
2018-07-03T03:39:19.644Z,50.65
2018-07-03T03:40:19.630Z,50.85
2018-07-03T03:41:19.653Z,50.85
2018-07-03T03:42:19.611Z,50.75
2018-07-03T03:43:19.610Z,50.35
2018-07-03T03:44:19.599Z,50.04
2018-07-03T03:45:19.576Z,49.94
2018-07-03T03:46:19.563Z,49.31
2018-07-03T03:47:19.572Z,48.81
2018-07-03T03:48:19.543Z,47.98
2018-07-03T03:49:19.531Z,47.81
2018-07-03T03:50:19.526Z,46.38
2018-07-03T03:51:19.511Z,45.43
2018-07-03T03:52:19.497Z,43.88
2018-07-03T03:53:19.524Z,43.34
2018-07-03T03:54:19.487Z,42.10
2018-07-03T03:55:19.471Z,40.99
2018-07-03T03:56:19.476Z,40.65
2018-07-03T03:57:19.450Z,40.83
2018-07-03T03:58:19.470Z,40.55
2018-07-03T03:59:19.439Z,40.95
2018-07-03T04:00:19.417Z,41.15
2018-07-03T04:01:19.401Z,40.65
2018-07-03T04:02:19.389Z,39.93
2018-07-03T04:03:19.377Z,39.81
2018-07-03T04:04:19.381Z,39.41
2018-07-03T04:05:19.357Z,39.43
2018-07-03T04:06:19.345Z,39.72
2018-07-03T04:07:19.334Z,38.57
2018-07-03T04:08:19.324Z,38.04
2018-07-03T04:09:19.354Z,37.54
2018-07-03T04:10:19.305Z,36.71
2018-07-03T04:11:19.289Z,36.57
2018-07-03T04:12:19.280Z,36.05
2018-07-03T04:13:19.269Z,36.34
2018-07-03T04:14:19.261Z,35.92
2018-07-03T04:15:19.265Z,35.72
2018-07-03T04:16:19.237Z,35.03
2018-07-03T04:17:19.224Z,35.56
2018-07-03T04:18:19.213Z,35.84
2018-07-03T04:19:19.202Z,35.74
2018-07-03T04:20:19.211Z,35.38
2018-07-03T04:21:19.184Z,36.89
2018-07-03T04:22:19.173Z,37.19
2018-07-03T04:23:19.159Z,36.14
2018-07-03T04:24:19.149Z,36.00
2018-07-03T04:25:19.137Z,35.08
2018-07-03T04:26:19.141Z,34.17
2018-07-03T04:27:19.117Z,35.06
2018-07-03T04:28:19.110Z,34.86
2018-07-03T04:29:19.094Z,34.96
2018-07-03T04:30:19.086Z,35.57
2018-07-03T04:31:19.119Z,35.57
2018-07-03T04:32:19.064Z,35.44
2018-07-03T04:33:19.052Z,35.41
2018-07-03T04:34:19.040Z,34.68
2018-07-03T04:35:19.030Z,34.27
2018-07-03T04:36:19.020Z,34.25
2018-07-03T04:37:19.024Z,33.54
2018-07-03T04:38:18.996Z,32.96
2018-07-03T04:39:18.987Z,33.36
2018-07-03T04:40:18.974Z,33.70
2018-07-03T04:41:18.975Z,35.52
2018-07-03T04:42:18.972Z,34.84
2018-07-03T04:43:18.946Z,35.74
2018-07-03T04:44:18.931Z,34.73
2018-07-03T04:45:18.921Z,34.73
2018-07-03T04:46:18.930Z,34.53
2018-07-03T04:47:18.899Z,33.92
2018-07-03T04:48:18.904Z,33.11
2018-07-03T04:49:18.879Z,32.28
2018-07-03T04:50:18.871Z,32.06
2018-07-03T04:51:18.860Z,31.56
2018-07-03T04:52:18.844Z,31.66
2018-07-03T04:53:18.874Z,31.26
2018-07-03T04:54:18.828Z,30.77
2018-07-03T04:55:18.813Z,30.52
2018-07-03T04:56:18.801Z,29.21
2018-07-03T04:57:18.792Z,29.39
2018-07-03T04:58:18.780Z,29.50
2018-07-03T04:59:18.786Z,28.80
2018-07-03T05:00:18.760Z,29.19
2018-07-03T05:01:18.752Z,28.50
2018-07-03T05:02:18.740Z,29.48
2018-07-03T05:03:18.728Z,28.40
2018-07-03T05:04:18.731Z,28.89
2018-07-03T05:05:18.707Z,27.97
2018-07-03T05:06:18.694Z,27.99
2018-07-03T05:07:18.687Z,28.21
2018-07-03T05:08:18.687Z,28.09
2018-07-03T05:09:18.690Z,26.61
2018-07-03T05:10:18.657Z,27.42
2018-07-03T05:11:18.642Z,28.03
2018-07-03T05:12:18.633Z,26.90
2018-07-03T05:13:18.624Z,27.30
2018-07-03T05:14:18.614Z,26.12
2018-07-03T05:15:18.614Z,27.00
2018-07-03T05:16:18.588Z,27.17
2018-07-03T05:17:18.577Z,27.25
2018-07-03T05:18:18.568Z,26.07
2018-07-03T05:19:18.556Z,26.50
2018-07-03T05:20:18.582Z,27.10
2018-07-03T05:21:18.534Z,26.42
2018-07-03T05:22:18.526Z,26.53
2018-07-03T05:23:18.515Z,26.86
2018-07-03T05:24:18.506Z,28.14
2018-07-03T05:25:18.494Z,27.04
2018-07-03T05:26:18.502Z,26.72
2018-07-03T05:27:18.472Z,26.62
2018-07-03T05:28:18.462Z,26.93
2018-07-03T05:29:18.452Z,28.10
2018-07-03T05:30:18.442Z,26.10
2018-07-03T05:31:18.469Z,27.04
2018-07-03T05:32:18.421Z,27.96
2018-07-03T05:33:18.409Z,28.35
2018-07-03T05:34:18.403Z,26.82
2018-07-03T05:35:18.388Z,25.62
2018-07-03T05:36:18.380Z,25.31
2018-07-03T05:37:18.421Z,24.99
2018-07-03T05:38:18.358Z,25.49
2018-07-03T05:39:18.364Z,24.37
2018-07-03T05:40:18.337Z,24.41
2018-07-03T05:41:18.327Z,24.99
2018-07-03T05:42:18.332Z,24.96
2018-07-03T05:43:18.329Z,24.98
2018-07-03T05:44:18.296Z,25.20
2018-07-03T05:45:18.285Z,25.18
2018-07-03T05:46:18.275Z,23.95
2018-07-03T05:47:18.282Z,23.53
2018-07-03T05:48:18.257Z,22.53
2018-07-03T05:49:18.245Z,23.53
2018-07-03T05:50:18.231Z,24.70
2018-07-03T05:51:18.223Z,24.14
2018-07-03T05:52:18.228Z,24.60
2018-07-03T05:53:18.202Z,24.74
2018-07-03T05:54:18.194Z,24.76
2018-07-03T05:55:18.187Z,26.46
2018-07-03T05:56:18.223Z,25.74
2018-07-03T05:57:18.180Z,24.93
2018-07-03T05:58:18.150Z,24.74
2018-07-03T05:59:18.140Z,25.15
2018-07-03T06:00:18.136Z,24.85
2018-07-03T06:01:18.121Z,24.75
2018-07-03T06:02:18.112Z,25.13
2018-07-03T06:03:18.116Z,24.32
2018-07-03T06:04:18.093Z,24.51
2018-07-03T06:05:18.082Z,24.30
2018-07-03T06:06:18.274Z,24.70
2018-07-03T06:07:18.061Z,24.88
2018-07-03T06:08:18.069Z,24.27
2018-07-03T06:09:18.136Z,22.51
2018-07-03T06:10:18.031Z,23.42
2018-07-03T06:11:18.020Z,24.29
2018-07-03T06:12:18.012Z,23.37
2018-07-03T06:13:17.999Z,22.99
2018-07-03T06:14:18.003Z,23.77
2018-07-03T06:15:17.980Z,23.24
2018-07-03T06:16:17.967Z,21.95
2018-07-03T06:17:17.956Z,22.83
2018-07-03T06:18:17.946Z,22.13
2018-07-03T06:19:17.953Z,21.56
2018-07-03T06:20:17.926Z,22.50
2018-07-03T06:21:17.917Z,24.91
2018-07-03T06:22:17.906Z,24.81
2018-07-03T06:23:17.898Z,24.49
2018-07-03T06:24:17.901Z,23.53
2018-07-03T06:25:17.879Z,23.49
2018-07-03T06:26:17.866Z,22.98
2018-07-03T06:27:17.856Z,23.88
2018-07-03T06:28:17.845Z,23.66
2018-07-03T06:29:17.859Z,23.39
2018-07-03T06:30:17.827Z,24.19
2018-07-03T06:31:17.816Z,22.87
2018-07-03T06:32:17.806Z,22.66
2018-07-03T06:33:17.796Z,22.28
2018-07-03T06:34:17.789Z,22.91
2018-07-03T06:35:17.789Z,24.31
2018-07-03T06:36:17.764Z,23.52
2018-07-03T06:37:17.763Z,24.05
2018-07-03T06:38:17.763Z,24.71
2018-07-03T06:39:17.925Z,24.04
2018-07-03T06:40:17.751Z,24.64
2018-07-03T06:41:17.942Z,24.63
2018-07-03T06:42:17.705Z,24.62
2018-07-03T06:43:17.695Z,22.91
2018-07-03T06:44:17.714Z,23.61
2018-07-03T06:45:17.699Z,22.78
2018-07-03T06:46:17.666Z,23.20
2018-07-03T06:47:17.719Z,23.12
2018-07-03T06:48:17.647Z,23.71
2018-07-03T06:49:17.635Z,22.71
2018-07-03T06:50:17.627Z,22.81
2018-07-03T06:51:17.629Z,23.63
2018-07-03T06:52:17.606Z,24.14
2018-07-03T06:53:17.595Z,24.14
2018-07-03T06:54:17.585Z,24.25
2018-07-03T06:55:17.575Z,24.14
2018-07-03T06:56:17.581Z,23.22
2018-07-03T06:57:17.557Z,23.05
2018-07-03T06:58:17.544Z,22.83
2018-07-03T06:59:17.536Z,24.02
2018-07-03T07:00:17.527Z,24.10
2018-07-03T07:01:17.529Z,23.11
2018-07-03T07:02:17.505Z,23.02
2018-07-03T07:03:17.495Z,22.83
2018-07-03T07:04:17.486Z,23.33
2018-07-03T07:05:17.476Z,23.21
2018-07-03T07:06:17.479Z,22.11
2018-07-03T07:07:17.463Z,22.81
2018-07-03T07:08:17.451Z,23.50
2018-07-03T07:09:17.486Z,22.99
2018-07-03T07:10:17.430Z,23.10
2018-07-03T07:11:17.446Z,23.09
2018-07-03T07:12:17.415Z,22.27
2018-07-03T07:13:17.399Z,22.48
2018-07-03T07:14:17.389Z,22.66
2018-07-03T07:15:17.379Z,21.53
2018-07-03T07:16:17.392Z,20.84
2018-07-03T07:17:17.361Z,21.32
2018-07-03T07:18:17.349Z,21.22
2018-07-03T07:19:17.340Z,20.42
2018-07-03T07:20:17.329Z,20.25
2018-07-03T07:21:17.321Z,20.77
2018-07-03T07:22:17.326Z,20.86
2018-07-03T07:23:17.340Z,21.03
2018-07-03T07:24:17.296Z,20.32
2018-07-03T07:25:17.285Z,20.45
2018-07-03T07:26:17.273Z,20.63
2018-07-03T07:27:17.277Z,21.00
2018-07-03T07:28:17.253Z,20.15
2018-07-03T07:29:17.269Z,20.66
2018-07-03T07:30:17.236Z,20.48
2018-07-03T07:31:17.225Z,21.39
2018-07-03T07:32:17.234Z,21.37
2018-07-03T07:33:17.207Z,21.06
2018-07-03T07:34:17.197Z,21.28
2018-07-03T07:35:17.191Z,20.96
2018-07-03T07:36:17.179Z,20.94
2018-07-03T07:37:17.169Z,20.00
2018-07-03T07:38:17.181Z,20.77
2018-07-03T07:39:17.150Z,20.25
2018-07-03T07:40:17.144Z,20.25
2018-07-03T07:41:17.132Z,20.14
2018-07-03T07:42:17.126Z,19.15
2018-07-03T07:43:17.133Z,19.23
2018-07-03T07:44:17.106Z,19.49
2018-07-03T07:45:17.094Z,19.10
2018-07-03T07:46:17.087Z,17.16
2018-07-03T07:47:17.079Z,18.24
2018-07-03T07:48:17.089Z,17.95
2018-07-03T07:49:17.064Z,17.16
2018-07-03T07:50:17.061Z,18.56
2018-07-03T07:51:17.040Z,19.25
2018-07-03T07:52:17.033Z,17.66
2018-07-03T07:53:17.021Z,18.15
2018-07-03T07:54:17.026Z,19.23
2018-07-03T07:55:17.008Z,18.17
2018-07-03T07:56:16.996Z,18.96
2018-07-03T07:57:16.985Z,19.29
2018-07-03T07:58:16.979Z,20.37
2018-07-03T07:59:16.990Z,20.06
2018-07-03T08:00:17.041Z,20.16
2018-07-03T08:01:16.953Z,19.98
2018-07-03T08:02:16.940Z,20.27
2018-07-03T08:03:16.934Z,19.86
2018-07-03T08:04:16.955Z,19.76
2018-07-03T08:05:16.909Z,20.07
2018-07-03T08:06:16.900Z,19.96
2018-07-03T08:07:16.895Z,21.03
2018-07-03T08:08:16.884Z,20.81
2018-07-03T08:09:16.873Z,18.68
2018-07-03T08:10:16.877Z,18.88
2018-07-03T08:11:16.854Z,20.42
2018-07-03T08:12:16.848Z,20.45
2018-07-03T08:13:16.862Z,19.74
2018-07-03T08:14:16.830Z,19.27
2018-07-03T08:15:16.839Z,19.16
2018-07-03T08:16:16.813Z,20.10
2018-07-03T08:17:16.804Z,18.73
2018-07-03T08:18:16.794Z,19.04
2018-07-03T08:19:16.791Z,20.03
2018-07-03T08:20:16.795Z,19.31
2018-07-03T08:21:16.773Z,18.47
2018-07-03T08:22:16.760Z,19.17
2018-07-03T08:23:16.749Z,18.86
2018-07-03T08:24:16.742Z,19.54
2018-07-03T08:25:16.750Z,19.12
2018-07-03T08:26:16.724Z,18.15
2018-07-03T08:27:16.719Z,19.34
2018-07-03T08:28:16.708Z,19.34
2018-07-03T08:29:16.698Z,19.42
2018-07-03T08:30:16.694Z,19.09
2018-07-03T08:31:16.731Z,18.51
2018-07-03T08:32:16.693Z,17.72
2018-07-03T08:33:16.666Z,17.41
2018-07-03T08:34:16.661Z,17.52
2018-07-03T08:35:16.647Z,18.22
2018-07-03T08:36:16.655Z,18.01
2018-07-03T08:37:16.630Z,16.84
2018-07-03T08:38:16.622Z,17.34
2018-07-03T08:39:16.613Z,17.87
2018-07-03T08:40:16.604Z,19.02
2018-07-03T08:41:16.635Z,18.05
2018-07-03T08:42:16.589Z,17.54
2018-07-03T08:43:16.579Z,18.02
2018-07-03T08:44:16.572Z,17.12
2018-07-03T08:45:16.563Z,17.32
2018-07-03T08:46:16.558Z,16.93
2018-07-03T08:47:16.564Z,16.64
2018-07-03T08:48:16.540Z,16.66
2018-07-03T08:49:16.530Z,17.42
2018-07-03T08:50:16.528Z,17.20
2018-07-03T08:51:16.515Z,16.21
2018-07-03T08:52:16.524Z,16.20
2018-07-03T08:53:16.500Z,15.81
2018-07-03T08:54:16.500Z,16.62
2018-07-03T08:55:16.484Z,16.83
2018-07-03T08:56:16.476Z,17.40
2018-07-03T08:57:16.487Z,17.40
2018-07-03T08:58:16.502Z,17.55
2018-07-03T08:59:16.484Z,17.91
2018-07-03T09:00:16.441Z,17.52
2018-07-03T09:01:16.434Z,17.00
2018-07-03T09:02:16.426Z,15.92
2018-07-03T09:03:16.446Z,16.12
2018-07-03T09:04:16.409Z,15.84
2018-07-03T09:05:16.420Z,17.10
2018-07-03T09:06:16.400Z,17.32
2018-07-03T09:07:16.388Z,18.61
2018-07-03T09:08:16.399Z,17.82
2018-07-03T09:09:16.372Z,17.12
2018-07-03T09:10:16.369Z,16.52
2018-07-03T09:11:16.356Z,16.20
2018-07-03T09:12:16.352Z,16.19
2018-07-03T09:13:16.377Z,15.40
2018-07-03T09:14:16.332Z,15.99
2018-07-03T09:15:16.326Z,15.80
2018-07-03T09:16:16.317Z,16.29
2018-07-03T09:17:16.308Z,15.99
2018-07-03T09:18:16.370Z,16.31
2018-07-03T09:19:16.309Z,16.00
2018-07-03T09:20:16.288Z,15.23
2018-07-03T09:21:16.283Z,15.62
2018-07-03T09:22:16.280Z,16.97
2018-07-03T09:23:16.267Z,16.87
2018-07-03T09:24:16.273Z,17.05
2018-07-03T09:25:16.249Z,16.00
2018-07-03T09:26:16.241Z,16.38
2018-07-03T09:27:16.235Z,15.89
2018-07-03T09:28:16.229Z,16.16
2018-07-03T09:29:16.239Z,15.57
2018-07-03T09:30:16.212Z,15.87
2018-07-03T09:31:16.206Z,15.67
2018-07-03T09:32:16.197Z,16.45
2018-07-03T09:33:16.190Z,15.59
2018-07-03T09:34:16.182Z,15.99
2018-07-03T09:35:16.190Z,15.33
2018-07-03T09:36:16.184Z,15.50
2018-07-03T09:37:16.163Z,15.98
2018-07-03T09:38:16.157Z,15.67
2018-07-03T09:39:16.148Z,15.84
2018-07-03T09:40:16.160Z,14.90
2018-07-03T09:41:16.139Z,14.83
2018-07-03T09:42:16.134Z,15.38
2018-07-03T09:43:16.123Z,13.54
2018-07-03T09:44:16.111Z,15.19
2018-07-03T09:45:16.105Z,15.59
2018-07-03T09:46:16.110Z,15.00
2018-07-03T09:47:16.092Z,14.40
2018-07-03T09:48:16.085Z,15.26
2018-07-03T09:49:16.075Z,14.19
2018-07-03T09:50:16.072Z,13.80
2018-07-03T09:51:16.098Z,13.41
2018-07-03T09:52:16.057Z,14.20
2018-07-03T09:53:16.046Z,14.20
2018-07-03T09:54:16.039Z,15.66
2018-07-03T09:55:16.033Z,14.02
2018-07-03T09:56:16.027Z,14.49
2018-07-03T09:57:16.041Z,13.73
2018-07-03T09:58:16.015Z,14.22
2018-07-03T09:59:16.010Z,14.34
2018-07-03T10:00:16.005Z,15.12
2018-07-03T10:01:15.997Z,14.65
2018-07-03T10:02:15.999Z,15.85
2018-07-03T10:03:15.980Z,16.01
2018-07-03T10:04:15.977Z,15.99
2018-07-03T10:05:15.964Z,15.64
2018-07-03T10:06:15.975Z,16.92
2018-07-03T10:07:15.971Z,15.66
2018-07-03T10:08:15.944Z,17.32
2018-07-03T10:09:15.938Z,16.03
2018-07-03T10:10:15.932Z,17.08
2018-07-03T10:11:15.923Z,16.00
2018-07-03T10:12:15.922Z,15.60
2018-07-03T10:13:15.928Z,15.77
2018-07-03T10:14:15.904Z,15.88
2018-07-03T10:15:15.901Z,15.20
2018-07-03T10:16:15.890Z,13.17
2018-07-03T10:17:15.887Z,14.42
2018-07-03T10:18:15.896Z,13.59
2018-07-03T10:19:15.877Z,14.94
2018-07-03T10:20:15.867Z,14.64
2018-07-03T10:21:15.858Z,14.25
2018-07-03T10:22:15.851Z,14.23
2018-07-03T10:23:15.861Z,15.19
2018-07-03T10:24:15.839Z,14.61
2018-07-03T10:25:15.835Z,14.91
2018-07-03T10:26:15.821Z,15.30
2018-07-03T10:27:15.819Z,14.25
2018-07-03T10:28:15.830Z,15.74
2018-07-03T10:29:15.806Z,15.25
2018-07-03T10:30:15.798Z,15.99
2018-07-03T10:31:15.812Z,15.59
2018-07-03T10:32:15.781Z,15.40
2018-07-03T10:33:15.784Z,14.83
2018-07-03T10:34:15.784Z,15.11
2018-07-03T10:35:15.764Z,15.00
2018-07-03T10:36:15.753Z,15.72
2018-07-03T10:37:15.749Z,14.99
2018-07-03T10:38:15.741Z,16.17
2018-07-03T10:39:15.746Z,15.95
2018-07-03T10:40:15.727Z,15.64
2018-07-03T10:41:15.728Z,15.90
2018-07-03T10:42:15.713Z,15.59
2018-07-03T10:43:15.708Z,14.23
2018-07-03T10:44:15.720Z,15.36
2018-07-03T10:45:15.718Z,13.71
2018-07-03T10:46:15.694Z,13.24
2018-07-03T10:47:15.687Z,13.73
2018-07-03T10:48:15.679Z,13.82
2018-07-03T10:49:15.686Z,13.65
2018-07-03T10:50:15.665Z,13.76
2018-07-03T10:51:15.653Z,13.94
2018-07-03T10:52:15.647Z,13.75
2018-07-03T10:53:15.647Z,13.77
2018-07-03T10:54:15.658Z,14.53
2018-07-03T10:55:15.627Z,15.21
2018-07-03T10:56:15.619Z,14.62
2018-07-03T10:57:15.624Z,14.31
2018-07-03T10:58:15.607Z,15.28
2018-07-03T10:59:15.602Z,14.42
2018-07-03T11:00:15.666Z,14.63
2018-07-03T11:01:15.588Z,15.74
2018-07-03T11:02:15.581Z,15.95
2018-07-03T11:03:15.572Z,16.27
2018-07-03T11:04:15.574Z,17.42
2018-07-03T11:05:15.576Z,16.64
2018-07-03T11:06:15.553Z,16.16
2018-07-03T11:07:15.554Z,15.77
2018-07-03T11:08:15.545Z,15.66
2018-07-03T11:09:15.538Z,15.19
2018-07-03T11:10:15.545Z,15.29
2018-07-03T11:11:15.523Z,16.07
2018-07-03T11:12:15.516Z,15.69
2018-07-03T11:13:15.509Z,16.49
2018-07-03T11:14:15.502Z,16.80
2018-07-03T11:15:15.519Z,17.58
2018-07-03T11:16:15.490Z,17.08
2018-07-03T11:17:15.482Z,17.68
2018-07-03T11:18:15.476Z,17.77
2018-07-03T11:19:15.478Z,17.97
2018-07-03T11:20:15.598Z,16.91
2018-07-03T11:21:15.459Z,18.21
2018-07-03T11:22:15.454Z,18.40
2018-07-03T11:23:15.457Z,18.60
2018-07-03T11:24:15.437Z,19.21
2018-07-03T11:25:15.430Z,19.31
2018-07-03T11:26:15.445Z,19.02
2018-07-03T11:27:15.417Z,19.21
2018-07-03T11:28:15.409Z,19.80
2018-07-03T11:29:15.404Z,20.00
2018-07-03T11:30:15.397Z,19.31
2018-07-03T11:31:15.428Z,19.11
2018-07-03T11:32:15.385Z,19.59
2018-07-03T11:33:15.375Z,19.29
2018-07-03T11:34:15.374Z,18.21
2018-07-03T11:35:15.363Z,18.29
2018-07-03T11:36:15.357Z,17.62
2018-07-03T11:37:15.364Z,18.49
2018-07-03T11:38:15.343Z,19.27
2018-07-03T11:39:15.340Z,19.18
2018-07-03T11:40:15.327Z,19.78
2018-07-03T11:41:15.320Z,18.51
2018-07-03T11:42:15.329Z,18.60
2018-07-03T11:43:15.320Z,19.08
2018-07-03T11:44:15.303Z,17.53
2018-07-03T11:45:15.295Z,18.03
2018-07-03T11:46:15.289Z,18.23
2018-07-03T11:47:15.293Z,17.93
2018-07-03T11:48:15.275Z,18.73
2018-07-03T11:49:15.265Z,18.93
2018-07-03T11:50:15.259Z,18.85
2018-07-03T11:51:15.253Z,20.41
2018-07-03T11:52:15.255Z,19.24
2018-07-03T11:53:15.235Z,19.14
2018-07-03T11:54:15.227Z,19.63
2018-07-03T11:55:15.222Z,19.23
2018-07-03T11:56:15.221Z,19.42
2018-07-03T11:57:15.240Z,20.10
2018-07-03T11:58:15.194Z,19.42
2018-07-03T11:59:15.185Z,18.93
2018-07-03T12:00:15.178Z,18.65
2018-07-03T12:01:15.177Z,18.55
2018-07-03T12:02:15.162Z,17.77
2018-07-03T12:03:15.166Z,18.26
2018-07-03T12:04:15.142Z,18.66
2018-07-03T12:05:15.134Z,19.35
2018-07-03T12:06:15.124Z,20.61
2018-07-03T12:07:15.116Z,20.81
2018-07-03T12:08:15.129Z,19.16
2018-07-03T12:09:15.097Z,19.15
2018-07-03T12:10:15.090Z,18.07
2018-07-03T12:11:15.150Z,18.95
2018-07-03T12:12:15.070Z,19.26
2018-07-03T12:13:15.061Z,18.96
2018-07-03T12:14:15.068Z,19.07
2018-07-03T12:15:15.046Z,19.46
2018-07-03T12:16:15.032Z,19.26
2018-07-03T12:17:15.024Z,19.84
2018-07-03T12:18:15.014Z,19.37
2018-07-03T12:19:15.020Z,20.45
2018-07-03T12:20:14.997Z,20.64
2018-07-03T12:21:14.987Z,21.33
2018-07-03T12:22:14.975Z,21.72
2018-07-03T12:23:14.968Z,20.25
2018-07-03T12:24:14.984Z,20.36
2018-07-03T12:25:14.948Z,20.95
2018-07-03T12:26:14.938Z,19.38
2018-07-03T12:27:14.931Z,19.87
2018-07-03T12:28:14.923Z,19.18
2018-07-03T12:29:14.959Z,20.46
2018-07-03T12:30:14.902Z,20.06
2018-07-03T12:31:14.889Z,20.06
2018-07-03T12:32:14.880Z,19.08
2018-07-03T12:33:14.869Z,19.18
2018-07-03T12:34:14.860Z,19.28
2018-07-03T12:35:14.864Z,19.28
2018-07-03T12:36:14.841Z,20.95
2018-07-03T12:37:14.830Z,20.56
2018-07-03T12:38:14.821Z,19.38
2018-07-03T12:39:14.810Z,19.67
2018-07-03T12:40:14.822Z,19.18
2018-07-03T12:41:14.793Z,20.36
2018-07-03T12:42:14.780Z,19.86
2018-07-03T12:43:14.770Z,19.37
2018-07-03T12:44:14.763Z,20.54
2018-07-03T12:45:14.767Z,21.42
2018-07-03T12:46:14.741Z,20.35
2018-07-03T12:47:14.731Z,19.96
2018-07-03T12:48:14.721Z,21.34
2018-07-03T12:49:14.711Z,19.96
2018-07-03T12:50:14.737Z,20.65
2018-07-03T12:51:14.692Z,20.54
2018-07-03T12:52:14.703Z,19.18
2018-07-03T12:53:14.676Z,20.06
2018-07-03T12:54:14.662Z,21.13
2018-07-03T12:55:14.654Z,20.74
2018-07-03T12:56:14.660Z,21.22