createdAt,value
2023-05-13T00:00:44.290Z,0.00
2023-05-13T00:01:44.282Z,0.00
2023-05-13T00:02:44.390Z,0.00
2023-05-13T00:03:44.380Z,0.00
2023-05-13T00:04:44.329Z,0.00
2023-05-13T00:05:44.256Z,0.00
2023-05-13T00:06:44.227Z,0.00
2023-05-13T00:07:44.251Z,0.00
2023-05-13T00:08:44.226Z,0.00
2023-05-13T00:09:44.211Z,0.00
2023-05-13T00:10:44.181Z,0.00
2023-05-13T00:11:44.178Z,0.00
2023-05-13T00:12:44.164Z,0.00
2023-05-13T00:13:44.172Z,0.00
2023-05-13T00:14:44.145Z,0.00
2023-05-13T00:15:44.125Z,0.00
2023-05-13T00:16:44.273Z,0.00
2023-05-13T00:17:44.152Z,0.00
2023-05-13T00:18:44.149Z,0.00
2023-05-13T00:19:44.100Z,0.00
2023-05-13T00:20:44.081Z,0.00
2023-05-13T00:21:44.061Z,0.00
2023-05-13T00:22:44.052Z,0.00
2023-05-13T00:23:44.071Z,0.00
2023-05-13T00:24:44.025Z,0.00
2023-05-13T00:25:44.028Z,0.00
2023-05-13T00:26:44.014Z,0.00
2023-05-13T00:27:44.011Z,0.00
2023-05-13T00:28:44.060Z,0.00
2023-05-13T00:29:43.984Z,0.00
2023-05-13T00:30:43.958Z,0.00
2023-05-13T00:31:43.980Z,0.00
2023-05-13T00:32:43.979Z,0.00
2023-05-13T00:33:43.933Z,0.00
2023-05-13T00:34:43.976Z,0.00
2023-05-13T00:35:43.912Z,0.00
2023-05-13T00:36:43.894Z,0.00
2023-05-13T00:37:43.902Z,0.00
2023-05-13T00:38:43.879Z,0.00
2023-05-13T00:39:43.860Z,0.00
2023-05-13T00:40:43.845Z,0.00
2023-05-13T00:41:43.852Z,0.00
2023-05-13T00:42:43.868Z,0.00
2023-05-13T00:43:43.827Z,0.00
2023-05-13T00:44:43.808Z,0.00
2023-05-13T00:45:43.835Z,0.00
2023-05-13T00:46:43.818Z,0.00
2023-05-13T00:47:43.834Z,0.00
2023-05-13T00:48:43.773Z,0.00
2023-05-13T00:49:43.751Z,0.00
2023-05-13T00:50:43.761Z,0.00
2023-05-13T00:51:43.744Z,0.00
2023-05-13T00:52:43.712Z,0.00
2023-05-13T00:53:43.723Z,0.00
2023-05-13T00:54:43.692Z,0.00
2023-05-13T00:55:43.700Z,0.00
2023-05-13T00:56:43.690Z,0.00
2023-05-13T00:57:43.662Z,0.00
2023-05-13T00:58:43.646Z,0.00
2023-05-13T00:59:43.647Z,0.00
2023-05-13T01:00:43.640Z,0.00
2023-05-13T01:01:43.709Z,0.00
2023-05-13T01:02:43.627Z,0.00
2023-05-13T01:03:43.589Z,0.00
2023-05-13T01:04:43.581Z,0.00
2023-05-13T01:05:43.607Z,0.00
2023-05-13T01:06:43.577Z,0.00
2023-05-13T01:07:43.554Z,0.00
2023-05-13T01:08:43.533Z,0.00
2023-05-13T01:09:43.535Z,0.00
2023-05-13T01:10:43.529Z,0.00
2023-05-13T01:11:43.501Z,0.00
2023-05-13T01:12:43.499Z,0.00
2023-05-13T01:13:43.575Z,0.00
2023-05-13T01:14:43.488Z,0.00
2023-05-13T01:15:43.458Z,0.00
2023-05-13T01:16:43.478Z,0.00
2023-05-13T01:17:43.474Z,0.00
2023-05-13T01:18:43.514Z,0.00
2023-05-13T01:19:43.425Z,0.00
2023-05-13T01:20:43.404Z,0.00
2023-05-13T01:21:43.388Z,0.00
2023-05-13T01:22:43.399Z,0.00
2023-05-13T01:23:43.393Z,0.00
2023-05-13T01:24:43.411Z,0.00
2023-05-13T01:25:43.344Z,0.00
2023-05-13T01:26:43.330Z,0.00
2023-05-13T01:27:43.323Z,0.00
2023-05-13T01:28:43.321Z,0.00
2023-05-13T01:29:43.296Z,0.00
2023-05-13T01:30:43.300Z,0.00
2023-05-13T01:31:43.381Z,0.00
2023-05-13T01:32:43.332Z,0.00
2023-05-13T01:33:43.273Z,0.00
2023-05-13T01:34:43.251Z,0.00
2023-05-13T01:35:43.240Z,0.00
2023-05-13T01:36:43.218Z,0.00
2023-05-13T01:37:43.212Z,0.00
2023-05-13T01:38:43.234Z,0.00
2023-05-13T01:39:43.186Z,0.00
2023-05-13T01:40:43.180Z,0.00
2023-05-13T01:41:43.209Z,0.00
2023-05-13T01:42:43.169Z,0.00
2023-05-13T01:43:43.256Z,0.00
2023-05-13T01:44:43.162Z,0.00
2023-05-13T01:45:43.121Z,0.00
2023-05-13T01:46:43.144Z,0.00
2023-05-13T01:47:43.123Z,0.00
2023-05-13T01:48:43.119Z,0.00
2023-05-13T01:49:43.082Z,0.00
2023-05-13T01:50:43.062Z,0.00
2023-05-13T01:51:43.052Z,0.00
2023-05-13T01:52:43.060Z,0.00
2023-05-13T01:53:43.026Z,0.00
2023-05-13T01:54:43.045Z,0.00
2023-05-13T01:55:43.005Z,0.00
2023-05-13T01:56:43.010Z,0.00
2023-05-13T01:57:43.008Z,0.00
2023-05-13T01:58:42.999Z,0.00
2023-05-13T01:59:42.965Z,0.00
2023-05-13T02:00:42.960Z,0.00
2023-05-13T02:01:42.988Z,0.00
2023-05-13T02:02:43.054Z,0.00
2023-05-13T02:03:43.063Z,0.00
2023-05-13T02:04:42.904Z,0.00
2023-05-13T02:05:42.896Z,0.00
2023-05-13T02:06:42.898Z,0.00
2023-05-13T02:07:42.872Z,0.00
2023-05-13T02:08:42.864Z,0.00
2023-05-13T02:09:42.862Z,0.00
2023-05-13T02:10:42.874Z,0.00
2023-05-13T02:11:42.841Z,0.00
2023-05-13T02:12:42.813Z,0.00
2023-05-13T02:13:42.817Z,0.00
2023-05-13T02:14:42.800Z,0.00
2023-05-13T02:15:42.796Z,0.00
2023-05-13T02:16:42.847Z,0.00
2023-05-13T02:17:42.811Z,0.00
2023-05-13T02:18:42.773Z,0.00
2023-05-13T02:19:42.746Z,0.00
2023-05-13T02:20:42.740Z,0.00
2023-05-13T02:21:42.720Z,0.00
2023-05-13T02:22:42.709Z,0.00
2023-05-13T02:23:42.693Z,0.00
2023-05-13T02:24:42.697Z,0.00
2023-05-13T02:25:42.696Z,0.00
2023-05-13T02:26:42.679Z,0.00
2023-05-13T02:27:42.662Z,0.00
2023-05-13T02:28:42.652Z,0.00
2023-05-13T02:29:42.671Z,0.00
2023-05-13T02:30:42.623Z,0.00
2023-05-13T02:31:42.647Z,0.00
2023-05-13T02:32:42.647Z,0.00
2023-05-13T02:33:42.587Z,0.00
2023-05-13T02:34:42.588Z,0.00
2023-05-13T02:35:42.562Z,0.00
2023-05-13T02:36:42.558Z,0.00
2023-05-13T02:37:42.547Z,0.00
2023-05-13T02:38:42.572Z,0.00
2023-05-13T02:39:42.543Z,0.00
2023-05-13T02:40:42.512Z,0.00
2023-05-13T02:41:42.495Z,0.00
2023-05-13T02:42:42.508Z,0.00
2023-05-13T02:43:42.596Z,0.00
2023-05-13T02:44:42.475Z,0.00
2023-05-13T02:45:42.507Z,0.00
2023-05-13T02:46:42.475Z,0.00
2023-05-13T02:47:42.452Z,0.00
2023-05-13T02:48:42.439Z,0.00
2023-05-13T02:49:42.417Z,0.00
2023-05-13T02:50:42.401Z,0.00
2023-05-13T02:51:42.384Z,0.00
2023-05-13T02:52:42.395Z,4.00
2023-05-13T02:53:42.386Z,4.00
2023-05-13T02:54:42.388Z,0.00
2023-05-13T02:55:42.351Z,0.00
2023-05-13T02:56:42.332Z,4.00
2023-05-13T02:57:42.342Z,4.00
2023-05-13T02:58:42.338Z,0.00
2023-05-13T02:59:42.302Z,4.00
2023-05-13T03:00:42.294Z,4.00
2023-05-13T03:01:42.345Z,4.00
2023-05-13T03:02:42.401Z,4.00
2023-05-13T03:03:42.335Z,4.00
2023-05-13T03:04:42.251Z,4.00
2023-05-13T03:05:42.238Z,4.00
2023-05-13T03:06:42.252Z,8.00
2023-05-13T03:07:42.210Z,8.00
2023-05-13T03:08:42.203Z,8.00
2023-05-13T03:09:42.189Z,12.00
2023-05-13T03:10:42.188Z,12.00
2023-05-13T03:11:42.183Z,12.00
2023-05-13T03:12:42.160Z,16.00
2023-05-13T03:13:42.149Z,20.00
2023-05-13T03:14:42.157Z,20.00
2023-05-13T03:15:44.239Z,24.00
2023-05-13T03:16:42.165Z,24.00
2023-05-13T03:17:42.157Z,32.00
2023-05-13T03:18:42.128Z,36.00
2023-05-13T03:19:42.084Z,36.00
2023-05-13T03:20:42.085Z,44.00
2023-05-13T03:21:42.080Z,48.00
2023-05-13T03:22:42.060Z,52.00
2023-05-13T03:23:42.039Z,56.00
2023-05-13T03:24:42.029Z,64.00
2023-05-13T03:25:42.045Z,72.00
2023-05-13T03:26:42.005Z,80.00
2023-05-13T03:27:41.989Z,84.00
2023-05-13T03:28:41.981Z,92.00
2023-05-13T03:29:41.964Z,100.00
2023-05-13T03:30:41.999Z,108.00
2023-05-13T03:31:42.010Z,116.00
2023-05-13T03:32:41.960Z,124.00
2023-05-13T03:33:41.924Z,136.00
2023-05-13T03:34:41.926Z,144.00
2023-05-13T03:35:41.917Z,156.00
2023-05-13T03:36:41.895Z,164.00
2023-05-13T03:37:41.893Z,176.00
2023-05-13T03:38:41.876Z,192.00
2023-05-13T03:39:41.890Z,204.00
2023-05-13T03:40:41.863Z,212.00
2023-05-13T03:41:41.854Z,228.00
2023-05-13T03:42:41.833Z,236.00
2023-05-13T03:43:41.833Z,248.00
2023-05-13T03:44:41.816Z,256.00
2023-05-13T03:45:41.799Z,268.00
2023-05-13T03:46:41.875Z,280.00
2023-05-13T03:47:41.817Z,292.00
2023-05-13T03:48:42.018Z,296.00
2023-05-13T03:49:41.751Z,312.00
2023-05-13T03:50:41.737Z,320.00
2023-05-13T03:51:41.748Z,332.00
2023-05-13T03:52:41.714Z,352.00
2023-05-13T03:53:41.715Z,372.00
2023-05-13T03:54:41.695Z,396.00
2023-05-13T03:55:41.678Z,428.00
2023-05-13T03:56:41.669Z,464.00
2023-05-13T03:57:41.680Z,500.00
2023-05-13T03:58:41.665Z,540.00
2023-05-13T03:59:41.638Z,580.00
2023-05-13T04:00:41.631Z,612.00
2023-05-13T04:01:41.700Z,644.00
2023-05-13T04:02:41.852Z,672.00
2023-05-13T04:03:41.605Z,700.00
2023-05-13T04:04:41.625Z,720.00
2023-05-13T04:05:41.574Z,736.00
2023-05-13T04:06:41.563Z,744.00
2023-05-13T04:07:41.841Z,752.00
2023-05-13T04:08:41.553Z,768.00
2023-05-13T04:09:41.529Z,792.00
2023-05-13T04:10:41.516Z,824.00
2023-05-13T04:11:41.503Z,852.00
2023-05-13T04:12:41.506Z,872.00
2023-05-13T04:13:41.482Z,884.00
2023-05-13T04:14:41.474Z,912.00
2023-05-13T04:15:41.465Z,940.00
2023-05-13T04:16:41.510Z,992.00
2023-05-13T04:17:41.487Z,1060.00
2023-05-13T04:18:41.469Z,1128.00
2023-05-13T04:19:41.420Z,1188.00
2023-05-13T04:20:41.410Z,1252.00
2023-05-13T04:21:41.403Z,1324.00
2023-05-13T04:22:41.395Z,1408.00
2023-05-13T04:23:41.376Z,1484.00
2023-05-13T04:24:41.369Z,1540.00
2023-05-13T04:25:41.351Z,1592.00
2023-05-13T04:26:41.358Z,1624.00
2023-05-13T04:27:41.342Z,1640.00
2023-05-13T04:28:41.316Z,1628.00
2023-05-13T04:29:41.304Z,1588.00
2023-05-13T04:30:41.316Z,1564.00
2023-05-13T04:31:41.373Z,1544.00
2023-05-13T04:32:41.317Z,1544.00
2023-05-13T04:33:41.270Z,1536.00
2023-05-13T04:34:41.272Z,1524.00
2023-05-13T04:35:41.278Z,1528.00
2023-05-13T04:36:41.232Z,1540.00
2023-05-13T04:37:41.226Z,1532.00
2023-05-13T04:38:41.214Z,1544.00
2023-05-13T04:39:41.192Z,1564.00
2023-05-13T04:40:41.210Z,1564.00
2023-05-13T04:41:41.177Z,1588.00
2023-05-13T04:42:41.162Z,1616.00
2023-05-13T04:43:41.150Z,1660.00
2023-05-13T04:44:41.184Z,1720.00
2023-05-13T04:45:41.147Z,1812.00
2023-05-13T04:46:41.215Z,1892.00
2023-05-13T04:47:41.131Z,1968.00
2023-05-13T04:48:41.095Z,2012.00
2023-05-13T04:49:41.094Z,2060.00
2023-05-13T04:50:41.095Z,2104.00
2023-05-13T04:51:41.065Z,2152.00
2023-05-13T04:52:41.051Z,2200.00
2023-05-13T04:53:41.041Z,2260.00
2023-05-13T04:54:41.045Z,2332.00
2023-05-13T04:55:41.028Z,2440.00
2023-05-13T04:56:41.009Z,2548.00
2023-05-13T04:57:41.000Z,2624.00
2023-05-13T04:58:41.010Z,2660.00
2023-05-13T04:59:40.998Z,2640.00
2023-05-13T05:00:40.956Z,2592.00
2023-05-13T05:01:41.052Z,2548.00
2023-05-13T05:02:40.961Z,2496.00
2023-05-13T05:03:40.950Z,2440.00
2023-05-13T05:04:40.918Z,2392.00
2023-05-13T05:05:40.904Z,2352.00
2023-05-13T05:06:40.913Z,2328.00
2023-05-13T05:07:40.883Z,2312.00
2023-05-13T05:08:40.884Z,2276.00
2023-05-13T05:09:40.856Z,2148.00
2023-05-13T05:10:40.848Z,2084.00
2023-05-13T05:11:40.838Z,2020.00
2023-05-13T05:12:40.845Z,1968.00
2023-05-13T05:13:40.842Z,1932.00
2023-05-13T05:14:40.809Z,1888.00
2023-05-13T05:15:40.788Z,1864.00
2023-05-13T05:16:40.792Z,2264.00
2023-05-13T05:17:40.924Z,2240.00
2023-05-13T05:18:40.850Z,2548.00
2023-05-13T05:19:40.761Z,2780.00
2023-05-13T05:20:40.734Z,3116.00
2023-05-13T05:21:40.752Z,3048.00
2023-05-13T05:22:40.762Z,2968.00
2023-05-13T05:23:40.706Z,2856.00
2023-05-13T05:24:40.694Z,2896.00
2023-05-13T05:25:40.703Z,3256.00
2023-05-13T05:26:42.782Z,3540.00
2023-05-13T05:27:40.676Z,3880.00
2023-05-13T05:28:40.668Z,3904.00
2023-05-13T05:29:40.636Z,3696.00
2023-05-13T05:30:40.634Z,3832.00
2023-05-13T05:31:40.701Z,4064.00
2023-05-13T05:32:40.631Z,4104.00
2023-05-13T05:33:40.589Z,4460.00
2023-05-13T05:34:40.588Z,4724.00
2023-05-13T05:35:40.586Z,4688.00
2023-05-13T05:36:40.570Z,4672.00
2023-05-13T05:37:40.558Z,4708.00
2023-05-13T05:38:40.554Z,4424.00
2023-05-13T05:39:40.546Z,4384.00
2023-05-13T05:40:40.533Z,4308.00
2023-05-13T05:41:40.506Z,4148.00
2023-05-13T05:42:40.492Z,4020.00
2023-05-13T05:43:40.497Z,3952.00
2023-05-13T05:44:40.491Z,4240.00
2023-05-13T05:45:40.516Z,4068.00
2023-05-13T05:46:40.447Z,3904.00
2023-05-13T05:47:40.454Z,3772.00
2023-05-13T05:48:40.424Z,3808.00
2023-05-13T05:49:40.450Z,3924.00
2023-05-13T05:50:40.434Z,4080.00
2023-05-13T05:51:40.415Z,4224.00
2023-05-13T05:52:40.377Z,4464.00
2023-05-13T05:53:40.380Z,4176.00
2023-05-13T05:54:40.402Z,4292.00
2023-05-13T05:55:40.346Z,4144.00
2023-05-13T05:56:40.335Z,4004.00
2023-05-13T05:57:40.338Z,3332.00
2023-05-13T05:58:40.333Z,3340.00
2023-05-13T05:59:40.376Z,2916.00
2023-05-13T06:00:40.290Z,2816.00
2023-05-13T06:01:40.288Z,2784.00
2023-05-13T06:02:40.345Z,3264.00
2023-05-13T06:03:40.372Z,2812.00
2023-05-13T06:04:40.314Z,3012.00
2023-05-13T06:05:40.237Z,3840.00
2023-05-13T06:06:40.284Z,4012.00
2023-05-13T06:07:40.212Z,4128.00
2023-05-13T06:08:40.238Z,4244.00
2023-05-13T06:09:40.190Z,4304.00
2023-05-13T06:10:40.251Z,4372.00
2023-05-13T06:11:40.169Z,4440.00
2023-05-13T06:12:40.155Z,4504.00
2023-05-13T06:13:40.187Z,4592.00
2023-05-13T06:14:40.130Z,4664.00
2023-05-13T06:15:40.135Z,4732.00
2023-05-13T06:16:40.111Z,4804.00
2023-05-13T06:17:40.169Z,4944.00
2023-05-13T06:18:40.150Z,5068.00
2023-05-13T06:19:40.084Z,5176.00
2023-05-13T06:20:40.075Z,5284.00
2023-05-13T06:21:40.056Z,5416.00
2023-05-13T06:22:40.057Z,5552.00
2023-05-13T06:23:40.038Z,5684.00
2023-05-13T06:24:40.029Z,5872.00
2023-05-13T06:25:40.009Z,6080.00
2023-05-13T06:26:40.030Z,6260.00
2023-05-13T06:27:40.005Z,6416.00
2023-05-13T06:28:39.973Z,6544.00
2023-05-13T06:29:39.974Z,6572.00
2023-05-13T06:30:39.951Z,6528.00
2023-05-13T06:31:39.998Z,6472.00
2023-05-13T06:32:47.286Z,6440.00
2023-05-13T06:33:40.926Z,6392.00
2023-05-13T06:34:39.922Z,6284.00
2023-05-13T06:35:39.907Z,6108.00
2023-05-13T06:36:39.900Z,5928.00
2023-05-13T06:37:39.880Z,5696.00
2023-05-13T06:38:39.862Z,5448.00
2023-05-13T06:39:39.855Z,5176.00
2023-05-13T06:40:39.849Z,4984.00
2023-05-13T06:41:39.858Z,4868.00
2023-05-13T06:42:39.865Z,4748.00
2023-05-13T06:43:39.810Z,4660.00
2023-05-13T06:44:39.802Z,4652.00
2023-05-13T06:45:39.856Z,4628.00
2023-05-13T06:46:39.896Z,4612.00
2023-05-13T06:47:39.818Z,4588.00
2023-05-13T06:48:39.765Z,4568.00
2023-05-13T06:49:39.743Z,4556.00
2023-05-13T06:50:39.755Z,4528.00
2023-05-13T06:51:39.718Z,4500.00
2023-05-13T06:52:41.268Z,4480.00
2023-05-13T06:53:39.698Z,4476.00
2023-05-13T06:54:39.686Z,4456.00
2023-05-13T06:55:39.693Z,4468.00
2023-05-13T06:56:39.667Z,4476.00
2023-05-13T06:57:43.480Z,4484.00
2023-05-13T06:58:39.677Z,4492.00
2023-05-13T06:59:39.646Z,4524.00
2023-05-13T07:00:39.657Z,4556.00
2023-05-13T07:01:39.642Z,4576.00
2023-05-13T07:02:39.747Z,4608.00
2023-05-13T07:03:39.596Z,4640.00
2023-05-13T07:04:39.590Z,4692.00
2023-05-13T07:05:39.572Z,4752.00
2023-05-13T07:06:39.555Z,4796.00
2023-05-13T07:07:39.540Z,4840.00
2023-05-13T07:08:39.524Z,4884.00
2023-05-13T07:09:39.546Z,4936.00
2023-05-13T07:10:39.509Z,4988.00
2023-05-13T07:11:39.505Z,5020.00
2023-05-13T07:12:39.482Z,5012.00
2023-05-13T07:13:40.077Z,5024.00
2023-05-13T07:14:39.517Z,5028.00
2023-05-13T07:15:39.451Z,5008.00
2023-05-13T07:16:39.463Z,4980.00
2023-05-13T07:17:39.545Z,4976.00
2023-05-13T07:18:39.480Z,4972.00
2023-05-13T07:19:39.419Z,4980.00
2023-05-13T07:20:39.400Z,5016.00
2023-05-13T07:21:39.419Z,5072.00
2023-05-13T07:22:39.385Z,5112.00
2023-05-13T07:23:39.394Z,5128.00
2023-05-13T07:24:39.352Z,5124.00
2023-05-13T07:25:39.378Z,5120.00
2023-05-13T07:26:39.323Z,5112.00
2023-05-13T07:27:39.334Z,5084.00
2023-05-13T07:28:39.755Z,5048.00
2023-05-13T07:29:39.331Z,5016.00
2023-05-13T07:30:39.335Z,4980.00
2023-05-13T07:31:39.279Z,4988.00
2023-05-13T07:32:39.361Z,4992.00
2023-05-13T07:33:39.259Z,5024.00
2023-05-13T07:34:39.262Z,5096.00
2023-05-13T07:35:39.234Z,5176.00
2023-05-13T07:36:39.218Z,5228.00
2023-05-13T07:37:39.225Z,5264.00
2023-05-13T07:38:39.193Z,5292.00
2023-05-13T07:39:39.183Z,5304.00
2023-05-13T07:40:39.172Z,5296.00
2023-05-13T07:41:39.175Z,5320.00
2023-05-13T07:42:39.160Z,5348.00
2023-05-13T07:43:39.150Z,5276.00
2023-05-13T07:44:39.133Z,4268.00
2023-05-13T07:45:39.140Z,5668.00
2023-05-13T07:46:39.174Z,5828.00
2023-05-13T07:47:39.145Z,5800.00
2023-05-13T07:48:39.085Z,6252.00
2023-05-13T07:49:39.093Z,6484.00
2023-05-13T07:50:39.073Z,6668.00
2023-05-13T07:51:39.069Z,6576.00
2023-05-13T07:52:39.039Z,7048.00
2023-05-13T07:53:39.031Z,7236.00
2023-05-13T07:54:39.023Z,7448.00
2023-05-13T07:55:39.025Z,7596.00
2023-05-13T07:56:39.016Z,5600.00
2023-05-13T07:57:38.993Z,6492.00
2023-05-13T07:58:38.982Z,6760.00
2023-05-13T07:59:38.972Z,8112.00
2023-05-13T08:00:38.974Z,8308.00
2023-05-13T08:01:38.945Z,7772.00
2023-05-13T08:02:39.175Z,8420.00
2023-05-13T08:03:39.085Z,8240.00
2023-05-13T08:04:38.980Z,6764.00
2023-05-13T08:05:38.914Z,9152.00
2023-05-13T08:06:40.120Z,9536.00
2023-05-13T08:07:38.884Z,7628.00
2023-05-13T08:08:38.875Z,7824.00
2023-05-13T08:09:38.894Z,8580.00
2023-05-13T08:10:38.849Z,8288.00
2023-05-13T08:11:38.827Z,9952.00
2023-05-13T08:12:38.813Z,9636.00
2023-05-13T08:13:38.816Z,9244.00
2023-05-13T08:14:38.825Z,8708.00
2023-05-13T08:15:38.787Z,8400.00
2023-05-13T08:16:38.871Z,7936.00
2023-05-13T08:17:38.842Z,7444.00
2023-05-13T08:18:38.825Z,6980.00
2023-05-13T08:19:38.903Z,6540.00
2023-05-13T08:20:38.735Z,6244.00
2023-05-13T08:21:38.716Z,6044.00
2023-05-13T08:22:38.711Z,5908.00
2023-05-13T08:23:45.449Z,5776.00
2023-05-13T08:24:39.722Z,5712.00
2023-05-13T08:25:38.689Z,5652.00
2023-05-13T08:26:38.665Z,5604.00
2023-05-13T08:27:38.656Z,5576.00
2023-05-13T08:28:38.684Z,5572.00
2023-05-13T08:29:38.640Z,5600.00
2023-05-13T08:30:38.638Z,5720.00
2023-05-13T08:31:38.746Z,5848.00
2023-05-13T08:32:38.650Z,5992.00
2023-05-13T08:33:38.612Z,6184.00
2023-05-13T08:34:38.597Z,6404.00
2023-05-13T08:35:38.572Z,6572.00
2023-05-13T08:36:38.557Z,6828.00
2023-05-13T08:37:38.584Z,7104.00
2023-05-13T08:38:38.565Z,7432.00
2023-05-13T08:39:38.525Z,7736.00
2023-05-13T08:40:38.517Z,8072.00
2023-05-13T08:41:38.507Z,8388.00
2023-05-13T08:42:38.512Z,8680.00
2023-05-13T08:43:38.524Z,8976.00
2023-05-13T08:44:38.469Z,9212.00
2023-05-13T08:45:38.474Z,9496.00
2023-05-13T08:46:38.641Z,9600.00
2023-05-13T08:47:38.521Z,8640.00
2023-05-13T08:48:38.438Z,9920.00
2023-05-13T08:49:38.425Z,10016.00
2023-05-13T08:50:38.430Z,9864.00
2023-05-13T08:51:38.419Z,9836.00
2023-05-13T08:52:38.402Z,9884.00
2023-05-13T08:53:38.380Z,9908.00
2023-05-13T08:54:38.370Z,9856.00
2023-05-13T08:55:38.357Z,9884.00
2023-05-13T08:56:38.358Z,9676.00
2023-05-13T08:57:38.386Z,9656.00
2023-05-13T08:58:38.391Z,9628.00
2023-05-13T08:59:38.321Z,9856.00
2023-05-13T09:00:38.309Z,9760.00
2023-05-13T09:01:38.361Z,7180.00
2023-05-13T09:02:38.332Z,8248.00
2023-05-13T09:03:38.271Z,6940.00
2023-05-13T09:04:38.300Z,6380.00
2023-05-13T09:05:39.195Z,5900.00
2023-05-13T09:06:38.286Z,5708.00
2023-05-13T09:07:38.223Z,5916.00
2023-05-13T09:08:38.224Z,5444.00
2023-05-13T09:09:38.212Z,5376.00
2023-05-13T09:10:38.206Z,5340.00
2023-05-13T09:11:38.183Z,5504.00
2023-05-13T09:12:38.173Z,5764.00
2023-05-13T09:13:38.164Z,6104.00
2023-05-13T09:14:38.156Z,6412.00
2023-05-13T09:15:38.192Z,6700.00
2023-05-13T09:16:38.172Z,6972.00
2023-05-13T09:17:38.150Z,7128.00
2023-05-13T09:18:38.176Z,7176.00
2023-05-13T09:19:38.202Z,7332.00
2023-05-13T09:20:38.114Z,9384.00
2023-05-13T09:21:38.104Z,9728.00
2023-05-13T09:22:38.081Z,6740.00
2023-05-13T09:23:38.057Z,6472.00
2023-05-13T09:24:38.063Z,6260.00
2023-05-13T09:25:38.046Z,6204.00
2023-05-13T09:26:38.016Z,6308.00
2023-05-13T09:27:38.013Z,6472.00
2023-05-13T09:28:38.005Z,6696.00
2023-05-13T09:29:38.000Z,6788.00
2023-05-13T09:30:37.980Z,6892.00
2023-05-13T09:31:38.029Z,9664.00
2023-05-13T09:32:38.006Z,9456.00
2023-05-13T09:33:37.949Z,9188.00
2023-05-13T09:34:37.975Z,6448.00
2023-05-13T09:35:37.928Z,8392.00
2023-05-13T09:36:37.909Z,8168.00
2023-05-13T09:37:37.902Z,8124.00
2023-05-13T09:38:37.911Z,8128.00
2023-05-13T09:39:37.922Z,7996.00
2023-05-13T09:40:37.860Z,8012.00
2023-05-13T09:41:37.847Z,7376.00
2023-05-13T09:42:37.835Z,8116.00
2023-05-13T09:43:37.842Z,8136.00
2023-05-13T09:44:37.819Z,8240.00
2023-05-13T09:45:37.821Z,8196.00
2023-05-13T09:46:37.849Z,6080.00
2023-05-13T09:47:37.797Z,8676.00
2023-05-13T09:48:37.786Z,8316.00
2023-05-13T09:49:37.768Z,8264.00
2023-05-13T09:50:37.754Z,8060.00
2023-05-13T09:51:37.738Z,7840.00
2023-05-13T09:52:37.742Z,7896.00
2023-05-13T09:53:37.740Z,6508.00
2023-05-13T09:54:37.730Z,7020.00
2023-05-13T09:55:37.709Z,6556.00
2023-05-13T09:56:37.687Z,9100.00
2023-05-13T09:57:37.695Z,9488.00
2023-05-13T09:58:37.668Z,10048.00
2023-05-13T09:59:47.730Z,10144.00
2023-05-13T10:01:48.474Z,9684.00
2023-05-13T10:02:48.429Z,8968.00
2023-05-13T10:03:48.366Z,8280.00
2023-05-13T10:04:48.347Z,8352.00
2023-05-13T10:05:48.310Z,5524.00
2023-05-13T10:06:48.305Z,5412.00
2023-05-13T10:07:48.285Z,6952.00
2023-05-13T10:08:48.276Z,7376.00
2023-05-13T10:09:48.274Z,8000.00
2023-05-13T10:10:48.290Z,8024.00
2023-05-13T10:11:48.269Z,6504.00
2023-05-13T10:12:48.234Z,8308.00
2023-05-13T10:13:48.216Z,8372.00
2023-05-13T10:14:48.201Z,8824.00
2023-05-13T10:15:48.211Z,8916.00
2023-05-13T10:16:48.243Z,8660.00
2023-05-13T10:17:48.191Z,8164.00
2023-05-13T10:18:48.198Z,8212.00
2023-05-13T10:19:48.157Z,8028.00
2023-05-13T10:20:48.162Z,7756.00
2023-05-13T10:21:48.133Z,7516.00
2023-05-13T10:22:48.115Z,7336.00
2023-05-13T10:23:48.109Z,7152.00
2023-05-13T10:24:48.098Z,6988.00
2023-05-13T10:25:48.139Z,6852.00
2023-05-13T10:26:48.075Z,6764.00
2023-05-13T10:27:48.066Z,5780.00
2023-05-13T10:28:48.056Z,7016.00
2023-05-13T10:29:59.447Z,7324.00
2023-05-13T10:30:48.072Z,7732.00
2023-05-13T10:31:48.062Z,7996.00
2023-05-13T10:32:48.033Z,8164.00
2023-05-13T10:33:48.028Z,6168.00
2023-05-13T10:34:48.004Z,8872.00
2023-05-13T10:35:47.972Z,8968.00
2023-05-13T10:36:48.015Z,9172.00
2023-05-13T10:39:00.200Z,6996.00
2023-05-13T10:40:00.334Z,6212.00
2023-05-13T10:42:12.010Z,7648.00
2023-05-13T10:45:31.503Z,7852.00
2023-05-13T10:45:41.409Z,7604.00
2023-05-13T10:46:47.752Z,7420.00
2023-05-13T10:47:41.577Z,7244.00
2023-05-13T10:48:41.892Z,7076.00
2023-05-13T10:49:41.387Z,6700.00
2023-05-13T10:50:41.352Z,6564.00
2023-05-13T10:51:41.314Z,6512.00
2023-05-13T10:52:41.340Z,6524.00
2023-05-13T10:53:41.390Z,6584.00
2023-05-13T10:54:41.317Z,6648.00
2023-05-13T10:55:41.326Z,6780.00
2023-05-13T10:56:41.258Z,6936.00
2023-05-13T10:57:41.394Z,6588.00
2023-05-13T10:58:41.330Z,7220.00
2023-05-13T10:59:41.251Z,7472.00
2023-05-13T11:00:41.251Z,7660.00
2023-05-13T11:01:41.268Z,5364.00
2023-05-13T11:02:41.338Z,7404.00
2023-05-13T11:03:41.362Z,7380.00
2023-05-13T11:04:41.198Z,7916.00
2023-05-13T11:05:41.365Z,7064.00
2023-05-13T11:06:41.214Z,6048.00
2023-05-13T11:07:41.215Z,6024.00
2023-05-13T11:08:41.152Z,6328.00
2023-05-13T11:09:41.145Z,6852.00
2023-05-13T11:10:41.150Z,8880.00
2023-05-13T11:11:41.178Z,6524.00
2023-05-13T11:12:41.223Z,6668.00
2023-05-13T11:13:41.210Z,6644.00
2023-05-13T11:14:41.102Z,7260.00
2023-05-13T11:15:41.069Z,6488.00
2023-05-13T11:16:41.300Z,7024.00
2023-05-13T11:17:42.453Z,9292.00
2023-05-13T11:18:41.175Z,9132.00
2023-05-13T11:19:41.025Z,9088.00
2023-05-13T11:20:51.543Z,6688.00
2023-05-13T11:21:42.018Z,6792.00
2023-05-13T11:22:41.021Z,7084.00
2023-05-13T11:23:42.159Z,9020.00
2023-05-13T11:24:40.961Z,8732.00
2023-05-13T11:25:40.972Z,8484.00
2023-05-13T11:26:40.953Z,8220.00
2023-05-13T11:27:40.936Z,8052.00
2023-05-13T11:28:40.914Z,6272.00
2023-05-13T11:29:40.923Z,8052.00
2023-05-13T11:30:40.915Z,7620.00
2023-05-13T11:31:40.933Z,6880.00
2023-05-13T11:32:40.913Z,7144.00
2023-05-13T11:33:40.861Z,6756.00
2023-05-13T11:34:40.856Z,7156.00
2023-05-13T11:35:40.885Z,7332.00
2023-05-13T11:36:40.836Z,7396.00
2023-05-13T11:37:40.834Z,7348.00
2023-05-13T11:38:40.818Z,7520.00
2023-05-13T11:39:40.888Z,7680.00
2023-05-13T11:40:40.810Z,8072.00
2023-05-13T11:41:40.792Z,8356.00
2023-05-13T11:42:40.775Z,6864.00
2023-05-13T11:43:40.785Z,8308.00
2023-05-13T11:44:40.752Z,8504.00
2023-05-13T11:45:40.770Z,8464.00
2023-05-13T11:46:40.747Z,8424.00
2023-05-13T11:47:40.745Z,8448.00
2023-05-13T11:48:40.701Z,8452.00
2023-05-13T11:49:40.707Z,8472.00
2023-05-13T11:50:40.679Z,8376.00
2023-05-13T11:51:40.671Z,8360.00
2023-05-13T11:52:40.659Z,8340.00
2023-05-13T11:53:40.659Z,8260.00
2023-05-13T11:54:40.645Z,8016.00
2023-05-13T11:55:40.620Z,7932.00
2023-05-13T11:56:40.615Z,7668.00
2023-05-13T11:57:40.604Z,7196.00
2023-05-13T11:58:40.608Z,7092.00
2023-05-13T11:59:47.990Z,7108.00
2023-05-13T12:00:41.571Z,7000.00
2023-05-13T12:01:40.580Z,6976.00
2023-05-13T12:02:41.075Z,6764.00
2023-05-13T12:03:40.568Z,6556.00
2023-05-13T12:04:40.553Z,6388.00
2023-05-13T12:05:40.704Z,6368.00
2023-05-13T12:06:40.510Z,6396.00
2023-05-13T12:07:40.880Z,6532.00
2023-05-13T12:08:40.499Z,6732.00
2023-05-13T12:09:40.487Z,6892.00
2023-05-13T12:10:40.464Z,7316.00
2023-05-13T12:11:40.454Z,7664.00
2023-05-13T12:12:40.471Z,7628.00
2023-05-13T12:13:40.430Z,7616.00
2023-05-13T12:14:40.419Z,7688.00
2023-05-13T12:15:40.495Z,7608.00
2023-05-13T12:16:40.406Z,7376.00
2023-05-13T12:17:40.460Z,6804.00
2023-05-13T12:18:40.413Z,6720.00
2023-05-13T12:19:40.371Z,6244.00
2023-05-13T12:20:40.357Z,4388.00
2023-05-13T12:21:40.362Z,5596.00
2023-05-13T12:22:40.355Z,5944.00
2023-05-13T12:23:40.333Z,5508.00
2023-05-13T12:24:40.316Z,4368.00
2023-05-13T12:25:40.322Z,6596.00
2023-05-13T12:26:40.309Z,6856.00
2023-05-13T12:27:40.278Z,6948.00
2023-05-13T12:28:40.273Z,6756.00
2023-05-13T12:29:40.255Z,6356.00
2023-05-13T12:30:40.256Z,5952.00