createdAt,value
2022-08-29T00:03:14.029Z,97784.44
2022-08-29T00:08:17.668Z,97788.47
2022-08-29T00:13:23.262Z,97781.44
2022-08-29T00:18:27.181Z,97787.00
2022-08-29T00:23:31.193Z,97797.88
2022-08-29T00:28:36.141Z,97807.28
2022-08-29T00:33:40.130Z,97801.38
2022-08-29T00:38:43.678Z,97799.13
2022-08-29T00:43:48.595Z,97807.06
2022-08-29T00:48:56.905Z,97801.03
2022-08-29T00:54:04.174Z,97807.06
2022-08-29T00:59:12.788Z,97805.00
2022-08-29T01:04:24.109Z,97800.91
2022-08-29T01:09:29.611Z,97797.06
2022-08-29T01:14:38.394Z,97793.81
2022-08-29T01:19:46.631Z,97781.63
2022-08-29T01:24:54.608Z,97794.97
2022-08-29T01:29:58.339Z,97789.81
2022-08-29T01:35:02.731Z,97794.75
2022-08-29T01:40:09.426Z,97803.41
2022-08-29T01:45:13.481Z,97799.41
2022-08-29T01:50:16.994Z,97801.34
2022-08-29T01:55:22.013Z,97807.22
2022-08-29T02:00:25.895Z,97805.81
2022-08-29T02:05:30.113Z,97808.63
2022-08-29T02:10:34.975Z,97815.53
2022-08-29T02:15:38.591Z,97811.13
2022-08-29T02:20:42.099Z,97813.34
2022-08-29T02:25:47.725Z,97815.19
2022-08-29T02:30:55.786Z,97802.31
2022-08-29T02:36:01.112Z,97807.59
2022-08-29T02:41:10.218Z,97806.75
2022-08-29T02:46:17.558Z,97807.72
2022-08-29T02:51:23.155Z,97812.47
2022-08-29T02:56:28.611Z,97810.22
2022-08-29T03:01:32.325Z,97809.38
2022-08-29T03:06:36.645Z,97814.28
2022-08-29T03:11:42.176Z,97814.38
2022-08-29T03:16:46.077Z,97811.19
2022-08-29T03:21:49.692Z,97811.75
2022-08-29T03:26:56.583Z,97819.75
2022-08-29T03:32:00.735Z,97812.03
2022-08-29T03:37:05.490Z,97816.75
2022-08-29T03:42:10.570Z,97821.38
2022-08-29T03:47:14.503Z,97827.31
2022-08-29T03:52:18.332Z,97836.66
2022-08-29T03:57:25.810Z,97843.00
2022-08-29T04:02:31.796Z,97841.94
2022-08-29T04:07:43.214Z,97836.50
2022-08-29T04:12:54.309Z,97837.06
2022-08-29T04:18:00.790Z,97847.44
2022-08-29T04:23:04.968Z,97844.25
2022-08-29T04:28:12.666Z,97848.69
2022-08-29T04:33:22.652Z,97852.31
2022-08-29T04:38:26.686Z,97855.88
2022-08-29T04:43:31.724Z,97859.16
2022-08-29T04:48:35.528Z,97866.25
2022-08-29T04:53:40.381Z,97865.09
2022-08-29T04:58:45.969Z,97862.25
2022-08-29T05:03:50.048Z,97869.41
2022-08-29T05:08:55.107Z,97872.72
2022-08-29T05:14:05.073Z,97871.56
2022-08-29T05:19:09.813Z,97868.88
2022-08-29T05:24:14.088Z,97873.75
2022-08-29T05:29:20.992Z,97881.59
2022-08-29T05:34:33.975Z,97865.41
2022-08-29T05:39:39.977Z,97868.97
2022-08-29T05:44:45.115Z,97874.66
2022-08-29T05:49:49.721Z,97882.75
2022-08-29T05:54:53.514Z,97886.72
2022-08-29T05:59:58.969Z,97884.31
2022-08-29T06:05:04.657Z,97879.69
2022-08-29T06:10:09.085Z,97877.97
2022-08-29T06:15:14.071Z,97881.13
2022-08-29T06:20:17.695Z,97886.34
2022-08-29T06:25:38.584Z,97889.94
2022-08-29T06:30:45.242Z,97881.72
2022-08-29T06:35:48.950Z,97876.31
2022-08-29T06:40:52.585Z,97873.47
2022-08-29T06:45:57.603Z,97870.75
2022-08-29T06:51:02.157Z,97876.75
2022-08-29T06:56:06.914Z,97882.22
2022-08-29T07:01:19.157Z,97878.00
2022-08-29T07:06:23.489Z,97868.91
2022-08-29T07:11:28.223Z,97876.78
2022-08-29T07:16:35.722Z,97873.78
2022-08-29T07:21:40.283Z,97875.84
2022-08-29T07:26:45.123Z,97876.16
2022-08-29T07:31:50.613Z,97877.66
2022-08-29T07:36:54.216Z,97878.59
2022-08-29T07:41:59.769Z,97868.78
2022-08-29T07:47:04.996Z,97877.53
2022-08-29T07:52:08.474Z,97874.47
2022-08-29T07:57:12.002Z,97884.03
2022-08-29T08:02:18.270Z,97881.22
2022-08-29T08:07:21.951Z,97881.53
2022-08-29T08:12:33.079Z,97880.72
2022-08-29T08:17:42.051Z,97885.31
2022-08-29T08:22:47.582Z,97881.09
2022-08-29T08:27:51.289Z,97882.22
2022-08-29T08:32:56.323Z,97884.56
2022-08-29T08:37:59.873Z,97879.41
2022-08-29T08:43:03.640Z,97875.81
2022-08-29T08:48:12.013Z,97874.25
2022-08-29T08:53:19.436Z,97876.94
2022-08-29T08:58:33.120Z,97868.50
2022-08-29T09:04:00.770Z,97871.81
2022-08-29T09:09:18.678Z,97858.88
2022-08-29T09:14:36.022Z,97866.06
2022-08-29T09:19:41.760Z,97862.88
2022-08-29T09:24:50.165Z,97857.50
2022-08-29T09:29:58.254Z,97866.72
2022-08-29T09:35:19.970Z,97862.59
2022-08-29T09:40:27.361Z,97872.03
2022-08-29T09:45:30.995Z,97857.72
2022-08-29T09:50:36.248Z,97853.09
2022-08-29T09:55:45.684Z,97842.59
2022-08-29T10:01:01.660Z,97844.56
2022-08-29T10:06:13.617Z,97859.56
2022-08-29T10:11:26.645Z,97850.19
2022-08-29T10:16:40.157Z,97850.25
2022-08-29T10:21:55.033Z,97856.38
2022-08-29T10:27:10.459Z,97848.44
2022-08-29T10:32:29.300Z,97849.34
2022-08-29T10:37:53.988Z,97847.16
2022-08-29T10:43:21.500Z,97835.41
2022-08-29T10:48:31.649Z,97832.69
2022-08-29T10:53:42.373Z,97835.31
2022-08-29T10:58:57.076Z,97839.34
2022-08-29T11:04:11.095Z,97834.88
2022-08-29T11:09:21.835Z,97836.09
2022-08-29T11:14:33.171Z,97836.09
2022-08-29T11:19:49.452Z,97830.19
2022-08-29T11:25:01.576Z,97838.84
2022-08-29T11:30:09.029Z,97832.78
2022-08-29T11:35:21.370Z,97824.53
2022-08-29T11:46:09.489Z,97825.81
2022-08-29T11:51:36.222Z,97826.13
2022-08-29T11:56:41.651Z,97827.97
2022-08-29T12:02:00.828Z,97815.06
2022-08-29T12:07:05.145Z,97821.41
2022-08-29T12:12:36.089Z,97816.69
2022-08-29T12:18:01.505Z,97825.09
2022-08-29T12:23:08.598Z,97808.53
2022-08-29T12:28:45.606Z,97808.13
2022-08-29T12:34:01.725Z,97798.50
2022-08-29T12:39:19.564Z,97791.00
2022-08-29T12:44:29.993Z,97788.28
2022-08-29T12:49:42.767Z,97787.94
2022-08-29T12:54:46.924Z,97767.59
2022-08-29T12:59:54.821Z,97766.25
2022-08-29T13:04:58.471Z,97761.69
2022-08-29T13:10:03.183Z,97773.75
2022-08-29T13:15:10.683Z,97760.16
2022-08-29T13:20:54.822Z,97754.81
2022-08-29T13:26:02.866Z,97761.66
2022-08-29T13:31:23.573Z,97748.91
2022-08-29T13:36:33.107Z,97747.06
2022-08-29T13:41:37.956Z,97743.03
2022-08-29T13:46:47.226Z,97736.06
2022-08-29T13:51:51.627Z,97728.59
2022-08-29T13:56:58.009Z,97721.91
2022-08-29T14:02:11.682Z,97726.72
2022-08-29T14:07:20.044Z,97721.88
2022-08-29T14:12:33.821Z,97716.63
2022-08-29T14:17:40.926Z,97724.94
2022-08-29T14:22:44.955Z,97715.41
2022-08-29T14:27:48.998Z,97711.34
2022-08-29T14:32:54.856Z,97708.53
2022-08-29T14:37:58.646Z,97714.03
2022-08-29T14:43:03.146Z,97710.22
2022-08-29T14:48:08.187Z,97704.19
2022-08-29T14:53:11.883Z,97706.44
2022-08-29T14:58:15.977Z,97706.22
2022-08-29T15:03:21.352Z,97706.88
2022-08-29T15:08:25.147Z,97711.81
2022-08-29T15:13:29.195Z,97704.41
2022-08-29T15:19:14.839Z,97705.94
2022-08-29T15:23:58.979Z,97693.31
2022-08-29T15:29:04.171Z,97701.28
2022-08-29T15:34:10.037Z,97693.66
2022-08-29T15:39:14.185Z,97693.00
2022-08-29T15:44:18.394Z,97689.78
2022-08-29T15:49:25.160Z,97694.44
2022-08-29T15:54:28.762Z,97697.06
2022-08-29T15:59:56.419Z,97691.78
2022-08-29T16:04:47.830Z,97688.88
2022-08-29T16:09:52.063Z,97678.69
2022-08-29T16:14:59.602Z,97680.63
2022-08-29T16:20:11.056Z,97680.00
2022-08-29T16:25:15.614Z,97681.78
2022-08-29T16:30:20.248Z,97682.19
2022-08-29T16:35:26.285Z,97673.41
2022-08-29T16:40:31.636Z,97671.41
2022-08-29T16:45:36.508Z,97669.44
2022-08-29T16:50:41.879Z,97670.09
2022-08-29T16:55:45.846Z,97681.28
2022-08-29T17:00:49.477Z,97681.47
2022-08-29T17:05:54.822Z,97674.75
2022-08-29T17:10:57.767Z,97680.91
2022-08-29T17:16:01.857Z,97680.19
2022-08-29T17:21:08.185Z,97683.81
2022-08-29T17:26:16.261Z,97686.91
2022-08-29T17:31:19.839Z,97686.53
2022-08-29T17:36:25.095Z,97679.06
2022-08-29T17:41:28.697Z,97691.31
2022-08-29T17:46:34.090Z,97691.16
2022-08-29T17:51:40.410Z,97692.06
2022-08-29T17:56:46.647Z,97700.88
2022-08-29T18:01:53.604Z,97704.72
2022-08-29T18:06:59.148Z,97705.88
2022-08-29T18:12:02.732Z,97710.31
2022-08-29T18:17:07.305Z,97719.56
2022-08-29T18:22:14.360Z,97723.09
2022-08-29T18:27:20.253Z,97723.97
2022-08-29T18:32:26.853Z,97724.75
2022-08-29T18:37:35.103Z,97737.13
2022-08-29T18:42:41.471Z,97742.19
2022-08-29T18:47:46.631Z,97747.97
2022-08-29T18:52:52.859Z,97745.34
2022-08-29T18:58:06.948Z,97755.31
2022-08-29T19:03:11.694Z,97761.28
2022-08-29T19:08:20.542Z,97764.97
2022-08-29T19:13:30.665Z,97766.94
2022-08-29T19:18:39.140Z,97773.91
2022-08-29T19:23:47.365Z,97779.44
2022-08-29T19:28:58.665Z,97790.03
2022-08-29T19:34:03.455Z,97792.88
2022-08-29T19:39:10.435Z,97797.41
2022-08-29T19:44:15.030Z,97791.22
2022-08-29T19:49:19.043Z,97780.03
2022-08-29T19:54:24.631Z,97788.03
2022-08-29T19:59:28.575Z,97786.72
2022-08-29T20:04:34.884Z,97787.19
2022-08-29T20:09:41.187Z,97792.78
2022-08-29T20:14:44.960Z,97794.34
2022-08-29T20:19:48.607Z,97804.84
2022-08-29T20:24:58.497Z,97815.78
2022-08-29T20:30:03.430Z,97807.91
2022-08-29T20:35:07.849Z,97802.41
2022-08-29T20:40:13.519Z,97811.06
2022-08-29T20:45:17.174Z,97810.25
2022-08-29T20:50:21.495Z,97813.31
2022-08-29T20:55:26.493Z,97816.41
2022-08-29T21:00:30.238Z,97817.22
2022-08-29T21:05:41.297Z,97819.88
2022-08-29T21:10:47.696Z,97821.84
2022-08-29T21:15:51.894Z,97821.53
2022-08-29T21:20:59.304Z,97818.06
2022-08-29T21:26:04.705Z,97819.41
2022-08-29T21:31:11.115Z,97819.72
2022-08-29T21:36:15.410Z,97820.38
2022-08-29T21:41:20.556Z,97820.78
2022-08-29T21:46:26.835Z,97824.47
2022-08-29T21:51:32.125Z,97827.63
2022-08-29T21:56:37.085Z,97830.22
2022-08-29T22:01:44.097Z,97817.25
2022-08-29T22:06:52.795Z,97829.66
2022-08-29T22:11:58.308Z,97821.19
2022-08-29T22:17:02.454Z,97820.47
2022-08-29T22:22:06.533Z,97827.09
2022-08-29T22:27:11.506Z,97825.03
2022-08-29T22:32:15.158Z,97819.31
2022-08-29T22:37:18.971Z,97823.78
2022-08-29T22:42:24.716Z,97820.56
2022-08-29T22:47:28.895Z,97824.78
2022-08-29T22:52:32.575Z,97818.31
2022-08-29T22:57:37.678Z,97824.59
2022-08-29T23:02:41.962Z,97825.81
2022-08-29T23:07:46.160Z,97834.25
2022-08-29T23:12:51.742Z,97829.34
2022-08-29T23:17:55.303Z,97828.16
2022-08-29T23:23:00.418Z,97826.19
2022-08-29T23:28:06.080Z,97830.47
2022-08-29T23:33:09.765Z,97838.50
2022-08-29T23:38:13.260Z,97830.78
2022-08-29T23:43:21.087Z,97824.53
2022-08-29T23:48:26.187Z,97822.84
2022-08-29T23:53:29.958Z,97829.22
2022-08-29T23:58:34.950Z,97823.31
