createdAt,value
2019-01-27T00:00:02.136Z,82.85
2019-01-27T00:02:35.926Z,92.60
2019-01-27T00:05:10.695Z,90.95
2019-01-27T00:07:44.652Z,91.10
2019-01-27T00:10:19.298Z,101.45
2019-01-27T00:12:53.934Z,93.03
2019-01-27T00:15:28.269Z,88.27
2019-01-27T00:18:02.219Z,93.97
2019-01-27T00:20:36.814Z,92.55
2019-01-27T00:23:10.669Z,98.17
2019-01-27T00:25:44.446Z,102.42
2019-01-27T00:28:18.373Z,93.03
2019-01-27T00:30:52.648Z,97.25
2019-01-27T00:33:26.918Z,97.95
2019-01-27T00:36:02.182Z,91.80
2019-01-27T00:38:36.675Z,97.90
2019-01-27T00:41:10.880Z,94.65
2019-01-27T00:43:45.767Z,92.85
2019-01-27T00:46:20.790Z,98.30
2019-01-27T00:48:54.386Z,87.72
2019-01-27T00:51:28.095Z,98.42
2019-01-27T00:54:02.100Z,101.82
2019-01-27T00:56:37.008Z,90.53
2019-01-27T00:59:11.929Z,87.15
2019-01-27T01:01:46.311Z,90.25
2019-01-27T01:04:20.289Z,94.13
2019-01-27T01:06:54.169Z,87.97
2019-01-27T01:09:28.072Z,89.30
2019-01-27T01:12:01.488Z,89.95
2019-01-27T01:14:36.635Z,95.70
2019-01-27T01:17:11.829Z,92.60
2019-01-27T01:19:46.329Z,85.05
2019-01-27T01:22:20.299Z,93.30
2019-01-27T01:24:54.838Z,94.67
2019-01-27T01:27:29.621Z,96.80
2019-01-27T01:30:03.444Z,92.45
2019-01-27T01:32:37.362Z,98.75
2019-01-27T01:35:12.749Z,98.97
2019-01-27T01:37:46.607Z,94.32
2019-01-27T01:40:22.707Z,94.32
2019-01-27T01:42:57.521Z,100.78
2019-01-27T01:45:34.430Z,94.40
2019-01-27T01:48:08.758Z,93.95
2019-01-27T01:50:42.500Z,97.02
2019-01-27T01:53:17.805Z,86.92
2019-01-27T01:55:52.087Z,84.75
2019-01-27T01:58:26.072Z,101.53
2019-01-27T02:01:01.891Z,95.65
2019-01-27T02:03:36.651Z,94.22
2019-01-27T02:06:11.315Z,91.05
2019-01-27T02:08:45.422Z,96.42
2019-01-27T02:11:19.797Z,90.85
2019-01-27T02:13:54.144Z,98.50
2019-01-27T02:16:28.306Z,98.15
2019-01-27T02:19:02.705Z,93.35
2019-01-27T02:21:37.799Z,94.45
2019-01-27T02:24:14.078Z,103.50
2019-01-27T02:26:48.511Z,95.85
2019-01-27T02:29:23.262Z,95.20
2019-01-27T02:31:58.142Z,80.22
2019-01-27T02:34:32.598Z,84.40
2019-01-27T02:37:07.636Z,92.10
2019-01-27T02:39:42.368Z,86.80
2019-01-27T02:42:16.533Z,93.72
2019-01-27T02:44:50.680Z,90.77
2019-01-27T02:47:24.997Z,95.38
2019-01-27T02:49:59.983Z,97.22
2019-01-27T02:52:33.345Z,103.87
2019-01-27T02:55:08.931Z,94.83
2019-01-27T02:57:42.768Z,98.45
2019-01-27T03:00:17.424Z,89.55
2019-01-27T03:02:52.018Z,89.92
2019-01-27T03:05:43.759Z,86.50
2019-01-27T03:08:18.747Z,90.38
2019-01-27T03:10:53.359Z,86.78
2019-01-27T03:13:29.022Z,87.80
2019-01-27T03:16:03.528Z,83.67
2019-01-27T03:18:38.596Z,80.00
2019-01-27T03:21:14.635Z,75.50
2019-01-27T03:23:48.389Z,78.52
2019-01-27T03:26:21.907Z,77.20
2019-01-27T03:28:56.225Z,77.92
2019-01-27T03:31:30.148Z,78.20
2019-01-27T03:34:04.425Z,78.65
2019-01-27T03:36:38.483Z,71.20
2019-01-27T03:39:16.037Z,80.75
2019-01-27T03:41:50.258Z,73.02
2019-01-27T03:44:24.390Z,81.32
2019-01-27T03:46:57.653Z,75.55
2019-01-27T03:49:32.720Z,73.50
2019-01-27T03:52:06.701Z,82.47
2019-01-27T03:54:41.653Z,77.87
2019-01-27T03:57:15.830Z,75.15
2019-01-27T03:59:51.227Z,79.42
2019-01-27T04:02:24.629Z,72.70
2019-01-27T04:04:57.864Z,70.72
2019-01-27T04:07:32.825Z,69.25
2019-01-27T04:10:09.196Z,72.22
2019-01-27T04:12:42.995Z,75.97
2019-01-27T04:15:18.313Z,73.85
2019-01-27T04:17:53.571Z,70.45
2019-01-27T04:20:27.555Z,71.10
2019-01-27T04:23:01.394Z,79.30
2019-01-27T04:25:35.713Z,69.95
2019-01-27T04:28:11.488Z,72.22
2019-01-27T04:30:47.317Z,73.65
2019-01-27T04:33:22.362Z,70.55
2019-01-27T04:35:56.166Z,78.57
2019-01-27T04:38:32.019Z,78.57
2019-01-27T04:41:05.881Z,69.30
2019-01-27T04:43:40.814Z,70.67
2019-01-27T04:46:15.544Z,70.10
2019-01-27T04:48:49.064Z,69.60
2019-01-27T04:51:23.008Z,71.55
2019-01-27T04:53:56.356Z,71.97
2019-01-27T04:56:31.012Z,78.40
2019-01-27T04:59:06.255Z,74.40
2019-01-27T05:01:41.553Z,75.67
2019-01-27T05:04:25.263Z,71.42
2019-01-27T05:07:00.121Z,73.75
2019-01-27T05:09:34.428Z,67.92
2019-01-27T05:12:09.245Z,66.37
2019-01-27T05:14:43.825Z,71.47
2019-01-27T05:17:18.480Z,65.22
2019-01-27T05:19:53.114Z,68.85
2019-01-27T05:22:28.700Z,66.15
2019-01-27T05:25:03.506Z,71.53
2019-01-27T05:27:37.791Z,65.32
2019-01-27T05:30:15.784Z,68.55
2019-01-27T05:32:49.185Z,65.00
2019-01-27T05:35:23.101Z,64.00
2019-01-27T05:37:56.891Z,63.08
2019-01-27T05:40:31.316Z,66.67
2019-01-27T05:43:05.734Z,73.33
2019-01-27T05:45:40.161Z,71.67
2019-01-27T05:48:15.123Z,67.80
2019-01-27T05:50:49.506Z,64.17
2019-01-27T05:53:24.177Z,60.65
2019-01-27T05:55:58.597Z,62.53
2019-01-27T05:58:34.569Z,61.05
2019-01-27T06:01:11.821Z,60.95
2019-01-27T06:03:46.015Z,60.10
2019-01-27T06:06:23.041Z,60.30
2019-01-27T06:08:57.771Z,71.25
2019-01-27T06:11:36.162Z,70.60
2019-01-27T06:14:10.004Z,72.92
2019-01-27T06:16:44.961Z,71.17
2019-01-27T06:19:19.333Z,73.55
2019-01-27T06:21:54.384Z,77.05
2019-01-27T06:24:28.817Z,73.45
2019-01-27T06:27:03.777Z,69.00
2019-01-27T06:29:37.730Z,64.12
2019-01-27T06:32:14.710Z,63.33
2019-01-27T06:34:48.844Z,67.58
2019-01-27T06:37:24.922Z,70.42
2019-01-27T06:39:59.202Z,65.30
2019-01-27T06:42:33.987Z,59.55
2019-01-27T06:45:09.043Z,61.05
2019-01-27T06:47:43.351Z,61.45
2019-01-27T06:50:16.487Z,58.63
2019-01-27T06:52:51.751Z,61.10
2019-01-27T06:55:24.726Z,62.78
2019-01-27T06:57:58.329Z,65.83
2019-01-27T07:00:59.321Z,62.60
2019-01-27T07:03:50.100Z,68.42
2019-01-27T07:06:47.859Z,68.52
2019-01-27T07:09:40.566Z,62.95
2019-01-27T07:12:35.942Z,51.95
2019-01-27T07:15:29.547Z,51.50
2019-01-27T07:18:25.512Z,58.75
2019-01-27T07:21:25.319Z,66.70
2019-01-27T07:24:15.001Z,64.58
2019-01-27T07:27:05.939Z,69.62
2019-01-27T07:30:07.820Z,66.12
2019-01-27T07:32:56.610Z,68.17
2019-01-27T07:35:43.965Z,73.42
2019-01-27T07:38:40.325Z,74.17
2019-01-27T07:41:37.692Z,71.95
2019-01-27T07:44:27.316Z,71.22
2019-01-27T07:47:34.724Z,60.85
2019-01-27T07:50:21.388Z,54.55
2019-01-27T07:53:16.415Z,51.98
2019-01-27T07:56:12.707Z,49.38
2019-01-27T07:58:56.020Z,52.70
2019-01-27T08:01:59.052Z,55.50
2019-01-27T08:05:00.581Z,55.38
2019-01-27T08:07:56.952Z,58.90
2019-01-27T08:10:54.490Z,66.77
2019-01-27T08:13:46.446Z,58.80
2019-01-27T08:16:39.131Z,64.67
2019-01-27T08:19:22.052Z,66.22
2019-01-27T08:22:14.115Z,73.92
2019-01-27T08:25:02.988Z,72.65
2019-01-27T08:27:54.765Z,80.47
2019-01-27T08:30:48.620Z,73.92
2019-01-27T08:33:43.719Z,70.30
2019-01-27T08:36:52.024Z,64.82
2019-01-27T08:39:44.740Z,55.55
2019-01-27T08:42:32.234Z,60.80
2019-01-27T08:45:26.294Z,62.62
2019-01-27T08:48:00.061Z,59.90
2019-01-27T08:50:34.448Z,58.80
2019-01-27T08:53:08.696Z,69.45
2019-01-27T08:55:42.676Z,70.42
2019-01-27T08:58:16.582Z,63.10
2019-01-27T09:01:01.357Z,65.20
2019-01-27T09:03:39.719Z,58.25
2019-01-27T09:06:22.704Z,40.55
2019-01-27T09:09:15.431Z,43.83
2019-01-27T09:12:13.579Z,55.05
2019-01-27T09:15:12.839Z,52.15
2019-01-27T09:18:02.763Z,45.73
2019-01-27T09:20:54.045Z,43.25
2019-01-27T09:23:40.851Z,56.98
2019-01-27T09:26:32.417Z,59.15
2019-01-27T09:29:13.930Z,61.55
2019-01-27T09:32:24.727Z,54.03
2019-01-27T09:35:29.609Z,55.83
2019-01-27T09:38:17.547Z,48.50
2019-01-27T09:41:12.065Z,45.05
2019-01-27T09:44:03.535Z,48.02
2019-01-27T09:46:55.830Z,46.77
2019-01-27T09:49:53.166Z,44.13
2019-01-27T09:52:40.738Z,43.28
2019-01-27T09:55:34.872Z,39.33
2019-01-27T09:58:29.015Z,37.67
2019-01-27T10:01:27.732Z,48.17
2019-01-27T10:04:19.800Z,45.50
2019-01-27T10:07:21.718Z,56.02
2019-01-27T10:10:18.534Z,58.45
2019-01-27T10:13:19.021Z,59.13
2019-01-27T10:16:05.723Z,46.73
2019-01-27T10:19:07.111Z,46.50
2019-01-27T10:22:11.166Z,57.25
2019-01-27T10:25:15.870Z,48.52
2019-01-27T10:28:11.655Z,40.40
2019-01-27T10:31:10.504Z,42.38
2019-01-27T10:34:01.394Z,40.23
2019-01-27T10:36:55.583Z,37.70
2019-01-27T10:39:37.194Z,38.75
2019-01-27T10:42:41.241Z,40.20
2019-01-27T10:45:33.035Z,31.97
2019-01-27T10:48:33.479Z,36.35
2019-01-27T10:51:41.248Z,41.15
2019-01-27T10:54:24.467Z,34.90
2019-01-27T10:57:26.074Z,34.95
2019-01-27T11:00:20.109Z,32.80
2019-01-27T11:03:12.113Z,32.70
2019-01-27T11:06:15.659Z,35.17
2019-01-27T11:09:07.431Z,34.27
2019-01-27T11:12:01.767Z,36.35
2019-01-27T11:14:46.877Z,32.63
2019-01-27T11:17:29.916Z,32.95
2019-01-27T11:20:12.458Z,32.83
2019-01-27T11:22:55.696Z,31.93
2019-01-27T11:25:46.307Z,29.92
2019-01-27T11:28:42.763Z,35.20
2019-01-27T11:31:29.383Z,33.95
2019-01-27T11:34:12.405Z,30.50
2019-01-27T11:37:11.272Z,30.55
2019-01-27T11:40:02.264Z,37.03
2019-01-27T11:43:03.942Z,28.83
2019-01-27T11:45:56.567Z,31.87
2019-01-27T11:48:54.621Z,30.25
2019-01-27T11:51:50.081Z,37.28
2019-01-27T11:54:24.624Z,33.60
2019-01-27T11:57:01.470Z,33.20
2019-01-27T11:59:34.618Z,32.13
2019-01-27T12:02:07.452Z,39.45
2019-01-27T12:04:40.971Z,38.48
2019-01-27T12:07:15.011Z,39.67
2019-01-27T12:09:50.456Z,41.63
2019-01-27T12:12:23.616Z,40.23
2019-01-27T12:15:00.006Z,36.28
2019-01-27T12:17:34.031Z,42.93
2019-01-27T12:20:09.378Z,56.88
2019-01-27T12:22:42.669Z,60.08
2019-01-27T12:25:17.064Z,53.42
2019-01-27T12:27:52.014Z,48.65
2019-01-27T12:30:29.517Z,43.30
2019-01-27T12:33:11.633Z,46.35
2019-01-27T12:35:46.128Z,47.65
2019-01-27T12:38:19.905Z,47.55
2019-01-27T12:40:58.893Z,54.35
2019-01-27T12:43:39.141Z,41.00
2019-01-27T12:46:15.336Z,42.60
2019-01-27T12:48:50.313Z,40.40
2019-01-27T12:51:23.427Z,40.92
2019-01-27T12:53:56.554Z,39.53
2019-01-27T12:56:31.778Z,49.30
2019-01-27T12:59:07.093Z,53.73
2019-01-27T13:01:42.287Z,46.13
2019-01-27T13:04:17.683Z,38.88
2019-01-27T13:06:52.084Z,47.93
2019-01-27T13:09:25.943Z,46.58
2019-01-27T13:12:00.946Z,46.18
2019-01-27T13:14:35.851Z,49.23
2019-01-27T13:17:10.077Z,41.65
2019-01-27T13:19:43.890Z,45.48
2019-01-27T13:22:18.200Z,48.70
2019-01-27T13:24:52.381Z,49.80
2019-01-27T13:27:26.753Z,52.58
2019-01-27T13:30:01.145Z,45.50
2019-01-27T13:32:36.009Z,44.38
2019-01-27T13:35:10.630Z,45.00
2019-01-27T13:37:44.796Z,48.38
2019-01-27T13:40:20.807Z,59.53
2019-01-27T13:42:54.009Z,56.35
2019-01-27T13:45:28.761Z,50.08
2019-01-27T13:48:02.097Z,43.60
2019-01-27T13:50:37.532Z,34.23
2019-01-27T13:53:12.583Z,35.83
2019-01-27T13:55:46.566Z,32.98
2019-01-27T13:58:20.378Z,33.45
2019-01-27T14:00:53.993Z,31.45
2019-01-27T14:03:29.216Z,31.68
2019-01-27T14:06:06.538Z,30.05
2019-01-27T14:08:44.219Z,32.05
2019-01-27T14:11:18.957Z,29.63
2019-01-27T14:13:56.655Z,31.65
2019-01-27T14:16:30.276Z,31.07
2019-01-27T14:19:04.598Z,30.65
2019-01-27T14:21:39.186Z,32.17
2019-01-27T14:24:15.882Z,33.40
2019-01-27T14:26:49.675Z,34.43
2019-01-27T14:29:23.910Z,34.50
2019-01-27T14:31:58.375Z,33.00
2019-01-27T14:34:31.629Z,32.42
2019-01-27T14:37:05.736Z,34.03
2019-01-27T14:39:43.010Z,34.20
2019-01-27T14:42:18.312Z,36.08
2019-01-27T14:44:51.029Z,35.83
2019-01-27T14:47:25.565Z,34.58
2019-01-27T14:50:00.789Z,38.08
2019-01-27T14:52:34.651Z,32.95
2019-01-27T14:55:10.876Z,30.90
2019-01-27T14:57:43.471Z,31.50
2019-01-27T15:00:27.367Z,34.35
2019-01-27T15:03:01.345Z,39.70
2019-01-27T15:05:36.240Z,32.60
2019-01-27T15:08:11.862Z,32.08
2019-01-27T15:10:49.730Z,40.55
2019-01-27T15:13:24.334Z,42.90
2019-01-27T15:15:58.093Z,50.20
2019-01-27T15:18:31.307Z,48.75
2019-01-27T15:21:18.815Z,47.75
2019-01-27T15:23:52.602Z,60.45
2019-01-27T15:26:26.548Z,52.13
2019-01-27T15:29:00.445Z,48.95
2019-01-27T15:31:34.875Z,49.77
2019-01-27T15:34:09.287Z,50.63
2019-01-27T15:36:45.211Z,46.10
2019-01-27T15:39:19.231Z,41.63
2019-01-27T15:41:52.138Z,51.92
2019-01-27T15:44:26.445Z,50.63
2019-01-27T15:47:01.263Z,49.18
2019-01-27T15:49:35.925Z,46.02
2019-01-27T15:52:10.493Z,46.08
2019-01-27T15:54:44.525Z,40.50
2019-01-27T15:57:19.178Z,46.00
2019-01-27T15:59:52.665Z,41.90
2019-01-27T16:02:27.464Z,41.37
2019-01-27T16:05:02.822Z,38.08
2019-01-27T16:07:36.295Z,36.53
2019-01-27T16:10:12.007Z,33.35
2019-01-27T16:12:50.444Z,33.75
2019-01-27T16:15:28.258Z,31.85
2019-01-27T16:18:02.648Z,27.40
2019-01-27T16:20:37.653Z,28.57
2019-01-27T16:23:39.485Z,29.55
2019-01-27T16:26:13.119Z,25.40
2019-01-27T16:28:53.818Z,25.97
2019-01-27T16:31:44.074Z,17.75
2019-01-27T16:34:31.640Z,20.95
2019-01-27T16:37:06.144Z,22.85
2019-01-27T16:39:39.568Z,24.82
2019-01-27T16:42:16.732Z,23.83
2019-01-27T16:44:54.678Z,22.35
2019-01-27T16:47:28.123Z,27.07
2019-01-27T16:50:02.712Z,23.75
2019-01-27T16:52:37.556Z,23.05
2019-01-27T16:55:14.264Z,23.00
2019-01-27T16:57:48.291Z,28.80
2019-01-27T17:00:25.487Z,25.27
2019-01-27T17:02:58.338Z,23.83
2019-01-27T17:05:31.632Z,27.62
2019-01-27T17:08:05.466Z,26.27
2019-01-27T17:10:39.486Z,26.48
2019-01-27T17:13:13.048Z,28.57
2019-01-27T17:15:46.893Z,27.05
2019-01-27T17:18:20.344Z,31.52
2019-01-27T17:20:55.663Z,29.05
2019-01-27T17:23:30.079Z,27.62
2019-01-27T17:26:04.007Z,27.65
2019-01-27T17:28:38.231Z,33.08
2019-01-27T17:31:12.032Z,26.20
2019-01-27T17:33:47.992Z,27.05
2019-01-27T17:36:22.473Z,34.80
2019-01-27T17:38:56.343Z,30.02
2019-01-27T17:41:29.584Z,37.73
2019-01-27T17:44:03.769Z,42.17
2019-01-27T17:46:36.755Z,41.60
2019-01-27T17:49:16.807Z,43.42
2019-01-27T17:51:55.439Z,35.68
2019-01-27T17:54:29.926Z,42.90
2019-01-27T17:57:24.217Z,38.13
2019-01-27T18:00:19.101Z,33.15
2019-01-27T18:03:03.306Z,34.98
2019-01-27T18:05:48.066Z,41.58
2019-01-27T18:08:35.386Z,35.00
2019-01-27T18:11:31.128Z,39.18
2019-01-27T18:14:10.372Z,29.80
2019-01-27T18:16:43.967Z,35.43
2019-01-27T18:19:17.570Z,37.63
2019-01-27T18:21:53.069Z,32.00
2019-01-27T18:24:27.998Z,35.70
2019-01-27T18:27:03.628Z,36.17
2019-01-27T18:29:36.869Z,36.90
2019-01-27T18:32:18.429Z,34.95
2019-01-27T18:34:53.885Z,36.05
2019-01-27T18:37:27.733Z,33.67
2019-01-27T18:40:01.493Z,40.52
2019-01-27T18:42:37.204Z,36.88
2019-01-27T18:45:14.703Z,37.98
2019-01-27T18:47:48.749Z,36.28
2019-01-27T18:50:26.860Z,33.65
2019-01-27T18:53:11.314Z,37.50
2019-01-27T18:56:04.724Z,36.98
2019-01-27T18:59:12.794Z,35.08
2019-01-27T19:01:54.443Z,40.45
2019-01-27T19:04:48.642Z,37.48
2019-01-27T19:07:39.534Z,41.35
2019-01-27T19:10:38.066Z,41.08
2019-01-27T19:13:35.413Z,43.68
2019-01-27T19:16:30.584Z,47.08
2019-01-27T19:19:31.304Z,42.85
2019-01-27T19:22:43.931Z,47.40
2019-01-27T19:25:35.475Z,41.50
2019-01-27T19:28:21.723Z,44.50
2019-01-27T19:31:03.739Z,44.45
2019-01-27T19:33:56.212Z,42.13
2019-01-27T19:36:54.991Z,38.75
2019-01-27T19:39:38.509Z,45.05
2019-01-27T19:42:42.270Z,47.53
2019-01-27T19:45:34.131Z,46.65
2019-01-27T19:48:25.540Z,45.52
2019-01-27T19:51:28.298Z,47.60
2019-01-27T19:54:35.256Z,47.23
2019-01-27T19:57:33.988Z,49.13
2019-01-27T20:00:33.350Z,43.87
2019-01-27T20:03:41.884Z,43.73
2019-01-27T20:06:26.520Z,40.05
2019-01-27T20:09:33.231Z,42.70
2019-01-27T20:12:30.808Z,41.55
2019-01-27T20:15:23.291Z,46.83
2019-01-27T20:18:14.710Z,41.63
2019-01-27T20:21:14.570Z,40.60
2019-01-27T20:24:07.219Z,44.70
2019-01-27T20:27:03.771Z,41.98
2019-01-27T20:29:56.132Z,41.40
2019-01-27T20:32:46.735Z,40.40
2019-01-27T20:35:46.241Z,46.65
2019-01-27T20:38:27.221Z,51.55
2019-01-27T20:41:08.950Z,48.65
2019-01-27T20:43:50.073Z,56.23
2019-01-27T20:46:48.856Z,53.73
2019-01-27T20:49:52.784Z,51.90
2019-01-27T20:52:39.294Z,47.83
2019-01-27T20:55:37.571Z,46.50
2019-01-27T20:58:35.221Z,42.78
2019-01-27T21:01:34.564Z,47.90
2019-01-27T21:04:25.458Z,51.08
2019-01-27T21:07:22.730Z,51.08
2019-01-27T21:10:06.589Z,48.50
2019-01-27T21:13:07.871Z,47.65
2019-01-27T21:15:45.174Z,44.45
2019-01-27T21:18:33.032Z,51.15
2019-01-27T21:21:07.147Z,50.20
2019-01-27T21:23:41.953Z,50.67
2019-01-27T21:26:15.171Z,52.08
2019-01-27T21:28:48.581Z,52.00
2019-01-27T21:31:22.395Z,49.88
2019-01-27T21:33:56.039Z,51.55
2019-01-27T21:36:30.174Z,50.33
2019-01-27T21:39:04.059Z,50.70
2019-01-27T21:41:37.429Z,53.28
2019-01-27T21:44:11.336Z,55.65
2019-01-27T21:46:46.615Z,59.55
2019-01-27T21:49:20.917Z,58.42
2019-01-27T21:51:55.127Z,60.52
2019-01-27T21:54:29.289Z,58.30
2019-01-27T21:57:03.367Z,57.25
2019-01-27T21:59:38.906Z,60.05
2019-01-27T22:02:13.169Z,73.85
2019-01-27T22:04:47.782Z,67.97
2019-01-27T22:07:22.071Z,63.20
2019-01-27T22:09:56.609Z,59.33
2019-01-27T22:12:30.581Z,57.48
2019-01-27T22:15:05.941Z,59.10
2019-01-27T22:17:40.359Z,53.98
2019-01-27T22:20:16.428Z,58.65
2019-01-27T22:22:52.730Z,55.03
2019-01-27T22:25:25.963Z,62.70
2019-01-27T22:27:59.218Z,67.32
2019-01-27T22:30:33.526Z,62.05
2019-01-27T22:33:07.136Z,64.37
2019-01-27T22:35:40.649Z,64.37
2019-01-27T22:38:14.927Z,65.75
2019-01-27T22:40:49.776Z,74.22
2019-01-27T22:43:23.952Z,77.67
2019-01-27T22:45:57.813Z,72.90
2019-01-27T22:48:31.737Z,75.32
2019-01-27T22:51:05.508Z,65.32
2019-01-27T22:53:39.822Z,66.85
2019-01-27T22:56:14.241Z,86.65
2019-01-27T22:58:49.572Z,106.58
2019-01-27T23:01:23.390Z,110.55
2019-01-27T23:04:00.623Z,81.85
2019-01-27T23:06:34.765Z,62.70
2019-01-27T23:09:16.231Z,58.83
2019-01-27T23:11:50.283Z,52.75
2019-01-27T23:14:25.015Z,65.42
2019-01-27T23:16:59.797Z,56.83
2019-01-27T23:19:34.510Z,56.80
2019-01-27T23:22:08.584Z,58.70
2019-01-27T23:24:42.493Z,65.47
2019-01-27T23:27:15.966Z,82.20
2019-01-27T23:29:50.634Z,85.65
2019-01-27T23:32:25.027Z,90.85
2019-01-27T23:34:59.323Z,76.17
2019-01-27T23:37:35.223Z,62.20
2019-01-27T23:40:10.368Z,75.97
2019-01-27T23:42:44.499Z,86.53
2019-01-27T23:45:18.610Z,99.85
2019-01-27T23:47:52.471Z,80.95
2019-01-27T23:50:27.520Z,64.25
2019-01-27T23:53:02.817Z,57.38
2019-01-27T23:55:36.576Z,55.03
2019-01-27T23:58:11.112Z,56.77
