createdAt,value
2022-12-31T00:01:14.703Z,99.82
2022-12-31T00:04:23.531Z,99.91
2022-12-31T00:08:05.486Z,99.99
2022-12-31T00:11:13.845Z,99.99
2022-12-31T00:14:22.667Z,99.99
2022-12-31T00:17:31.679Z,99.99
2022-12-31T00:20:39.771Z,99.99
2022-12-31T00:23:48.806Z,99.99
2022-12-31T00:26:57.700Z,99.99
2022-12-31T00:30:05.598Z,99.99
2022-12-31T00:33:14.515Z,99.99
2022-12-31T00:36:23.070Z,99.99
2022-12-31T00:39:31.629Z,99.99
2022-12-31T00:42:40.591Z,99.99
2022-12-31T00:45:49.127Z,99.99
2022-12-31T00:48:57.575Z,99.99
2022-12-31T00:52:06.475Z,99.99
2022-12-31T00:55:14.984Z,99.99
2022-12-31T00:58:23.339Z,99.99
2022-12-31T01:01:33.212Z,99.99
2022-12-31T01:04:41.339Z,99.99
2022-12-31T01:07:49.807Z,99.99
2022-12-31T01:10:58.489Z,99.99
2022-12-31T01:14:07.583Z,99.99
2022-12-31T01:17:16.073Z,99.99
2022-12-31T01:20:24.584Z,99.99
2022-12-31T01:23:33.332Z,99.99
2022-12-31T01:26:41.935Z,99.99
2022-12-31T01:29:50.725Z,99.99
2022-12-31T01:32:59.570Z,99.99
2022-12-31T01:36:08.307Z,99.99
2022-12-31T01:39:16.958Z,99.99
2022-12-31T01:42:25.503Z,99.99
2022-12-31T01:45:33.966Z,99.99
2022-12-31T01:48:43.000Z,99.99
2022-12-31T01:51:51.599Z,99.98
2022-12-31T01:55:00.313Z,99.99
2022-12-31T01:58:09.074Z,99.99
2022-12-31T02:01:17.479Z,99.99
2022-12-31T02:04:26.158Z,99.99
2022-12-31T02:07:34.911Z,99.99
2022-12-31T02:10:42.856Z,99.99
2022-12-31T02:13:58.011Z,99.99
2022-12-31T02:16:56.578Z,99.99
2022-12-31T02:20:04.501Z,99.99
2022-12-31T02:23:13.149Z,99.99
2022-12-31T02:26:21.274Z,99.99
2022-12-31T02:29:29.755Z,99.99
2022-12-31T02:32:38.593Z,99.99
2022-12-31T02:35:46.918Z,99.99
2022-12-31T02:38:55.452Z,99.99
2022-12-31T02:42:04.059Z,99.99
2022-12-31T02:45:13.169Z,99.99
2022-12-31T02:48:21.607Z,99.99
2022-12-31T02:51:30.241Z,99.99
2022-12-31T02:54:39.163Z,99.79
2022-12-31T02:57:47.655Z,99.48
2022-12-31T03:00:56.170Z,99.13
2022-12-31T03:04:05.224Z,98.72
2022-12-31T03:07:13.210Z,98.52
2022-12-31T03:10:22.187Z,98.36
2022-12-31T03:13:31.319Z,98.16
2022-12-31T03:16:39.375Z,98.06
2022-12-31T03:19:48.115Z,97.96
2022-12-31T03:22:56.845Z,97.71
2022-12-31T03:26:04.980Z,97.40
2022-12-31T03:29:14.017Z,97.05
2022-12-31T03:32:22.977Z,96.95
2022-12-31T03:35:31.032Z,97.41
2022-12-31T03:38:40.140Z,98.48
2022-12-31T03:41:48.173Z,99.29
2022-12-31T03:44:56.624Z,99.99
2022-12-31T03:48:05.412Z,99.99
2022-12-31T03:51:13.935Z,99.99
2022-12-31T03:54:22.264Z,99.99
2022-12-31T03:57:30.798Z,99.99
2022-12-31T04:00:39.245Z,99.99
2022-12-31T04:03:48.189Z,99.99
2022-12-31T04:06:56.335Z,99.99
2022-12-31T04:10:05.253Z,99.99
2022-12-31T04:13:13.955Z,99.99
2022-12-31T04:16:22.250Z,99.99
2022-12-31T04:19:31.326Z,99.99
2022-12-31T04:22:40.197Z,99.99
2022-12-31T04:25:48.203Z,99.99
2022-12-31T04:28:56.965Z,99.99
2022-12-31T04:32:05.512Z,99.99
2022-12-31T04:35:13.981Z,99.99
2022-12-31T04:38:22.865Z,99.99
2022-12-31T04:41:31.448Z,99.99
2022-12-31T04:44:40.100Z,99.99
2022-12-31T04:47:49.833Z,99.99
2022-12-31T04:50:58.029Z,99.99
2022-12-31T04:54:06.898Z,99.99
2022-12-31T04:57:15.404Z,99.99
2022-12-31T05:00:24.076Z,99.99
2022-12-31T05:03:32.676Z,99.99
2022-12-31T05:06:41.314Z,99.71
2022-12-31T05:09:50.039Z,99.20
2022-12-31T05:12:58.827Z,98.75
2022-12-31T05:16:07.453Z,98.34
2022-12-31T05:19:15.892Z,97.93
2022-12-31T05:22:25.042Z,97.17
2022-12-31T05:25:33.441Z,96.87
2022-12-31T05:28:42.132Z,96.77
2022-12-31T05:31:50.399Z,96.56
2022-12-31T05:34:59.394Z,95.91
2022-12-31T05:38:07.996Z,95.81
2022-12-31T05:41:16.203Z,95.91
2022-12-31T05:44:25.074Z,95.61
2022-12-31T05:47:33.751Z,95.20
2022-12-31T05:50:42.046Z,94.85
2022-12-31T05:53:51.131Z,94.54
2022-12-31T05:56:59.707Z,94.24
2022-12-31T06:00:08.125Z,94.44
2022-12-31T06:03:17.142Z,94.34
2022-12-31T06:06:25.282Z,94.13
2022-12-31T06:09:34.522Z,94.34
2022-12-31T06:12:43.450Z,94.34
2022-12-31T06:15:51.595Z,94.44
2022-12-31T06:19:00.473Z,94.85
2022-12-31T06:22:09.575Z,95.86
2022-12-31T06:25:17.783Z,96.98
2022-12-31T06:28:26.759Z,98.75
2022-12-31T06:31:35.813Z,99.99
2022-12-31T06:34:43.872Z,99.99
2022-12-31T06:37:53.041Z,99.99
2022-12-31T06:41:01.697Z,99.99
2022-12-31T06:44:10.336Z,99.99
2022-12-31T06:47:19.213Z,99.99
2022-12-31T06:50:27.823Z,99.99
2022-12-31T06:53:36.328Z,99.99
2022-12-31T06:56:45.046Z,99.99
2022-12-31T06:59:53.403Z,99.99
2022-12-31T07:03:01.975Z,99.99
2022-12-31T07:06:10.497Z,99.99
2022-12-31T07:09:19.387Z,99.99
2022-12-31T07:12:27.768Z,99.99
2022-12-31T07:15:36.221Z,99.99
2022-12-31T07:18:45.356Z,99.99
2022-12-31T07:21:53.541Z,99.99
2022-12-31T07:25:02.544Z,99.99
2022-12-31T07:28:12.265Z,99.99
2022-12-31T07:31:20.558Z,99.99
2022-12-31T07:34:30.124Z,99.99
2022-12-31T07:37:38.897Z,99.99
2022-12-31T07:40:47.416Z,99.99
2022-12-31T07:43:56.928Z,99.99
2022-12-31T07:47:05.523Z,99.99
2022-12-31T07:50:14.345Z,99.99
2022-12-31T07:53:23.407Z,99.99
2022-12-31T07:56:32.274Z,99.99
2022-12-31T07:59:40.867Z,99.99
2022-12-31T08:02:49.656Z,99.99
2022-12-31T08:05:58.695Z,99.99
2022-12-31T08:09:07.041Z,99.99
2022-12-31T08:12:15.803Z,99.99
2022-12-31T08:15:30.158Z,99.99
2022-12-31T08:18:28.388Z,99.99
2022-12-31T08:21:38.681Z,99.99
2022-12-31T08:24:47.607Z,99.99
2022-12-31T08:27:56.343Z,99.99
2022-12-31T08:31:04.719Z,99.99
2022-12-31T08:34:13.806Z,99.99
2022-12-31T08:37:21.783Z,99.99
2022-12-31T08:40:30.751Z,99.99
2022-12-31T08:43:39.855Z,99.99
2022-12-31T08:46:48.283Z,99.99
2022-12-31T08:49:56.855Z,99.99
2022-12-31T08:53:05.676Z,99.99
2022-12-31T08:56:14.378Z,99.38
2022-12-31T08:59:23.149Z,98.77
2022-12-31T09:02:32.069Z,98.97
2022-12-31T09:05:40.844Z,98.92
2022-12-31T09:08:49.429Z,98.92
2022-12-31T09:11:57.844Z,98.92
2022-12-31T09:15:06.251Z,99.13
2022-12-31T09:18:14.494Z,99.17
2022-12-31T09:21:23.519Z,99.27
2022-12-31T09:24:32.448Z,99.38
2022-12-31T09:27:40.864Z,99.38
2022-12-31T09:30:50.940Z,99.38
2022-12-31T09:34:00.169Z,99.48
2022-12-31T09:37:09.854Z,99.68
2022-12-31T09:40:19.715Z,99.78
2022-12-31T09:43:28.656Z,99.68
2022-12-31T09:46:37.734Z,99.68
2022-12-31T09:49:46.104Z,99.68
2022-12-31T09:52:54.559Z,99.78
2022-12-31T09:56:03.375Z,99.78
2022-12-31T09:59:03.936Z,99.17
2022-12-31T10:02:12.679Z,98.62
2022-12-31T10:05:21.020Z,98.21
2022-12-31T10:08:29.009Z,97.60
2022-12-31T10:11:37.663Z,97.35
2022-12-31T10:14:47.688Z,97.25
2022-12-31T10:17:56.072Z,97.20
2022-12-31T10:21:05.253Z,96.75
2022-12-31T10:24:13.935Z,96.64
2022-12-31T10:27:23.261Z,96.75
2022-12-31T10:31:24.206Z,96.44
2022-12-31T10:34:32.982Z,95.58
2022-12-31T10:37:41.354Z,95.18
2022-12-31T10:40:50.098Z,94.42
2022-12-31T10:43:58.666Z,94.42
2022-12-31T10:47:07.297Z,94.12
2022-12-31T10:50:15.909Z,94.42
2022-12-31T10:53:24.208Z,94.26
2022-12-31T10:56:33.453Z,94.42
2022-12-31T10:59:41.551Z,94.37
2022-12-31T11:02:49.999Z,94.17
2022-12-31T11:05:58.792Z,93.61
2022-12-31T11:09:07.223Z,93.41
2022-12-31T11:12:16.373Z,92.80
2022-12-31T11:15:25.366Z,92.25
2022-12-31T11:18:33.626Z,91.03
2022-12-31T11:21:42.598Z,90.48
2022-12-31T11:24:52.186Z,89.57
2022-12-31T11:28:00.287Z,89.37
2022-12-31T11:31:09.294Z,89.23
2022-12-31T11:34:18.002Z,89.47
2022-12-31T11:37:26.863Z,89.53
2022-12-31T11:40:35.629Z,88.31
2022-12-31T11:43:43.989Z,88.21
2022-12-31T11:46:52.572Z,88.07
2022-12-31T11:50:01.226Z,87.46
2022-12-31T11:53:10.252Z,86.10
2022-12-31T11:56:18.975Z,85.80
2022-12-31T11:59:27.157Z,85.36
2022-12-31T12:02:36.468Z,85.46
2022-12-31T12:05:45.492Z,85.16
2022-12-31T12:08:53.679Z,84.65
2022-12-31T12:12:03.189Z,83.70
2022-12-31T12:15:11.565Z,83.19
2022-12-31T12:18:20.097Z,83.09
2022-12-31T12:21:28.845Z,82.79
2022-12-31T12:24:37.268Z,81.98
2022-12-31T12:27:45.881Z,81.54
2022-12-31T12:30:54.641Z,81.03
2022-12-31T12:34:03.161Z,81.74
2022-12-31T12:37:11.583Z,82.08
2022-12-31T12:40:19.988Z,82.39
2022-12-31T12:43:28.573Z,82.28
2022-12-31T12:46:36.853Z,82.69
2022-12-31T12:49:45.315Z,81.94
2022-12-31T12:52:59.127Z,82.14
2022-12-31T12:55:57.198Z,81.64
2022-12-31T12:59:05.374Z,81.34
2022-12-31T13:02:14.450Z,80.63
2022-12-31T13:05:27.933Z,80.73
2022-12-31T13:08:26.363Z,80.83
2022-12-31T13:11:35.278Z,81.34
2022-12-31T13:14:43.472Z,81.74
2022-12-31T13:17:56.088Z,81.88
2022-12-31T13:20:55.413Z,81.03
2022-12-31T13:24:04.445Z,80.93
2022-12-31T13:27:13.137Z,81.44
2022-12-31T13:30:21.864Z,82.18
2022-12-31T13:33:31.119Z,81.98
2022-12-31T13:36:39.938Z,83.03
2022-12-31T13:39:48.601Z,84.25
2022-12-31T13:42:56.973Z,84.14
2022-12-31T13:46:05.514Z,84.99
2022-12-31T13:49:14.182Z,84.28
2022-12-31T13:52:23.277Z,84.04
2022-12-31T13:55:32.195Z,84.45
2022-12-31T13:58:41.138Z,83.74
2022-12-31T14:01:49.960Z,83.64
2022-12-31T14:04:49.373Z,83.54
2022-12-31T14:07:58.533Z,84.04
2022-12-31T14:11:07.589Z,83.84
2022-12-31T14:14:15.717Z,84.34
2022-12-31T14:17:24.669Z,83.94
2022-12-31T14:20:33.126Z,84.14
2022-12-31T14:23:41.818Z,84.59
2022-12-31T14:26:50.677Z,84.48
2022-12-31T14:29:59.639Z,84.69
2022-12-31T14:33:07.601Z,84.19
2022-12-31T14:36:16.615Z,84.28
2022-12-31T14:39:25.156Z,83.68
2022-12-31T14:42:33.918Z,83.98
2022-12-31T14:45:42.989Z,84.08
2022-12-31T14:48:51.486Z,84.08
2022-12-31T14:52:00.056Z,83.58
2022-12-31T14:55:08.900Z,83.37
2022-12-31T14:58:27.880Z,83.13
2022-12-31T15:01:23.024Z,83.27
2022-12-31T15:04:31.523Z,82.93
2022-12-31T15:07:40.411Z,82.73
2022-12-31T15:10:49.050Z,82.62
2022-12-31T15:13:57.556Z,83.07
2022-12-31T15:17:06.582Z,83.47
2022-12-31T15:20:17.587Z,83.27
2022-12-31T15:23:15.614Z,83.78
2022-12-31T15:26:24.542Z,83.78
2022-12-31T15:29:32.913Z,83.07
2022-12-31T15:32:41.950Z,82.62
2022-12-31T15:35:50.939Z,83.07
2022-12-31T15:38:59.352Z,82.62
2022-12-31T15:45:13.736Z,83.17
2022-12-31T15:48:21.891Z,82.53
2022-12-31T15:51:31.372Z,82.67
2022-12-31T15:54:39.564Z,82.36
2022-12-31T15:57:48.316Z,81.62
2022-12-31T16:00:57.276Z,81.21
2022-12-31T16:04:05.831Z,81.21
2022-12-31T16:07:14.537Z,81.11
2022-12-31T16:10:23.885Z,81.45
2022-12-31T16:13:32.443Z,81.15
2022-12-31T16:16:40.898Z,80.60
2022-12-31T16:19:49.476Z,79.90
2022-12-31T16:22:58.002Z,79.79
2022-12-31T16:26:06.963Z,79.90
2022-12-31T16:29:15.790Z,79.39
2022-12-31T16:32:16.461Z,79.69
2022-12-31T16:35:25.298Z,79.19
2022-12-31T16:38:33.752Z,79.39
2022-12-31T16:41:42.636Z,79.49
2022-12-31T16:44:50.612Z,79.43
2022-12-31T16:47:59.578Z,79.83
2022-12-31T16:51:08.821Z,80.27
2022-12-31T16:54:18.777Z,79.97
2022-12-31T16:57:27.433Z,80.47
2022-12-31T17:00:37.144Z,80.62
2022-12-31T17:03:47.856Z,80.92
2022-12-31T17:06:57.916Z,81.63
2022-12-31T17:10:06.346Z,82.38
2022-12-31T17:13:28.213Z,82.89
2022-12-31T17:16:20.859Z,82.89
2022-12-31T17:19:29.438Z,83.09
2022-12-31T17:22:38.327Z,83.39
2022-12-31T17:25:46.365Z,83.69
2022-12-31T17:28:55.363Z,83.39
2022-12-31T17:32:04.295Z,84.14
2022-12-31T17:35:12.375Z,84.44
2022-12-31T17:38:21.316Z,85.19
2022-12-31T17:41:29.909Z,86.15
2022-12-31T17:44:37.910Z,86.65
2022-12-31T17:47:47.162Z,86.65
2022-12-31T17:50:55.992Z,86.65
2022-12-31T17:54:04.121Z,86.31
2022-12-31T17:57:13.122Z,86.65
2022-12-31T18:00:21.867Z,86.45
2022-12-31T18:03:30.566Z,86.10
2022-12-31T18:06:39.040Z,85.50
2022-12-31T18:09:47.441Z,85.70
2022-12-31T18:12:56.244Z,85.50
2022-12-31T18:16:04.885Z,85.60
2022-12-31T18:19:23.528Z,85.50
2022-12-31T18:22:19.194Z,85.30
2022-12-31T18:25:27.276Z,85.64
2022-12-31T18:28:36.228Z,85.94
2022-12-31T18:31:45.061Z,86.19
2022-12-31T18:34:53.067Z,86.49
2022-12-31T18:38:02.674Z,86.08
2022-12-31T18:41:10.717Z,85.53
2022-12-31T18:44:19.787Z,85.24
2022-12-31T18:47:31.405Z,84.52
2022-12-31T18:50:32.981Z,84.32
2022-12-31T18:53:41.773Z,84.22
2022-12-31T18:56:56.813Z,84.52
2022-12-31T18:59:54.430Z,84.87
2022-12-31T19:03:03.543Z,85.27
2022-12-31T19:06:12.294Z,85.17
2022-12-31T19:09:44.033Z,85.07
2022-12-31T19:12:26.688Z,84.56
2022-12-31T19:15:34.865Z,84.77
2022-12-31T19:18:44.178Z,84.46
2022-12-31T19:21:52.456Z,84.16
2022-12-31T19:25:01.625Z,84.05
2022-12-31T19:28:10.113Z,83.75
2022-12-31T19:31:19.007Z,83.85
2022-12-31T19:34:27.865Z,83.75
2022-12-31T19:37:37.012Z,83.54
2022-12-31T19:40:45.179Z,83.24
2022-12-31T19:43:54.512Z,83.34
2022-12-31T19:47:02.668Z,83.45
2022-12-31T19:50:11.980Z,83.45
2022-12-31T19:53:20.373Z,82.73
2022-12-31T19:56:29.011Z,82.33
2022-12-31T19:59:37.652Z,82.23
2022-12-31T20:02:47.108Z,82.12
2022-12-31T20:05:55.374Z,81.92
2022-12-31T20:09:04.111Z,82.03
2022-12-31T20:12:12.253Z,81.72
2022-12-31T20:15:21.311Z,81.52
2022-12-31T20:18:30.207Z,81.72
2022-12-31T20:21:38.847Z,81.31
2022-12-31T20:24:47.464Z,81.31
2022-12-31T20:27:55.776Z,81.11
2022-12-31T20:31:04.340Z,81.15
2022-12-31T20:34:13.539Z,81.25
2022-12-31T20:37:21.509Z,81.05
2022-12-31T20:40:30.687Z,80.64
2022-12-31T20:43:39.177Z,79.90
2022-12-31T20:46:47.790Z,79.69
2022-12-31T20:50:12.799Z,79.93
2022-12-31T20:53:02.059Z,79.83
2022-12-31T20:56:10.564Z,80.13
2022-12-31T20:59:20.005Z,79.93
2022-12-31T21:02:40.671Z,80.13
2022-12-31T21:05:34.181Z,80.03
2022-12-31T21:08:43.010Z,80.47
2022-12-31T21:11:51.972Z,79.97
2022-12-31T21:15:00.256Z,80.17
2022-12-31T21:18:09.125Z,79.77
2022-12-31T21:21:17.539Z,79.66
2022-12-31T21:24:26.434Z,79.32
2022-12-31T21:27:35.088Z,79.46
2022-12-31T21:30:43.545Z,78.95
2022-12-31T21:33:51.998Z,78.71
2022-12-31T21:37:00.785Z,78.41
2022-12-31T21:40:09.266Z,78.55
2022-12-31T21:43:17.783Z,78.20
2022-12-31T21:46:25.992Z,77.80
2022-12-31T21:49:34.277Z,77.90
2022-12-31T21:52:43.203Z,78.14
2022-12-31T21:55:51.266Z,78.04
2022-12-31T21:58:59.953Z,78.04
2022-12-31T22:02:08.201Z,77.94
2022-12-31T22:05:23.239Z,77.09
2022-12-31T22:08:22.278Z,77.09
2022-12-31T22:11:30.356Z,77.53
2022-12-31T22:14:38.849Z,77.22
2022-12-31T22:17:47.377Z,77.63
2022-12-31T22:20:56.078Z,77.43
2022-12-31T22:24:04.992Z,77.33
2022-12-31T22:27:28.285Z,77.02
2022-12-31T22:30:19.102Z,77.12
2022-12-31T22:33:27.939Z,77.02
2022-12-31T22:36:36.002Z,77.43
2022-12-31T22:39:45.055Z,77.22
2022-12-31T22:42:54.024Z,76.31
2022-12-31T22:46:02.139Z,76.10
2022-12-31T22:49:11.040Z,75.70
2022-12-31T22:52:19.596Z,75.36
2022-12-31T22:55:27.917Z,75.97
2022-12-31T22:58:36.517Z,75.26
2022-12-31T23:01:45.100Z,75.16
2022-12-31T23:04:53.722Z,75.16
2022-12-31T23:07:59.639Z,75.56
2022-12-31T23:11:07.702Z,75.29
2022-12-31T23:14:16.273Z,76.21
2022-12-31T23:17:31.589Z,76.10
2022-12-31T23:20:29.659Z,75.80
2022-12-31T23:23:38.105Z,75.29
2022-12-31T23:26:46.765Z,75.70
2022-12-31T23:29:55.957Z,75.49
2022-12-31T23:33:04.321Z,76.14
2022-12-31T23:36:12.869Z,76.55
2022-12-31T23:39:22.451Z,76.34
2022-12-31T23:42:30.651Z,76.75
2022-12-31T23:45:39.851Z,76.99
2022-12-31T23:48:48.601Z,77.20
2022-12-31T23:51:56.501Z,76.59
2022-12-31T23:55:05.429Z,76.68
2022-12-31T23:58:14.271Z,76.89
