createdAt,value
2023-01-02T00:00:26.311Z,12.20
2023-01-02T00:03:50.148Z,12.20
2023-01-02T00:07:23.985Z,12.30
2023-01-02T00:10:49.021Z,12.30
2023-01-02T00:14:15.029Z,12.30
2023-01-02T00:17:40.642Z,12.30
2023-01-02T00:21:06.193Z,12.30
2023-01-02T00:24:31.451Z,12.30
2023-01-02T00:27:56.530Z,12.40
2023-01-02T00:31:21.083Z,12.50
2023-01-02T00:34:45.065Z,12.50
2023-01-02T00:38:09.360Z,12.60
2023-01-02T00:41:34.415Z,12.60
2023-01-02T00:44:58.305Z,12.70
2023-01-02T00:48:22.413Z,12.80
2023-01-02T00:51:46.066Z,12.80
2023-01-02T00:55:10.428Z,12.90
2023-01-02T00:58:37.993Z,12.90
2023-01-02T01:02:01.759Z,13.00
2023-01-02T01:05:26.507Z,13.10
2023-01-02T01:08:50.237Z,13.10
2023-01-02T01:12:14.085Z,13.20
2023-01-02T01:15:39.499Z,13.20
2023-01-02T01:19:03.030Z,13.20
2023-01-02T01:22:27.354Z,13.20
2023-01-02T01:25:52.239Z,13.30
2023-01-02T01:29:15.795Z,13.30
2023-01-02T01:32:40.699Z,13.40
2023-01-02T01:36:07.177Z,13.30
2023-01-02T01:39:31.559Z,13.40
2023-01-02T01:43:00.688Z,13.40
2023-01-02T01:46:30.951Z,13.40
2023-01-02T01:50:05.467Z,13.30
2023-01-02T01:53:30.296Z,13.40
2023-01-02T01:56:58.478Z,13.50
2023-01-02T02:00:22.415Z,13.70
2023-01-02T02:03:49.861Z,13.60
2023-01-02T02:07:15.219Z,13.60
2023-01-02T02:10:39.521Z,13.60
2023-01-02T02:14:03.579Z,13.50
2023-01-02T02:17:41.344Z,13.50
2023-01-02T02:21:16.692Z,13.50
2023-01-02T02:25:12.841Z,13.60
2023-01-02T02:29:18.961Z,13.60
2023-01-02T02:33:00.112Z,13.50
2023-01-02T02:36:32.493Z,13.40
2023-01-02T02:40:05.639Z,13.40
2023-01-02T02:43:33.612Z,13.40
2023-01-02T02:47:05.109Z,13.40
2023-01-02T02:50:37.398Z,13.40
2023-01-02T02:54:04.074Z,13.30
2023-01-02T02:57:28.927Z,13.20
2023-01-02T03:01:04.498Z,13.20
2023-01-02T03:04:28.163Z,13.10
2023-01-02T03:07:59.557Z,13.10
2023-01-02T03:11:28.063Z,13.10
2023-01-02T03:14:58.585Z,13.00
2023-01-02T03:18:30.879Z,13.00
2023-01-02T03:22:02.645Z,13.00
2023-01-02T03:25:27.945Z,13.10
2023-01-02T03:28:59.014Z,13.10
2023-01-02T03:32:28.051Z,13.20
2023-01-02T03:35:56.420Z,13.10
2023-01-02T03:39:25.354Z,13.20
2023-01-02T03:42:56.510Z,13.20
2023-01-02T03:46:30.248Z,13.20
2023-01-02T03:49:58.193Z,13.20
2023-01-02T03:53:25.054Z,13.20
2023-01-02T03:56:58.640Z,13.20
2023-01-02T04:00:25.514Z,13.20
2023-01-02T04:03:57.458Z,13.20
2023-01-02T04:07:27.928Z,13.20
2023-01-02T04:10:58.330Z,13.20
2023-01-02T04:14:26.478Z,13.20
2023-01-02T04:17:55.691Z,13.20
2023-01-02T04:21:24.789Z,13.20
2023-01-02T04:24:55.583Z,13.20
2023-01-02T04:28:25.092Z,13.30
2023-01-02T04:31:54.856Z,13.30
2023-01-02T04:35:22.288Z,13.30
2023-01-02T04:38:47.035Z,13.20
2023-01-02T04:42:11.403Z,13.10
2023-01-02T04:45:35.013Z,13.10
2023-01-02T04:48:59.415Z,13.00
2023-01-02T04:52:24.703Z,12.80
2023-01-02T04:55:48.330Z,12.70
2023-01-02T04:59:12.382Z,12.70
2023-01-02T05:02:37.290Z,12.70
2023-01-02T05:06:01.696Z,12.60
2023-01-02T05:09:26.757Z,12.60
2023-01-02T05:12:50.412Z,12.60
2023-01-02T05:16:16.733Z,12.50
2023-01-02T05:19:40.313Z,12.50
2023-01-02T05:23:21.759Z,12.50
2023-01-02T05:26:46.708Z,12.50
2023-01-02T05:30:11.478Z,12.50
2023-01-02T05:33:35.446Z,12.50
2023-01-02T05:36:59.408Z,12.40
2023-01-02T05:40:23.394Z,12.40
2023-01-02T05:43:48.486Z,12.40
2023-01-02T05:47:16.357Z,12.50
2023-01-02T05:50:42.556Z,12.50
2023-01-02T05:54:08.945Z,12.50
2023-01-02T05:57:35.084Z,12.60
2023-01-02T06:01:07.174Z,12.70
2023-01-02T06:04:32.492Z,12.80
2023-01-02T06:07:56.030Z,12.90
2023-01-02T06:11:20.658Z,13.00
2023-01-02T06:14:44.510Z,13.00
2023-01-02T06:18:10.791Z,13.10
2023-01-02T06:21:37.107Z,13.10
2023-01-02T06:25:00.798Z,13.10
2023-01-02T06:28:27.489Z,13.10
2023-01-02T06:31:51.991Z,13.10
2023-01-02T06:35:17.448Z,13.10
2023-01-02T06:38:41.007Z,13.10
2023-01-02T06:42:05.660Z,13.10
2023-01-02T06:46:05.086Z,13.20
2023-01-02T06:49:40.466Z,13.30
2023-01-02T06:53:05.462Z,13.30
2023-01-02T06:56:29.049Z,13.30
2023-01-02T06:59:52.814Z,13.30
2023-01-02T07:03:16.824Z,13.30
2023-01-02T07:06:40.373Z,13.40
2023-01-02T07:10:07.277Z,13.30
2023-01-02T07:13:30.834Z,13.30
2023-01-02T07:16:54.441Z,13.30
2023-01-02T07:20:18.360Z,13.30
2023-01-02T07:23:42.494Z,13.20
2023-01-02T07:27:07.430Z,13.10
2023-01-02T07:30:30.975Z,13.10
2023-01-02T07:33:54.511Z,13.10
2023-01-02T07:37:18.176Z,13.10
2023-01-02T07:40:41.763Z,13.10
2023-01-02T07:44:06.859Z,13.10
2023-01-02T07:47:30.330Z,13.20
2023-01-02T07:50:53.886Z,13.10
2023-01-02T07:54:17.454Z,13.20
2023-01-02T07:57:41.051Z,13.10
2023-01-02T08:01:09.433Z,13.20
2023-01-02T08:04:33.323Z,13.20
2023-01-02T08:07:56.930Z,13.20
2023-01-02T08:11:22.929Z,13.20
2023-01-02T08:14:46.418Z,13.20
2023-01-02T08:18:11.320Z,13.10
2023-01-02T08:21:34.893Z,13.00
2023-01-02T08:24:58.448Z,13.00
2023-01-02T08:28:22.034Z,12.90
2023-01-02T08:31:45.603Z,12.90
2023-01-02T08:35:10.874Z,12.80
2023-01-02T08:38:34.522Z,12.80
2023-01-02T08:41:59.038Z,12.80
2023-01-02T08:45:23.293Z,12.80
2023-01-02T08:48:46.816Z,12.80
2023-01-02T08:52:11.825Z,12.90
2023-01-02T08:55:35.620Z,12.90
2023-01-02T08:59:02.245Z,12.90
2023-01-02T09:02:26.191Z,13.00
2023-01-02T09:05:49.902Z,12.80
2023-01-02T09:09:16.715Z,12.70
2023-01-02T09:12:40.294Z,12.60
2023-01-02T09:16:03.840Z,12.40
2023-01-02T09:19:28.265Z,12.30
2023-01-02T09:22:51.804Z,12.30
2023-01-02T09:26:16.893Z,12.20
2023-01-02T09:29:40.433Z,12.20
2023-01-02T09:33:03.963Z,12.30
2023-01-02T09:36:28.766Z,12.30
2023-01-02T09:39:52.456Z,12.30
2023-01-02T09:43:22.051Z,12.40
2023-01-02T09:46:49.647Z,12.40
2023-01-02T09:50:18.463Z,12.50
2023-01-02T09:53:42.119Z,12.50
2023-01-02T09:57:20.519Z,12.50
2023-01-02T10:00:50.736Z,12.60
2023-01-02T10:04:22.480Z,12.60
2023-01-02T10:07:51.117Z,12.60
2023-01-02T10:11:32.428Z,12.60
2023-01-02T10:15:00.211Z,12.50
2023-01-02T10:18:30.548Z,12.50
2023-01-02T10:21:59.864Z,12.50
2023-01-02T10:25:26.979Z,12.50
2023-01-02T10:28:55.439Z,12.40
2023-01-02T10:32:22.899Z,12.50
2023-01-02T10:35:54.146Z,12.50
2023-01-02T10:39:19.284Z,12.40
2023-01-02T10:42:43.127Z,12.50
2023-01-02T10:46:06.845Z,12.50
2023-01-02T10:49:34.525Z,12.50
2023-01-02T10:53:09.020Z,12.40
2023-01-02T10:56:35.469Z,12.30
2023-01-02T11:00:01.319Z,12.20
2023-01-02T11:03:26.222Z,12.20
2023-01-02T11:06:56.805Z,12.10
2023-01-02T11:10:27.046Z,12.10
2023-01-02T11:13:54.524Z,12.10
2023-01-02T11:17:20.450Z,12.00
2023-01-02T11:20:50.510Z,12.00
2023-01-02T11:24:19.606Z,11.90
2023-01-02T11:27:45.957Z,11.70
2023-01-02T11:31:12.132Z,11.60
2023-01-02T11:34:37.902Z,11.50
2023-01-02T11:38:02.968Z,11.50
2023-01-02T11:41:49.065Z,11.50
2023-01-02T11:45:17.540Z,11.50
2023-01-02T11:48:41.378Z,11.50
2023-01-02T11:52:06.514Z,11.50
2023-01-02T11:55:38.589Z,11.50
2023-01-02T11:59:04.839Z,11.40
2023-01-02T12:02:37.142Z,11.50
2023-01-02T12:06:14.303Z,11.40
2023-01-02T12:09:50.673Z,11.40
2023-01-02T12:13:33.883Z,11.40
2023-01-02T12:17:07.528Z,11.40
2023-01-02T12:20:41.394Z,11.30
2023-01-02T12:24:36.679Z,11.30
2023-01-02T12:28:07.993Z,11.30
2023-01-02T12:31:43.605Z,11.20
2023-01-02T12:35:20.743Z,11.30
2023-01-02T12:39:05.994Z,11.20
2023-01-02T12:42:50.307Z,11.30
2023-01-02T12:46:24.543Z,11.10
2023-01-02T12:50:16.828Z,11.10
2023-01-02T12:54:19.906Z,10.90
2023-01-02T12:57:54.607Z,10.90
2023-01-02T13:01:28.390Z,10.90
2023-01-02T13:04:59.345Z,10.90
2023-01-02T13:08:29.317Z,11.00
2023-01-02T13:11:59.712Z,11.10
2023-01-02T13:15:31.425Z,11.10
2023-01-02T13:19:07.575Z,10.90
2023-01-02T13:22:38.787Z,10.90
2023-01-02T13:26:12.075Z,10.90
2023-01-02T13:29:46.875Z,10.80
2023-01-02T13:33:23.211Z,10.90
2023-01-02T13:36:56.795Z,10.80
2023-01-02T13:40:33.181Z,10.80
2023-01-02T13:44:02.230Z,10.70
2023-01-02T13:47:38.628Z,10.70
2023-01-02T13:51:09.662Z,10.70
2023-01-02T13:54:40.846Z,10.60
2023-01-02T13:58:39.714Z,10.70
2023-01-02T14:02:17.712Z,10.60
2023-01-02T14:06:05.688Z,10.70
2023-01-02T14:09:30.168Z,10.60
2023-01-02T14:13:19.640Z,10.50
2023-01-02T14:17:04.749Z,10.50
2023-01-02T14:20:32.360Z,10.40
2023-01-02T14:24:16.043Z,10.40
2023-01-02T14:27:56.056Z,10.50
2023-01-02T14:31:33.089Z,10.40
2023-01-02T14:34:59.573Z,10.40
2023-01-02T14:38:27.322Z,10.40
2023-01-02T14:42:56.545Z,10.40
2023-01-02T14:46:23.837Z,10.40
2023-01-02T14:49:57.351Z,10.40
2023-01-02T14:53:30.142Z,10.50
2023-01-02T14:57:04.217Z,10.40
2023-01-02T15:00:35.176Z,10.20
2023-01-02T15:04:06.209Z,10.20
2023-01-02T15:07:37.994Z,10.20
2023-01-02T15:11:22.774Z,10.20
2023-01-02T15:14:49.448Z,10.20
2023-01-02T15:18:22.573Z,10.20
2023-01-02T15:21:49.661Z,10.10
2023-01-02T15:25:14.915Z,10.00
2023-01-02T15:28:42.873Z,10.00
2023-01-02T15:32:18.474Z,10.00
2023-01-02T15:35:46.235Z,10.00
2023-01-02T15:39:20.457Z,9.90
2023-01-02T15:43:05.364Z,10.00
2023-01-02T15:46:31.732Z,10.00
2023-01-02T15:49:58.644Z,10.00
2023-01-02T15:53:34.155Z,10.00
2023-01-02T15:57:07.261Z,10.00
2023-01-02T16:00:43.491Z,10.10
2023-01-02T16:04:26.816Z,10.10
2023-01-02T16:07:54.001Z,10.00
2023-01-02T16:11:28.211Z,10.00
2023-01-02T16:14:58.504Z,9.90
2023-01-02T16:18:24.786Z,10.00
2023-01-02T16:21:50.678Z,10.00
2023-01-02T16:25:23.976Z,10.00
2023-01-02T16:28:51.639Z,10.00
2023-01-02T16:32:29.370Z,10.00
2023-01-02T16:36:00.199Z,10.00
2023-01-02T16:39:43.064Z,9.90
2023-01-02T16:43:07.857Z,9.90
2023-01-02T16:46:32.944Z,9.90
2023-01-02T16:49:57.229Z,9.80
2023-01-02T16:53:25.189Z,9.70
2023-01-02T16:56:49.328Z,9.80
2023-01-02T17:00:14.782Z,9.80
2023-01-02T17:03:39.738Z,9.70
2023-01-02T17:07:03.348Z,9.70
2023-01-02T17:10:27.136Z,9.60
2023-01-02T17:13:51.180Z,9.60
2023-01-02T17:17:15.061Z,9.50
2023-01-02T17:20:40.059Z,9.50
2023-01-02T17:24:03.632Z,9.50
2023-01-02T17:27:27.568Z,9.50
2023-01-02T17:30:51.435Z,9.40
2023-01-02T17:34:17.912Z,9.50
2023-01-02T17:37:49.184Z,9.50
2023-01-02T17:41:18.483Z,9.50
2023-01-02T17:44:42.091Z,9.50
2023-01-02T17:48:11.627Z,9.60
2023-01-02T17:51:37.126Z,9.50
2023-01-02T17:55:02.132Z,9.50
2023-01-02T17:58:25.952Z,9.50
2023-01-02T18:01:50.431Z,9.50
2023-01-02T18:05:14.300Z,9.50
2023-01-02T18:08:38.780Z,9.50
2023-01-02T18:12:04.107Z,9.50
2023-01-02T18:15:27.760Z,9.40
2023-01-02T18:18:53.156Z,9.40
2023-01-02T18:22:18.595Z,9.40
2023-01-02T18:25:48.192Z,9.40
2023-01-02T18:29:20.557Z,9.40
2023-01-02T18:32:44.572Z,9.40
2023-01-02T18:36:18.318Z,9.50
2023-01-02T18:39:43.386Z,9.50
2023-01-02T18:43:19.856Z,9.40
2023-01-02T18:47:03.113Z,9.30
2023-01-02T18:50:33.999Z,9.30
2023-01-02T18:53:57.891Z,9.20
2023-01-02T18:57:24.693Z,9.20
2023-01-02T19:00:48.257Z,9.10
2023-01-02T19:04:27.286Z,9.10
2023-01-02T19:07:52.602Z,9.10
2023-01-02T19:11:36.131Z,9.00
2023-01-02T19:15:00.998Z,9.00
2023-01-02T19:18:43.495Z,9.00
2023-01-02T19:22:14.301Z,9.00
2023-01-02T19:25:37.875Z,9.00
2023-01-02T19:29:04.720Z,8.90
2023-01-02T19:32:30.374Z,8.80
2023-01-02T19:35:58.007Z,8.80
2023-01-02T19:39:38.073Z,8.70
2023-01-02T19:43:04.738Z,8.60
2023-01-02T19:46:28.297Z,8.50
2023-01-02T19:49:52.646Z,8.40
2023-01-02T19:53:16.330Z,8.40
2023-01-02T19:56:41.218Z,8.40
2023-01-02T20:00:07.160Z,8.30
2023-01-02T20:03:38.887Z,8.30
2023-01-02T20:07:05.882Z,8.40
2023-01-02T20:10:34.182Z,8.40
2023-01-02T20:14:03.710Z,8.40
2023-01-02T20:17:31.553Z,8.50
2023-01-02T20:20:57.752Z,8.40
2023-01-02T20:24:21.935Z,8.40
2023-01-02T20:27:45.990Z,8.40
2023-01-02T20:31:19.436Z,8.50
2023-01-02T20:34:43.581Z,8.60
2023-01-02T20:38:08.499Z,8.60
2023-01-02T20:41:32.770Z,8.50
2023-01-02T20:44:57.479Z,8.40
2023-01-02T20:48:27.903Z,8.50
2023-01-02T20:51:56.751Z,8.50
2023-01-02T20:55:21.768Z,8.50
2023-01-02T20:58:47.560Z,8.60
2023-01-02T21:02:11.715Z,8.60
2023-01-02T21:05:39.470Z,8.50
2023-01-02T21:09:06.956Z,8.60
2023-01-02T21:12:50.220Z,8.60
2023-01-02T21:16:17.190Z,8.60
2023-01-02T21:19:41.743Z,8.60
2023-01-02T21:23:14.465Z,8.60
2023-01-02T21:26:41.825Z,8.60
2023-01-02T21:30:08.996Z,8.60
2023-01-02T21:33:33.047Z,8.60
2023-01-02T21:36:57.476Z,8.60
2023-01-02T21:40:24.118Z,8.50
2023-01-02T21:43:50.841Z,8.60
2023-01-02T21:47:15.008Z,8.60
2023-01-02T21:50:39.818Z,8.60
2023-01-02T21:54:03.610Z,8.60
2023-01-02T21:58:02.851Z,8.60
2023-01-02T22:01:19.383Z,8.50
2023-01-02T22:04:45.764Z,8.50
2023-01-02T22:08:12.060Z,8.50
2023-01-02T22:15:30.836Z,8.40
2023-01-02T22:18:54.466Z,8.50
2023-01-02T22:22:18.024Z,8.40
2023-01-02T22:25:41.627Z,8.50
2023-01-02T22:29:06.077Z,8.50
2023-01-02T22:32:33.432Z,8.50
2023-01-02T22:35:56.996Z,8.40
2023-01-02T22:39:29.033Z,8.50
2023-01-02T22:43:00.979Z,8.50
2023-01-02T22:46:29.401Z,8.50
2023-01-02T22:49:54.999Z,8.50
2023-01-02T22:53:22.046Z,8.40
2023-01-02T22:56:46.180Z,8.40
2023-01-02T23:00:11.565Z,8.50
2023-01-02T23:03:39.393Z,8.40
2023-01-02T23:07:23.377Z,8.40
2023-01-02T23:10:48.538Z,8.40
2023-01-02T23:14:15.039Z,8.30
2023-01-02T23:18:07.574Z,8.30
2023-01-02T23:21:33.100Z,8.30
2023-01-02T23:25:00.590Z,8.30
2023-01-02T23:28:56.737Z,8.30
2023-01-02T23:32:11.229Z,8.30
2023-01-02T23:35:35.577Z,8.30
2023-01-02T23:38:59.138Z,8.30
2023-01-02T23:42:24.103Z,8.30
2023-01-02T23:45:47.653Z,8.30
2023-01-02T23:49:12.138Z,8.30
2023-01-02T23:52:35.694Z,8.30
2023-01-02T23:55:59.523Z,8.30
2023-01-02T23:59:25.950Z,8.30
