createdAt,value
2019-02-17T00:00:55.548Z,650.40
2019-02-17T00:03:25.591Z,651.87
2019-02-17T00:05:55.318Z,650.87
2019-02-17T00:08:25.186Z,652.08
2019-02-17T00:10:54.827Z,647.80
2019-02-17T00:13:24.520Z,656.87
2019-02-17T00:15:54.193Z,652.05
2019-02-17T00:18:23.959Z,655.65
2019-02-17T00:20:53.575Z,656.25
2019-02-17T00:23:23.320Z,658.20
2019-02-17T00:25:52.986Z,657.17
2019-02-17T00:28:22.701Z,660.55
2019-02-17T00:30:52.293Z,656.97
2019-02-17T00:33:21.938Z,652.62
2019-02-17T00:35:52.049Z,646.98
2019-02-17T00:38:21.650Z,645.80
2019-02-17T00:40:51.262Z,653.58
2019-02-17T00:43:21.012Z,649.60
2019-02-17T00:45:50.604Z,646.48
2019-02-17T00:48:20.282Z,647.52
2019-02-17T00:50:49.950Z,650.42
2019-02-17T00:53:19.612Z,644.52
2019-02-17T00:55:49.929Z,649.70
2019-02-17T00:58:19.678Z,651.73
2019-02-17T01:00:50.184Z,650.12
2019-02-17T01:03:19.948Z,646.70
2019-02-17T01:05:49.704Z,649.40
2019-02-17T01:08:19.486Z,645.77
2019-02-17T01:10:49.135Z,644.05
2019-02-17T01:13:18.815Z,644.85
2019-02-17T01:15:48.509Z,643.65
2019-02-17T01:18:18.271Z,644.17
2019-02-17T01:20:48.408Z,641.10
2019-02-17T01:23:18.025Z,642.30
2019-02-17T01:25:47.603Z,648.85
2019-02-17T01:28:17.300Z,646.98
2019-02-17T01:30:46.949Z,663.70
2019-02-17T01:33:16.776Z,648.57
2019-02-17T01:35:46.378Z,645.12
2019-02-17T01:38:16.070Z,650.20
2019-02-17T01:40:45.736Z,644.92
2019-02-17T01:43:15.354Z,645.98
2019-02-17T01:45:44.957Z,659.55
2019-02-17T01:48:14.565Z,643.35
2019-02-17T01:50:44.561Z,637.27
2019-02-17T01:53:14.214Z,646.40
2019-02-17T01:55:43.932Z,648.37
2019-02-17T01:58:13.569Z,647.27
2019-02-17T02:00:43.287Z,648.02
2019-02-17T02:03:13.163Z,640.83
2019-02-17T02:05:42.890Z,638.80
2019-02-17T02:08:12.571Z,644.88
2019-02-17T02:10:42.327Z,647.67
2019-02-17T02:13:11.945Z,641.90
2019-02-17T02:15:41.706Z,645.57
2019-02-17T02:18:11.316Z,630.55
2019-02-17T02:20:41.144Z,629.92
2019-02-17T02:23:10.976Z,630.83
2019-02-17T02:25:40.569Z,625.87
2019-02-17T02:28:11.087Z,632.40
2019-02-17T02:30:40.937Z,633.73
2019-02-17T02:33:10.543Z,649.30
2019-02-17T02:35:40.145Z,631.73
2019-02-17T02:38:09.752Z,628.95
2019-02-17T02:40:39.422Z,624.88
2019-02-17T02:43:09.095Z,630.45
2019-02-17T02:45:38.778Z,625.53
2019-02-17T02:48:08.550Z,616.98
2019-02-17T02:50:38.146Z,622.13
2019-02-17T02:53:07.885Z,622.35
2019-02-17T02:55:37.551Z,618.87
2019-02-17T02:58:07.303Z,619.70
2019-02-17T03:00:37.077Z,621.53
2019-02-17T03:03:06.767Z,619.08
2019-02-17T03:05:38.266Z,622.42
2019-02-17T03:08:08.061Z,624.92
2019-02-17T03:10:38.307Z,616.87
2019-02-17T03:13:07.976Z,621.20
2019-02-17T03:15:37.728Z,634.42
2019-02-17T03:18:07.424Z,627.95
2019-02-17T03:20:37.145Z,626.33
2019-02-17T03:23:06.830Z,637.23
2019-02-17T03:25:36.672Z,625.60
2019-02-17T03:28:06.259Z,617.25
2019-02-17T03:30:35.974Z,630.00
2019-02-17T03:33:05.725Z,627.52
2019-02-17T03:35:35.384Z,622.85
2019-02-17T03:38:05.160Z,623.60
2019-02-17T03:40:35.168Z,624.30
2019-02-17T03:43:05.124Z,622.23
2019-02-17T03:45:34.735Z,628.40
2019-02-17T03:48:04.435Z,619.33
2019-02-17T03:50:34.053Z,615.70
2019-02-17T03:53:03.771Z,622.70
2019-02-17T03:55:33.514Z,626.08
2019-02-17T03:58:03.409Z,606.92
2019-02-17T04:00:33.187Z,607.98
2019-02-17T04:03:03.023Z,615.75
2019-02-17T04:05:32.815Z,619.92
2019-02-17T04:08:02.501Z,619.77
2019-02-17T04:10:32.381Z,621.27
2019-02-17T04:13:01.984Z,618.20
2019-02-17T04:15:31.609Z,620.30
2019-02-17T04:18:02.574Z,631.33
2019-02-17T04:20:33.178Z,623.42
2019-02-17T04:23:04.266Z,617.43
2019-02-17T04:25:33.892Z,616.75
2019-02-17T04:28:03.512Z,614.42
2019-02-17T04:30:33.339Z,622.65
2019-02-17T04:33:03.124Z,623.78
2019-02-17T04:35:32.848Z,636.80
2019-02-17T04:38:03.529Z,627.17
2019-02-17T04:40:33.168Z,629.02
2019-02-17T04:43:03.076Z,629.42
2019-02-17T04:45:32.701Z,618.23
2019-02-17T04:48:02.371Z,627.92
2019-02-17T04:50:32.054Z,619.37
2019-02-17T04:53:01.653Z,631.03
2019-02-17T04:55:31.411Z,632.58
2019-02-17T04:58:01.155Z,646.03
2019-02-17T05:00:39.437Z,631.02
2019-02-17T05:03:02.217Z,625.58
2019-02-17T05:05:31.838Z,628.95
2019-02-17T05:08:01.560Z,634.10
2019-02-17T05:10:31.193Z,627.58
2019-02-17T05:13:00.778Z,632.97
2019-02-17T05:15:30.483Z,631.95
2019-02-17T05:18:00.235Z,630.20
2019-02-17T05:20:29.967Z,630.30
2019-02-17T05:22:59.694Z,625.55
2019-02-17T05:25:29.502Z,620.40
2019-02-17T05:27:59.133Z,620.77
2019-02-17T05:30:28.919Z,613.15
2019-02-17T05:32:58.558Z,618.92
2019-02-17T05:35:28.217Z,608.35
2019-02-17T05:37:57.897Z,609.45
2019-02-17T05:40:27.504Z,604.38
2019-02-17T05:42:57.359Z,613.75
2019-02-17T05:45:27.272Z,608.58
2019-02-17T05:47:56.915Z,620.92
2019-02-17T05:50:26.558Z,616.38
2019-02-17T05:52:56.275Z,628.33
2019-02-17T05:55:25.993Z,613.90
2019-02-17T05:57:55.628Z,606.20
2019-02-17T06:00:26.073Z,612.10
2019-02-17T06:02:55.696Z,613.60
2019-02-17T06:05:25.349Z,617.67
2019-02-17T06:07:55.072Z,615.85
2019-02-17T06:10:25.633Z,611.92
2019-02-17T06:12:55.224Z,614.90
2019-02-17T06:15:24.912Z,625.08
2019-02-17T06:17:54.559Z,621.72
2019-02-17T06:20:24.368Z,613.60
2019-02-17T06:22:53.968Z,609.17
2019-02-17T06:25:23.650Z,610.90
2019-02-17T06:27:53.236Z,625.87
2019-02-17T06:30:23.028Z,614.15
2019-02-17T06:32:52.629Z,615.45
2019-02-17T06:35:22.533Z,618.67
2019-02-17T06:37:52.205Z,615.67
2019-02-17T06:40:21.835Z,609.63
2019-02-17T06:42:51.508Z,615.00
2019-02-17T06:45:21.238Z,598.53
2019-02-17T06:47:50.849Z,615.67
2019-02-17T06:50:20.679Z,603.02
2019-02-17T06:52:50.412Z,607.67
2019-02-17T06:55:30.277Z,615.62
2019-02-17T06:58:00.063Z,615.92
2019-02-17T07:00:34.756Z,608.67
2019-02-17T07:03:04.448Z,617.45
2019-02-17T07:05:38.534Z,617.83
2019-02-17T07:08:08.546Z,620.05
2019-02-17T07:10:38.306Z,634.37
2019-02-17T07:13:08.047Z,639.87
2019-02-17T07:15:37.803Z,644.60
2019-02-17T07:18:07.528Z,654.72
2019-02-17T07:20:37.223Z,640.88
2019-02-17T07:23:06.909Z,648.15
2019-02-17T07:25:36.539Z,644.33
2019-02-17T07:28:06.218Z,643.30
2019-02-17T07:30:35.965Z,650.55
2019-02-17T07:33:05.637Z,651.02
2019-02-17T07:35:35.260Z,660.37
2019-02-17T07:38:04.902Z,652.58
2019-02-17T07:40:34.488Z,668.47
2019-02-17T07:43:04.217Z,650.40
2019-02-17T07:45:34.026Z,642.67
2019-02-17T07:48:03.797Z,654.53
2019-02-17T07:50:33.451Z,644.35
2019-02-17T07:53:03.154Z,643.35
2019-02-17T07:55:32.819Z,653.77
2019-02-17T07:58:02.475Z,653.63
2019-02-17T08:00:32.320Z,641.92
2019-02-17T08:03:02.112Z,655.13
2019-02-17T08:05:31.859Z,657.83
2019-02-17T08:08:01.451Z,660.58
2019-02-17T08:10:31.199Z,666.63
2019-02-17T08:13:00.792Z,661.05
2019-02-17T08:15:30.467Z,660.50
2019-02-17T08:18:00.063Z,678.25
2019-02-17T08:20:30.207Z,673.40
2019-02-17T08:22:59.899Z,671.27
2019-02-17T08:25:30.415Z,670.48
2019-02-17T08:28:00.085Z,674.80
2019-02-17T08:30:29.774Z,682.75
2019-02-17T08:32:59.369Z,685.37
2019-02-17T08:35:28.985Z,697.05
2019-02-17T08:37:59.486Z,693.60
2019-02-17T08:40:29.163Z,702.80
2019-02-17T08:42:58.769Z,700.02
2019-02-17T08:45:28.404Z,704.67
2019-02-17T08:47:58.050Z,717.05
2019-02-17T08:50:27.709Z,708.02
2019-02-17T08:52:57.325Z,719.02
2019-02-17T08:55:26.971Z,713.92
2019-02-17T08:57:56.594Z,707.60
2019-02-17T09:00:26.219Z,714.70
2019-02-17T09:02:55.838Z,726.42
2019-02-17T09:05:25.463Z,715.02
2019-02-17T09:07:56.034Z,707.30
2019-02-17T09:10:26.182Z,737.23
2019-02-17T09:12:55.821Z,733.75
2019-02-17T09:15:25.493Z,745.62
2019-02-17T09:17:55.505Z,737.70
2019-02-17T09:20:25.187Z,728.30
2019-02-17T09:22:56.866Z,727.95
2019-02-17T09:25:26.609Z,722.45
2019-02-17T09:27:56.284Z,721.22
2019-02-17T09:30:25.867Z,719.97
2019-02-17T09:33:02.800Z,729.30
2019-02-17T09:35:32.406Z,727.62
2019-02-17T09:38:02.103Z,733.20
2019-02-17T09:40:31.852Z,733.98
2019-02-17T09:43:01.555Z,731.87
2019-02-17T09:45:31.234Z,717.53
2019-02-17T09:48:00.828Z,705.80
2019-02-17T09:50:30.452Z,722.40
2019-02-17T09:53:00.115Z,711.60
2019-02-17T09:55:29.890Z,716.40
2019-02-17T09:57:59.504Z,716.17
2019-02-17T10:00:29.258Z,721.45
2019-02-17T10:02:59.214Z,723.40
2019-02-17T10:05:28.958Z,716.07
2019-02-17T10:07:58.537Z,733.55
2019-02-17T10:10:29.061Z,744.15
2019-02-17T10:12:59.032Z,735.23
2019-02-17T10:15:30.145Z,739.37
2019-02-17T10:17:59.803Z,726.80
2019-02-17T10:20:29.494Z,738.15
2019-02-17T10:22:59.166Z,745.08
2019-02-17T10:25:29.009Z,757.80
2019-02-17T10:27:58.618Z,758.75
2019-02-17T10:30:28.387Z,736.60
2019-02-17T10:32:57.967Z,751.13
2019-02-17T10:35:27.677Z,755.67
2019-02-17T10:37:57.414Z,753.95
2019-02-17T10:40:27.028Z,758.98
2019-02-17T10:42:56.676Z,764.23
2019-02-17T10:45:26.275Z,758.92
2019-02-17T10:47:55.927Z,771.75
2019-02-17T10:50:25.559Z,767.67
2019-02-17T10:52:55.301Z,772.42
2019-02-17T10:55:25.003Z,779.10
2019-02-17T10:57:54.727Z,782.23
2019-02-17T11:00:24.482Z,792.22
2019-02-17T11:02:54.246Z,782.23
2019-02-17T11:05:24.033Z,786.62
2019-02-17T11:07:53.756Z,802.95
2019-02-17T11:10:23.374Z,790.40
2019-02-17T11:12:53.046Z,792.65
2019-02-17T11:15:22.807Z,779.75
2019-02-17T11:17:52.397Z,791.05
2019-02-17T11:20:22.092Z,801.33
2019-02-17T11:22:51.891Z,803.82
2019-02-17T11:25:21.655Z,796.12
2019-02-17T11:27:51.317Z,791.98
2019-02-17T11:30:21.690Z,800.42
2019-02-17T11:32:58.049Z,803.03
2019-02-17T11:35:22.972Z,799.73
2019-02-17T11:37:52.625Z,792.42
2019-02-17T11:40:22.315Z,802.82
2019-02-17T11:42:52.149Z,797.00
2019-02-17T11:45:22.022Z,811.43
2019-02-17T11:47:51.740Z,816.53
2019-02-17T11:50:21.570Z,815.15
2019-02-17T11:52:51.679Z,815.90
2019-02-17T11:55:22.837Z,818.52
2019-02-17T11:57:52.648Z,824.92
2019-02-17T12:00:22.902Z,821.40
2019-02-17T12:02:52.639Z,824.32
2019-02-17T12:05:22.314Z,831.78
2019-02-17T12:07:52.012Z,845.37
2019-02-17T12:10:21.703Z,852.43
2019-02-17T12:12:51.375Z,855.38
2019-02-17T12:15:21.073Z,847.17
2019-02-17T12:17:50.855Z,851.52
2019-02-17T12:20:25.769Z,857.10
2019-02-17T12:23:02.712Z,859.88
2019-02-17T12:25:33.948Z,861.17
2019-02-17T12:28:05.218Z,871.78
2019-02-17T12:30:35.065Z,877.45
2019-02-17T12:33:04.813Z,880.08
2019-02-17T12:35:34.486Z,883.55
2019-02-17T12:38:04.241Z,894.33
2019-02-17T12:40:33.927Z,900.40
2019-02-17T12:43:03.536Z,906.42
2019-02-17T12:45:33.236Z,909.35
2019-02-17T12:48:02.935Z,918.58
2019-02-17T12:50:32.510Z,902.97
2019-02-17T12:53:02.273Z,902.88
2019-02-17T12:55:31.865Z,908.25
2019-02-17T12:58:01.629Z,904.90
2019-02-17T13:00:31.674Z,907.47
2019-02-17T13:03:01.362Z,907.62
2019-02-17T13:05:31.052Z,916.33
2019-02-17T13:08:00.778Z,925.07
2019-02-17T13:10:30.532Z,923.90
2019-02-17T13:13:00.308Z,933.93
2019-02-17T13:15:30.131Z,931.72
2019-02-17T13:17:59.755Z,933.35
2019-02-17T13:20:29.431Z,938.18
2019-02-17T13:22:59.064Z,953.88
2019-02-17T13:25:28.740Z,962.78
2019-02-17T13:27:58.413Z,953.13
2019-02-17T13:30:28.307Z,953.12
2019-02-17T13:32:57.927Z,966.30
2019-02-17T13:35:27.653Z,964.42
2019-02-17T13:37:57.278Z,958.85
2019-02-17T13:40:28.014Z,960.43
2019-02-17T13:42:58.596Z,954.65
2019-02-17T13:45:28.306Z,949.73
2019-02-17T13:47:57.906Z,947.50
2019-02-17T13:50:28.631Z,937.37
2019-02-17T13:52:58.237Z,936.70
2019-02-17T13:55:27.851Z,938.35
2019-02-17T13:57:57.698Z,939.95
2019-02-17T14:00:27.494Z,937.75
2019-02-17T14:02:57.172Z,965.20
2019-02-17T14:05:27.032Z,959.97
2019-02-17T14:07:56.648Z,962.88
2019-02-17T14:10:26.395Z,956.70
2019-02-17T14:12:56.000Z,952.88
2019-02-17T14:15:25.714Z,961.43
2019-02-17T14:17:55.501Z,958.00
2019-02-17T14:20:25.200Z,957.63
2019-02-17T14:22:54.814Z,955.27
2019-02-17T14:25:24.448Z,951.88
2019-02-17T14:27:54.204Z,940.35
2019-02-17T14:30:23.853Z,945.25
2019-02-17T14:32:53.579Z,946.80
2019-02-17T14:35:23.190Z,926.13
2019-02-17T14:37:52.899Z,933.42
2019-02-17T14:40:22.574Z,937.50
2019-02-17T14:42:52.255Z,939.45
2019-02-17T14:45:22.858Z,941.40
2019-02-17T14:47:52.534Z,941.02
2019-02-17T14:50:22.235Z,931.93
2019-02-17T14:52:51.988Z,946.27
2019-02-17T14:55:21.680Z,937.00
2019-02-17T14:57:51.277Z,934.98
2019-02-17T15:00:20.982Z,940.20
2019-02-17T15:02:50.590Z,933.53
2019-02-17T15:05:20.394Z,935.58
2019-02-17T15:07:50.252Z,943.50
2019-02-17T15:10:20.029Z,936.60
2019-02-17T15:12:49.720Z,937.80
2019-02-17T15:15:19.471Z,941.10
2019-02-17T15:17:49.143Z,939.67
2019-02-17T15:20:24.630Z,941.83
2019-02-17T15:22:54.707Z,928.85
2019-02-17T15:25:24.343Z,931.58
2019-02-17T15:27:53.962Z,917.28
2019-02-17T15:30:23.565Z,921.30
2019-02-17T15:32:53.240Z,912.67
2019-02-17T15:35:22.930Z,906.30
2019-02-17T15:37:52.584Z,914.42
2019-02-17T15:40:23.517Z,905.37
2019-02-17T15:42:53.325Z,905.27
2019-02-17T15:45:23.006Z,898.37
2019-02-17T15:47:52.832Z,906.78
2019-02-17T15:50:22.576Z,898.62
2019-02-17T15:52:52.239Z,890.50
2019-02-17T15:55:21.858Z,896.80
2019-02-17T15:57:51.451Z,894.00
2019-02-17T16:00:21.202Z,880.75
2019-02-17T16:02:50.818Z,892.40
2019-02-17T16:05:21.262Z,873.60
2019-02-17T16:07:51.016Z,877.62
2019-02-17T16:10:20.720Z,866.20
2019-02-17T16:12:50.502Z,873.75
2019-02-17T16:15:22.580Z,875.07
2019-02-17T16:17:52.339Z,867.53
2019-02-17T16:20:22.065Z,856.95
2019-02-17T16:22:51.690Z,836.85
2019-02-17T16:25:22.064Z,847.33
2019-02-17T16:27:51.796Z,833.55
2019-02-17T16:30:25.159Z,832.30
2019-02-17T16:32:54.785Z,805.65
2019-02-17T16:35:25.025Z,809.15
2019-02-17T16:37:54.773Z,816.95
2019-02-17T16:40:24.484Z,811.85
2019-02-17T16:42:54.147Z,798.83
2019-02-17T16:45:23.840Z,793.58
2019-02-17T16:47:53.582Z,791.58
2019-02-17T16:50:24.948Z,766.60
2019-02-17T16:52:54.959Z,778.33
2019-02-17T16:55:24.791Z,773.80
2019-02-17T16:57:54.529Z,774.45
2019-02-17T17:00:25.067Z,765.53
2019-02-17T17:02:56.426Z,756.45
2019-02-17T17:05:26.148Z,749.25
2019-02-17T17:07:55.906Z,751.98
2019-02-17T17:10:25.727Z,750.62
2019-02-17T17:12:55.407Z,743.20
2019-02-17T17:15:25.069Z,740.45
2019-02-17T17:17:54.760Z,740.88
2019-02-17T17:20:24.424Z,728.17
2019-02-17T17:22:54.047Z,723.13
2019-02-17T17:25:23.729Z,710.13
2019-02-17T17:27:53.387Z,707.70
2019-02-17T17:30:23.116Z,705.95
2019-02-17T17:32:53.641Z,711.23
2019-02-17T17:35:23.333Z,716.65
2019-02-17T17:37:53.009Z,708.02
2019-02-17T17:40:22.687Z,701.48
2019-02-17T17:42:52.348Z,698.45
2019-02-17T17:45:23.096Z,708.58
2019-02-17T17:47:52.780Z,706.08
2019-02-17T17:50:22.403Z,704.92
2019-02-17T17:52:53.049Z,695.98
2019-02-17T17:55:22.929Z,705.63
2019-02-17T17:57:52.595Z,705.22
2019-02-17T18:00:24.008Z,701.73
2019-02-17T18:02:53.605Z,702.92
2019-02-17T18:05:23.291Z,727.40
2019-02-17T18:07:54.748Z,731.35
2019-02-17T18:10:24.368Z,733.00
2019-02-17T18:12:54.192Z,718.00
2019-02-17T18:15:24.768Z,720.77
2019-02-17T18:17:55.129Z,717.43
2019-02-17T18:20:24.875Z,720.57
2019-02-17T18:22:54.539Z,726.05
2019-02-17T18:25:24.224Z,722.93
2019-02-17T18:27:53.880Z,713.48
2019-02-17T18:30:24.294Z,708.58
2019-02-17T18:32:54.182Z,721.00
2019-02-17T18:35:24.033Z,707.50
2019-02-17T18:37:54.279Z,713.48
2019-02-17T18:40:23.959Z,720.02
2019-02-17T18:42:53.657Z,715.70
2019-02-17T18:45:23.574Z,707.55
2019-02-17T18:47:53.172Z,704.08
2019-02-17T18:50:22.952Z,709.92
2019-02-17T18:52:52.620Z,715.23
2019-02-17T18:55:22.316Z,708.90
2019-02-17T18:57:52.549Z,712.80
2019-02-17T19:00:26.238Z,724.67
2019-02-17T19:02:55.998Z,714.33
2019-02-17T19:05:31.920Z,705.83
2019-02-17T19:07:57.090Z,706.13
2019-02-17T19:10:26.884Z,701.75
2019-02-17T19:12:56.472Z,699.62
2019-02-17T19:15:26.170Z,703.63
2019-02-17T19:17:56.745Z,701.82
2019-02-17T19:20:34.237Z,696.53
2019-02-17T19:23:03.836Z,700.05
2019-02-17T19:25:33.547Z,694.05
2019-02-17T19:28:03.817Z,694.02
2019-02-17T19:30:33.569Z,694.08
2019-02-17T19:33:03.232Z,688.67
2019-02-17T19:35:41.630Z,690.47
2019-02-17T19:38:04.356Z,690.10
2019-02-17T19:40:34.087Z,689.00
2019-02-17T19:43:03.787Z,684.50
2019-02-17T19:45:33.538Z,686.38
2019-02-17T19:48:03.272Z,681.50
2019-02-17T19:50:32.952Z,683.77
2019-02-17T19:53:02.617Z,675.17
2019-02-17T19:55:32.271Z,678.85
2019-02-17T19:58:01.956Z,686.62
2019-02-17T20:00:31.554Z,674.12
2019-02-17T20:03:05.809Z,666.10
2019-02-17T20:05:39.498Z,672.30
2019-02-17T20:08:09.320Z,673.42
2019-02-17T20:10:38.986Z,670.65
2019-02-17T20:13:08.673Z,667.08
2019-02-17T20:15:38.310Z,676.77
2019-02-17T20:18:08.050Z,668.08
2019-02-17T20:20:37.721Z,675.22
2019-02-17T20:23:07.450Z,667.55
2019-02-17T20:25:37.041Z,665.02
2019-02-17T20:28:06.765Z,664.30
2019-02-17T20:30:36.528Z,666.50
2019-02-17T20:33:06.141Z,660.70
2019-02-17T20:35:35.818Z,666.40
2019-02-17T20:38:05.507Z,669.30
2019-02-17T20:40:35.228Z,663.90
2019-02-17T20:43:04.855Z,664.87
2019-02-17T20:45:34.499Z,655.87
2019-02-17T20:48:04.255Z,658.58
2019-02-17T20:50:33.939Z,653.85
2019-02-17T20:53:03.585Z,660.15
2019-02-17T20:55:33.200Z,657.63
2019-02-17T20:58:02.893Z,660.97
2019-02-17T21:00:32.621Z,656.30
2019-02-17T21:03:02.298Z,659.63
2019-02-17T21:05:33.109Z,661.75
2019-02-17T21:08:02.802Z,652.75
2019-02-17T21:10:32.442Z,650.10
2019-02-17T21:13:02.157Z,651.27
2019-02-17T21:15:31.900Z,649.85
2019-02-17T21:18:01.538Z,651.27
2019-02-17T21:20:31.434Z,647.87
2019-02-17T21:23:01.036Z,644.37
2019-02-17T21:25:30.624Z,645.05
2019-02-17T21:28:00.314Z,647.13
2019-02-17T21:30:30.114Z,646.48
2019-02-17T21:32:59.729Z,654.65
2019-02-17T21:35:29.338Z,651.63
2019-02-17T21:37:59.165Z,655.40
2019-02-17T21:40:28.835Z,654.25
2019-02-17T21:42:58.480Z,652.00
2019-02-17T21:45:28.490Z,650.53
2019-02-17T21:48:00.071Z,645.55
2019-02-17T21:50:29.773Z,647.63
2019-02-17T21:52:59.459Z,650.72
2019-02-17T21:55:29.266Z,648.15
2019-02-17T21:57:58.897Z,643.48
2019-02-17T22:00:28.597Z,641.47
2019-02-17T22:02:58.270Z,640.92
2019-02-17T22:05:28.136Z,650.17
2019-02-17T22:07:57.998Z,650.98
2019-02-17T22:10:27.674Z,644.90
2019-02-17T22:12:57.356Z,652.90
2019-02-17T22:15:27.025Z,643.15
2019-02-17T22:17:56.712Z,645.05
2019-02-17T22:20:26.341Z,647.37
2019-02-17T22:22:56.012Z,639.97
2019-02-17T22:25:28.047Z,633.45
2019-02-17T22:27:58.018Z,639.50
2019-02-17T22:30:27.614Z,630.20
2019-02-17T22:32:57.385Z,641.70
2019-02-17T22:35:28.530Z,647.80
2019-02-17T22:37:58.216Z,650.87
2019-02-17T22:40:28.137Z,636.52
2019-02-17T22:42:57.787Z,641.12
2019-02-17T22:45:27.454Z,635.80
2019-02-17T22:47:57.052Z,635.80
2019-02-17T22:50:26.818Z,630.20
2019-02-17T22:52:56.499Z,638.67
2019-02-17T22:55:26.242Z,637.77
2019-02-17T22:57:55.859Z,644.13
2019-02-17T23:00:33.130Z,640.30
2019-02-17T23:03:02.979Z,623.80
2019-02-17T23:05:33.332Z,628.75
2019-02-17T23:08:03.052Z,632.05
2019-02-17T23:10:32.798Z,629.73
2019-02-17T23:13:02.404Z,628.33
2019-02-17T23:15:32.059Z,633.90
2019-02-17T23:18:01.681Z,641.02
2019-02-17T23:20:31.509Z,641.20
2019-02-17T23:23:01.289Z,653.33
2019-02-17T23:25:30.975Z,645.02
2019-02-17T23:28:00.679Z,649.85
2019-02-17T23:30:30.338Z,645.50
2019-02-17T23:33:00.232Z,645.75
2019-02-17T23:35:29.817Z,650.38
2019-02-17T23:37:59.594Z,636.45
2019-02-17T23:40:29.269Z,636.98
2019-02-17T23:42:59.023Z,636.10
2019-02-17T23:45:28.753Z,635.20
2019-02-17T23:47:58.498Z,641.30
2019-02-17T23:50:28.086Z,640.67
2019-02-17T23:52:57.857Z,635.60
2019-02-17T23:55:27.450Z,661.15
2019-02-17T23:57:57.040Z,662.95
