createdAt,value
2018-12-15T00:00:12.349Z,2.40
2018-12-15T00:02:40.617Z,2.40
2018-12-15T00:05:08.936Z,2.40
2018-12-15T00:07:37.178Z,2.30
2018-12-15T00:10:06.093Z,2.40
2018-12-15T00:12:35.239Z,2.30
2018-12-15T00:15:03.615Z,2.40
2018-12-15T00:17:31.839Z,2.40
2018-12-15T00:20:01.294Z,2.30
2018-12-15T00:22:29.486Z,2.30
2018-12-15T00:24:57.751Z,2.30
2018-12-15T00:27:25.908Z,2.30
2018-12-15T00:29:54.066Z,2.30
2018-12-15T00:32:22.359Z,2.30
2018-12-15T00:34:50.519Z,2.20
2018-12-15T00:37:18.786Z,2.20
2018-12-15T00:39:46.992Z,2.30
2018-12-15T00:42:15.338Z,2.20
2018-12-15T00:44:43.514Z,2.10
2018-12-15T00:47:13.919Z,2.00
2018-12-15T00:49:42.001Z,2.10
2018-12-15T00:52:10.217Z,2.10
2018-12-15T00:54:38.935Z,2.20
2018-12-15T00:57:07.099Z,2.20
2018-12-15T00:59:35.275Z,2.20
2018-12-15T01:02:03.899Z,2.20
2018-12-15T01:04:32.079Z,2.20
2018-12-15T01:07:00.334Z,2.10
2018-12-15T01:09:28.615Z,2.10
2018-12-15T01:11:57.189Z,2.00
2018-12-15T01:14:25.351Z,2.00
2018-12-15T01:16:53.627Z,1.90
2018-12-15T01:19:21.816Z,2.00
2018-12-15T01:21:49.966Z,2.00
2018-12-15T01:24:18.164Z,2.00
2018-12-15T01:26:46.313Z,1.90
2018-12-15T01:29:14.530Z,1.90
2018-12-15T01:31:42.730Z,2.00
2018-12-15T01:34:10.922Z,2.10
2018-12-15T01:36:39.060Z,2.10
2018-12-15T01:39:08.655Z,2.20
2018-12-15T01:41:36.903Z,2.20
2018-12-15T01:44:05.211Z,2.20
2018-12-15T01:46:33.434Z,2.10
2018-12-15T01:49:01.608Z,2.10
2018-12-15T01:51:29.779Z,2.20
2018-12-15T01:53:58.044Z,2.00
2018-12-15T01:56:26.209Z,2.10
2018-12-15T01:58:54.412Z,2.10
2018-12-15T02:01:22.633Z,2.20
2018-12-15T02:03:50.819Z,2.10
2018-12-15T02:06:19.199Z,2.10
2018-12-15T02:08:47.402Z,2.10
2018-12-15T02:11:15.534Z,2.00
2018-12-15T02:13:43.718Z,2.10
2018-12-15T02:16:11.934Z,2.20
2018-12-15T02:18:40.098Z,2.20
2018-12-15T02:21:08.346Z,2.20
2018-12-15T02:23:36.649Z,2.20
2018-12-15T02:26:04.914Z,2.10
2018-12-15T02:28:33.138Z,2.10
2018-12-15T02:31:01.285Z,2.10
2018-12-15T02:33:29.450Z,2.10
2018-12-15T02:35:57.630Z,2.10
2018-12-15T02:38:25.887Z,2.00
2018-12-15T02:40:54.038Z,2.10
2018-12-15T02:43:22.238Z,2.10
2018-12-15T02:45:50.423Z,2.10
2018-12-15T02:48:18.631Z,2.10
2018-12-15T02:50:46.787Z,2.10
2018-12-15T02:53:14.978Z,2.10
2018-12-15T02:55:43.122Z,2.00
2018-12-15T02:58:11.302Z,2.00
2018-12-15T03:00:39.578Z,2.00
2018-12-15T03:03:07.853Z,2.10
2018-12-15T03:05:36.097Z,2.00
2018-12-15T03:08:04.598Z,2.00
2018-12-15T03:10:32.758Z,2.00
2018-12-15T03:13:01.182Z,2.00
2018-12-15T03:15:29.365Z,2.00
2018-12-15T03:17:57.543Z,2.00
2018-12-15T03:20:25.748Z,2.00
2018-12-15T03:22:53.907Z,2.00
2018-12-15T03:25:22.098Z,2.00
2018-12-15T03:27:50.379Z,1.90
2018-12-15T03:30:18.556Z,2.00
2018-12-15T03:32:46.700Z,2.00
2018-12-15T03:35:15.020Z,2.00
2018-12-15T03:37:43.286Z,2.00
2018-12-15T03:40:11.585Z,2.00
2018-12-15T03:42:39.794Z,2.00
2018-12-15T03:45:07.942Z,1.90
2018-12-15T03:47:36.163Z,2.00
2018-12-15T03:50:04.583Z,2.00
2018-12-15T03:52:32.808Z,2.00
2018-12-15T03:55:01.267Z,1.90
2018-12-15T03:57:29.439Z,1.90
2018-12-15T03:59:57.610Z,1.80
2018-12-15T04:02:25.787Z,1.80
2018-12-15T04:04:54.375Z,1.90
2018-12-15T04:07:22.641Z,2.00
2018-12-15T04:09:50.770Z,2.00
2018-12-15T04:12:18.988Z,1.90
2018-12-15T04:14:47.204Z,1.90
2018-12-15T04:17:15.453Z,2.00
2018-12-15T04:19:43.648Z,1.90
2018-12-15T04:22:19.819Z,1.90
2018-12-15T04:24:48.219Z,2.00
2018-12-15T04:27:16.375Z,1.80
2018-12-15T04:29:44.583Z,1.80
2018-12-15T04:32:13.073Z,1.80
2018-12-15T04:34:41.247Z,1.80
2018-12-15T04:37:09.430Z,1.90
2018-12-15T04:39:37.631Z,1.90
2018-12-15T04:42:05.794Z,1.90
2018-12-15T04:44:34.034Z,1.90
2018-12-15T04:47:03.070Z,2.00
2018-12-15T04:49:31.307Z,1.90
2018-12-15T04:51:59.506Z,2.00
2018-12-15T04:54:27.716Z,1.90
2018-12-15T04:56:55.954Z,2.00
2018-12-15T04:59:24.171Z,2.00
2018-12-15T05:01:52.448Z,1.90
2018-12-15T05:04:20.607Z,1.80
2018-12-15T05:06:48.750Z,1.90
2018-12-15T05:09:17.022Z,1.80
2018-12-15T05:11:45.272Z,1.90
2018-12-15T05:14:13.459Z,1.90
2018-12-15T05:16:42.162Z,1.90
2018-12-15T05:19:10.325Z,1.90
2018-12-15T05:21:38.658Z,1.90
2018-12-15T05:24:06.840Z,1.90
2018-12-15T05:26:35.709Z,1.90
2018-12-15T05:29:04.158Z,1.90
2018-12-15T05:31:32.352Z,1.80
2018-12-15T05:34:00.530Z,1.90
2018-12-15T05:36:28.797Z,1.80
2018-12-15T05:38:56.956Z,1.80
2018-12-15T05:41:25.115Z,1.80
2018-12-15T05:43:54.082Z,1.90
2018-12-15T05:46:22.276Z,1.80
2018-12-15T05:48:50.448Z,1.80
2018-12-15T05:51:18.650Z,1.90
2018-12-15T05:53:46.898Z,1.80
2018-12-15T05:56:15.056Z,1.90
2018-12-15T05:58:43.252Z,1.80
2018-12-15T06:01:11.505Z,1.80
2018-12-15T06:03:39.979Z,1.80
2018-12-15T06:06:08.220Z,1.80
2018-12-15T06:08:36.395Z,1.70
2018-12-15T06:11:04.758Z,1.80
2018-12-15T06:13:33.005Z,1.80
2018-12-15T06:16:01.176Z,1.80
2018-12-15T06:18:31.832Z,1.90
2018-12-15T06:20:59.614Z,1.90
2018-12-15T06:23:27.792Z,1.80
2018-12-15T06:25:55.963Z,1.90
2018-12-15T06:28:24.435Z,1.90
2018-12-15T06:30:52.577Z,1.80
2018-12-15T06:33:20.755Z,1.90
2018-12-15T06:35:48.939Z,1.80
2018-12-15T06:38:17.106Z,1.90
2018-12-15T06:40:45.285Z,2.00
2018-12-15T06:43:14.398Z,1.90
2018-12-15T06:45:43.126Z,1.90
2018-12-15T06:48:11.316Z,1.90
2018-12-15T06:50:39.753Z,1.90
2018-12-15T06:53:08.082Z,2.00
2018-12-15T06:55:36.336Z,2.00
2018-12-15T06:58:05.353Z,1.80
2018-12-15T07:00:33.534Z,2.00
2018-12-15T07:03:03.380Z,2.00
2018-12-15T07:05:31.633Z,2.00
2018-12-15T07:07:59.787Z,1.90
2018-12-15T07:10:28.321Z,1.80
2018-12-15T07:12:57.200Z,1.80
2018-12-15T07:15:25.412Z,1.90
2018-12-15T07:17:53.587Z,1.90
2018-12-15T07:20:21.825Z,1.90
2018-12-15T07:22:49.963Z,1.90
2018-12-15T07:25:18.115Z,1.90
2018-12-15T07:27:46.378Z,1.90
2018-12-15T07:30:14.630Z,2.10
2018-12-15T07:32:42.860Z,1.90
2018-12-15T07:35:11.093Z,1.90
2018-12-15T07:37:39.269Z,1.90
2018-12-15T07:40:07.629Z,1.90
2018-12-15T07:42:35.875Z,1.90
2018-12-15T07:45:04.575Z,1.90
2018-12-15T07:47:32.751Z,1.90
2018-12-15T07:50:01.134Z,1.90
2018-12-15T07:52:29.282Z,1.90
2018-12-15T07:54:57.474Z,1.90
2018-12-15T07:57:27.057Z,2.00
2018-12-15T07:59:55.206Z,1.90
2018-12-15T08:02:23.407Z,2.00
2018-12-15T08:04:51.662Z,2.00
2018-12-15T08:07:19.910Z,2.10
2018-12-15T08:09:49.698Z,2.10
2018-12-15T08:12:23.821Z,2.10
2018-12-15T08:14:52.601Z,2.10
2018-12-15T08:17:20.883Z,2.00
2018-12-15T08:19:49.021Z,2.00
2018-12-15T08:22:17.217Z,2.00
2018-12-15T08:24:45.396Z,2.10
2018-12-15T08:27:13.564Z,2.00
2018-12-15T08:29:41.776Z,2.10
2018-12-15T08:32:10.122Z,2.10
2018-12-15T08:34:38.292Z,2.10
2018-12-15T08:37:06.647Z,2.20
2018-12-15T08:39:34.817Z,2.20
2018-12-15T08:42:03.263Z,2.30
2018-12-15T08:44:34.423Z,2.30
2018-12-15T08:47:02.790Z,2.20
2018-12-15T08:49:30.962Z,2.20
2018-12-15T08:51:59.127Z,2.10
2018-12-15T08:54:27.365Z,2.00
2018-12-15T08:56:55.572Z,2.10
2018-12-15T08:59:23.739Z,2.20
2018-12-15T09:01:52.291Z,2.20
2018-12-15T09:04:20.462Z,2.20
2018-12-15T09:06:48.739Z,2.30
2018-12-15T09:09:17.373Z,2.40
2018-12-15T09:11:45.688Z,2.40
2018-12-15T09:14:13.879Z,2.40
2018-12-15T09:16:42.218Z,2.30
2018-12-15T09:19:11.370Z,2.30
2018-12-15T09:21:39.924Z,2.40
2018-12-15T09:24:09.010Z,2.30
2018-12-15T09:26:37.755Z,2.40
2018-12-15T09:29:05.956Z,2.30
2018-12-15T09:31:34.196Z,2.40
2018-12-15T09:34:02.497Z,2.30
2018-12-15T09:36:30.749Z,2.30
2018-12-15T09:38:59.306Z,2.20
2018-12-15T09:41:27.482Z,2.30
2018-12-15T09:43:55.746Z,2.30
2018-12-15T09:46:25.379Z,2.40
2018-12-15T09:48:53.617Z,2.30
2018-12-15T09:51:21.819Z,2.40
2018-12-15T09:53:49.991Z,2.40
2018-12-15T09:56:18.601Z,2.50
2018-12-15T09:58:46.916Z,2.40
2018-12-15T10:01:15.088Z,2.50
2018-12-15T10:03:43.307Z,2.40
2018-12-15T10:06:11.541Z,2.40
2018-12-15T10:08:39.752Z,2.40
2018-12-15T10:11:08.565Z,2.40
2018-12-15T10:13:36.731Z,2.30
2018-12-15T10:16:05.135Z,2.40
2018-12-15T10:18:33.990Z,2.40
2018-12-15T10:21:02.157Z,2.50
2018-12-15T10:23:30.347Z,2.40
2018-12-15T10:25:58.720Z,2.40
2018-12-15T10:28:26.908Z,2.50
2018-12-15T10:31:00.999Z,2.50
2018-12-15T10:33:29.255Z,2.40
2018-12-15T10:35:57.424Z,2.30
2018-12-15T10:38:25.826Z,2.40
2018-12-15T10:40:54.012Z,2.50
2018-12-15T10:43:22.194Z,2.50
2018-12-15T10:45:50.875Z,2.50
2018-12-15T10:48:20.015Z,2.50
2018-12-15T10:50:48.213Z,2.30
2018-12-15T10:53:23.174Z,2.40
2018-12-15T10:55:51.335Z,2.40
2018-12-15T10:58:19.522Z,2.40
2018-12-15T11:00:53.186Z,2.40
2018-12-15T11:03:21.380Z,2.50
2018-12-15T11:05:49.534Z,2.50
2018-12-15T11:08:17.730Z,2.60
2018-12-15T11:10:46.099Z,2.50
2018-12-15T11:13:14.323Z,2.50
2018-12-15T11:15:42.585Z,2.40
2018-12-15T11:18:10.791Z,2.50
2018-12-15T11:20:38.965Z,2.50
2018-12-15T11:23:07.264Z,2.70
2018-12-15T11:25:35.889Z,2.60
2018-12-15T11:28:04.436Z,2.70
2018-12-15T11:30:32.746Z,2.70
2018-12-15T11:33:00.936Z,2.70
2018-12-15T11:35:29.118Z,2.70
2018-12-15T11:37:57.337Z,2.70
2018-12-15T11:40:25.527Z,2.70
2018-12-15T11:42:53.778Z,2.80
2018-12-15T11:45:21.956Z,2.80
2018-12-15T11:47:50.385Z,2.80
2018-12-15T11:50:20.063Z,2.90
2018-12-15T11:52:48.235Z,2.90
2018-12-15T11:55:16.454Z,2.90
2018-12-15T11:57:44.649Z,3.00
2018-12-15T12:00:12.959Z,3.10
2018-12-15T12:02:41.868Z,3.20
2018-12-15T12:05:10.215Z,3.10
2018-12-15T12:07:38.396Z,3.10
2018-12-15T12:10:07.632Z,3.00
2018-12-15T12:12:35.865Z,3.00
2018-12-15T12:15:04.402Z,3.10
2018-12-15T12:17:33.911Z,3.10
2018-12-15T12:20:02.094Z,3.10
2018-12-15T12:22:30.292Z,3.10
2018-12-15T12:24:58.602Z,3.00
2018-12-15T12:27:26.794Z,3.10
2018-12-15T12:29:54.960Z,3.00
2018-12-15T12:32:23.608Z,2.90
2018-12-15T12:34:51.790Z,2.90
2018-12-15T12:37:19.965Z,3.00
2018-12-15T12:39:48.198Z,2.90
2018-12-15T12:42:16.363Z,3.00
2018-12-15T12:44:44.523Z,2.90
2018-12-15T12:47:12.773Z,2.90
2018-12-15T12:49:41.021Z,2.80
2018-12-15T12:52:09.307Z,2.90
2018-12-15T12:54:37.627Z,2.90
2018-12-15T12:57:07.127Z,2.90
2018-12-15T12:59:35.727Z,3.00
2018-12-15T13:02:04.117Z,3.10
2018-12-15T13:04:32.404Z,3.00
2018-12-15T13:07:00.557Z,2.90
2018-12-15T13:09:29.053Z,3.00
2018-12-15T13:11:57.270Z,3.10
2018-12-15T13:14:25.563Z,3.10
2018-12-15T13:16:54.359Z,2.90
2018-12-15T13:19:22.601Z,2.90
2018-12-15T13:21:50.998Z,2.90
2018-12-15T13:24:19.490Z,2.80
2018-12-15T13:26:47.710Z,3.00
2018-12-15T13:29:15.880Z,2.90
2018-12-15T13:31:44.094Z,2.80
2018-12-15T13:34:12.362Z,2.90
2018-12-15T13:36:40.809Z,3.00
2018-12-15T13:39:08.992Z,3.10
2018-12-15T13:41:37.191Z,3.00
2018-12-15T13:44:05.722Z,3.00
2018-12-15T13:46:33.925Z,3.00
2018-12-15T13:49:02.141Z,3.00
2018-12-15T13:51:30.858Z,3.00
2018-12-15T13:53:59.031Z,3.00
2018-12-15T13:56:27.186Z,3.00
2018-12-15T13:58:55.367Z,2.90
2018-12-15T14:01:23.734Z,2.90
2018-12-15T14:03:52.087Z,3.00
2018-12-15T14:06:20.264Z,3.00
2018-12-15T14:08:48.446Z,2.90
2018-12-15T14:11:16.711Z,3.00
2018-12-15T14:13:44.902Z,2.90
2018-12-15T14:16:44.010Z,2.90
2018-12-15T14:19:12.362Z,2.80
2018-12-15T14:21:40.547Z,3.00
2018-12-15T14:24:08.742Z,3.00
2018-12-15T14:26:37.027Z,3.00
2018-12-15T14:29:05.294Z,2.90
2018-12-15T14:31:34.197Z,2.80
2018-12-15T14:34:02.460Z,2.80
2018-12-15T14:36:30.607Z,2.80
2018-12-15T14:39:01.130Z,2.80
2018-12-15T14:41:29.592Z,2.60
2018-12-15T14:43:57.736Z,2.70
2018-12-15T14:46:26.369Z,2.70
2018-12-15T14:48:54.623Z,2.60
2018-12-15T14:51:22.959Z,2.60
2018-12-15T14:53:51.136Z,2.60
2018-12-15T14:56:19.430Z,2.70
2018-12-15T14:58:47.665Z,2.50
2018-12-15T15:01:16.168Z,2.40
2018-12-15T15:03:44.654Z,2.30
2018-12-15T15:06:12.882Z,2.20
2018-12-15T15:08:41.443Z,2.20
2018-12-15T15:11:09.613Z,2.20
2018-12-15T15:13:37.992Z,2.10
2018-12-15T15:16:06.242Z,2.20
2018-12-15T15:18:34.479Z,2.10
2018-12-15T15:21:02.755Z,2.00
2018-12-15T15:23:30.928Z,1.90
2018-12-15T15:25:59.700Z,1.90
2018-12-15T15:28:29.480Z,1.90
2018-12-15T15:30:57.831Z,1.90
2018-12-15T15:33:26.038Z,1.90
2018-12-15T15:35:54.491Z,1.90
2018-12-15T15:38:23.173Z,1.80
2018-12-15T15:40:51.350Z,1.80
2018-12-15T15:43:19.735Z,1.80
2018-12-15T15:45:48.515Z,1.90
2018-12-15T15:48:16.702Z,1.80
2018-12-15T15:50:44.883Z,1.80
2018-12-15T15:53:13.644Z,1.70
2018-12-15T15:55:41.801Z,1.60
2018-12-15T15:58:10.053Z,1.60
2018-12-15T16:00:38.258Z,1.50
2018-12-15T16:03:06.586Z,1.50
2018-12-15T16:05:35.241Z,1.50
2018-12-15T16:08:03.473Z,1.50
2018-12-15T16:10:31.768Z,1.50
2018-12-15T16:12:59.983Z,1.60
2018-12-15T16:15:28.133Z,1.50
2018-12-15T16:17:56.494Z,1.50
2018-12-15T16:20:25.046Z,1.50
2018-12-15T16:22:53.375Z,1.50
2018-12-15T16:25:21.657Z,1.50
2018-12-15T16:27:49.835Z,1.60
2018-12-15T16:30:18.110Z,1.50
2018-12-15T16:32:46.699Z,1.60
2018-12-15T16:35:14.956Z,1.60
2018-12-15T16:37:43.204Z,1.50
2018-12-15T16:40:13.388Z,1.50
2018-12-15T16:42:41.703Z,1.50
2018-12-15T16:45:11.212Z,1.50
2018-12-15T16:47:39.512Z,1.40
2018-12-15T16:50:11.762Z,1.40
2018-12-15T16:52:40.357Z,1.40
2018-12-15T16:55:08.878Z,1.40
2018-12-15T16:57:37.607Z,1.40
2018-12-15T17:00:09.796Z,1.40
2018-12-15T17:02:38.098Z,1.30
2018-12-15T17:05:06.375Z,1.30
2018-12-15T17:07:34.687Z,1.40
2018-12-15T17:10:03.006Z,1.30
2018-12-15T17:12:31.167Z,1.30
2018-12-15T17:14:59.346Z,1.20
2018-12-15T17:17:27.623Z,1.20
2018-12-15T17:19:55.797Z,1.10
2018-12-15T17:22:24.019Z,1.20
2018-12-15T17:24:52.194Z,1.10
2018-12-15T17:27:29.147Z,1.10
2018-12-15T17:29:57.419Z,1.10
2018-12-15T17:32:25.731Z,1.10
2018-12-15T17:34:53.910Z,1.10
2018-12-15T17:37:22.333Z,1.10
2018-12-15T17:39:50.534Z,1.10
2018-12-15T17:42:18.700Z,1.10
2018-12-15T17:44:47.071Z,1.00
2018-12-15T17:47:15.458Z,1.00
2018-12-15T17:49:43.598Z,1.00
2018-12-15T17:52:11.862Z,0.90
2018-12-15T17:54:40.075Z,0.90
2018-12-15T17:57:08.269Z,0.90
2018-12-15T17:59:36.482Z,0.90
2018-12-15T18:02:05.111Z,0.80
2018-12-15T18:04:33.288Z,0.80
2018-12-15T18:07:02.003Z,0.90
2018-12-15T18:09:30.403Z,0.80
2018-12-15T18:11:58.554Z,0.80
2018-12-15T18:14:27.611Z,0.80
2018-12-15T18:16:55.788Z,0.80
2018-12-15T18:19:24.140Z,0.80
2018-12-15T18:21:52.358Z,0.80
2018-12-15T18:24:20.860Z,0.80
2018-12-15T18:26:49.146Z,0.80
2018-12-15T18:29:17.329Z,0.70
2018-12-15T18:31:45.613Z,0.70
2018-12-15T18:34:14.038Z,1.40
2018-12-15T18:36:42.178Z,0.80
2018-12-15T18:39:10.338Z,0.70
2018-12-15T18:41:38.623Z,0.70
2018-12-15T18:44:06.788Z,0.70
2018-12-15T18:46:34.950Z,0.70
2018-12-15T18:49:03.249Z,0.70
2018-12-15T18:51:31.467Z,0.70
2018-12-15T18:53:59.704Z,0.60
2018-12-15T18:56:28.939Z,0.60
2018-12-15T18:58:57.465Z,0.60
2018-12-15T19:01:25.629Z,0.60
2018-12-15T19:03:53.940Z,0.60
2018-12-15T19:06:25.637Z,0.50
2018-12-15T19:08:53.871Z,0.50
2018-12-15T19:11:22.039Z,0.40
2018-12-15T19:13:50.203Z,0.50
2018-12-15T19:16:18.499Z,0.50
2018-12-15T19:18:47.455Z,0.50
2018-12-15T19:21:15.694Z,0.50
2018-12-15T19:23:43.947Z,0.50
2018-12-15T19:26:12.217Z,0.50
2018-12-15T19:28:40.392Z,0.40
2018-12-15T19:31:08.609Z,0.40
2018-12-15T19:33:37.112Z,0.40
2018-12-15T19:36:05.273Z,0.40
2018-12-15T19:38:33.470Z,0.40
2018-12-15T19:41:01.606Z,0.40
2018-12-15T19:43:29.770Z,0.40
2018-12-15T19:45:58.001Z,0.40
2018-12-15T19:48:26.192Z,0.40
2018-12-15T19:50:54.401Z,0.40
2018-12-15T19:53:22.775Z,0.40
2018-12-15T19:55:51.247Z,0.40
2018-12-15T19:58:19.447Z,0.40
2018-12-15T20:00:47.671Z,0.40
2018-12-15T20:03:16.110Z,0.40
2018-12-15T20:05:44.294Z,0.40
2018-12-15T20:08:12.469Z,0.50
2018-12-15T20:10:41.611Z,0.40
2018-12-15T20:13:09.815Z,0.40
2018-12-15T20:15:38.037Z,0.40
2018-12-15T20:18:06.319Z,0.40
2018-12-15T20:20:34.581Z,0.40
2018-12-15T20:23:02.786Z,0.40
2018-12-15T20:25:31.022Z,0.40
2018-12-15T20:27:59.188Z,0.40
2018-12-15T20:30:27.429Z,0.40
2018-12-15T20:32:55.805Z,0.40
2018-12-15T20:35:24.257Z,0.40
2018-12-15T20:37:52.762Z,0.40
2018-12-15T20:40:21.201Z,0.40
2018-12-15T20:42:49.485Z,0.40
2018-12-15T20:45:17.745Z,0.40
2018-12-15T20:47:45.986Z,0.40
2018-12-15T20:50:14.374Z,0.40
2018-12-15T20:52:47.521Z,0.40
2018-12-15T20:55:13.074Z,0.40
2018-12-15T20:57:41.511Z,0.40
2018-12-15T21:00:10.438Z,0.40
2018-12-15T21:02:38.603Z,0.40
2018-12-15T21:05:07.242Z,0.40
2018-12-15T21:07:36.442Z,0.40
2018-12-15T21:10:06.201Z,0.40
2018-12-15T21:12:34.434Z,0.40
2018-12-15T21:15:20.751Z,0.40
2018-12-15T21:17:48.931Z,0.50
2018-12-15T21:20:17.164Z,0.50
2018-12-15T21:22:45.999Z,0.50
2018-12-15T21:25:14.176Z,0.50
2018-12-15T21:27:43.610Z,0.50
2018-12-15T21:30:13.089Z,0.60
2018-12-15T21:32:41.823Z,0.60
2018-12-15T21:35:11.494Z,0.70
2018-12-15T21:37:40.511Z,0.70
2018-12-15T21:40:10.105Z,0.70
2018-12-15T21:42:38.279Z,0.70
2018-12-15T21:45:06.712Z,0.70
2018-12-15T21:47:34.896Z,0.80
2018-12-15T21:50:03.175Z,0.80
2018-12-15T21:52:31.399Z,0.90
2018-12-15T21:54:59.649Z,0.90
2018-12-15T21:57:27.979Z,0.80
2018-12-15T21:59:56.206Z,0.80
2018-12-15T22:02:24.395Z,0.80
2018-12-15T22:04:52.621Z,0.80
2018-12-15T22:07:20.784Z,0.80
2018-12-15T22:09:48.995Z,0.80
2018-12-15T22:12:18.591Z,0.80
2018-12-15T22:14:46.774Z,0.80
2018-12-15T22:17:15.427Z,0.90
2018-12-15T22:19:43.893Z,0.80
2018-12-15T22:22:12.082Z,0.90
2018-12-15T22:24:40.874Z,0.80
2018-12-15T22:27:10.207Z,0.80
2018-12-15T22:29:38.477Z,0.80
2018-12-15T22:32:06.743Z,0.90
2018-12-15T22:34:34.930Z,0.90
2018-12-15T22:37:03.096Z,0.90
2018-12-15T22:39:32.456Z,0.90
2018-12-15T22:42:00.698Z,0.90
2018-12-15T22:44:28.859Z,0.90
2018-12-15T22:46:57.012Z,0.90
2018-12-15T22:49:25.210Z,0.80
2018-12-15T22:51:53.603Z,0.90
2018-12-15T22:54:21.835Z,0.90
2018-12-15T22:56:50.333Z,0.90
2018-12-15T22:59:18.487Z,0.90
2018-12-15T23:01:46.754Z,1.00
2018-12-15T23:04:15.728Z,0.90
2018-12-15T23:06:44.016Z,0.90
2018-12-15T23:09:12.210Z,1.00
2018-12-15T23:11:40.373Z,1.00
2018-12-15T23:14:08.550Z,1.00
2018-12-15T23:16:36.845Z,1.00
2018-12-15T23:19:05.096Z,1.00
2018-12-15T23:21:33.311Z,1.00
2018-12-15T23:24:01.603Z,1.10
2018-12-15T23:26:29.834Z,1.00
2018-12-15T23:28:58.912Z,1.10
2018-12-15T23:31:27.195Z,1.10
2018-12-15T23:33:55.779Z,1.10
2018-12-15T23:36:28.282Z,1.10
2018-12-15T23:38:58.321Z,1.10
2018-12-15T23:41:28.012Z,1.00
2018-12-15T23:43:58.331Z,1.10
2018-12-15T23:46:26.602Z,1.00
2018-12-15T23:48:54.783Z,1.10
2018-12-15T23:51:22.934Z,1.10
2018-12-15T23:53:51.212Z,1.10
2018-12-15T23:56:19.436Z,1.10
2018-12-15T23:58:47.692Z,1.10
