createdAt,value
2017-11-11T00:00:17.624Z,0.9
2017-11-11T00:02:21.353Z,0.9
2017-11-11T00:04:21.073Z,1.1
2017-11-11T00:06:17.838Z,1
2017-11-11T00:08:17.568Z,1.2
2017-11-11T00:10:17.294Z,0.9
2017-11-11T00:12:18.028Z,0.9
2017-11-11T00:14:20.764Z,0.8
2017-11-11T00:16:17.527Z,1.1
2017-11-11T00:18:18.260Z,1.1
2017-11-11T00:20:18.014Z,0.8
2017-11-11T00:22:20.758Z,0.4
2017-11-11T00:24:20.504Z,0.8
2017-11-11T00:26:17.258Z,0.9
2017-11-11T00:28:20.983Z,1
2017-11-11T00:30:17.741Z,0.8
2017-11-11T00:32:20.469Z,1
2017-11-11T00:34:21.209Z,1.3
2017-11-11T00:36:17.955Z,0.8
2017-11-11T00:38:20.674Z,0.8
2017-11-11T00:40:17.419Z,0.6
2017-11-11T00:42:21.151Z,0.5
2017-11-11T00:44:20.898Z,0.7
2017-11-11T00:46:17.653Z,0.5
2017-11-11T00:48:21.376Z,0.5
2017-11-11T00:50:18.129Z,0.5
2017-11-11T00:52:17.877Z,0.7
2017-11-11T00:54:20.601Z,1
2017-11-11T00:56:17.364Z,1
2017-11-11T00:58:21.106Z,0.6
2017-11-11T01:00:17.852Z,0.6
2017-11-11T01:02:20.585Z,0.8
2017-11-11T01:04:17.348Z,1
2017-11-11T01:06:17.092Z,0.7
2017-11-11T01:08:20.811Z,0.8
2017-11-11T01:10:17.579Z,0.5
2017-11-11T01:12:18.290Z,0.9
2017-11-11T01:14:21.024Z,0.5
2017-11-11T01:16:16.777Z,1
2017-11-11T01:18:17.522Z,0.9
2017-11-11T01:20:18.265Z,1
2017-11-11T01:22:20.998Z,0.8
2017-11-11T01:24:20.737Z,0.7
2017-11-11T01:26:17.491Z,0.9
2017-11-11T01:28:21.208Z,0.8
2017-11-11T01:30:17.948Z,0.7
2017-11-11T01:32:20.669Z,0.5
2017-11-11T01:34:21.398Z,1
2017-11-11T01:36:17.155Z,0.9
2017-11-11T01:38:17.882Z,0.8
2017-11-11T01:40:17.621Z,1
2017-11-11T01:42:21.360Z,0.8
2017-11-11T01:44:18.083Z,1
2017-11-11T01:46:16.851Z,0.8
2017-11-11T01:48:17.543Z,1.1
2017-11-11T01:50:18.278Z,1
2017-11-11T01:52:21.001Z,0.8
2017-11-11T01:54:16.755Z,0.9
2017-11-11T01:56:17.488Z,1.1
2017-11-11T01:58:21.233Z,0.8
2017-11-11T02:00:17.963Z,1.2
2017-11-11T02:02:20.677Z,0.8
2017-11-11T02:04:21.400Z,1.2
2017-11-11T02:06:18.148Z,0.8
2017-11-11T02:08:20.870Z,1.1
2017-11-11T02:10:17.617Z,1.2
2017-11-11T02:12:21.348Z,0.8
2017-11-11T02:14:18.105Z,1.2
2017-11-11T02:16:17.831Z,1.1
2017-11-11T02:18:17.556Z,0.8
2017-11-11T02:20:18.284Z,1.3
2017-11-11T02:22:18.029Z,1
2017-11-11T02:24:17.755Z,0.7
2017-11-11T02:26:17.485Z,1.1
2017-11-11T02:28:21.210Z,0.8
2017-11-11T02:30:17.961Z,0.8
2017-11-11T02:32:20.704Z,0.7
2017-11-11T02:34:21.432Z,1
2017-11-11T02:36:18.184Z,0.7
2017-11-11T02:38:20.915Z,0.8
2017-11-11T02:40:17.655Z,1
2017-11-11T02:42:21.390Z,0.7
2017-11-11T02:44:18.133Z,0.9
2017-11-11T02:46:16.882Z,0.7
2017-11-11T02:48:17.607Z,0.7
2017-11-11T02:50:21.332Z,1.4
2017-11-11T02:52:17.104Z,0.6
2017-11-11T02:54:20.833Z,1
2017-11-11T02:56:17.595Z,1.2
2017-11-11T02:58:21.324Z,0.7
2017-11-11T03:00:18.082Z,1
2017-11-11T03:02:17.825Z,0.7
2017-11-11T03:04:20.540Z,0.9
2017-11-11T03:06:17.294Z,1.1
2017-11-11T03:08:21.028Z,0.7
2017-11-11T03:10:17.769Z,0.9
2017-11-11T03:12:20.495Z,0.9
2017-11-11T03:14:17.261Z,1
2017-11-11T03:16:17.989Z,0.6
2017-11-11T03:18:17.752Z,1
2017-11-11T03:20:17.484Z,1.2
2017-11-11T03:22:21.207Z,1.2
2017-11-11T03:24:20.949Z,1
2017-11-11T03:26:17.697Z,1
2017-11-11T03:28:21.423Z,1
2017-11-11T03:30:21.156Z,1
2017-11-11T03:32:20.894Z,1.1
2017-11-11T03:34:16.679Z,1.4
2017-11-11T03:36:17.398Z,1.1
2017-11-11T03:38:21.127Z,1.1
2017-11-11T03:40:17.885Z,1
2017-11-11T03:42:20.615Z,1.1
2017-11-11T03:44:21.352Z,0.9
2017-11-11T03:46:18.107Z,0.7
2017-11-11T03:48:17.849Z,1.2
2017-11-11T03:50:17.567Z,1.4
2017-11-11T03:52:21.296Z,0.9
2017-11-11T03:54:18.035Z,1.1
2017-11-11T03:56:17.766Z,1.1
2017-11-11T03:58:20.491Z,1
2017-11-11T04:00:18.228Z,1.3
2017-11-11T04:02:17.973Z,1.1
2017-11-11T04:04:20.687Z,1
2017-11-11T04:06:17.442Z,1.4
2017-11-11T04:08:21.163Z,1.5
2017-11-11T04:10:17.924Z,1.2
2017-11-11T04:12:20.651Z,1
2017-11-11T04:14:21.388Z,1
2017-11-11T04:16:18.140Z,0.7
2017-11-11T04:18:17.877Z,1.3
2017-11-11T04:20:17.606Z,1.1
2017-11-11T04:22:21.322Z,1.3
2017-11-11T04:24:21.049Z,1.2
2017-11-11T04:26:16.812Z,1.3
2017-11-11T04:28:20.527Z,1
2017-11-11T04:30:18.270Z,1
2017-11-11T04:32:17.979Z,1.3
2017-11-11T04:34:20.702Z,1.2
2017-11-11T04:36:17.466Z,0.9
2017-11-11T04:38:18.179Z,1
2017-11-11T04:40:17.918Z,1.3
2017-11-11T04:42:20.644Z,0.9
2017-11-11T04:44:21.373Z,1.5
2017-11-11T04:46:18.123Z,1.1
2017-11-11T04:48:20.849Z,1.3
2017-11-11T04:50:17.594Z,0.9
2017-11-11T04:52:21.338Z,0.9
2017-11-11T04:54:18.086Z,0.8
2017-11-11T04:56:17.826Z,1.1
2017-11-11T04:58:20.549Z,0.9
2017-11-11T05:00:18.292Z,1.1
2017-11-11T05:02:21.019Z,1.2
2017-11-11T05:04:20.762Z,1.2
2017-11-11T05:06:17.545Z,1.2
2017-11-11T05:08:18.252Z,1.1
2017-11-11T05:10:17.965Z,0.8
2017-11-11T05:12:20.691Z,1.7
2017-11-11T05:14:21.429Z,1.5
2017-11-11T05:16:17.184Z,1.4
2017-11-11T05:18:17.929Z,1.2
2017-11-11T05:20:17.675Z,1.3
2017-11-11T05:22:21.408Z,1.3
2017-11-11T05:24:21.142Z,1.4
2017-11-11T05:26:16.874Z,1.2
2017-11-11T05:28:20.591Z,1.2
2017-11-11T05:30:21.331Z,1.1
2017-11-11T05:32:21.073Z,1
2017-11-11T05:34:20.815Z,1.2
2017-11-11T05:36:17.560Z,1.3
2017-11-11T05:38:18.288Z,1.3
2017-11-11T05:40:17.015Z,1.4
2017-11-11T05:42:20.733Z,0.9
2017-11-11T05:44:21.464Z,1.3
2017-11-11T05:46:18.224Z,1
2017-11-11T05:48:17.959Z,1
2017-11-11T05:50:17.698Z,0.9
2017-11-11T05:52:21.422Z,1.1
2017-11-11T05:54:21.152Z,1
2017-11-11T05:56:16.924Z,1.2
2017-11-11T05:58:17.640Z,1
2017-11-11T06:00:18.370Z,1.5
2017-11-11T06:02:21.104Z,1
2017-11-11T06:04:20.856Z,1.1
2017-11-11T06:06:17.609Z,1.1
2017-11-11T06:08:18.336Z,1.4
2017-11-11T06:10:17.076Z,1.3
2017-11-11T06:12:20.812Z,1.5
2017-11-11T06:14:20.526Z,1.2
2017-11-11T06:16:17.285Z,1.1
2017-11-11T06:18:18.011Z,1.2
2017-11-11T06:20:17.752Z,1.4
2017-11-11T06:22:20.485Z,0.8
2017-11-11T06:24:17.238Z,0.6
2017-11-11T06:26:17.977Z,1.1
2017-11-11T06:28:20.707Z,1.1
2017-11-11T06:30:18.447Z,1.1
2017-11-11T06:32:21.160Z,1.5
2017-11-11T06:34:17.897Z,0.9
2017-11-11T06:36:17.633Z,1.2
2017-11-11T06:38:21.352Z,1.1
2017-11-11T06:40:17.144Z,1.6
2017-11-11T06:42:17.836Z,1.1
2017-11-11T06:44:16.584Z,1.3
2017-11-11T06:46:17.294Z,1.2
2017-11-11T06:48:20.993Z,1.2
2017-11-11T06:50:20.731Z,1.2
2017-11-11T06:52:20.446Z,0.9
2017-11-11T06:54:17.193Z,1.1
2017-11-11T06:56:16.926Z,1.2
2017-11-11T06:58:20.625Z,1.1
2017-11-11T07:00:21.352Z,0.9
2017-11-11T07:02:21.079Z,1
2017-11-11T07:04:20.800Z,1.3
2017-11-11T07:06:17.544Z,1.6
2017-11-11T07:08:21.239Z,1.1
2017-11-11T07:10:17.988Z,1.5
2017-11-11T07:12:20.700Z,1.1
2017-11-11T07:14:21.416Z,1.1
2017-11-11T07:16:17.163Z,1.1
2017-11-11T07:18:17.865Z,1.1
2017-11-11T07:20:20.579Z,1.3
2017-11-11T07:22:17.333Z,1.2
2017-11-11T07:24:21.045Z,1.3
2017-11-11T07:26:17.790Z,1.1
2017-11-11T07:28:20.489Z,1.4
2017-11-11T07:30:21.224Z,1.4
2017-11-11T07:32:20.930Z,1.5
2017-11-11T07:34:16.677Z,1.1
2017-11-11T07:36:17.401Z,1.7
2017-11-11T07:38:21.099Z,1.7
2017-11-11T07:40:17.833Z,1.6
2017-11-11T07:42:20.532Z,1.5
2017-11-11T07:44:21.255Z,1.6
2017-11-11T07:46:17.996Z,1.3
2017-11-11T07:48:20.697Z,1.3
2017-11-11T07:50:21.416Z,1.7
2017-11-11T07:52:17.161Z,1.3
2017-11-11T07:54:20.858Z,1.8
2017-11-11T07:56:17.594Z,1.6
2017-11-11T07:58:17.332Z,1.3
2017-11-11T08:00:21.046Z,1.4
2017-11-11T08:02:16.807Z,1.8
2017-11-11T08:04:20.498Z,1.5
2017-11-11T08:06:18.239Z,1.6
2017-11-11T08:08:20.946Z,1.7
2017-11-11T08:10:17.682Z,1.5
2017-11-11T08:12:21.391Z,1.7
2017-11-11T08:14:21.113Z,1.5
2017-11-11T08:16:16.843Z,1.8
2017-11-11T08:18:17.572Z,1.5
2017-11-11T08:20:18.285Z,1.4
2017-11-11T08:22:17.998Z,1.7
2017-11-11T08:24:16.739Z,1.4
2017-11-11T08:26:17.461Z,1.3
2017-11-11T08:28:21.194Z,1.3
2017-11-11T08:30:17.936Z,0.9
2017-11-11T08:32:20.656Z,1.5
2017-11-11T08:34:21.396Z,1.6
2017-11-11T08:36:18.121Z,1.3
2017-11-11T08:38:20.833Z,1.6
2017-11-11T08:40:17.578Z,0.9
2017-11-11T08:42:21.282Z,1.4
2017-11-11T08:44:17.033Z,1
2017-11-11T08:46:17.770Z,1.7
2017-11-11T08:48:20.486Z,1.2
2017-11-11T08:50:21.208Z,1.2
2017-11-11T08:52:16.969Z,1.3
2017-11-11T08:54:20.667Z,1.1
2017-11-11T08:56:17.415Z,1.2
2017-11-11T08:58:17.144Z,1.1
2017-11-11T09:00:17.870Z,1.1
2017-11-11T09:02:20.591Z,1.6
2017-11-11T09:04:17.332Z,0.9
2017-11-11T09:06:17.079Z,1.2
2017-11-11T09:08:20.785Z,1
2017-11-11T09:10:17.533Z,1.1
2017-11-11T09:12:21.241Z,1.1
2017-11-11T09:14:16.997Z,1.5
2017-11-11T09:16:17.734Z,1.1
2017-11-11T09:18:17.472Z,1.2
2017-11-11T09:20:21.199Z,0.7
2017-11-11T09:22:16.973Z,1.2
2017-11-11T09:24:20.677Z,1.4
2017-11-11T09:26:17.436Z,1.2
2017-11-11T09:28:17.188Z,0.9
2017-11-11T09:30:17.904Z,1.2
2017-11-11T09:32:16.648Z,0.9
2017-11-11T09:34:21.354Z,0.7
2017-11-11T09:36:17.101Z,1.2
2017-11-11T09:38:20.833Z,1
2017-11-11T09:40:17.562Z,0.8
2017-11-11T09:42:21.273Z,1
2017-11-11T09:44:20.995Z,0.6
2017-11-11T09:46:17.744Z,1.1
2017-11-11T09:48:20.460Z,0.8
2017-11-11T09:50:21.197Z,1.1
2017-11-11T09:52:16.948Z,1.3
2017-11-11T09:54:20.679Z,0.8
2017-11-11T09:56:17.428Z,1.1
2017-11-11T09:58:17.166Z,1.1
2017-11-11T10:00:17.908Z,1
2017-11-11T10:02:16.663Z,0.9
2017-11-11T10:04:17.398Z,1.2
2017-11-11T10:06:17.143Z,1.3
2017-11-11T10:08:20.875Z,0.9
2017-11-11T10:10:17.637Z,1
2017-11-11T10:12:21.366Z,0.9
2017-11-11T10:14:17.121Z,1.2
2017-11-11T10:16:17.880Z,1
2017-11-11T10:18:17.632Z,0.9
2017-11-11T10:20:21.366Z,1.1
2017-11-11T10:22:17.128Z,1
2017-11-11T10:24:20.855Z,1.2
2017-11-11T10:26:17.621Z,1.1
2017-11-11T10:28:17.373Z,1.3
2017-11-11T10:30:21.118Z,1.6
2017-11-11T10:32:16.896Z,1.4
2017-11-11T10:34:16.649Z,0.8
2017-11-11T10:36:17.398Z,1.4
2017-11-11T10:38:17.149Z,1.3
2017-11-11T10:40:17.896Z,1.4
2017-11-11T10:42:20.640Z,1.1
2017-11-11T10:44:17.404Z,1.4
2017-11-11T10:46:17.180Z,1.2
2017-11-11T10:48:20.912Z,0.9
2017-11-11T10:50:16.693Z,0.9
2017-11-11T10:52:21.422Z,1.4
2017-11-11T10:54:17.189Z,1.2
2017-11-11T10:56:16.950Z,1.3
2017-11-11T10:58:16.708Z,1.1
2017-11-11T11:00:21.431Z,0.9
2017-11-11T11:02:17.200Z,0.8
2017-11-11T11:04:20.935Z,1.8
2017-11-11T11:06:17.709Z,1.5
2017-11-11T11:08:17.466Z,0.8
2017-11-11T11:10:17.217Z,1.3
2017-11-11T11:12:16.963Z,1
2017-11-11T11:14:16.724Z,1.2
2017-11-11T11:16:17.473Z,0.9
2017-11-11T11:18:21.213Z,1.1
2017-11-11T11:20:16.987Z,1.5
2017-11-11T11:22:16.743Z,0.8
2017-11-11T11:24:20.479Z,1.2
2017-11-11T11:26:17.269Z,1.3
2017-11-11T11:28:17.011Z,0.8
2017-11-11T11:30:20.754Z,1.2
2017-11-11T11:32:16.525Z,1.1
2017-11-11T11:34:17.270Z,1.1
2017-11-11T11:36:17.028Z,0.6
2017-11-11T11:38:16.791Z,0.8
2017-11-11T11:40:17.534Z,1.3
2017-11-11T11:42:17.302Z,0.8
2017-11-11T11:44:17.054Z,0.9
2017-11-11T11:46:17.813Z,1.4
2017-11-11T11:48:16.571Z,1.2
2017-11-11T11:50:21.321Z,0.8
2017-11-11T11:52:21.069Z,1.1
2017-11-11T11:54:16.851Z,1.5
2017-11-11T11:56:17.601Z,1.2
2017-11-11T11:58:17.376Z,1.3
2017-11-11T12:00:21.099Z,1.2
2017-11-11T12:02:16.884Z,0.8
2017-11-11T12:04:16.653Z,1.3
2017-11-11T12:06:17.421Z,1.2
2017-11-11T12:08:17.185Z,0.9
2017-11-11T12:10:17.969Z,1.3
2017-11-11T12:12:16.753Z,1.2
2017-11-11T12:14:16.538Z,0.9
2017-11-11T12:16:18.290Z,1.5
2017-11-11T12:18:21.048Z,1.1
2017-11-11T12:20:16.833Z,1.3
2017-11-11T12:22:16.600Z,1.2
2017-11-11T12:24:17.384Z,1.5
2017-11-11T12:26:17.152Z,1.4
2017-11-11T12:28:16.949Z,1
2017-11-11T12:30:20.746Z,1.5
2017-11-11T12:32:20.468Z,1.1
2017-11-11T12:34:17.265Z,1
2017-11-11T12:36:17.041Z,1.4
2017-11-11T12:38:16.811Z,1.3
2017-11-11T12:40:17.572Z,1.2
2017-11-11T12:42:17.339Z,1.6
2017-11-11T12:44:17.106Z,1.5
2017-11-11T12:46:16.865Z,1.9
2017-11-11T12:48:16.627Z,1.2
2017-11-11T12:52:17.156Z,1.5
2017-11-11T12:54:16.920Z,1.6
2017-11-11T12:56:17.684Z,0.9
2017-11-11T12:58:17.451Z,1.8
2017-11-11T13:00:17.238Z,1.1
2017-11-11T13:02:17.013Z,1.2
2017-11-11T13:04:16.801Z,1.3
2017-11-11T13:06:17.580Z,0.9
2017-11-11T13:08:17.356Z,0.7
2017-11-11T13:10:17.136Z,1
2017-11-11T13:12:16.913Z,1
2017-11-11T13:14:16.691Z,1.5
2017-11-11T13:16:17.488Z,0.7
2017-11-11T13:18:18.241Z,1.6
2017-11-11T13:20:20.994Z,1.3
2017-11-11T13:22:16.776Z,1.5
2017-11-11T13:24:16.534Z,1.7
2017-11-11T13:26:17.297Z,1.6
2017-11-11T13:28:17.061Z,1.8
2017-11-11T13:30:16.838Z,1.7
2017-11-11T13:32:16.589Z,1.2
2017-11-11T13:34:17.337Z,1.3
2017-11-11T13:36:17.110Z,1.3
2017-11-11T13:38:16.877Z,1
2017-11-11T13:40:17.647Z,0.8
2017-11-11T13:42:17.407Z,0.6
2017-11-11T13:44:17.156Z,0.8
2017-11-11T13:46:16.919Z,1.3
2017-11-11T13:48:16.700Z,0.9
2017-11-11T13:50:21.435Z,0.7
2017-11-11T13:52:17.198Z,0.7
2017-11-11T13:54:16.960Z,0.8
2017-11-11T13:56:17.716Z,0.5
2017-11-11T13:58:17.465Z,0.6
2017-11-11T14:00:18.216Z,0.5
2017-11-11T14:02:16.963Z,0.6
2017-11-11T14:04:16.738Z,0.8
2017-11-11T14:06:17.460Z,0.7
2017-11-11T14:08:17.215Z,0.7
2017-11-11T14:10:17.978Z,0.7
2017-11-11T14:12:16.728Z,1.2
2017-11-11T14:14:17.479Z,1.6
2017-11-11T14:16:18.225Z,1.2
2017-11-11T14:18:20.977Z,0.8
2017-11-11T14:20:20.753Z,2.4
2017-11-11T14:22:20.493Z,5.8
2017-11-11T14:24:17.265Z,1.4
2017-11-11T14:26:18.017Z,2.1
2017-11-11T14:28:16.768Z,2.3
2017-11-11T14:30:20.505Z,1.2
2017-11-11T14:32:17.288Z,0.8
2017-11-11T14:34:17.047Z,0.7
2017-11-11T14:36:16.801Z,0.9
2017-11-11T14:38:16.562Z,0.8
2017-11-11T14:40:17.311Z,0.8
2017-11-11T14:42:17.077Z,0.8
2017-11-11T14:44:16.846Z,1.2
2017-11-11T14:46:17.591Z,0.9
2017-11-11T14:48:17.366Z,1
2017-11-11T14:50:21.125Z,1
2017-11-11T14:52:16.900Z,1.1
2017-11-11T14:54:16.659Z,1
2017-11-11T14:56:17.426Z,0.9
2017-11-11T14:58:17.177Z,1
2017-11-11T15:00:20.917Z,1
2017-11-11T15:02:16.716Z,1.1
2017-11-11T15:04:17.453Z,1.2
2017-11-11T15:06:17.210Z,1.2
2017-11-11T15:08:20.928Z,1
2017-11-11T15:10:17.688Z,1.7
2017-11-11T15:12:17.437Z,0.8
2017-11-11T15:14:17.191Z,1.3
2017-11-11T15:16:17.950Z,1.1
2017-11-11T15:18:17.689Z,1
2017-11-11T15:20:21.418Z,1
2017-11-11T15:22:17.189Z,0.9
2017-11-11T15:24:20.912Z,1
2017-11-11T15:26:17.670Z,1
2017-11-11T15:28:21.395Z,1
2017-11-11T15:30:17.162Z,0.7
2017-11-11T15:32:16.902Z,1
2017-11-11T15:34:20.623Z,1.1
2017-11-11T15:36:17.380Z,1
2017-11-11T15:38:21.096Z,1.1
2017-11-11T15:40:17.841Z,0.9
2017-11-11T15:42:20.556Z,1.3
2017-11-11T15:44:17.292Z,1.2
2017-11-11T15:46:17.019Z,2.6
2017-11-11T15:48:20.730Z,2.1
2017-11-11T15:50:17.477Z,1.6
2017-11-11T15:52:21.180Z,1.1
2017-11-11T15:54:16.941Z,0.9
2017-11-11T15:56:17.659Z,1.1
2017-11-11T15:58:21.369Z,1.1
2017-11-11T16:00:21.111Z,0.8
2017-11-11T16:02:20.836Z,0.8
2017-11-11T16:04:16.584Z,1
2017-11-11T16:06:17.304Z,1.1
2017-11-11T16:08:18.033Z,1
2017-11-11T16:10:17.748Z,1
2017-11-11T16:12:16.487Z,1
2017-11-11T16:14:21.192Z,1.3
2017-11-11T16:16:16.921Z,1.4
2017-11-11T16:18:17.682Z,1.3
2017-11-11T16:20:18.375Z,1.1
2017-11-11T16:22:21.081Z,1.3
2017-11-11T16:24:20.812Z,1.3
2017-11-11T16:26:17.576Z,1.2
2017-11-11T16:28:21.287Z,1
2017-11-11T16:30:21.018Z,1.1
2017-11-11T16:32:16.769Z,1.5
2017-11-11T16:34:20.477Z,1.2
2017-11-11T16:36:17.225Z,0.8
2017-11-11T16:38:20.945Z,1.4
2017-11-11T16:40:17.701Z,0.7
2017-11-11T16:42:17.427Z,1
2017-11-11T16:44:17.171Z,1.1
2017-11-11T16:46:16.914Z,0.9
2017-11-11T16:48:16.659Z,1.1
2017-11-11T16:50:18.386Z,1.3
2017-11-11T16:52:21.112Z,1.2
2017-11-11T16:54:20.845Z,1
2017-11-11T16:56:17.606Z,1.4
2017-11-11T16:58:21.327Z,0.7
2017-11-11T17:00:18.085Z,1
2017-11-11T17:02:20.810Z,1.1
2017-11-11T17:04:16.573Z,1
2017-11-11T17:06:17.312Z,0.9
2017-11-11T17:08:21.037Z,1
2017-11-11T17:10:17.781Z,0.9
2017-11-11T17:12:20.514Z,0.6
2017-11-11T17:14:17.260Z,0.9
2017-11-11T17:16:16.995Z,0.9
2017-11-11T17:18:17.728Z,0.8
2017-11-11T17:20:17.455Z,1.2
2017-11-11T17:22:21.161Z,1.6
2017-11-11T17:24:16.905Z,1.2
2017-11-11T17:28:17.349Z,1.2
2017-11-11T17:30:18.040Z,1.3
2017-11-11T17:32:20.752Z,1.2
2017-11-11T17:34:20.476Z,0.9
2017-11-11T17:36:18.228Z,1
2017-11-11T17:38:20.939Z,1.3
2017-11-11T17:40:17.695Z,1.6
2017-11-11T17:42:17.428Z,1.3
2017-11-11T17:44:21.165Z,1.2
2017-11-11T17:46:16.904Z,1
2017-11-11T17:48:20.625Z,0.9
2017-11-11T17:50:21.359Z,0.7
2017-11-11T17:52:21.091Z,1
2017-11-11T17:54:16.846Z,1.3
2017-11-11T17:56:17.582Z,1.1
2017-11-11T17:58:18.312Z,1.2
2017-11-11T18:00:21.059Z,1
2017-11-11T18:02:20.766Z,1.4
2017-11-11T18:04:16.514Z,1.3
2017-11-11T18:06:17.245Z,1.4
2017-11-11T18:08:20.943Z,1.1
2017-11-11T18:10:17.690Z,1.2
2017-11-11T18:12:21.385Z,0.9
2017-11-11T18:14:21.113Z,1.1
2017-11-11T18:16:16.860Z,1.3
2017-11-11T18:18:17.590Z,2.1
2017-11-11T18:20:18.325Z,1.9
2017-11-11T18:22:21.036Z,1.7
2017-11-11T18:24:20.752Z,2
2017-11-11T18:26:17.502Z,1.7
2017-11-11T18:28:21.211Z,1.8
2017-11-11T18:30:20.930Z,1.6
2017-11-11T18:32:16.670Z,1.8
2017-11-11T18:34:21.378Z,1.7
2017-11-11T18:36:18.109Z,1.7
2017-11-11T18:38:20.825Z,1.3
2017-11-11T18:40:17.565Z,1.7
2017-11-11T18:42:21.263Z,1.6
2017-11-11T18:44:20.981Z,1.4
2017-11-11T18:46:17.718Z,1.6
2017-11-11T18:48:21.427Z,1.7
2017-11-11T18:50:21.146Z,1.8
2017-11-11T18:52:16.880Z,1.8
2017-11-11T18:54:20.581Z,2
2017-11-11T18:56:17.315Z,1.9
2017-11-11T18:58:18.025Z,1.8
2017-11-11T19:00:17.755Z,1.5
2017-11-11T19:02:20.446Z,1.2
2017-11-11T19:04:21.168Z,1.7
2017-11-11T19:06:16.913Z,1.6
2017-11-11T19:08:20.616Z,1.8
2017-11-11T19:10:17.356Z,2.2
2017-11-11T19:12:18.082Z,2.2
2017-11-11T19:14:17.798Z,2.2
2017-11-11T19:16:17.532Z,1.9
2017-11-11T19:18:18.252Z,1.8
2017-11-11T19:20:17.968Z,2
2017-11-11T19:22:20.671Z,2.2
2017-11-11T19:24:17.410Z,2.2
2017-11-11T19:26:17.133Z,2.3
2017-11-11T19:28:20.828Z,2.3
2017-11-11T19:30:20.541Z,1.5
2017-11-11T19:32:21.273Z,2
2017-11-11T19:34:20.979Z,1.4
2017-11-11T19:36:17.720Z,1.9
2017-11-11T19:38:21.433Z,1.4
2017-11-11T19:40:17.178Z,0.8
2017-11-11T19:42:20.876Z,1.1
2017-11-11T19:44:20.589Z,0.9
2017-11-11T19:46:17.312Z,0.7
2017-11-11T19:48:18.018Z,0.6
2017-11-11T19:50:17.708Z,0.6
2017-11-11T19:52:21.394Z,0.7
2017-11-11T19:54:21.111Z,0.8
2017-11-11T19:56:16.834Z,0.8
2017-11-11T19:58:20.526Z,0.8
2017-11-11T20:00:18.253Z,1
2017-11-11T20:02:20.939Z,1.1
2017-11-11T20:04:20.664Z,0.7
2017-11-11T20:06:17.385Z,0.8
2017-11-11T20:08:21.078Z,1
2017-11-11T20:10:17.807Z,0.9
2017-11-11T20:12:17.512Z,1.1
2017-11-11T20:14:21.199Z,0.7
2017-11-11T20:16:16.925Z,0.7
2017-11-11T20:18:17.626Z,0.7
2017-11-11T20:20:18.331Z,0.9
2017-11-11T20:22:21.026Z,1.7
2017-11-11T20:24:20.742Z,1.3
2017-11-11T20:26:17.452Z,2.9
2017-11-11T20:28:21.146Z,1.1
2017-11-11T20:30:17.864Z,1.3
2017-11-11T20:32:20.561Z,1.2
2017-11-11T20:34:21.266Z,0.9
2017-11-11T20:36:17.013Z,0.9
2017-11-11T20:38:17.697Z,0.7
2017-11-11T20:40:17.409Z,0.9
2017-11-11T20:42:21.101Z,0.9
2017-11-11T20:44:20.809Z,1.2
2017-11-11T20:46:17.544Z,1.5
2017-11-11T20:48:21.260Z,1.5
2017-11-11T20:50:17.977Z,1.5
2017-11-11T20:52:20.711Z,1.3
2017-11-11T20:54:21.414Z,1.3
2017-11-11T20:56:17.148Z,1.6
2017-11-11T20:58:20.845Z,2.1
2017-11-11T21:00:20.568Z,2.1
2017-11-11T21:02:17.306Z,2.2
2017-11-11T21:04:21.028Z,2
2017-11-11T21:06:17.774Z,2.7
2017-11-11T21:08:20.484Z,2.3
2017-11-11T21:10:17.217Z,2.4
2017-11-11T21:12:17.924Z,2.8
2017-11-11T21:14:20.637Z,3
2017-11-11T21:16:17.380Z,3.1
2017-11-11T21:18:18.091Z,3.8
2017-11-11T21:20:17.809Z,3.4
2017-11-11T21:22:20.508Z,3.3
2017-11-11T21:24:17.251Z,3.9
2017-11-11T21:26:16.961Z,3.5
2017-11-11T21:28:20.662Z,3.2
2017-11-11T21:30:21.382Z,3.7
2017-11-11T21:32:21.105Z,3.3
2017-11-11T21:34:20.837Z,3.4
2017-11-11T21:36:17.565Z,3.6
2017-11-11T21:38:21.268Z,3.8
2017-11-11T21:40:18.005Z,4.3
2017-11-11T21:42:20.696Z,3.9
2017-11-11T21:44:21.412Z,4
2017-11-11T21:46:17.144Z,4
2017-11-11T21:48:20.857Z,4.3
2017-11-11T21:50:17.578Z,4
2017-11-11T21:52:21.275Z,4.4
2017-11-11T21:54:20.994Z,3.9
2017-11-11T21:56:17.737Z,4
2017-11-11T21:58:21.430Z,3.4
2017-11-11T22:00:21.141Z,4.2
2017-11-11T22:02:20.857Z,4
2017-11-11T22:04:20.557Z,4.1
2017-11-11T22:06:17.275Z,4
2017-11-11T22:08:17.978Z,3.9
2017-11-11T22:10:17.679Z,4.6
2017-11-11T22:12:21.388Z,4.3
2017-11-11T22:14:18.087Z,3.9
2017-11-11T22:16:17.802Z,4.8
2017-11-11T22:18:17.505Z,4.3
2017-11-11T22:20:18.206Z,4.1
2017-11-11T22:22:17.915Z,4.8
2017-11-11T22:24:20.607Z,4.5
2017-11-11T22:26:17.332Z,4.6
2017-11-11T22:28:18.056Z,4.8
2017-11-11T22:30:17.734Z,4.7
2017-11-11T22:32:21.420Z,4.5
2017-11-11T22:34:21.108Z,4.7
2017-11-11T22:36:17.836Z,4
2017-11-11T22:38:20.533Z,4.5
2017-11-11T22:40:17.269Z,4.2
2017-11-11T22:42:20.964Z,4.5
2017-11-11T22:44:20.688Z,3.7
2017-11-11T22:46:17.404Z,4.2
2017-11-11T22:48:21.104Z,4.2
2017-11-11T22:50:17.825Z,3.9
2017-11-11T22:52:20.514Z,3.9
2017-11-11T22:54:21.219Z,4.3
2017-11-11T22:56:16.950Z,4.5
2017-11-11T22:58:20.652Z,4.1
2017-11-11T23:00:18.379Z,4.6
2017-11-11T23:02:18.082Z,4.4
2017-11-11T23:04:20.780Z,3.8
2017-11-11T23:06:17.496Z,4.6
2017-11-11T23:08:21.186Z,4.4
2017-11-11T23:10:17.899Z,4.5
2017-11-11T23:12:20.589Z,3.9
2017-11-11T23:14:21.315Z,4.3
2017-11-11T23:16:17.055Z,3.6
2017-11-11T23:18:17.731Z,3.3
2017-11-11T23:20:17.425Z,4.1
2017-11-11T23:22:18.127Z,4
2017-11-11T23:24:17.812Z,4.3
2017-11-11T23:26:17.499Z,4
2017-11-11T23:28:18.175Z,4.2
2017-11-11T23:30:17.852Z,4.6
2017-11-11T23:32:17.533Z,5
2017-11-11T23:34:18.211Z,4.5
2017-11-11T23:36:16.895Z,4.4
2017-11-11T23:38:17.585Z,4.2
2017-11-11T23:40:17.259Z,3.7
2017-11-11T23:42:17.929Z,3.9
2017-11-11T23:44:17.604Z,4.3
2017-11-11T23:46:17.277Z,3.6
2017-11-11T23:48:17.956Z,3.3
2017-11-11T23:50:17.623Z,3.3
2017-11-11T23:52:18.293Z,3.7
2017-11-11T23:54:17.973Z,3.9
2017-11-11T23:56:16.642Z,3.5
2017-11-11T23:58:18.335Z,3.3
