createdAt,value
2022-08-07T00:00:36.612Z,95563.25
2022-08-07T00:03:08.978Z,95562.09
2022-08-07T00:05:37.146Z,95561.16
2022-08-07T00:08:08.092Z,95565.91
2022-08-07T00:10:35.781Z,95563.25
2022-08-07T00:13:25.540Z,95568.22
2022-08-07T00:15:58.921Z,95559.13
2022-08-07T00:18:29.681Z,95537.22
2022-08-07T00:21:07.816Z,95548.56
2022-08-07T00:23:39.562Z,95547.06
2022-08-07T00:26:18.903Z,95552.94
2022-08-07T00:28:57.297Z,95546.53
2022-08-07T00:31:37.372Z,95563.81
2022-08-07T00:34:08.718Z,95548.09
2022-08-07T00:36:43.040Z,95547.03
2022-08-07T00:39:12.825Z,95543.69
2022-08-07T00:42:02.580Z,95530.75
2022-08-07T00:44:33.681Z,95545.16
2022-08-07T00:47:15.599Z,95538.25
2022-08-07T00:50:20.234Z,95538.03
2022-08-07T00:52:39.954Z,95537.22
2022-08-07T00:55:10.348Z,95541.03
2022-08-07T00:57:44.394Z,95534.94
2022-08-07T01:00:25.742Z,95526.56
2022-08-07T01:02:52.564Z,95519.75
2022-08-07T01:05:24.644Z,95520.31
2022-08-07T01:07:51.633Z,95521.81
2022-08-07T01:10:18.976Z,95543.81
2022-08-07T01:12:54.024Z,95515.13
2022-08-07T01:15:36.042Z,95559.50
2022-08-07T01:18:10.558Z,95513.41
2022-08-07T01:20:45.135Z,95552.06
2022-08-07T01:23:38.012Z,95547.91
2022-08-07T01:26:12.242Z,95516.25
2022-08-07T01:28:46.060Z,95529.72
2022-08-07T01:31:18.090Z,95520.75
2022-08-07T01:33:56.283Z,95517.63
2022-08-07T01:36:33.239Z,95505.38
2022-08-07T01:39:01.557Z,95536.22
2022-08-07T01:41:37.265Z,95507.53
2022-08-07T01:44:05.634Z,95512.94
2022-08-07T01:46:33.142Z,95499.97
2022-08-07T01:49:00.282Z,95533.19
2022-08-07T01:52:01.177Z,95502.00
2022-08-07T01:54:33.326Z,95485.69
2022-08-07T01:57:20.730Z,95527.72
2022-08-07T02:00:13.082Z,95544.25
2022-08-07T02:03:11.640Z,95506.88
2022-08-07T02:06:00.898Z,95507.41
2022-08-07T02:08:30.949Z,95538.78
2022-08-07T02:11:00.108Z,95528.09
2022-08-07T02:13:56.863Z,95506.72
2022-08-07T02:16:33.093Z,95509.63
2022-08-07T02:19:05.740Z,95535.66
2022-08-07T02:21:55.532Z,95515.09
2022-08-07T02:24:26.245Z,95504.59
2022-08-07T02:27:06.730Z,95507.50
2022-08-07T02:29:43.338Z,95509.31
2022-08-07T02:32:23.432Z,95531.53
2022-08-07T02:35:01.007Z,95504.28
2022-08-07T02:37:34.193Z,95501.31
2022-08-07T02:40:31.222Z,95501.50
2022-08-07T02:42:54.368Z,95501.97
2022-08-07T02:45:58.068Z,95503.63
2022-08-07T02:48:15.460Z,95506.25
2022-08-07T02:50:45.224Z,95500.56
2022-08-07T02:53:18.196Z,95529.41
2022-08-07T02:56:04.025Z,95511.63
2022-08-07T02:58:34.040Z,95491.56
2022-08-07T03:01:06.077Z,95496.91
2022-08-07T03:03:49.821Z,95489.31
2022-08-07T03:06:26.222Z,95492.94
2022-08-07T03:09:03.141Z,95479.63
2022-08-07T03:11:38.846Z,95483.28
2022-08-07T03:14:09.292Z,95472.25
2022-08-07T03:16:38.498Z,95473.16
2022-08-07T03:19:08.346Z,95469.44
2022-08-07T03:21:37.354Z,95477.88
2022-08-07T03:24:20.116Z,95474.38
2022-08-07T03:26:58.900Z,95479.16
2022-08-07T03:29:49.553Z,95467.13
2022-08-07T03:32:23.202Z,95466.09
2022-08-07T03:35:01.141Z,95467.41
2022-08-07T03:37:46.408Z,95463.44
2022-08-07T03:40:23.844Z,95467.78
2022-08-07T03:43:01.102Z,95470.44
2022-08-07T03:45:31.495Z,95467.09
2022-08-07T03:48:03.144Z,95467.69
2022-08-07T03:50:30.503Z,95465.06
2022-08-07T03:53:02.818Z,95497.50
2022-08-07T03:55:58.379Z,95462.09
2022-08-07T03:59:05.042Z,95468.47
2022-08-07T04:01:11.724Z,95482.91
2022-08-07T04:03:53.781Z,95493.97
2022-08-07T04:06:37.595Z,95472.63
2022-08-07T04:09:08.459Z,95472.09
2022-08-07T04:12:28.182Z,95466.94
2022-08-07T04:14:36.718Z,95474.75
2022-08-07T04:17:20.050Z,95483.97
2022-08-07T04:19:52.050Z,95471.84
2022-08-07T04:22:29.083Z,95496.63
2022-08-07T04:25:12.808Z,95511.63
2022-08-07T04:27:44.388Z,95478.59
2022-08-07T04:30:36.069Z,95474.56
2022-08-07T04:33:01.605Z,95481.00
2022-08-07T04:35:38.604Z,95515.66
2022-08-07T04:38:07.754Z,95502.59
2022-08-07T04:40:43.948Z,95517.13
2022-08-07T04:44:09.577Z,95483.75
2022-08-07T04:46:25.774Z,95502.59
2022-08-07T04:49:25.575Z,95526.81
2022-08-07T04:52:18.358Z,95499.09
2022-08-07T04:54:59.982Z,95506.06
2022-08-07T04:58:15.665Z,95542.56
2022-08-07T05:00:41.144Z,95514.56
2022-08-07T05:04:00.085Z,95519.97
2022-08-07T05:06:19.393Z,95511.91
2022-08-07T05:09:03.246Z,95545.81
2022-08-07T05:11:56.816Z,95517.41
2022-08-07T05:14:52.378Z,95513.13
2022-08-07T05:17:51.898Z,95517.97
2022-08-07T05:20:16.427Z,95516.16
2022-08-07T05:22:47.566Z,95519.97
2022-08-07T05:25:26.278Z,95546.66
2022-08-07T05:28:20.973Z,95518.56
2022-08-07T05:30:52.471Z,95520.56
2022-08-07T05:33:20.772Z,95520.56
2022-08-07T05:35:55.499Z,95520.47
2022-08-07T05:39:01.014Z,95518.31
2022-08-07T05:41:14.202Z,95519.06
2022-08-07T05:44:07.903Z,95513.16
2022-08-07T05:46:40.040Z,95549.66
2022-08-07T05:49:14.717Z,95512.63
2022-08-07T05:51:52.589Z,95511.16
2022-08-07T05:54:31.355Z,95515.09
2022-08-07T05:57:08.364Z,95530.66
2022-08-07T05:59:57.422Z,95526.31
2022-08-07T06:02:29.053Z,95530.72
2022-08-07T06:05:10.729Z,95532.16
2022-08-07T06:08:29.576Z,95546.50
2022-08-07T06:10:46.207Z,95556.44
2022-08-07T06:13:18.983Z,95548.91
2022-08-07T06:15:59.292Z,95544.72
2022-08-07T06:18:32.358Z,95545.00
2022-08-07T06:22:14.760Z,95561.16
2022-08-07T06:24:50.730Z,95551.25
2022-08-07T06:26:41.972Z,95539.13
2022-08-07T06:29:10.430Z,95539.56
2022-08-07T06:31:46.936Z,95564.84
2022-08-07T06:34:19.742Z,95541.75
2022-08-07T06:36:48.291Z,95559.50
2022-08-07T06:40:13.585Z,95537.09
2022-08-07T06:42:19.701Z,95555.50
2022-08-07T06:45:01.552Z,95543.50
2022-08-07T06:47:28.638Z,95537.88
2022-08-07T06:50:15.166Z,95537.91
2022-08-07T06:52:53.004Z,95539.03
2022-08-07T06:55:33.101Z,95529.31
2022-08-07T06:58:16.660Z,95527.50
2022-08-07T07:00:44.729Z,95522.53
2022-08-07T07:03:13.985Z,95541.56
2022-08-07T07:06:02.739Z,95519.59
2022-08-07T07:08:31.332Z,95522.34
2022-08-07T07:11:14.088Z,95529.31
2022-08-07T07:13:58.370Z,95519.78
2022-08-07T07:16:45.163Z,95541.31
2022-08-07T07:19:54.603Z,95539.38
2022-08-07T07:22:32.269Z,95544.31
2022-08-07T07:25:14.146Z,95557.06
2022-08-07T07:28:42.157Z,95522.69
2022-08-07T07:31:04.819Z,95543.56
2022-08-07T07:33:36.311Z,95557.06
2022-08-07T07:36:12.569Z,95528.38
2022-08-07T07:38:42.101Z,95515.81
2022-08-07T07:41:16.796Z,95542.84
2022-08-07T07:44:14.787Z,95528.03
2022-08-07T07:46:54.693Z,95533.84
2022-08-07T07:50:34.443Z,95554.47
2022-08-07T07:52:15.865Z,95545.50
2022-08-07T07:54:50.491Z,95551.16
2022-08-07T07:57:52.361Z,95546.84
2022-08-07T08:00:11.207Z,95552.22
2022-08-07T08:03:04.522Z,95544.09
2022-08-07T08:05:42.834Z,95553.63
2022-08-07T08:08:34.528Z,95556.28
2022-08-07T08:11:01.047Z,95552.63
2022-08-07T08:13:36.653Z,95546.28
2022-08-07T08:16:19.901Z,95552.84
2022-08-07T08:18:55.036Z,95553.72
2022-08-07T08:21:55.829Z,95530.69
2022-08-07T08:24:57.365Z,95551.09
2022-08-07T08:27:37.286Z,95544.00
2022-08-07T08:30:17.329Z,95542.84
2022-08-07T08:33:00.088Z,95552.69
2022-08-07T08:35:39.604Z,95555.88
2022-08-07T08:38:20.757Z,95541.84
2022-08-07T08:41:02.991Z,95553.19
2022-08-07T08:43:42.660Z,95547.28
2022-08-07T08:46:41.058Z,95551.63
2022-08-07T08:49:32.877Z,95550.84
2022-08-07T08:52:22.100Z,95553.28
2022-08-07T08:54:55.887Z,95546.47
2022-08-07T08:57:45.198Z,95555.19
2022-08-07T09:00:13.949Z,95554.63
2022-08-07T09:02:58.770Z,95565.59
2022-08-07T09:05:53.845Z,95561.38
2022-08-07T09:08:39.261Z,95562.38
2022-08-07T09:11:24.251Z,95561.31
2022-08-07T09:14:18.792Z,95565.81
2022-08-07T09:17:34.039Z,95555.84
2022-08-07T09:20:42.045Z,95565.91
2022-08-07T09:24:31.402Z,95564.38
2022-08-07T09:26:53.291Z,95564.00
2022-08-07T09:30:03.929Z,95565.88
2022-08-07T09:32:52.916Z,95565.88
2022-08-07T09:36:02.889Z,95577.97
2022-08-07T09:38:39.191Z,95580.59
2022-08-07T09:41:36.279Z,95578.63
2022-08-07T09:44:30.034Z,95565.66
2022-08-07T09:47:49.987Z,95567.91
2022-08-07T09:50:20.085Z,95568.81
2022-08-07T09:53:00.414Z,95567.88
2022-08-07T09:56:13.791Z,95572.25
2022-08-07T09:58:55.417Z,95567.16
2022-08-07T10:01:52.419Z,95563.03
2022-08-07T10:04:53.317Z,95562.88
2022-08-07T10:08:00.984Z,95564.50
2022-08-07T10:12:00.099Z,95567.47
2022-08-07T10:14:30.520Z,95568.81
2022-08-07T10:18:01.455Z,95565.97
2022-08-07T10:20:59.135Z,95566.44
2022-08-07T10:24:06.812Z,95561.78
2022-08-07T10:26:40.905Z,95550.44
2022-08-07T10:29:32.132Z,95547.00
2022-08-07T10:32:50.960Z,95555.22
2022-08-07T10:35:56.601Z,95550.03
2022-08-07T10:38:54.269Z,95560.44
2022-08-07T10:41:51.292Z,95549.97
2022-08-07T10:44:16.837Z,95546.13
2022-08-07T10:46:52.230Z,95553.13
2022-08-07T10:50:07.113Z,95559.09
2022-08-07T10:52:55.713Z,95549.13
2022-08-07T10:55:38.338Z,95548.91
2022-08-07T10:58:14.722Z,95549.94
2022-08-07T11:00:55.993Z,95554.88
2022-08-07T11:03:52.551Z,95544.69
2022-08-07T11:06:53.917Z,95544.63
2022-08-07T11:10:09.859Z,95547.56
2022-08-07T11:12:44.014Z,95540.06
2022-08-07T11:15:31.457Z,95536.63
2022-08-07T11:18:32.853Z,95534.31
2022-08-07T11:21:24.861Z,95541.78
2022-08-07T11:24:04.192Z,95530.22
2022-08-07T11:26:48.260Z,95522.81
2022-08-07T11:29:48.355Z,95518.59
2022-08-07T11:32:45.746Z,95511.72
2022-08-07T11:35:26.888Z,95504.84
2022-08-07T11:38:12.788Z,95513.50
2022-08-07T11:40:56.279Z,95508.72
2022-08-07T11:43:54.491Z,95512.59
2022-08-07T11:46:39.908Z,95507.63
2022-08-07T11:50:18.564Z,95510.75
2022-08-07T11:52:59.918Z,95517.84
2022-08-07T11:56:26.049Z,95500.75
2022-08-07T11:58:49.972Z,95507.72
2022-08-07T12:02:00.791Z,95512.16
2022-08-07T12:04:34.249Z,95507.31
2022-08-07T12:07:23.593Z,95498.59
2022-08-07T12:10:06.897Z,95494.84
2022-08-07T12:12:42.928Z,95499.97
2022-08-07T12:15:46.134Z,95499.53
2022-08-07T12:18:29.740Z,95500.16
2022-08-07T12:22:35.933Z,95500.47
2022-08-07T12:25:02.281Z,95504.75
2022-08-07T12:28:09.400Z,95490.03
2022-08-07T12:30:34.954Z,95480.03
2022-08-07T12:33:18.595Z,95495.56
2022-08-07T12:35:48.653Z,95479.44
2022-08-07T12:38:38.605Z,95486.88
2022-08-07T12:41:11.570Z,95478.66
2022-08-07T12:44:04.552Z,95480.09
2022-08-07T12:47:03.510Z,95479.69
2022-08-07T12:49:56.679Z,95493.47
2022-08-07T12:52:59.483Z,95501.00
2022-08-07T12:56:02.958Z,95496.94
2022-08-07T12:58:39.251Z,95484.81
2022-08-07T13:01:08.884Z,95499.19
2022-08-07T13:04:02.756Z,95498.19
2022-08-07T13:06:36.534Z,95505.03
2022-08-07T13:10:20.354Z,95491.88
2022-08-07T13:12:49.548Z,95486.31
2022-08-07T13:15:39.760Z,95490.72
2022-08-07T13:18:28.964Z,95483.63
2022-08-07T13:21:37.797Z,95494.66
2022-08-07T13:24:25.843Z,95479.13
2022-08-07T13:27:05.874Z,95489.28
2022-08-07T13:29:58.753Z,95492.16
2022-08-07T13:32:41.242Z,95479.88
2022-08-07T13:35:21.486Z,95477.38
2022-08-07T13:38:04.199Z,95474.94
2022-08-07T13:40:42.333Z,95476.16
2022-08-07T13:43:15.439Z,95482.91
2022-08-07T13:46:11.455Z,95464.75
2022-08-07T13:48:38.794Z,95461.25
2022-08-07T13:51:27.352Z,95470.31
2022-08-07T13:54:00.826Z,95459.22
2022-08-07T13:56:52.040Z,95459.94
2022-08-07T13:59:27.233Z,95435.63
2022-08-07T14:02:10.609Z,95440.53
2022-08-07T14:04:54.579Z,95420.09
2022-08-07T14:07:24.657Z,95443.94
2022-08-07T14:10:21.599Z,95440.28
2022-08-07T14:12:54.907Z,95435.69
2022-08-07T14:15:35.907Z,95452.22
2022-08-07T14:18:27.489Z,95453.81
2022-08-07T14:22:41.081Z,95426.91
2022-08-07T14:24:06.524Z,95416.50
2022-08-07T14:26:40.992Z,95445.28
2022-08-07T14:30:08.194Z,95448.72
2022-08-07T14:32:10.592Z,95411.13
2022-08-07T14:34:47.209Z,95425.00
2022-08-07T14:37:17.522Z,95428.06
2022-08-07T14:40:16.779Z,95419.88
2022-08-07T14:43:00.637Z,95417.69
2022-08-07T14:48:19.643Z,95440.06
2022-08-07T14:50:56.350Z,95438.88
2022-08-07T14:54:08.892Z,95409.06
2022-08-07T14:56:15.963Z,95434.84
2022-08-07T14:59:02.192Z,95432.09
2022-08-07T15:01:42.472Z,95428.28
2022-08-07T15:04:18.975Z,95429.34
2022-08-07T15:06:47.738Z,95425.22
2022-08-07T15:09:58.797Z,95434.00
2022-08-07T15:12:25.841Z,95429.25
2022-08-07T15:15:07.752Z,95435.78
2022-08-07T15:17:54.847Z,95432.19
2022-08-07T15:23:20.736Z,95438.22
2022-08-07T15:25:53.696Z,95431.78
2022-08-07T15:28:34.842Z,95439.66
2022-08-07T15:31:13.105Z,95430.91
2022-08-07T15:34:02.506Z,95418.81
2022-08-07T15:39:19.813Z,95421.28
2022-08-07T15:44:53.439Z,95421.44
2022-08-07T15:47:21.901Z,95419.69
2022-08-07T15:53:12.869Z,95406.59
2022-08-07T15:55:53.770Z,95407.97
2022-08-07T15:58:37.452Z,95416.94
2022-08-07T16:01:12.517Z,95409.75
2022-08-07T16:03:47.242Z,95407.72
2022-08-07T16:06:34.406Z,95417.03
2022-08-07T16:09:07.772Z,95398.13
2022-08-07T16:11:52.534Z,95407.81
2022-08-07T16:14:59.177Z,95408.78
2022-08-07T16:18:02.851Z,95406.38
2022-08-07T16:20:55.251Z,95406.59
2022-08-07T16:24:34.305Z,95398.94
2022-08-07T16:27:19.120Z,95401.38
2022-08-07T16:30:09.210Z,95403.31
2022-08-07T16:32:54.153Z,95407.84
2022-08-07T16:35:56.817Z,95406.69
2022-08-07T16:38:38.976Z,95398.78
2022-08-07T16:41:54.114Z,95411.84
2022-08-07T16:44:46.271Z,95410.28
2022-08-07T16:47:51.462Z,95410.41
2022-08-07T16:50:48.280Z,95412.78
2022-08-07T16:54:06.054Z,95410.94
2022-08-07T16:56:38.773Z,95410.84
2022-08-07T16:59:47.111Z,95406.06
2022-08-07T17:02:52.918Z,95420.09
2022-08-07T17:06:19.728Z,95421.91
2022-08-07T17:09:10.880Z,95409.44
2022-08-07T17:12:04.728Z,95417.41
2022-08-07T17:14:37.918Z,95420.28
2022-08-07T17:17:14.246Z,95422.78
2022-08-07T17:20:01.488Z,95424.53
2022-08-07T17:22:55.145Z,95419.41
2022-08-07T17:25:47.184Z,95433.81
2022-08-07T17:28:31.522Z,95429.75
2022-08-07T17:31:16.149Z,95428.81
2022-08-07T17:34:17.871Z,95439.00
2022-08-07T17:36:59.754Z,95442.59
2022-08-07T17:39:57.966Z,95440.38
2022-08-07T17:42:29.968Z,95450.03
2022-08-07T17:44:58.840Z,95439.06
2022-08-07T17:47:42.755Z,95447.06
2022-08-07T17:50:19.443Z,95450.97
2022-08-07T17:52:52.450Z,95447.97
2022-08-07T17:55:55.592Z,95435.97
2022-08-07T17:58:46.325Z,95437.69
2022-08-07T18:01:24.936Z,95436.22
2022-08-07T18:04:34.721Z,95433.78
2022-08-07T18:07:20.397Z,95438.44
2022-08-07T18:10:05.579Z,95430.09
2022-08-07T18:13:11.659Z,95431.00
2022-08-07T18:15:58.213Z,95437.41
2022-08-07T18:21:01.263Z,95444.13
2022-08-07T18:21:51.627Z,95444.56
2022-08-07T18:24:34.429Z,95460.84
2022-08-07T18:27:17.295Z,95468.16
2022-08-07T18:30:05.749Z,95466.69
2022-08-07T18:32:47.139Z,95470.06
2022-08-07T18:35:28.723Z,95481.56
2022-08-07T18:38:55.109Z,95487.41
2022-08-07T18:41:45.804Z,95502.91
2022-08-07T18:45:09.213Z,95505.03
2022-08-07T18:47:44.594Z,95507.25
2022-08-07T18:50:46.764Z,95511.69
2022-08-07T18:53:46.529Z,95506.00
2022-08-07T18:56:18.471Z,95507.16
2022-08-07T18:59:09.857Z,95504.97
2022-08-07T19:02:32.811Z,95501.28
2022-08-07T19:05:15.823Z,95507.91
2022-08-07T19:08:06.164Z,95510.81
2022-08-07T19:10:51.204Z,95512.38
2022-08-07T19:13:50.185Z,95508.13
2022-08-07T19:17:01.106Z,95509.06
2022-08-07T19:19:37.207Z,95517.81
2022-08-07T19:22:31.017Z,95509.72
2022-08-07T19:25:06.385Z,95518.94
2022-08-07T19:30:55.674Z,95514.94
2022-08-07T19:31:00.299Z,95511.56
2022-08-07T19:33:18.865Z,95509.78
2022-08-07T19:36:02.265Z,95499.34
2022-08-07T19:38:32.611Z,95511.53
2022-08-07T19:41:00.826Z,95515.94
2022-08-07T19:43:48.980Z,95480.66
2022-08-07T19:46:26.576Z,95521.50
2022-08-07T19:49:08.433Z,95516.50
2022-08-07T19:51:52.293Z,95507.28
2022-08-07T19:54:35.261Z,95517.44
2022-08-07T19:58:02.301Z,95512.25
2022-08-07T20:00:10.434Z,95504.66
2022-08-07T20:02:52.308Z,95496.88
2022-08-07T20:05:28.120Z,95496.72
2022-08-07T20:08:02.173Z,95502.28
2022-08-07T20:10:37.839Z,95491.69
2022-08-07T20:13:27.338Z,95495.50
2022-08-07T20:16:02.783Z,95468.81
2022-08-07T20:18:33.708Z,95478.41
2022-08-07T20:21:21.522Z,95479.72
2022-08-07T20:23:57.877Z,95473.78
2022-08-07T20:26:38.569Z,95497.28
2022-08-07T20:29:47.189Z,95507.63
2022-08-07T20:32:03.157Z,95512.31
2022-08-07T20:34:49.247Z,95507.72
2022-08-07T20:37:25.716Z,95495.31
2022-08-07T20:40:03.095Z,95491.91
2022-08-07T20:42:33.590Z,95483.72
2022-08-07T20:45:01.412Z,95519.00
2022-08-07T20:47:55.984Z,95507.06
2022-08-07T20:50:22.247Z,95508.47
2022-08-07T20:52:50.389Z,95513.66
2022-08-07T20:55:23.663Z,95515.91
2022-08-07T20:58:02.612Z,95518.97
2022-08-07T21:00:42.953Z,95505.97
2022-08-07T21:03:15.666Z,95518.97
2022-08-07T21:06:12.298Z,95516.66
2022-08-07T21:09:13.620Z,95503.31
2022-08-07T21:11:50.072Z,95506.31
2022-08-07T21:14:33.318Z,95512.47
2022-08-07T21:18:06.521Z,95515.25
2022-08-07T21:20:04.931Z,95509.09
2022-08-07T21:22:56.194Z,95494.25
2022-08-07T21:25:56.423Z,95514.72
2022-08-07T21:28:49.703Z,95501.91
2022-08-07T21:31:49.454Z,95509.63
2022-08-07T21:34:48.885Z,95513.38
2022-08-07T21:37:57.314Z,95514.41
2022-08-07T21:40:38.431Z,95518.56
2022-08-07T21:43:15.121Z,95518.56
2022-08-07T21:46:10.079Z,95484.38
2022-08-07T21:49:21.014Z,95513.28
2022-08-07T21:52:03.965Z,95518.72
2022-08-07T21:55:03.371Z,95521.41
2022-08-07T21:57:54.948Z,95510.97
2022-08-07T22:00:25.734Z,95511.50
2022-08-07T22:03:16.698Z,95513.63
2022-08-07T22:06:30.408Z,95511.25
2022-08-07T22:09:08.012Z,95516.91
2022-08-07T22:12:05.665Z,95511.59
2022-08-07T22:14:38.933Z,95504.69
2022-08-07T22:17:35.757Z,95500.38
2022-08-07T22:20:22.988Z,95521.56
2022-08-07T22:22:57.311Z,95508.41
2022-08-07T22:25:51.937Z,95514.19
2022-08-07T22:28:52.904Z,95513.50
2022-08-07T22:31:59.201Z,95515.81
2022-08-07T22:34:52.979Z,95501.25
2022-08-07T22:38:03.002Z,95506.09
2022-08-07T22:40:28.494Z,95504.41
2022-08-07T22:43:07.330Z,95502.94
2022-08-07T22:46:21.341Z,95505.53
2022-08-07T22:48:56.309Z,95509.69
2022-08-07T22:51:54.134Z,95511.50
2022-08-07T22:55:23.056Z,95504.72
2022-08-07T22:58:11.659Z,95511.91
2022-08-07T23:01:06.294Z,95508.19
2022-08-07T23:03:58.898Z,95511.78
2022-08-07T23:06:32.951Z,95507.22
2022-08-07T23:10:04.947Z,95513.16
2022-08-07T23:12:32.854Z,95509.88
2022-08-07T23:15:07.678Z,95512.88
2022-08-07T23:17:45.178Z,95504.50
2022-08-07T23:20:52.602Z,95514.31
2022-08-07T23:24:05.608Z,95511.03
2022-08-07T23:27:13.466Z,95515.13
2022-08-07T23:30:35.958Z,95515.94
2022-08-07T23:34:36.540Z,95515.19
2022-08-07T23:36:30.782Z,95512.22
2022-08-07T23:39:22.185Z,95507.72
2022-08-07T23:42:09.558Z,95511.44
2022-08-07T23:44:54.610Z,95504.41
2022-08-07T23:47:50.977Z,95501.09
2022-08-07T23:50:49.643Z,95507.13
2022-08-07T23:53:51.530Z,95510.63
2022-08-07T23:56:41.702Z,95511.03
