createdAt,value
2017-10-12T00:01:13.841Z,89.10
2017-10-12T00:03:41.467Z,89.20
2017-10-12T00:06:09.039Z,89.30
2017-10-12T00:08:36.620Z,89.40
2017-10-12T00:11:05.007Z,89.90
2017-10-12T00:13:32.604Z,89.80
2017-10-12T00:16:00.197Z,89.90
2017-10-12T00:18:27.928Z,90.00
2017-10-12T00:20:55.511Z,90.10
2017-10-12T00:23:23.102Z,90.10
2017-10-12T00:25:51.503Z,90.20
2017-10-12T00:28:19.092Z,90.20
2017-10-12T00:30:46.676Z,90.20
2017-10-12T00:33:14.299Z,90.30
2017-10-12T00:35:42.656Z,90.50
2017-10-12T00:38:11.007Z,90.40
2017-10-12T00:40:39.419Z,90.80
2017-10-12T00:43:07.004Z,90.40
2017-10-12T00:45:34.612Z,90.40
2017-10-12T00:48:02.338Z,90.50
2017-10-12T00:50:29.928Z,90.50
2017-10-12T00:52:57.523Z,90.30
2017-10-12T00:55:25.181Z,90.30
2017-10-12T00:57:52.773Z,90.30
2017-10-12T01:00:20.355Z,90.40
2017-10-12T01:02:48.745Z,90.30
2017-10-12T01:05:16.333Z,90.30
2017-10-12T01:07:43.928Z,90.30
2017-10-12T01:10:11.568Z,90.20
2017-10-12T01:12:39.158Z,90.20
2017-10-12T01:15:06.744Z,90.60
2017-10-12T01:17:34.388Z,91.00
2017-10-12T01:20:02.732Z,92.00
2017-10-12T01:22:31.074Z,92.20
2017-10-12T01:24:58.712Z,92.20
2017-10-12T01:27:26.296Z,92.50
2017-10-12T01:29:53.896Z,92.80
2017-10-12T01:32:21.518Z,93.10
2017-10-12T01:34:49.102Z,93.40
2017-10-12T01:37:16.699Z,93.60
2017-10-12T01:39:44.567Z,93.90
2017-10-12T01:42:12.154Z,94.20
2017-10-12T01:44:40.514Z,94.60
2017-10-12T01:47:08.955Z,94.80
2017-10-12T01:49:36.544Z,94.70
2017-10-12T01:52:04.128Z,94.80
2017-10-12T01:54:31.780Z,94.90
2017-10-12T01:56:59.356Z,95.10
2017-10-12T01:59:27.703Z,95.40
2017-10-12T02:01:55.486Z,95.10
2017-10-12T02:04:23.839Z,95.30
2017-10-12T02:06:52.191Z,95.30
2017-10-12T02:09:20.689Z,95.50
2017-10-12T02:11:48.285Z,95.30
2017-10-12T02:14:15.869Z,95.30
2017-10-12T02:16:43.712Z,95.30
2017-10-12T02:19:11.295Z,95.30
2017-10-12T02:21:38.894Z,95.30
2017-10-12T02:24:07.465Z,95.40
2017-10-12T02:26:35.827Z,95.40
2017-10-12T02:29:04.174Z,95.40
2017-10-12T02:31:32.670Z,95.40
2017-10-12T02:34:00.256Z,95.30
2017-10-12T02:36:27.844Z,95.40
2017-10-12T02:38:56.416Z,95.30
2017-10-12T02:41:23.995Z,95.30
2017-10-12T02:43:51.577Z,95.30
2017-10-12T02:46:19.997Z,95.20
2017-10-12T02:48:47.583Z,95.70
2017-10-12T02:51:15.169Z,95.50
2017-10-12T02:53:42.807Z,95.50
2017-10-12T02:56:10.396Z,95.40
2017-10-12T02:58:37.986Z,95.50
2017-10-12T03:01:05.689Z,95.40
2017-10-12T03:03:33.273Z,95.40
2017-10-12T03:06:01.625Z,95.30
2017-10-12T03:08:30.211Z,95.30
2017-10-12T03:10:57.820Z,95.30
2017-10-12T03:13:25.410Z,95.20
2017-10-12T03:15:53.185Z,95.10
2017-10-12T03:18:20.796Z,95.00
2017-10-12T03:20:48.380Z,95.10
2017-10-12T03:23:16.108Z,95.00
2017-10-12T03:25:43.691Z,94.80
2017-10-12T03:28:11.283Z,94.80
2017-10-12T03:30:39.005Z,94.80
2017-10-12T03:33:07.368Z,94.70
2017-10-12T03:35:35.180Z,94.70
2017-10-12T03:38:02.817Z,94.70
2017-10-12T03:40:30.428Z,95.10
2017-10-12T03:42:58.007Z,94.60
2017-10-12T03:45:25.631Z,94.50
2017-10-12T03:47:53.207Z,94.50
2017-10-12T03:50:20.787Z,94.50
2017-10-12T03:52:50.196Z,94.50
2017-10-12T03:55:17.776Z,94.50
2017-10-12T03:57:45.354Z,94.50
2017-10-12T04:00:13.760Z,94.40
2017-10-12T04:02:41.352Z,94.40
2017-10-12T04:05:08.924Z,94.40
2017-10-12T04:07:36.655Z,94.30
2017-10-12T04:10:04.987Z,94.40
2017-10-12T04:12:32.569Z,94.40
2017-10-12T04:15:04.303Z,94.40
2017-10-12T04:17:33.561Z,94.40
2017-10-12T04:20:03.233Z,94.30
2017-10-12T04:22:34.890Z,94.40
2017-10-12T04:25:05.788Z,94.40
2017-10-12T04:27:37.706Z,94.40
2017-10-12T04:30:08.362Z,94.40
2017-10-12T04:32:36.316Z,94.40
2017-10-12T04:35:03.900Z,94.30
2017-10-12T04:37:32.429Z,94.20
2017-10-12T04:40:05.317Z,94.20
2017-10-12T04:42:33.193Z,94.10
2017-10-12T04:45:01.012Z,93.90
2017-10-12T04:47:29.693Z,93.80
2017-10-12T04:49:58.194Z,93.70
2017-10-12T04:52:25.782Z,93.70
2017-10-12T04:54:53.561Z,93.70
2017-10-12T04:57:21.915Z,93.90
2017-10-12T04:59:51.487Z,94.00
2017-10-12T05:02:19.746Z,94.00
2017-10-12T05:04:47.376Z,94.10
2017-10-12T05:07:14.963Z,93.90
2017-10-12T05:09:42.699Z,93.80
2017-10-12T05:12:11.071Z,93.70
2017-10-12T05:14:39.431Z,93.80
2017-10-12T05:17:07.100Z,93.80
2017-10-12T05:19:34.789Z,93.70
2017-10-12T05:22:02.367Z,93.50
2017-10-12T05:24:30.778Z,93.30
2017-10-12T05:29:51.029Z,93.10
2017-10-12T05:32:18.795Z,93.10
2017-10-12T05:34:46.372Z,93.30
2017-10-12T05:37:20.263Z,92.90
2017-10-12T05:39:49.169Z,92.90
2017-10-12T05:42:16.856Z,92.90
2017-10-12T05:44:44.436Z,92.80
2017-10-12T05:47:12.017Z,92.70
2017-10-12T05:49:39.650Z,92.60
2017-10-12T05:52:07.228Z,92.50
2017-10-12T05:54:34.893Z,92.50
2017-10-12T05:57:02.670Z,92.60
2017-10-12T05:59:31.014Z,92.30
2017-10-12T06:01:58.588Z,92.40
2017-10-12T06:04:27.082Z,91.90
2017-10-12T06:06:54.677Z,91.90
2017-10-12T06:09:23.059Z,91.50
2017-10-12T06:11:51.469Z,91.50
2017-10-12T06:14:19.056Z,91.50
2017-10-12T06:16:47.493Z,91.10
2017-10-12T06:19:15.290Z,91.10
2017-10-12T06:21:42.904Z,91.00
2017-10-12T06:24:10.497Z,90.60
2017-10-12T06:26:38.127Z,90.20
2017-10-12T06:29:05.712Z,90.00
2017-10-12T06:31:33.298Z,90.20
2017-10-12T06:34:01.795Z,89.30
2017-10-12T06:36:29.728Z,89.30
2017-10-12T06:38:57.303Z,89.20
2017-10-12T06:41:25.200Z,89.70
2017-10-12T06:43:53.609Z,89.70
2017-10-12T06:46:21.267Z,89.70
2017-10-12T06:48:48.916Z,89.10
2017-10-12T06:51:16.521Z,89.10
2017-10-12T06:53:44.100Z,88.70
2017-10-12T06:56:11.740Z,88.60
2017-10-12T06:58:39.322Z,88.20
2017-10-12T07:01:06.917Z,87.50
2017-10-12T07:03:34.600Z,86.80
2017-10-12T07:06:02.188Z,86.60
2017-10-12T07:08:29.772Z,86.40
2017-10-12T07:10:57.539Z,86.10
2017-10-12T07:13:26.627Z,85.60
2017-10-12T07:15:55.712Z,85.30
2017-10-12T07:18:23.349Z,85.20
2017-10-12T07:20:50.932Z,84.90
2017-10-12T07:23:18.518Z,84.50
2017-10-12T07:25:46.322Z,84.10
2017-10-12T07:28:13.903Z,84.00
2017-10-12T07:30:41.582Z,84.40
2017-10-12T07:33:09.288Z,85.00
2017-10-12T07:35:36.958Z,86.50
2017-10-12T07:38:04.604Z,84.80
2017-10-12T07:40:32.388Z,84.40
2017-10-12T07:43:00.743Z,83.90
2017-10-12T07:45:28.325Z,83.80
2017-10-12T07:47:55.985Z,83.20
2017-10-12T07:50:23.576Z,83.30
2017-10-12T07:52:51.923Z,83.60
2017-10-12T07:55:20.590Z,83.60
2017-10-12T07:57:48.804Z,83.70
2017-10-12T08:00:16.431Z,84.10
2017-10-12T08:02:44.130Z,84.60
2017-10-12T08:05:11.704Z,85.00
2017-10-12T08:07:41.025Z,85.90
2017-10-12T08:10:08.664Z,85.70
2017-10-12T08:12:36.256Z,85.10
2017-10-12T08:15:03.866Z,85.40
2017-10-12T08:17:31.680Z,86.20
2017-10-12T08:20:03.661Z,83.60
2017-10-12T08:22:31.403Z,83.60
2017-10-12T08:24:58.994Z,82.60
2017-10-12T08:27:26.588Z,81.30
2017-10-12T08:29:54.351Z,80.50
2017-10-12T08:32:21.940Z,80.00
2017-10-12T08:34:50.292Z,79.20
2017-10-12T08:37:18.027Z,79.20
2017-10-12T08:39:45.604Z,78.20
2017-10-12T08:42:13.953Z,75.30
2017-10-12T08:44:41.600Z,75.30
2017-10-12T08:47:09.512Z,73.60
2017-10-12T08:49:37.089Z,72.80
2017-10-12T08:52:04.860Z,70.90
2017-10-12T08:54:33.207Z,69.10
2017-10-12T08:57:00.780Z,69.10
2017-10-12T08:59:28.507Z,69.40
2017-10-12T09:01:56.864Z,68.80
2017-10-12T09:04:25.208Z,69.90
2017-10-12T09:06:52.828Z,69.90
2017-10-12T09:09:20.435Z,70.20
2017-10-12T09:11:48.029Z,69.70
2017-10-12T09:14:15.655Z,69.60
2017-10-12T09:16:43.241Z,68.90
2017-10-12T09:19:10.822Z,69.10
2017-10-12T09:21:38.549Z,68.40
2017-10-12T09:24:06.904Z,69.10
2017-10-12T09:26:35.333Z,68.70
2017-10-12T09:29:03.236Z,68.70
2017-10-12T09:31:30.820Z,68.50
2017-10-12T09:34:00.551Z,67.90
2017-10-12T09:36:28.476Z,67.00
2017-10-12T09:39:08.067Z,67.50
2017-10-12T09:41:35.991Z,67.30
2017-10-12T09:44:04.336Z,67.30
2017-10-12T09:46:31.919Z,68.00
2017-10-12T09:48:59.664Z,67.80
2017-10-12T09:51:27.276Z,68.30
2017-10-12T09:53:56.541Z,68.90
2017-10-12T09:56:24.268Z,68.80
2017-10-12T09:58:51.915Z,67.80
2017-10-12T10:01:19.499Z,69.00
2017-10-12T10:03:47.944Z,67.00
2017-10-12T10:06:15.583Z,66.50
2017-10-12T10:08:43.170Z,65.80
2017-10-12T10:11:11.571Z,64.80
2017-10-12T10:13:39.182Z,64.80
2017-10-12T10:16:06.772Z,64.80
2017-10-12T10:18:34.396Z,65.60
2017-10-12T10:21:01.974Z,65.50
2017-10-12T10:23:31.056Z,65.20
2017-10-12T10:25:58.691Z,65.20
2017-10-12T10:28:26.272Z,65.30
2017-10-12T10:30:54.623Z,63.90
2017-10-12T10:33:22.240Z,63.80
2017-10-12T10:35:49.822Z,63.10
2017-10-12T10:38:18.252Z,64.30
2017-10-12T10:40:45.884Z,64.20
2017-10-12T10:43:13.540Z,63.70
2017-10-12T10:45:41.118Z,60.70
2017-10-12T10:48:09.526Z,61.30
2017-10-12T10:50:37.112Z,61.30
2017-10-12T10:53:04.697Z,60.60
2017-10-12T12:17:30.583Z,60.60
2017-10-12T12:19:58.444Z,59.80
2017-10-12T12:22:26.789Z,60.30
2017-10-12T12:24:55.243Z,59.20
2017-10-12T12:27:22.824Z,59.20
2017-10-12T12:29:50.406Z,58.00
2017-10-12T12:32:18.032Z,57.80
2017-10-12T12:34:45.708Z,59.70
2017-10-12T12:37:13.287Z,59.40
2017-10-12T12:39:41.672Z,58.70
2017-10-12T12:42:09.252Z,58.70
2017-10-12T12:44:36.831Z,60.00
2017-10-12T12:47:05.231Z,60.70
2017-10-12T12:49:32.819Z,60.70
2017-10-12T12:52:00.408Z,60.80
2017-10-12T12:54:31.364Z,67.40
2017-10-12T12:57:00.076Z,65.40
2017-10-12T12:59:28.429Z,62.50
2017-10-12T13:01:56.056Z,62.50
2017-10-12T13:04:23.628Z,64.10
2017-10-12T13:06:52.147Z,64.60
2017-10-12T13:09:19.766Z,64.50
2017-10-12T13:11:47.350Z,64.30
2017-10-12T13:14:14.928Z,64.30
2017-10-12T13:16:43.307Z,65.80
2017-10-12T13:19:10.884Z,65.70
2017-10-12T13:21:38.546Z,66.10
2017-10-12T13:24:06.175Z,66.40
2017-10-12T13:26:34.827Z,66.80
2017-10-12T13:29:02.610Z,67.30
2017-10-12T13:31:31.170Z,67.50
2017-10-12T13:33:58.802Z,67.10
2017-10-12T13:36:26.383Z,67.10
2017-10-12T13:38:54.011Z,67.30
2017-10-12T13:44:19.803Z,66.50
2017-10-12T13:46:47.395Z,66.30
2017-10-12T13:49:14.952Z,66.40
2017-10-12T13:51:42.530Z,66.40
2017-10-12T13:54:10.856Z,65.60
2017-10-12T13:56:38.429Z,65.60
2017-10-12T13:59:06.756Z,65.80
2017-10-12T14:01:34.345Z,66.30
2017-10-12T14:04:02.664Z,66.00
2017-10-12T14:06:30.439Z,66.00
2017-10-12T14:08:57.991Z,65.20
2017-10-12T14:11:26.312Z,65.50
2017-10-12T14:13:53.919Z,65.40
2017-10-12T14:16:21.472Z,65.40
2017-10-12T14:18:49.032Z,65.10
2017-10-12T14:21:16.620Z,65.30
2017-10-12T14:23:44.950Z,65.60
2017-10-12T14:26:12.530Z,65.10
2017-10-12T14:28:40.854Z,65.80
2017-10-12T14:31:08.454Z,65.20
2017-10-12T14:33:36.044Z,63.50
2017-10-12T14:38:31.949Z,64.20
2017-10-12T14:40:59.552Z,64.30
2017-10-12T14:43:27.263Z,64.00
2017-10-12T14:45:54.824Z,63.30
2017-10-12T14:48:23.148Z,64.10
2017-10-12T14:50:50.885Z,64.10
2017-10-12T14:53:18.643Z,64.60
2017-10-12T14:55:46.188Z,64.40
2017-10-12T14:58:14.029Z,66.00
2017-10-12T15:00:41.819Z,65.60
2017-10-12T15:03:10.167Z,66.50
2017-10-12T15:05:37.752Z,66.40
2017-10-12T15:08:05.316Z,66.40
2017-10-12T15:10:32.935Z,66.40
2017-10-12T15:13:00.796Z,66.80
2017-10-12T15:15:28.367Z,67.00
2017-10-12T15:17:55.959Z,67.30
2017-10-12T15:20:24.280Z,67.20
2017-10-12T15:22:51.861Z,67.20
2017-10-12T15:25:20.800Z,67.40
2017-10-12T15:27:48.576Z,67.40
2017-10-12T15:30:16.897Z,67.50
2017-10-12T15:32:44.485Z,67.90
2017-10-12T15:35:13.743Z,68.60
2017-10-12T15:37:42.264Z,68.50
2017-10-12T15:40:09.882Z,69.10
2017-10-12T15:42:39.022Z,69.70
2017-10-12T15:45:07.490Z,70.00
2017-10-12T15:47:36.860Z,69.90
2017-10-12T15:50:04.529Z,69.90
2017-10-12T15:52:33.659Z,69.10
2017-10-12T15:55:01.838Z,69.10
2017-10-12T15:57:29.573Z,69.70
2017-10-12T15:59:57.768Z,69.70
2017-10-12T16:02:26.093Z,70.00
2017-10-12T16:04:53.761Z,70.50
2017-10-12T16:07:21.467Z,70.90
2017-10-12T16:09:49.839Z,71.80
2017-10-12T16:12:17.735Z,71.70
2017-10-12T16:14:45.689Z,71.90
2017-10-12T16:17:14.667Z,72.80
2017-10-12T16:19:42.540Z,72.00
2017-10-12T16:22:10.169Z,72.10
2017-10-12T16:24:38.068Z,72.70
2017-10-12T16:27:05.960Z,72.90
2017-10-12T16:29:33.543Z,72.80
2017-10-12T16:32:01.919Z,73.70
2017-10-12T16:34:29.791Z,73.60
2017-10-12T16:36:57.672Z,74.20
2017-10-12T16:39:26.191Z,74.90
2017-10-12T16:41:55.326Z,74.80
2017-10-12T16:44:23.734Z,75.60
2017-10-12T16:46:51.623Z,75.60
2017-10-12T16:49:20.300Z,75.80
2017-10-12T16:51:48.051Z,76.40
2017-10-12T16:54:15.825Z,77.20
2017-10-12T16:56:44.199Z,76.70
2017-10-12T16:59:12.540Z,77.10
2017-10-12T17:01:41.124Z,77.90
2017-10-12T17:04:09.447Z,79.70
2017-10-12T17:06:37.009Z,79.70
2017-10-12T17:09:04.725Z,79.20
2017-10-12T17:11:32.287Z,79.50
2017-10-12T17:13:59.844Z,78.50
2017-10-12T17:16:27.459Z,78.40
2017-10-12T17:18:55.023Z,78.60
2017-10-12T17:21:22.597Z,78.80
2017-10-12T17:26:17.864Z,78.80
2017-10-12T17:28:45.433Z,79.00
2017-10-12T17:31:13.808Z,79.40
2017-10-12T17:33:41.455Z,79.40
2017-10-12T17:36:09.019Z,79.50
2017-10-12T17:38:36.728Z,79.80
2017-10-12T17:41:05.061Z,80.10
2017-10-12T17:43:32.628Z,80.00
2017-10-12T17:46:01.057Z,80.60
2017-10-12T17:48:28.628Z,80.50
2017-10-12T17:50:56.188Z,80.90
2017-10-12T17:53:24.555Z,81.10
2017-10-12T17:55:52.137Z,81.10
2017-10-12T17:58:19.692Z,81.20
2017-10-12T18:00:47.304Z,81.20
2017-10-12T18:03:14.864Z,81.20
2017-10-12T18:05:42.419Z,81.50
2017-10-12T18:08:10.196Z,81.70
2017-10-12T18:10:37.751Z,81.50
2017-10-12T18:13:06.082Z,82.20
2017-10-12T18:15:33.695Z,82.10
2017-10-12T18:18:01.256Z,82.30
2017-10-12T18:20:28.819Z,82.40
2017-10-12T18:22:56.674Z,82.90
2017-10-12T18:25:24.240Z,83.10
2017-10-12T18:27:52.608Z,84.10
2017-10-12T18:30:21.240Z,84.10
2017-10-12T18:32:49.089Z,83.90
2017-10-12T18:35:17.655Z,84.00
2017-10-12T18:37:45.610Z,84.00
2017-10-12T18:40:14.196Z,84.20
2017-10-12T18:42:42.005Z,84.10
2017-10-12T18:45:09.896Z,84.50
2017-10-12T18:47:37.883Z,84.80
2017-10-12T18:50:05.605Z,85.10
2017-10-12T18:52:34.110Z,85.70
2017-10-12T18:55:01.817Z,85.60
2017-10-12T18:57:29.422Z,86.00
2017-10-12T18:59:57.253Z,86.10
2017-10-12T19:02:24.871Z,86.40
2017-10-12T19:04:53.394Z,87.80
2017-10-12T19:07:21.346Z,87.80
2017-10-12T19:09:49.017Z,87.20
2017-10-12T19:12:16.646Z,87.30
2017-10-12T19:14:44.398Z,87.30
2017-10-12T19:17:13.565Z,87.80
2017-10-12T19:19:42.625Z,87.90
2017-10-12T19:22:10.371Z,88.20
2017-10-12T19:24:37.977Z,87.80
2017-10-12T19:27:06.828Z,87.80
2017-10-12T19:29:34.584Z,87.80
2017-10-12T19:32:02.945Z,89.00
2017-10-12T19:34:30.512Z,88.20
2017-10-12T19:36:58.128Z,88.20
2017-10-12T19:39:25.690Z,88.50
2017-10-12T19:41:54.017Z,88.90
2017-10-12T19:44:21.625Z,88.90
2017-10-12T19:46:49.191Z,89.10
2017-10-12T19:49:17.360Z,89.20
2017-10-12T19:51:46.500Z,89.30
2017-10-12T19:54:14.910Z,89.40
2017-10-12T19:56:42.463Z,89.30
2017-10-12T19:59:10.246Z,89.20
2017-10-12T20:01:37.807Z,89.30
2017-10-12T20:04:05.385Z,89.60
2017-10-12T20:06:33.160Z,89.60
2017-10-12T20:09:01.484Z,89.70
2017-10-12T20:11:29.280Z,89.70
2017-10-12T20:16:25.356Z,89.90
2017-10-12T20:18:52.921Z,90.00
2017-10-12T20:21:21.289Z,90.00
2017-10-12T20:23:49.620Z,89.90
2017-10-12T20:26:18.697Z,90.10
2017-10-12T20:28:46.398Z,90.00
2017-10-12T20:31:13.953Z,90.00
2017-10-12T20:33:41.507Z,90.00
2017-10-12T20:36:09.196Z,90.00
2017-10-12T20:38:36.756Z,90.00
2017-10-12T20:41:05.072Z,90.10
2017-10-12T20:43:32.856Z,90.10
2017-10-12T20:46:00.404Z,90.00
2017-10-12T20:48:28.725Z,90.10
2017-10-12T20:50:56.340Z,90.10
2017-10-12T20:53:23.918Z,90.00
2017-10-12T20:55:51.482Z,90.10
2017-10-12T20:58:19.236Z,90.20
2017-10-12T21:00:46.797Z,90.20
2017-10-12T21:03:15.124Z,90.30
2017-10-12T21:05:42.718Z,90.30
2017-10-12T21:08:10.283Z,90.30
2017-10-12T21:10:37.839Z,90.40
2017-10-12T21:13:05.436Z,90.50
2017-10-12T21:15:33.751Z,90.50
2017-10-12T21:18:01.300Z,90.50
2017-10-12T21:20:29.012Z,90.50
2017-10-12T21:22:56.559Z,90.40
2017-10-12T21:25:24.107Z,90.60
2017-10-12T21:27:51.907Z,90.60
2017-10-12T21:30:19.460Z,90.60
2017-10-12T21:32:47.787Z,90.70
2017-10-12T21:35:15.564Z,90.60
2017-10-12T21:37:43.890Z,90.70
2017-10-12T21:40:11.451Z,90.60
2017-10-12T21:42:39.056Z,90.70
2017-10-12T21:45:06.623Z,90.70
2017-10-12T21:47:34.952Z,90.70
2017-10-12T21:50:03.452Z,90.70
2017-10-12T21:52:31.028Z,90.80
2017-10-12T21:54:59.368Z,90.90
2017-10-12T21:57:26.963Z,90.80
2017-10-12T21:59:54.514Z,90.80
2017-10-12T22:02:23.193Z,90.80
2017-10-12T22:04:50.796Z,90.70
2017-10-12T22:07:19.108Z,90.80
2017-10-12T22:09:46.663Z,90.70
2017-10-12T22:12:14.256Z,90.70
2017-10-12T22:14:41.831Z,90.80
2017-10-12T22:17:09.383Z,90.60
2017-10-12T22:19:36.987Z,90.70
2017-10-12T22:22:05.307Z,90.60
2017-10-12T22:24:32.867Z,90.50
2017-10-12T22:27:00.472Z,90.60
2017-10-12T22:29:28.029Z,90.40
2017-10-12T22:31:55.589Z,90.30
2017-10-12T22:34:23.187Z,90.20
2017-10-12T22:36:50.744Z,90.30
2017-10-12T22:39:18.295Z,90.20
2017-10-12T22:41:46.080Z,90.10
2017-10-12T22:44:13.640Z,90.10
2017-10-12T22:46:41.955Z,90.10
2017-10-12T22:49:09.655Z,90.10
2017-10-12T22:51:37.238Z,90.20
2017-10-12T22:54:04.804Z,90.30
2017-10-12T22:56:32.564Z,90.30
2017-10-12T22:59:00.888Z,90.30
2017-10-12T23:01:28.441Z,90.30
2017-10-12T23:03:56.039Z,90.30
2017-10-12T23:06:23.611Z,90.40
2017-10-12T23:08:51.160Z,90.50
2017-10-12T23:11:18.751Z,90.70
2017-10-12T23:13:47.082Z,90.80
2017-10-12T23:16:15.410Z,90.80
2017-10-12T23:18:43.224Z,91.10
2017-10-12T23:21:11.548Z,90.80
2017-10-12T23:23:39.261Z,90.70
2017-10-12T23:26:06.863Z,90.80
2017-10-12T23:28:34.426Z,90.80
2017-10-12T23:31:02.745Z,90.90
2017-10-12T23:33:30.606Z,90.90
2017-10-12T23:35:58.150Z,91.00
2017-10-12T23:38:25.704Z,91.00
2017-10-12T23:40:53.460Z,91.00
2017-10-12T23:43:21.011Z,91.10
2017-10-12T23:45:49.328Z,91.30
2017-10-12T23:48:17.123Z,91.30
2017-10-12T23:50:45.438Z,91.70
2017-10-12T23:53:12.989Z,91.40
2017-10-12T23:55:40.584Z,91.40
2017-10-12T23:58:08.891Z,92.10
