createdAt,value
2022-08-08T00:00:56.638Z,26.88
2022-08-08T00:02:33.584Z,26.87
2022-08-08T00:04:49.453Z,26.85
2022-08-08T00:07:15.614Z,26.74
2022-08-08T00:09:24.516Z,26.65
2022-08-08T00:12:02.822Z,26.65
2022-08-08T00:14:16.497Z,26.64
2022-08-08T00:16:37.415Z,26.61
2022-08-08T00:18:49.460Z,26.56
2022-08-08T00:20:53.995Z,26.53
2022-08-08T00:23:02.552Z,26.51
2022-08-08T00:25:13.420Z,26.50
2022-08-08T00:27:18.342Z,26.44
2022-08-08T00:29:44.854Z,26.37
2022-08-08T00:32:32.546Z,26.27
2022-08-08T00:34:46.147Z,26.26
2022-08-08T00:37:03.688Z,26.44
2022-08-08T00:41:07.924Z,26.66
2022-08-08T00:42:08.837Z,26.70
2022-08-08T00:44:36.276Z,26.84
2022-08-08T00:47:36.830Z,26.85
2022-08-08T00:50:32.737Z,26.78
2022-08-08T00:52:48.897Z,26.73
2022-08-08T00:55:52.354Z,26.72
2022-08-08T00:58:16.477Z,26.51
2022-08-08T01:00:22.209Z,26.48
2022-08-08T01:03:57.546Z,26.49
2022-08-08T01:06:02.291Z,26.44
2022-08-08T01:08:46.674Z,26.31
2022-08-08T01:11:21.740Z,26.36
2022-08-08T01:14:16.548Z,26.53
2022-08-08T01:16:51.128Z,26.62
2022-08-08T01:19:51.982Z,26.72
2022-08-08T01:22:23.366Z,26.71
2022-08-08T01:24:43.642Z,26.68
2022-08-08T01:27:16.166Z,26.54
2022-08-08T01:29:58.639Z,26.38
2022-08-08T01:32:34.668Z,26.30
2022-08-08T01:34:57.137Z,26.22
2022-08-08T01:37:58.302Z,26.06
2022-08-08T01:40:14.646Z,25.94
2022-08-08T01:42:36.313Z,25.97
2022-08-08T01:44:54.915Z,26.13
2022-08-08T01:48:16.014Z,26.03
2022-08-08T01:49:48.701Z,26.02
2022-08-08T01:52:27.974Z,25.93
2022-08-08T01:55:18.789Z,25.98
2022-08-08T01:57:10.727Z,25.88
2022-08-08T02:00:02.041Z,25.85
2022-08-08T02:02:10.081Z,25.65
2022-08-08T02:04:37.352Z,25.63
2022-08-08T02:06:57.208Z,25.67
2022-08-08T02:09:03.435Z,25.89
2022-08-08T02:12:00.174Z,26.06
2022-08-08T02:13:57.563Z,25.98
2022-08-08T02:16:10.063Z,25.87
2022-08-08T02:18:36.379Z,25.79
2022-08-08T02:21:00.595Z,25.71
2022-08-08T02:23:20.489Z,25.63
2022-08-08T02:25:43.529Z,25.26
2022-08-08T02:27:58.089Z,24.97
2022-08-08T02:30:07.793Z,24.91
2022-08-08T02:32:37.330Z,24.98
2022-08-08T02:35:10.467Z,25.04
2022-08-08T02:37:53.146Z,25.01
2022-08-08T02:39:58.435Z,25.02
2022-08-08T02:42:35.900Z,25.07
2022-08-08T02:45:09.669Z,25.10
2022-08-08T02:48:03.270Z,25.15
2022-08-08T02:51:11.731Z,25.25
2022-08-08T02:53:26.940Z,25.25
2022-08-08T02:56:03.258Z,25.28
2022-08-08T02:59:01.758Z,25.27
2022-08-08T03:01:47.184Z,25.30
2022-08-08T03:05:02.469Z,25.37
2022-08-08T03:07:41.917Z,25.29
2022-08-08T03:10:37.862Z,25.11
2022-08-08T03:15:53.519Z,25.05
2022-08-08T03:16:10.327Z,25.06
2022-08-08T03:18:30.800Z,25.00
2022-08-08T03:20:51.589Z,25.03
2022-08-08T03:22:56.671Z,24.99
2022-08-08T03:25:00.883Z,24.93
2022-08-08T03:27:13.045Z,24.95
2022-08-08T03:29:26.642Z,24.92
2022-08-08T03:32:05.846Z,24.61
2022-08-08T03:34:03.793Z,24.47
2022-08-08T03:36:10.513Z,24.34
2022-08-08T03:38:57.942Z,24.17
2022-08-08T03:40:36.953Z,24.10
2022-08-08T03:42:39.227Z,24.09
2022-08-08T03:44:52.107Z,24.04
2022-08-08T03:46:54.164Z,24.04
2022-08-08T03:49:30.873Z,24.15
2022-08-08T03:51:19.372Z,24.13
2022-08-08T03:53:42.354Z,24.15
2022-08-08T03:55:56.067Z,24.16
2022-08-08T03:58:35.586Z,24.10
2022-08-08T04:00:25.828Z,24.12
2022-08-08T04:02:33.314Z,24.06
2022-08-08T04:04:38.497Z,24.04
2022-08-08T04:06:40.174Z,24.02
2022-08-08T04:08:46.046Z,24.00
2022-08-08T04:10:48.945Z,23.93
2022-08-08T04:13:17.215Z,23.94
2022-08-08T04:15:22.344Z,23.95
2022-08-08T04:17:46.441Z,23.99
2022-08-08T04:19:45.646Z,23.97
2022-08-08T04:21:47.646Z,24.00
2022-08-08T04:24:05.679Z,24.06
2022-08-08T04:26:16.096Z,24.11
2022-08-08T04:28:36.167Z,24.20
2022-08-08T04:30:44.278Z,24.24
2022-08-08T04:32:50.445Z,24.30
2022-08-08T04:34:58.589Z,24.25
2022-08-08T04:37:00.989Z,24.21
2022-08-08T04:40:04.620Z,24.25
2022-08-08T04:41:36.690Z,24.31
2022-08-08T04:43:45.415Z,24.21
2022-08-08T04:45:49.467Z,24.21
2022-08-08T04:47:51.119Z,24.13
2022-08-08T04:50:00.538Z,24.12
2022-08-08T04:52:04.148Z,24.14
2022-08-08T04:54:38.812Z,24.15
2022-08-08T04:56:30.839Z,24.03
2022-08-08T04:58:33.647Z,23.90
2022-08-08T05:00:35.271Z,23.74
2022-08-08T05:02:37.252Z,23.50
2022-08-08T05:04:44.470Z,23.56
2022-08-08T05:06:46.597Z,23.60
2022-08-08T05:08:51.676Z,23.61
2022-08-08T05:10:55.041Z,23.64
2022-08-08T05:13:02.227Z,23.65
2022-08-08T05:15:05.262Z,23.67
2022-08-08T05:17:09.086Z,23.69
2022-08-08T05:20:11.421Z,23.71
2022-08-08T05:21:43.795Z,23.77
2022-08-08T05:24:04.208Z,23.79
2022-08-08T05:26:14.081Z,23.81
2022-08-08T05:28:16.149Z,23.79
2022-08-08T05:30:38.020Z,23.75
2022-08-08T05:32:40.343Z,23.75
2022-08-08T05:34:46.388Z,23.78
2022-08-08T05:36:49.679Z,23.82
2022-08-08T05:38:53.568Z,23.87
2022-08-08T05:40:58.314Z,23.96
2022-08-08T05:43:38.512Z,24.05
2022-08-08T05:45:41.596Z,24.06
2022-08-08T05:48:00.093Z,24.11
2022-08-08T05:50:03.815Z,24.12
2022-08-08T05:52:06.306Z,24.09
2022-08-08T05:54:28.688Z,24.03
2022-08-08T05:59:04.416Z,24.00
2022-08-08T06:01:08.650Z,24.01
2022-08-08T06:03:24.980Z,24.11
2022-08-08T06:05:35.199Z,24.15
2022-08-08T06:07:39.842Z,24.12
2022-08-08T06:10:00.922Z,24.06
2022-08-08T06:12:04.763Z,24.09
2022-08-08T06:14:12.857Z,24.15
2022-08-08T06:16:27.574Z,24.23
2022-08-08T06:18:32.108Z,24.26
2022-08-08T06:20:34.308Z,24.21
2022-08-08T06:22:36.193Z,24.14
2022-08-08T06:24:37.810Z,24.13
2022-08-08T06:26:52.603Z,24.16
2022-08-08T06:29:02.475Z,24.25
2022-08-08T06:31:09.824Z,24.42
2022-08-08T06:33:36.809Z,24.63
2022-08-08T06:36:06.512Z,24.92
2022-08-08T06:38:14.059Z,24.98
2022-08-08T06:40:16.927Z,25.31
2022-08-08T06:42:19.203Z,25.55
2022-08-08T06:44:23.316Z,25.56
2022-08-08T06:46:30.047Z,25.59
2022-08-08T06:48:32.910Z,25.63
2022-08-08T06:50:38.682Z,25.92
2022-08-08T06:52:42.870Z,26.13
2022-08-08T06:54:48.839Z,26.22
2022-08-08T06:56:52.757Z,26.22
2022-08-08T06:58:54.604Z,26.41
2022-08-08T07:00:56.842Z,26.57
2022-08-08T07:03:07.271Z,26.67
2022-08-08T07:05:14.087Z,26.68
2022-08-08T07:07:33.491Z,26.74
2022-08-08T07:09:59.765Z,26.77
2022-08-08T07:12:07.350Z,26.73
2022-08-08T07:14:17.480Z,26.84
2022-08-08T07:16:27.344Z,26.92
2022-08-08T07:18:42.929Z,26.94
2022-08-08T07:20:50.772Z,26.89
2022-08-08T07:23:01.255Z,26.82
2022-08-08T07:25:06.879Z,26.87
2022-08-08T07:27:12.341Z,26.94
2022-08-08T07:29:59.949Z,27.06
2022-08-08T07:31:41.158Z,27.22
2022-08-08T07:33:53.254Z,27.36
2022-08-08T07:36:02.450Z,27.51
2022-08-08T07:38:18.407Z,27.63
2022-08-08T07:40:29.839Z,27.67
2022-08-08T07:42:36.929Z,27.72
2022-08-08T07:44:43.460Z,27.77
2022-08-08T07:46:45.707Z,27.79
2022-08-08T07:48:48.694Z,27.82
2022-08-08T07:50:52.824Z,27.90
2022-08-08T07:52:59.389Z,27.87
2022-08-08T07:55:06.393Z,27.89
2022-08-08T07:57:19.993Z,27.85
2022-08-08T07:59:25.064Z,27.80
2022-08-08T08:02:33.153Z,27.75
2022-08-08T08:03:57.695Z,27.60
2022-08-08T08:06:03.679Z,27.49
2022-08-08T08:08:07.741Z,27.53
2022-08-08T08:10:12.328Z,27.57
2022-08-08T08:12:31.889Z,27.53
2022-08-08T08:14:52.695Z,27.67
2022-08-08T08:16:55.575Z,27.76
2022-08-08T08:19:02.862Z,27.89
2022-08-08T08:21:13.368Z,27.90
2022-08-08T08:23:20.477Z,27.86
2022-08-08T08:25:43.056Z,27.86
2022-08-08T08:27:48.380Z,27.92
2022-08-08T08:29:53.170Z,27.95
2022-08-08T08:31:57.267Z,28.01
2022-08-08T08:34:00.622Z,28.08
2022-08-08T08:36:21.077Z,28.05
2022-08-08T08:38:23.689Z,28.09
2022-08-08T08:40:26.264Z,28.12
2022-08-08T08:42:35.272Z,28.14
2022-08-08T08:44:39.447Z,28.21
2022-08-08T08:46:47.235Z,28.21
2022-08-08T08:48:50.099Z,28.14
2022-08-08T08:50:55.242Z,28.15
2022-08-08T08:53:04.685Z,28.19
2022-08-08T08:55:21.746Z,28.21
2022-08-08T08:57:31.556Z,28.25
2022-08-08T09:00:01.911Z,28.27
2022-08-08T09:02:08.457Z,28.22
2022-08-08T09:04:30.858Z,28.20
2022-08-08T09:06:44.858Z,28.23
2022-08-08T09:08:56.599Z,28.21
2022-08-08T09:10:58.776Z,28.26
2022-08-08T09:13:02.104Z,28.35
2022-08-08T09:15:06.114Z,28.39
2022-08-08T09:17:12.875Z,28.43
2022-08-08T09:19:33.944Z,28.49
2022-08-08T09:21:58.130Z,28.56
2022-08-08T09:24:04.040Z,28.61
2022-08-08T09:26:12.490Z,28.63
2022-08-08T09:28:35.203Z,28.64
2022-08-08T09:30:41.980Z,28.64
2022-08-08T09:33:11.828Z,28.64
2022-08-08T09:35:09.563Z,28.63
2022-08-08T09:37:39.428Z,28.65
2022-08-08T09:39:59.577Z,28.63
2022-08-08T09:42:20.764Z,28.64
2022-08-08T09:44:34.360Z,28.73
2022-08-08T09:46:38.984Z,28.74
2022-08-08T09:48:49.948Z,28.78
2022-08-08T09:50:56.198Z,28.84
2022-08-08T09:53:14.387Z,28.89
2022-08-08T09:55:51.447Z,28.88
2022-08-08T09:57:55.779Z,28.90
2022-08-08T10:00:35.783Z,28.91
2022-08-08T10:02:23.340Z,28.92
2022-08-08T10:04:38.487Z,28.96
2022-08-08T10:06:44.943Z,29.00
2022-08-08T10:08:50.742Z,29.00
2022-08-08T10:10:58.625Z,28.99
2022-08-08T10:13:14.126Z,28.98
2022-08-08T10:15:18.300Z,29.05
2022-08-08T10:17:56.900Z,29.08
2022-08-08T10:19:46.154Z,29.14
2022-08-08T10:22:00.616Z,29.16
2022-08-08T10:24:28.226Z,29.16
2022-08-08T10:26:57.173Z,29.17
2022-08-08T10:28:55.924Z,29.18
2022-08-08T10:31:01.725Z,29.28
2022-08-08T10:33:08.480Z,29.25
2022-08-08T10:35:20.170Z,29.30
2022-08-08T10:37:38.251Z,29.23
2022-08-08T10:39:54.366Z,29.29
2022-08-08T10:42:15.290Z,29.34
2022-08-08T10:44:24.348Z,29.35
2022-08-08T10:46:29.883Z,29.37
2022-08-08T10:48:37.353Z,29.37
2022-08-08T10:50:54.984Z,29.43
2022-08-08T10:53:01.543Z,29.44
2022-08-08T10:55:06.814Z,29.47
2022-08-08T10:57:08.931Z,29.43
2022-08-08T10:59:14.253Z,29.49
2022-08-08T11:01:18.530Z,29.46
2022-08-08T11:03:37.147Z,29.48
2022-08-08T11:05:51.667Z,29.45
2022-08-08T11:08:37.271Z,29.58
2022-08-08T11:10:29.010Z,29.71
2022-08-08T11:12:32.542Z,29.75
2022-08-08T11:14:49.454Z,29.77
2022-08-08T11:16:51.686Z,29.80
2022-08-08T11:18:54.761Z,29.78
2022-08-08T11:21:00.386Z,29.77
2022-08-08T11:23:05.564Z,29.74
2022-08-08T11:25:14.266Z,29.75
2022-08-08T11:27:23.759Z,29.76
2022-08-08T11:29:50.739Z,29.83
2022-08-08T11:31:56.382Z,29.79
2022-08-08T11:34:03.127Z,29.84
2022-08-08T11:36:05.921Z,29.90
2022-08-08T11:38:38.561Z,29.99
2022-08-08T11:40:32.222Z,30.09
2022-08-08T11:42:36.954Z,30.16
2022-08-08T11:44:41.033Z,30.17
2022-08-08T11:46:42.707Z,30.15
2022-08-08T11:48:47.381Z,30.10
2022-08-08T11:50:52.595Z,29.98
2022-08-08T11:52:56.307Z,29.94
2022-08-08T11:55:00.582Z,29.99
2022-08-08T11:57:14.087Z,30.06
2022-08-08T11:59:19.910Z,29.94
2022-08-08T12:01:41.502Z,30.18
2022-08-08T12:03:45.801Z,30.29
2022-08-08T12:05:48.787Z,30.39
2022-08-08T12:07:52.570Z,30.34
2022-08-08T12:09:56.868Z,30.43
2022-08-08T12:12:04.133Z,30.45
2022-08-08T12:14:07.778Z,30.73
2022-08-08T12:16:16.647Z,30.96
2022-08-08T12:18:21.382Z,31.37
2022-08-08T12:20:24.346Z,31.64
2022-08-08T12:22:32.741Z,31.42
2022-08-08T12:24:51.322Z,31.91
2022-08-08T12:26:58.411Z,32.60
2022-08-08T12:29:00.629Z,33.11
2022-08-08T12:31:06.051Z,33.41
2022-08-08T12:33:20.844Z,33.68
2022-08-08T12:35:23.329Z,33.99
2022-08-08T12:37:40.007Z,34.41
2022-08-08T12:40:00.675Z,34.60
2022-08-08T12:42:04.824Z,35.05
2022-08-08T12:44:10.741Z,35.49
2022-08-08T12:46:19.040Z,35.22
2022-08-08T12:48:36.530Z,35.30
2022-08-08T12:50:42.073Z,35.93
2022-08-08T12:52:53.668Z,35.81
2022-08-08T12:55:02.704Z,36.54
2022-08-08T12:57:17.296Z,37.03
2022-08-08T12:59:36.415Z,36.94
2022-08-08T13:01:54.126Z,37.30
2022-08-08T13:03:57.202Z,37.26
2022-08-08T13:06:13.291Z,37.54
2022-08-08T13:08:16.817Z,37.44
2022-08-08T13:10:18.667Z,37.34
2022-08-08T13:12:29.085Z,37.44
2022-08-08T13:14:39.682Z,37.04
2022-08-08T13:16:59.399Z,37.20
2022-08-08T13:19:07.932Z,37.34
2022-08-08T13:21:14.272Z,37.66
2022-08-08T13:23:36.398Z,37.26
2022-08-08T13:25:40.635Z,36.58
2022-08-08T13:27:43.301Z,36.32
2022-08-08T13:29:50.441Z,36.87
2022-08-08T13:31:52.427Z,37.38
2022-08-08T13:33:54.489Z,37.36
2022-08-08T13:35:57.928Z,37.41
2022-08-08T13:38:06.492Z,37.49
2022-08-08T13:40:10.854Z,37.70
2022-08-08T13:42:12.501Z,37.92
2022-08-08T13:44:19.485Z,37.80
2022-08-08T13:46:26.299Z,37.59
2022-08-08T13:48:29.238Z,37.44
2022-08-08T13:50:43.095Z,37.19
2022-08-08T13:52:55.237Z,37.31
2022-08-08T13:54:58.806Z,37.74
2022-08-08T13:57:02.505Z,38.16
2022-08-08T13:59:05.032Z,38.57
2022-08-08T14:01:16.136Z,38.01
2022-08-08T14:03:53.083Z,37.11
2022-08-08T14:05:58.847Z,37.13
2022-08-08T14:08:06.432Z,37.39
2022-08-08T14:10:33.675Z,37.47
2022-08-08T14:12:43.680Z,37.72
2022-08-08T14:14:47.022Z,36.54
2022-08-08T14:16:49.879Z,36.48
2022-08-08T14:18:54.127Z,35.80
2022-08-08T14:21:02.438Z,35.52
2022-08-08T14:23:10.289Z,35.37
2022-08-08T14:25:22.824Z,34.93
2022-08-08T14:27:29.007Z,34.70
2022-08-08T14:29:31.070Z,34.63
2022-08-08T14:32:10.720Z,34.20
2022-08-08T14:34:19.390Z,33.88
2022-08-08T14:36:33.194Z,33.38
2022-08-08T14:38:53.007Z,33.11
2022-08-08T14:41:10.334Z,33.07
2022-08-08T14:43:31.776Z,33.15
2022-08-08T14:46:02.038Z,33.31
2022-08-08T14:47:57.789Z,33.44
2022-08-08T14:50:15.128Z,33.05
2022-08-08T14:52:24.332Z,32.71
2022-08-08T14:54:29.442Z,32.74
2022-08-08T14:56:32.160Z,32.65
2022-08-08T14:58:35.201Z,32.61
2022-08-08T15:00:36.805Z,32.33
2022-08-08T15:02:58.748Z,32.53
2022-08-08T15:05:11.500Z,32.50
2022-08-08T15:07:24.482Z,32.43
2022-08-08T15:09:36.581Z,32.63
2022-08-08T15:11:45.993Z,32.65
2022-08-08T15:14:03.041Z,32.77
2022-08-08T15:16:05.376Z,32.80
2022-08-08T15:18:07.602Z,32.60
2022-08-08T15:20:14.519Z,32.42
2022-08-08T15:22:17.900Z,32.61
2022-08-08T15:24:31.398Z,32.60
2022-08-08T15:26:34.875Z,32.40
2022-08-08T15:28:36.766Z,32.03
2022-08-08T15:30:38.590Z,31.70
2022-08-08T15:32:40.565Z,31.96
2022-08-08T15:34:45.115Z,32.00
2022-08-08T15:36:46.737Z,31.93
2022-08-08T15:38:50.250Z,32.03
2022-08-08T15:40:52.541Z,32.10
2022-08-08T15:42:55.686Z,31.97
2022-08-08T15:44:57.265Z,31.72
2022-08-08T15:46:58.871Z,31.53
2022-08-08T15:49:04.190Z,31.81
2022-08-08T15:51:07.047Z,31.84
2022-08-08T15:53:08.896Z,31.58
2022-08-08T15:55:12.960Z,31.27
2022-08-08T15:57:15.435Z,31.23
2022-08-08T15:59:19.014Z,30.97
2022-08-08T16:01:22.496Z,30.82
2022-08-08T16:03:24.315Z,30.90
2022-08-08T16:05:35.820Z,31.03
2022-08-08T16:07:52.686Z,31.05
2022-08-08T16:13:09.542Z,31.09
2022-08-08T16:13:14.029Z,31.00
2022-08-08T16:14:40.036Z,31.03
2022-08-08T16:16:55.189Z,31.05
2022-08-08T16:18:58.264Z,31.15
2022-08-08T16:21:02.518Z,30.76
2022-08-08T16:23:05.273Z,30.55
2022-08-08T16:25:13.147Z,30.30
2022-08-08T16:27:18.016Z,30.41
2022-08-08T16:29:37.154Z,30.59
2022-08-08T16:31:48.494Z,30.74
2022-08-08T16:33:58.240Z,30.72
2022-08-08T16:36:01.109Z,30.58
2022-08-08T16:38:03.241Z,30.41
2022-08-08T16:40:07.349Z,30.34
2022-08-08T16:42:17.975Z,30.53
2022-08-08T16:44:28.072Z,30.65
2022-08-08T16:46:46.370Z,30.67
2022-08-08T16:48:49.677Z,30.36
2022-08-08T16:50:51.391Z,30.26
2022-08-08T16:55:05.353Z,30.34
2022-08-08T16:55:42.893Z,30.07
2022-08-08T16:58:15.817Z,30.10
2022-08-08T16:59:58.890Z,29.74
2022-08-08T17:02:00.614Z,29.80
2022-08-08T17:04:05.438Z,29.76
2022-08-08T17:06:37.526Z,29.86
2022-08-08T17:08:29.625Z,29.64
2022-08-08T17:10:31.279Z,29.57
2022-08-08T17:12:33.582Z,29.75
2022-08-08T17:14:38.355Z,29.89
2022-08-08T17:16:40.467Z,29.96
2022-08-08T17:18:53.263Z,30.13
2022-08-08T17:20:57.575Z,29.92
2022-08-08T17:23:16.354Z,30.06
2022-08-08T17:25:20.937Z,30.13
2022-08-08T17:27:47.223Z,30.09
2022-08-08T17:29:56.565Z,29.95
2022-08-08T17:31:59.298Z,29.90
2022-08-08T17:34:48.249Z,29.80
2022-08-08T17:36:30.880Z,29.93
2022-08-08T17:38:33.575Z,29.99
2022-08-08T17:40:35.812Z,29.98
2022-08-08T17:42:41.089Z,29.92
2022-08-08T17:44:49.032Z,29.98
2022-08-08T17:46:52.880Z,30.04
2022-08-08T17:48:54.966Z,29.92
2022-08-08T17:50:57.562Z,29.77
2022-08-08T17:53:00.867Z,29.94
2022-08-08T17:55:05.719Z,29.94
2022-08-08T17:57:24.905Z,30.00
2022-08-08T17:59:36.085Z,30.01
2022-08-08T18:01:55.506Z,30.08
2022-08-08T18:03:57.855Z,30.10
2022-08-08T18:05:59.422Z,30.04
2022-08-08T18:08:38.200Z,30.10
2022-08-08T18:10:31.031Z,30.13
2022-08-08T18:12:33.331Z,30.12
2022-08-08T18:14:35.854Z,30.15
2022-08-08T18:16:41.284Z,30.13
2022-08-08T18:18:52.486Z,30.06
2022-08-08T18:20:59.549Z,30.10
2022-08-08T18:23:02.990Z,30.10
2022-08-08T18:25:05.576Z,30.14
2022-08-08T18:27:17.257Z,30.12
2022-08-08T18:29:25.408Z,30.11
2022-08-08T18:31:32.049Z,30.12
2022-08-08T18:34:10.805Z,30.12
2022-08-08T18:36:03.025Z,30.16
2022-08-08T18:38:16.706Z,30.16
2022-08-08T18:40:19.180Z,30.15
2022-08-08T18:42:36.642Z,30.16
2022-08-08T18:44:56.014Z,30.15
2022-08-08T18:46:59.324Z,30.13
2022-08-08T18:49:00.994Z,30.14
2022-08-08T18:51:03.220Z,30.16
2022-08-08T18:53:06.236Z,30.16
2022-08-08T18:55:11.464Z,30.21
2022-08-08T18:57:13.291Z,30.17
2022-08-08T18:59:14.977Z,30.17
2022-08-08T19:02:25.540Z,30.14
2022-08-08T19:04:01.387Z,30.16
2022-08-08T19:06:00.352Z,30.20
2022-08-08T19:08:25.783Z,30.22
2022-08-08T19:10:30.263Z,30.23
2022-08-08T19:12:31.977Z,30.24
2022-08-08T19:14:36.955Z,30.26
2022-08-08T19:16:38.931Z,30.28
2022-08-08T19:18:51.356Z,30.26
2022-08-08T19:20:59.402Z,30.19
2022-08-08T19:23:01.236Z,30.18
2022-08-08T19:25:59.902Z,30.19
2022-08-08T19:27:56.900Z,30.17
2022-08-08T19:29:50.034Z,30.10
2022-08-08T19:31:52.060Z,30.06
2022-08-08T19:34:29.487Z,30.17
2022-08-08T19:36:17.991Z,30.19
2022-08-08T19:38:29.686Z,30.21
2022-08-08T19:40:33.410Z,30.22
2022-08-08T19:42:35.574Z,30.24
2022-08-08T19:44:46.420Z,30.29
2022-08-08T19:46:54.545Z,30.32
2022-08-08T19:48:58.669Z,30.34
2022-08-08T19:51:01.386Z,30.32
2022-08-08T19:53:03.411Z,30.33
2022-08-08T19:55:23.905Z,30.31
2022-08-08T19:57:32.693Z,30.30
2022-08-08T19:59:38.439Z,30.29
2022-08-08T20:01:59.830Z,30.27
2022-08-08T20:04:03.700Z,30.25
2022-08-08T20:06:13.400Z,30.25
2022-08-08T20:08:29.341Z,30.25
2022-08-08T20:10:33.434Z,30.25
2022-08-08T20:12:38.276Z,30.23
2022-08-08T20:14:42.227Z,30.20
2022-08-08T20:16:53.368Z,30.17
2022-08-08T20:18:55.091Z,30.14
2022-08-08T20:20:56.973Z,30.11
2022-08-08T20:22:59.361Z,30.05
2022-08-08T20:25:07.897Z,30.05
2022-08-08T20:27:09.937Z,30.04
2022-08-08T20:29:23.182Z,30.00
2022-08-08T20:31:46.938Z,30.00
2022-08-08T20:34:27.823Z,29.98
2022-08-08T20:36:16.607Z,29.96
2022-08-08T20:38:19.199Z,29.94
2022-08-08T20:40:38.949Z,29.88
2022-08-08T20:42:41.037Z,29.85
2022-08-08T20:44:47.260Z,29.69
2022-08-08T20:46:51.555Z,29.59
2022-08-08T20:48:54.738Z,29.55
2022-08-08T20:51:00.098Z,29.57
2022-08-08T20:53:02.535Z,29.53
2022-08-08T20:55:16.453Z,29.50
2022-08-08T20:57:27.806Z,29.52
2022-08-08T20:59:29.750Z,29.49
2022-08-08T21:01:33.512Z,29.46
2022-08-08T21:03:59.813Z,29.39
2022-08-08T21:06:03.262Z,29.39
2022-08-08T21:08:37.011Z,29.34
2022-08-08T21:10:30.630Z,29.29
2022-08-08T21:12:34.889Z,29.18
2022-08-08T21:14:36.567Z,29.24
2022-08-08T21:16:39.603Z,29.22
2022-08-08T21:18:41.388Z,29.23
2022-08-08T21:20:43.033Z,29.23
2022-08-08T21:22:52.364Z,29.07
2022-08-08T21:24:54.720Z,29.02
2022-08-08T21:26:57.234Z,29.01
2022-08-08T21:29:00.597Z,28.91
2022-08-08T21:31:21.669Z,28.89
2022-08-08T21:33:26.393Z,28.87
2022-08-08T21:36:19.127Z,28.90
2022-08-08T21:37:53.520Z,28.78
2022-08-08T21:39:57.351Z,28.71
2022-08-08T21:42:01.861Z,28.68
2022-08-08T21:44:04.034Z,28.68
2022-08-08T21:48:02.027Z,28.67
2022-08-08T21:48:41.306Z,28.63
2022-08-08T21:50:46.146Z,28.54
2022-08-08T21:54:33.580Z,28.45
2022-08-08T21:56:18.475Z,28.43
2022-08-08T21:57:42.860Z,28.45
2022-08-08T22:00:02.691Z,28.47
2022-08-08T22:02:06.277Z,28.44
2022-08-08T22:04:13.868Z,28.41
2022-08-08T22:06:31.235Z,28.41
2022-08-08T22:08:36.946Z,28.50
2022-08-08T22:10:43.658Z,28.53
2022-08-08T22:12:47.052Z,28.57
2022-08-08T22:14:50.045Z,28.57
2022-08-08T22:16:54.196Z,28.57
2022-08-08T22:18:55.836Z,28.59
2022-08-08T22:21:01.612Z,28.62
2022-08-08T22:23:12.881Z,28.64
2022-08-08T22:25:24.549Z,28.66
2022-08-08T22:27:55.980Z,28.69
2022-08-08T22:30:01.699Z,28.71
2022-08-08T22:32:05.677Z,28.76
2022-08-08T22:34:13.117Z,28.78
2022-08-08T22:36:19.967Z,28.75
2022-08-08T22:38:35.919Z,28.76
2022-08-08T22:40:37.656Z,28.73
2022-08-08T22:42:40.524Z,28.75
2022-08-08T22:44:42.564Z,28.70
2022-08-08T22:46:45.945Z,28.70
2022-08-08T22:48:48.043Z,28.69
2022-08-08T22:50:51.044Z,28.69
2022-08-08T22:54:19.552Z,28.71
2022-08-08T22:55:16.627Z,28.60
2022-08-08T22:57:22.806Z,28.60
2022-08-08T22:59:24.397Z,28.58
2022-08-08T23:02:01.678Z,28.48
2022-08-08T23:03:53.648Z,28.39
2022-08-08T23:05:56.636Z,28.37
2022-08-08T23:08:03.628Z,28.28
2022-08-08T23:10:08.919Z,28.18
2022-08-08T23:12:28.328Z,28.21
2022-08-08T23:14:32.915Z,28.12
2022-08-08T23:16:39.286Z,28.10
2022-08-08T23:18:44.425Z,28.06
2022-08-08T23:20:54.931Z,27.92
2022-08-08T23:22:56.743Z,27.87
2022-08-08T23:24:59.687Z,27.93
2022-08-08T23:27:01.405Z,27.84
2022-08-08T23:29:03.005Z,27.71
2022-08-08T23:31:07.899Z,27.71
2022-08-08T23:33:19.008Z,27.78
2022-08-08T23:35:23.101Z,27.81
2022-08-08T23:37:26.368Z,27.84
2022-08-08T23:39:55.093Z,27.93
2022-08-08T23:42:01.718Z,28.01
2022-08-08T23:44:04.509Z,27.97
2022-08-08T23:49:01.625Z,27.95
2022-08-08T23:49:04.763Z,27.93
2022-08-08T23:50:56.975Z,27.90
2022-08-08T23:52:59.084Z,27.85
2022-08-08T23:55:13.963Z,27.84
2022-08-08T23:57:26.639Z,27.82
2022-08-08T23:59:29.593Z,27.63
