createdAt,value
2022-09-03T00:01:33.505Z,2.13
2022-09-03T00:04:03.745Z,2.03
2022-09-03T00:06:38.042Z,1.60
2022-09-03T00:09:13.105Z,2.20
2022-09-03T00:11:45.261Z,2.10
2022-09-03T00:14:19.462Z,1.33
2022-09-03T00:17:00.900Z,1.63
2022-09-03T00:19:31.386Z,1.20
2022-09-03T00:22:00.332Z,1.23
2022-09-03T00:24:33.501Z,0.70
2022-09-03T00:27:01.548Z,1.10
2022-09-03T00:29:32.681Z,1.20
2022-09-03T00:32:03.856Z,1.27
2022-09-03T00:34:32.554Z,0.90
2022-09-03T00:36:59.157Z,2.10
2022-09-03T00:39:26.996Z,2.03
2022-09-03T00:41:53.476Z,1.00
2022-09-03T00:44:26.448Z,1.43
2022-09-03T00:47:04.904Z,1.77
2022-09-03T00:49:37.526Z,1.20
2022-09-03T00:52:23.318Z,0.90
2022-09-03T00:54:57.101Z,1.30
2022-09-03T00:57:44.363Z,1.20
2022-09-03T01:00:13.265Z,1.33
2022-09-03T01:02:58.172Z,1.13
2022-09-03T01:05:25.448Z,2.25
2022-09-03T01:07:51.912Z,1.23
2022-09-03T01:10:21.461Z,1.47
2022-09-03T01:12:52.735Z,1.77
2022-09-03T01:15:28.472Z,1.30
2022-09-03T01:17:58.813Z,1.40
2022-09-03T01:20:31.312Z,1.87
2022-09-03T01:23:17.047Z,2.57
2022-09-03T01:25:54.752Z,1.80
2022-09-03T01:28:33.458Z,2.80
2022-09-03T01:31:18.185Z,2.13
2022-09-03T01:33:50.101Z,3.73
2022-09-03T01:36:22.617Z,1.97
2022-09-03T01:39:15.789Z,2.33
2022-09-03T01:42:01.097Z,1.77
2022-09-03T01:44:48.260Z,1.90
2022-09-03T01:47:33.179Z,2.13
2022-09-03T01:50:10.072Z,1.70
2022-09-03T01:52:46.760Z,1.60
2022-09-03T01:55:27.083Z,2.90
2022-09-03T01:57:56.922Z,2.17
2022-09-03T02:00:24.996Z,1.83
2022-09-03T02:02:52.292Z,1.80
2022-09-03T02:05:26.607Z,2.00
2022-09-03T02:08:04.266Z,1.30
2022-09-03T02:10:34.508Z,1.47
2022-09-03T02:13:05.096Z,1.73
2022-09-03T02:15:32.769Z,1.40
2022-09-03T02:18:01.611Z,1.83
2022-09-03T02:20:29.828Z,3.80
2022-09-03T02:22:57.461Z,1.57
2022-09-03T02:25:29.254Z,1.67
2022-09-03T02:27:55.879Z,1.40
2022-09-03T02:30:22.531Z,4.20
2022-09-03T02:32:49.048Z,1.03
2022-09-03T02:35:15.572Z,1.23
2022-09-03T02:37:42.153Z,1.87
2022-09-03T02:40:10.394Z,1.90
2022-09-03T02:42:36.915Z,1.83
2022-09-03T02:45:22.200Z,1.20
2022-09-03T02:47:52.273Z,1.27
2022-09-03T02:50:18.761Z,1.67
2022-09-03T02:52:45.269Z,1.00
2022-09-03T02:55:11.911Z,1.40
2022-09-03T02:57:38.394Z,1.20
2022-09-03T03:00:05.063Z,2.83
2022-09-03T03:02:31.590Z,1.67
2022-09-03T03:04:58.087Z,1.67
2022-09-03T03:07:26.038Z,1.90
2022-09-03T03:09:52.754Z,1.13
2022-09-03T03:12:20.029Z,5.87
2022-09-03T03:14:46.494Z,4.20
2022-09-03T03:17:13.002Z,2.27
2022-09-03T03:19:39.455Z,1.20
2022-09-03T03:22:05.970Z,2.17
2022-09-03T03:24:32.541Z,1.07
2022-09-03T03:26:59.380Z,1.27
2022-09-03T03:29:25.965Z,2.73
2022-09-03T03:31:52.604Z,0.93
2022-09-03T03:34:19.107Z,1.10
2022-09-03T03:36:45.579Z,0.90
2022-09-03T03:39:12.197Z,1.33
2022-09-03T03:41:38.666Z,0.80
2022-09-03T03:44:06.268Z,1.00
2022-09-03T03:46:34.269Z,1.23
2022-09-03T03:49:01.143Z,0.80
2022-09-03T03:51:28.123Z,1.70
2022-09-03T03:53:56.056Z,1.20
2022-09-03T03:56:22.845Z,2.13
2022-09-03T03:58:49.360Z,3.10
2022-09-03T04:01:25.360Z,1.88
2022-09-03T04:03:52.381Z,1.07
2022-09-03T04:06:21.210Z,1.30
2022-09-03T04:08:48.399Z,1.00
2022-09-03T04:11:17.863Z,1.23
2022-09-03T04:13:45.085Z,1.37
2022-09-03T04:16:13.065Z,1.27
2022-09-03T04:18:39.787Z,1.17
2022-09-03T04:21:10.295Z,1.40
2022-09-03T04:23:41.381Z,1.63
2022-09-03T04:26:09.018Z,2.83
2022-09-03T04:28:35.587Z,2.10
2022-09-03T04:31:03.377Z,5.40
2022-09-03T04:33:30.837Z,1.43
2022-09-03T04:36:14.224Z,1.30
2022-09-03T04:38:41.826Z,2.13
2022-09-03T04:41:09.719Z,1.30
2022-09-03T04:43:36.674Z,1.47
2022-09-03T04:46:04.986Z,1.63
2022-09-03T04:48:32.453Z,2.30
2022-09-03T04:51:06.537Z,1.50
2022-09-03T04:53:36.824Z,2.67
2022-09-03T04:56:03.955Z,2.17
2022-09-03T04:58:30.427Z,3.77
2022-09-03T05:00:57.033Z,2.10
2022-09-03T05:03:23.663Z,2.20
2022-09-03T05:05:53.881Z,3.33
2022-09-03T05:08:21.814Z,2.23
2022-09-03T05:10:48.793Z,2.57
2022-09-03T05:13:17.998Z,2.40
2022-09-03T05:15:45.468Z,3.10
2022-09-03T05:18:12.451Z,4.40
2022-09-03T05:20:38.999Z,2.40
2022-09-03T05:23:11.753Z,5.63
2022-09-03T05:25:38.415Z,2.33
2022-09-03T05:28:05.353Z,3.13
2022-09-03T05:30:31.870Z,3.93
2022-09-03T05:32:58.365Z,3.17
2022-09-03T05:35:27.920Z,3.57
2022-09-03T05:37:56.975Z,4.23
2022-09-03T05:40:23.438Z,4.30
2022-09-03T05:42:54.540Z,5.40
2022-09-03T05:45:21.077Z,3.10
2022-09-03T05:47:47.724Z,3.13
2022-09-03T05:50:14.221Z,5.33
2022-09-03T05:52:40.693Z,4.43
2022-09-03T05:55:09.627Z,5.30
2022-09-03T05:57:41.289Z,3.43
2022-09-03T06:00:08.190Z,5.43
2022-09-03T06:02:34.722Z,3.83
2022-09-03T06:05:01.301Z,5.20
2022-09-03T06:07:27.763Z,6.87
2022-09-03T06:09:54.700Z,7.05
2022-09-03T06:12:21.172Z,8.23
2022-09-03T06:14:47.668Z,5.50
2022-09-03T06:17:15.154Z,7.53
2022-09-03T06:19:41.644Z,12.27
2022-09-03T06:22:08.197Z,11.77
2022-09-03T06:24:34.672Z,8.27
2022-09-03T06:27:01.572Z,10.90
2022-09-03T06:29:29.542Z,9.87
2022-09-03T06:31:56.988Z,9.83
2022-09-03T06:34:25.709Z,8.30
2022-09-03T06:36:54.819Z,8.23
2022-09-03T06:39:21.588Z,10.40
2022-09-03T06:41:51.958Z,8.13
2022-09-03T06:44:18.452Z,10.63
2022-09-03T06:46:45.065Z,10.27
2022-09-03T06:49:11.755Z,7.93
2022-09-03T06:51:39.113Z,13.43
2022-09-03T06:54:07.321Z,10.13
2022-09-03T06:56:39.600Z,9.43
2022-09-03T06:59:14.007Z,10.23
2022-09-03T07:01:43.712Z,8.30
2022-09-03T07:04:11.770Z,10.93
2022-09-03T07:06:39.559Z,12.30
2022-09-03T07:09:06.772Z,13.27
2022-09-03T07:11:35.746Z,11.60
2022-09-03T07:14:04.067Z,9.77
2022-09-03T07:16:32.916Z,9.73
2022-09-03T07:19:01.063Z,7.87
2022-09-03T07:21:28.751Z,10.30
2022-09-03T07:23:55.929Z,8.80
2022-09-03T07:26:23.795Z,9.00
2022-09-03T07:28:50.812Z,8.93
2022-09-03T07:31:26.120Z,10.13
2022-09-03T07:33:56.177Z,7.47
2022-09-03T07:36:23.541Z,9.03
2022-09-03T07:38:50.115Z,6.70
2022-09-03T07:41:19.336Z,7.00
2022-09-03T07:43:55.867Z,9.63
2022-09-03T07:46:27.461Z,8.40
2022-09-03T07:48:55.306Z,6.43
2022-09-03T07:51:24.119Z,6.03
2022-09-03T07:53:52.357Z,11.33
2022-09-03T07:56:18.856Z,8.73
2022-09-03T07:58:45.389Z,11.13
2022-09-03T08:01:13.437Z,5.43
2022-09-03T08:03:43.524Z,10.30
2022-09-03T08:06:10.394Z,6.67
2022-09-03T08:08:37.368Z,7.30
2022-09-03T08:11:05.774Z,5.50
2022-09-03T08:13:40.879Z,6.57
2022-09-03T08:16:08.920Z,7.13
2022-09-03T08:18:37.870Z,6.57
2022-09-03T08:21:07.149Z,7.77
2022-09-03T08:23:36.639Z,5.63
2022-09-03T08:26:03.290Z,4.80
2022-09-03T08:28:30.300Z,9.33
2022-09-03T08:30:56.827Z,5.27
2022-09-03T08:33:37.228Z,5.07
2022-09-03T08:36:13.995Z,5.20
2022-09-03T08:38:43.787Z,7.53
2022-09-03T08:41:13.748Z,5.43
2022-09-03T08:44:03.018Z,4.00
2022-09-03T08:46:41.257Z,4.23
2022-09-03T08:49:09.844Z,3.20
2022-09-03T08:51:37.905Z,4.47
2022-09-03T08:54:05.619Z,3.53
2022-09-03T08:56:33.546Z,3.70
2022-09-03T08:59:01.247Z,4.82
2022-09-03T09:01:46.403Z,4.27
2022-09-03T09:04:19.051Z,3.60
2022-09-03T09:06:48.369Z,4.10
2022-09-03T09:09:14.853Z,3.23
2022-09-03T09:12:04.685Z,4.77
2022-09-03T09:14:33.994Z,5.63
2022-09-03T09:17:19.055Z,4.30
2022-09-03T09:19:52.392Z,6.10
2022-09-03T09:22:26.853Z,5.20
2022-09-03T09:24:55.418Z,6.07
2022-09-03T09:27:22.431Z,4.27
2022-09-03T09:29:49.911Z,8.67
2022-09-03T09:32:19.408Z,3.73
2022-09-03T09:34:51.973Z,6.17
2022-09-03T09:37:19.149Z,3.27
2022-09-03T09:39:59.627Z,3.50
2022-09-03T09:42:27.330Z,3.20
2022-09-03T09:44:53.891Z,3.57
2022-09-03T09:47:34.242Z,4.07
2022-09-03T09:50:02.604Z,4.00
2022-09-03T09:52:31.578Z,3.93
2022-09-03T09:55:09.481Z,4.37
2022-09-03T09:57:37.366Z,5.23
2022-09-03T10:00:12.714Z,4.80
2022-09-03T10:02:42.395Z,3.90
2022-09-03T10:05:14.513Z,5.07
2022-09-03T10:07:41.064Z,5.13
2022-09-03T10:10:13.540Z,4.33
2022-09-03T10:12:43.463Z,4.20
2022-09-03T10:15:09.947Z,4.87
2022-09-03T10:18:12.475Z,5.03
2022-09-03T10:20:47.807Z,4.80
2022-09-03T10:23:18.061Z,5.50
2022-09-03T10:26:07.366Z,5.73
2022-09-03T10:28:38.357Z,5.73
2022-09-03T10:31:23.719Z,5.77
2022-09-03T10:33:57.199Z,6.00
2022-09-03T10:36:26.541Z,6.33
2022-09-03T10:39:00.243Z,4.67
2022-09-03T10:41:38.107Z,4.70
2022-09-03T10:44:26.472Z,5.23
2022-09-03T10:47:02.107Z,5.43
2022-09-03T10:49:40.836Z,5.17
2022-09-03T10:52:12.353Z,6.10
2022-09-03T10:54:43.338Z,5.27
2022-09-03T10:57:10.221Z,4.40
2022-09-03T10:59:52.014Z,6.47
2022-09-03T11:02:18.510Z,5.43
2022-09-03T11:04:58.817Z,4.90
2022-09-03T11:07:32.151Z,4.67
2022-09-03T11:10:05.556Z,5.53
2022-09-03T11:12:37.613Z,5.07
2022-09-03T11:15:06.034Z,4.83
2022-09-03T11:17:36.633Z,5.73
2022-09-03T11:20:35.711Z,4.73
2022-09-03T11:23:04.645Z,5.37
2022-09-03T11:25:40.230Z,6.20
2022-09-03T11:28:11.703Z,6.33
2022-09-03T11:31:03.791Z,5.93
2022-09-03T11:33:31.876Z,5.43
2022-09-03T11:36:00.960Z,5.60
2022-09-03T11:38:33.514Z,4.60
2022-09-03T11:41:17.266Z,5.47
2022-09-03T11:43:44.374Z,6.70
2022-09-03T11:46:27.345Z,10.40
2022-09-03T11:49:01.987Z,5.70
2022-09-03T11:51:32.023Z,8.57
2022-09-03T11:54:13.556Z,5.63
2022-09-03T11:56:41.211Z,6.00
2022-09-03T11:59:16.610Z,6.30
2022-09-03T12:01:46.490Z,6.63
2022-09-03T12:04:15.307Z,5.50
2022-09-03T12:06:44.923Z,5.32
2022-09-03T12:09:11.782Z,5.37
2022-09-03T12:11:44.414Z,5.00
2022-09-03T12:14:14.152Z,5.30
2022-09-03T12:16:43.676Z,6.30
2022-09-03T12:19:13.472Z,8.60
2022-09-03T12:21:41.094Z,6.87
2022-09-03T12:24:11.841Z,7.70
2022-09-03T12:26:39.987Z,5.80
2022-09-03T12:29:06.480Z,9.10
2022-09-03T12:31:50.344Z,6.03
2022-09-03T12:34:17.890Z,6.40
2022-09-03T12:36:49.239Z,9.70
2022-09-03T12:39:17.066Z,8.33
2022-09-03T12:41:55.712Z,8.43
2022-09-03T12:44:30.005Z,10.63
2022-09-03T12:47:35.608Z,9.90
2022-09-03T12:50:07.709Z,9.13
2022-09-03T12:52:36.578Z,11.57
2022-09-03T12:55:03.027Z,13.70
2022-09-03T12:57:32.320Z,14.03
2022-09-03T13:00:00.953Z,13.37
2022-09-03T13:02:33.205Z,13.17
2022-09-03T13:05:00.788Z,14.40
2022-09-03T13:07:30.267Z,12.17
2022-09-03T13:10:03.851Z,15.13
2022-09-03T13:12:43.851Z,12.13
2022-09-03T13:15:12.460Z,14.27
2022-09-03T13:17:38.953Z,15.10
2022-09-03T13:20:24.266Z,12.87
2022-09-03T13:23:08.160Z,12.73
2022-09-03T13:25:43.648Z,16.17
2022-09-03T13:28:28.967Z,17.47
2022-09-03T13:31:06.808Z,15.60
2022-09-03T13:33:44.976Z,15.30
2022-09-03T13:36:24.361Z,13.13
2022-09-03T13:39:06.423Z,15.17
2022-09-03T13:41:43.275Z,15.37
2022-09-03T13:44:12.719Z,16.67
2022-09-03T13:46:45.555Z,15.50
2022-09-03T13:49:36.937Z,16.60
2022-09-03T13:52:07.687Z,13.33
2022-09-03T13:54:54.041Z,15.20
2022-09-03T13:57:33.096Z,13.30
2022-09-03T14:00:10.231Z,14.60
2022-09-03T14:02:36.822Z,15.57
2022-09-03T14:05:15.827Z,15.43
2022-09-03T14:07:48.096Z,12.90
2022-09-03T14:10:14.555Z,18.97
2022-09-03T14:12:46.962Z,14.70
2022-09-03T14:15:19.473Z,13.60
2022-09-03T14:18:04.651Z,19.40
2022-09-03T14:20:35.691Z,14.40
2022-09-03T14:23:18.813Z,13.05
2022-09-03T14:25:55.244Z,17.27
2022-09-03T14:28:34.199Z,15.83
2022-09-03T14:31:00.666Z,17.60
2022-09-03T14:33:50.121Z,16.23
2022-09-03T14:36:16.604Z,15.67
2022-09-03T14:38:55.863Z,15.20
2022-09-03T14:41:22.339Z,16.67
2022-09-03T14:44:11.499Z,12.97
2022-09-03T14:46:42.470Z,14.07
2022-09-03T14:49:18.207Z,13.40
2022-09-03T14:52:07.401Z,15.67
2022-09-03T14:54:37.001Z,15.40
2022-09-03T14:57:21.936Z,16.57
2022-09-03T14:59:51.497Z,14.07
2022-09-03T15:02:33.664Z,17.60
2022-09-03T15:05:12.159Z,13.97
2022-09-03T15:08:08.110Z,17.50
2022-09-03T15:10:42.812Z,20.73
2022-09-03T15:13:17.222Z,18.70
2022-09-03T15:15:43.735Z,14.43
2022-09-03T15:18:10.630Z,15.97
2022-09-03T15:20:37.113Z,17.67
2022-09-03T15:23:11.947Z,16.87
2022-09-03T15:25:57.142Z,14.87
2022-09-03T15:28:52.764Z,17.57
2022-09-03T15:31:25.954Z,17.77
2022-09-03T15:33:57.664Z,18.80
2022-09-03T15:36:45.160Z,16.40
2022-09-03T15:39:25.687Z,16.80
2022-09-03T15:42:07.532Z,19.97
2022-09-03T15:44:46.909Z,17.60
2022-09-03T15:47:21.408Z,17.87
2022-09-03T15:49:55.287Z,22.20
2022-09-03T15:52:24.899Z,23.37
2022-09-03T15:55:09.870Z,21.17
2022-09-03T15:57:51.070Z,17.63
2022-09-03T16:00:21.889Z,17.93
2022-09-03T16:02:55.798Z,21.37
2022-09-03T16:05:39.275Z,16.90
2022-09-03T16:08:14.688Z,20.27
2022-09-03T16:10:44.249Z,19.00
2022-09-03T16:13:29.132Z,17.00
2022-09-03T16:16:06.685Z,16.40
2022-09-03T16:18:49.820Z,20.30
2022-09-03T16:21:31.548Z,19.07
2022-09-03T16:24:09.667Z,14.07
2022-09-03T16:26:38.076Z,15.10
2022-09-03T16:29:15.384Z,17.77
2022-09-03T16:31:59.561Z,19.17
2022-09-03T16:34:29.661Z,14.40
2022-09-03T16:36:59.159Z,17.00
2022-09-03T16:39:44.541Z,14.07
2022-09-03T16:42:19.895Z,14.73
2022-09-03T16:44:50.663Z,17.53
2022-09-03T16:47:32.481Z,17.33
2022-09-03T16:50:01.841Z,14.90
2022-09-03T16:52:38.597Z,20.57
2022-09-03T16:55:06.591Z,15.73
2022-09-03T16:57:54.761Z,16.20
2022-09-03T17:00:21.478Z,17.47
2022-09-03T17:02:48.099Z,16.03
2022-09-03T17:05:27.187Z,17.03
2022-09-03T17:08:18.406Z,16.82
2022-09-03T17:11:09.228Z,13.47
2022-09-03T17:13:59.425Z,14.17
2022-09-03T17:16:32.059Z,15.23
2022-09-03T17:19:17.432Z,14.43
2022-09-03T17:22:02.696Z,14.77
2022-09-03T17:24:33.906Z,17.57
2022-09-03T17:27:11.320Z,16.40
2022-09-03T17:30:16.080Z,18.55
2022-09-03T17:32:57.168Z,15.68
2022-09-03T17:35:29.816Z,18.20
2022-09-03T17:38:05.491Z,20.20
2022-09-03T17:40:59.054Z,18.13
2022-09-03T17:43:25.630Z,13.53
2022-09-03T17:45:52.138Z,14.23
2022-09-03T17:48:36.262Z,16.07
2022-09-03T17:51:26.043Z,15.90
2022-09-03T17:53:56.045Z,16.67
2022-09-03T17:56:29.375Z,17.57
2022-09-03T17:59:03.869Z,15.17
2022-09-03T18:01:33.551Z,18.20
2022-09-03T18:04:05.110Z,15.13
2022-09-03T18:06:42.377Z,14.40
2022-09-03T18:09:11.918Z,16.03
2022-09-03T18:11:40.474Z,14.80
2022-09-03T18:14:06.945Z,17.73
2022-09-03T18:16:34.880Z,14.77
2022-09-03T18:19:29.286Z,14.90
2022-09-03T18:22:15.654Z,11.93
2022-09-03T18:25:03.368Z,12.13
2022-09-03T18:27:58.961Z,17.63
2022-09-03T18:30:44.274Z,13.27
2022-09-03T18:33:32.001Z,12.23
2022-09-03T18:36:18.057Z,15.53
2022-09-03T18:39:03.162Z,15.20
2022-09-03T18:42:06.372Z,16.77
2022-09-03T18:45:12.009Z,16.17
2022-09-03T18:48:19.565Z,12.10
2022-09-03T18:51:24.804Z,11.70
2022-09-03T18:54:18.529Z,11.97
2022-09-03T18:57:03.325Z,17.67
2022-09-03T18:59:59.794Z,11.43
2022-09-03T19:02:54.213Z,12.80
2022-09-03T19:05:45.997Z,14.33
2022-09-03T19:08:31.159Z,11.57
2022-09-03T19:11:36.988Z,10.77
2022-09-03T19:14:25.857Z,14.70
2022-09-03T19:17:10.977Z,11.27
2022-09-03T19:20:20.525Z,11.03
2022-09-03T19:23:05.541Z,9.43
2022-09-03T19:25:50.716Z,11.90
2022-09-03T19:28:43.446Z,13.10
2022-09-03T19:31:28.783Z,12.73
2022-09-03T19:34:19.623Z,11.13
2022-09-03T19:37:23.508Z,11.00
2022-09-03T19:40:27.421Z,10.57
2022-09-03T19:43:15.814Z,13.90
2022-09-03T19:46:00.886Z,12.80
2022-09-03T19:49:04.804Z,16.40
2022-09-03T19:52:19.576Z,11.10
2022-09-03T19:55:06.095Z,11.00
2022-09-03T19:57:50.877Z,12.50
2022-09-03T20:00:37.097Z,13.13
2022-09-03T20:03:23.684Z,10.77
2022-09-03T20:06:11.371Z,14.90
2022-09-03T20:08:57.267Z,12.93
2022-09-03T20:11:25.557Z,16.10
2022-09-03T20:14:11.034Z,11.50
2022-09-03T20:16:40.400Z,15.43
2022-09-03T20:19:09.964Z,17.50
2022-09-03T20:21:45.205Z,13.10
2022-09-03T20:24:21.498Z,12.23
2022-09-03T20:26:56.632Z,14.07
2022-09-03T20:29:25.891Z,12.17
2022-09-03T20:32:10.925Z,11.93
2022-09-03T20:34:55.896Z,19.87
2022-09-03T20:37:30.319Z,13.07
2022-09-03T20:40:09.125Z,11.50
2022-09-03T20:42:54.161Z,11.77
2022-09-03T20:45:20.610Z,12.57
2022-09-03T20:48:08.792Z,10.70
2022-09-03T20:50:44.283Z,13.83
2022-09-03T20:53:11.228Z,12.37
2022-09-03T20:55:49.054Z,12.07
2022-09-03T20:58:25.107Z,11.47
2022-09-03T21:01:03.429Z,9.50
2022-09-03T21:03:30.000Z,14.73
2022-09-03T21:06:02.637Z,11.13
2022-09-03T21:08:35.150Z,12.10
2022-09-03T21:11:20.078Z,8.97
2022-09-03T21:14:04.751Z,10.40
2022-09-03T21:16:36.977Z,10.20
2022-09-03T21:19:16.210Z,12.40
2022-09-03T21:21:48.754Z,10.77
2022-09-03T21:24:21.545Z,12.27
2022-09-03T21:26:52.073Z,11.37
2022-09-03T21:29:25.621Z,12.47
2022-09-03T21:31:53.416Z,12.63
2022-09-03T21:34:21.521Z,10.80
2022-09-03T21:36:49.120Z,11.87
2022-09-03T21:39:20.141Z,10.70
2022-09-03T21:41:46.685Z,11.43
2022-09-03T21:44:22.403Z,9.80
2022-09-03T21:46:56.897Z,11.63
2022-09-03T21:49:26.261Z,13.63
2022-09-03T21:52:06.204Z,7.90
2022-09-03T21:54:36.683Z,10.37
2022-09-03T21:57:14.251Z,24.57
2022-09-03T21:59:54.159Z,11.07
2022-09-03T22:02:21.791Z,11.10
2022-09-03T22:04:49.277Z,9.53
2022-09-03T22:07:34.349Z,10.33
2022-09-03T22:10:08.182Z,10.37
2022-09-03T22:12:53.597Z,12.13
2022-09-03T22:15:20.910Z,12.10
2022-09-03T22:17:58.894Z,12.67
2022-09-03T22:20:27.858Z,9.93
2022-09-03T22:23:11.951Z,14.30
2022-09-03T22:26:07.706Z,11.90
2022-09-03T22:28:40.940Z,14.27
2022-09-03T22:31:15.035Z,12.83
2022-09-03T22:33:44.401Z,13.10
2022-09-03T22:36:25.515Z,16.47
2022-09-03T22:38:55.142Z,17.87
2022-09-03T22:41:40.185Z,18.57
2022-09-03T22:44:09.568Z,15.83
2022-09-03T22:46:49.908Z,98.10
2022-09-03T22:49:31.984Z,17.17
2022-09-03T22:52:18.671Z,17.10
2022-09-03T22:54:59.941Z,17.10
2022-09-03T22:57:27.563Z,14.40
2022-09-03T22:59:59.846Z,17.33
2022-09-03T23:02:30.342Z,19.40
2022-09-03T23:05:07.526Z,14.90
2022-09-03T23:07:35.094Z,18.20
2022-09-03T23:10:06.818Z,17.93
2022-09-03T23:12:37.072Z,23.17
2022-09-03T23:15:06.900Z,18.50
2022-09-03T23:22:40.604Z,14.00
2022-09-03T23:25:19.581Z,18.00
2022-09-03T23:28:06.721Z,15.47
2022-09-03T23:30:33.286Z,15.47
2022-09-03T23:33:00.271Z,15.23
2022-09-03T23:35:30.045Z,13.27
2022-09-03T23:37:56.581Z,13.30
2022-09-03T23:40:30.192Z,11.90
2022-09-03T23:43:15.345Z,15.10
2022-09-03T23:45:41.881Z,14.83
2022-09-03T23:48:21.947Z,18.37
2022-09-03T23:51:00.464Z,14.63
2022-09-03T23:53:42.149Z,14.30
2022-09-03T23:56:21.673Z,13.57
2022-09-03T23:58:48.129Z,14.37
