createdAt,value
2018-04-12T00:01:58.872Z,38.10
2018-04-12T00:04:25.647Z,38.20
2018-04-12T00:06:51.631Z,38.10
2018-04-12T00:09:17.630Z,38.10
2018-04-12T00:11:43.615Z,38.10
2018-04-12T00:14:09.615Z,38.10
2018-04-12T00:16:35.598Z,38.10
2018-04-12T00:19:01.603Z,38.10
2018-04-12T00:21:27.596Z,38.10
2018-04-12T00:23:53.602Z,38.10
2018-04-12T00:26:19.592Z,38.10
2018-04-12T00:28:45.599Z,38.10
2018-04-12T00:31:11.587Z,38.00
2018-04-12T00:33:37.583Z,38.00
2018-04-12T00:36:03.595Z,38.10
2018-04-12T00:38:29.595Z,38.10
2018-04-12T00:40:55.570Z,38.10
2018-04-12T00:43:21.557Z,38.10
2018-04-12T00:45:47.559Z,38.10
2018-04-12T00:48:13.535Z,38.10
2018-04-12T00:50:39.531Z,38.10
2018-04-12T00:53:05.506Z,38.10
2018-04-12T00:55:31.503Z,38.10
2018-04-12T00:57:57.478Z,38.10
2018-04-12T01:00:23.478Z,38.10
2018-04-12T01:02:49.454Z,38.10
2018-04-12T01:05:15.455Z,38.00
2018-04-12T01:07:42.391Z,38.00
2018-04-12T01:10:08.434Z,38.10
2018-04-12T01:12:34.414Z,38.10
2018-04-12T01:15:00.415Z,38.00
2018-04-12T01:17:26.399Z,38.00
2018-04-12T01:19:52.390Z,38.00
2018-04-12T01:22:18.379Z,38.40
2018-04-12T01:24:44.375Z,38.10
2018-04-12T01:27:10.358Z,38.10
2018-04-12T01:29:36.339Z,38.10
2018-04-12T01:32:02.371Z,38.10
2018-04-12T01:34:28.370Z,38.10
2018-04-12T01:36:54.370Z,38.10
2018-04-12T01:39:20.355Z,38.00
2018-04-12T01:41:46.363Z,38.10
2018-04-12T01:44:12.371Z,38.00
2018-04-12T01:46:38.396Z,38.00
2018-04-12T01:49:04.384Z,38.00
2018-04-12T01:51:31.127Z,38.00
2018-04-12T01:53:57.135Z,38.00
2018-04-12T01:56:23.155Z,38.00
2018-04-12T01:58:49.155Z,38.00
2018-04-12T02:01:15.163Z,38.60
2018-04-12T02:03:41.150Z,38.00
2018-04-12T02:06:07.133Z,38.00
2018-04-12T02:08:33.143Z,38.10
2018-04-12T02:10:59.146Z,38.00
2018-04-12T02:13:25.164Z,37.90
2018-04-12T02:15:51.158Z,38.00
2018-04-12T02:18:17.158Z,38.10
2018-04-12T02:20:43.134Z,38.10
2018-04-12T02:23:09.136Z,38.10
2018-04-12T02:25:35.127Z,38.10
2018-04-12T02:28:01.126Z,38.00
2018-04-12T02:30:27.132Z,38.00
2018-04-12T02:32:53.129Z,38.00
2018-04-12T02:35:19.139Z,38.00
2018-04-12T02:37:45.158Z,38.10
2018-04-12T02:40:11.147Z,38.10
2018-04-12T02:42:37.152Z,38.60
2018-04-12T02:45:03.148Z,38.00
2018-04-12T02:47:29.155Z,38.00
2018-04-12T02:49:55.886Z,38.00
2018-04-12T02:52:21.901Z,38.00
2018-04-12T02:54:47.903Z,38.00
2018-04-12T02:57:13.887Z,37.90
2018-04-12T02:59:39.926Z,37.90
2018-04-12T03:02:05.915Z,37.90
2018-04-12T03:04:32.679Z,37.90
2018-04-12T03:06:58.662Z,37.80
2018-04-12T03:09:24.662Z,37.90
2018-04-12T03:11:50.646Z,37.80
2018-04-12T03:14:16.642Z,37.80
2018-04-12T03:16:42.626Z,37.80
2018-04-12T03:19:08.635Z,37.80
2018-04-12T03:21:34.616Z,37.80
2018-04-12T03:24:00.614Z,37.80
2018-04-12T03:26:26.598Z,37.80
2018-04-12T03:28:52.603Z,37.90
2018-04-12T03:31:18.582Z,37.80
2018-04-12T03:33:44.578Z,37.80
2018-04-12T03:36:10.583Z,37.90
2018-04-12T03:38:36.582Z,37.80
2018-04-12T03:41:03.307Z,37.80
2018-04-12T03:43:29.287Z,37.90
2018-04-12T03:45:55.278Z,37.70
2018-04-12T03:48:21.263Z,37.70
2018-04-12T03:50:47.268Z,37.80
2018-04-12T03:53:13.250Z,37.80
2018-04-12T03:55:39.245Z,37.80
2018-04-12T03:58:05.227Z,37.80
2018-04-12T04:00:31.239Z,37.70
2018-04-12T04:02:57.223Z,37.80
2018-04-12T04:05:23.223Z,37.70
2018-04-12T04:07:49.211Z,37.70
2018-04-12T04:10:15.207Z,37.70
2018-04-12T04:12:41.215Z,37.80
2018-04-12T04:15:20.299Z,37.70
2018-04-12T04:17:58.578Z,37.70
2018-04-12T04:20:36.910Z,37.70
2018-04-12T04:23:02.899Z,37.70
2018-04-12T04:25:28.896Z,37.70
2018-04-12T04:27:55.802Z,37.70
2018-04-12T04:30:21.802Z,37.70
2018-04-12T04:32:47.782Z,37.70
2018-04-12T04:35:13.786Z,37.70
2018-04-12T04:37:39.791Z,37.70
2018-04-12T04:40:05.774Z,37.70
2018-04-12T04:42:32.524Z,37.70
2018-04-12T04:44:58.522Z,37.70
2018-04-12T04:47:25.279Z,38.10
2018-04-12T04:49:51.270Z,37.70
2018-04-12T04:52:17.271Z,37.70
2018-04-12T04:54:43.251Z,37.60
2018-04-12T04:57:09.258Z,37.70
2018-04-12T04:59:35.248Z,37.60
2018-04-12T05:02:01.258Z,37.60
2018-04-12T05:04:27.253Z,37.60
2018-04-12T05:06:53.266Z,37.70
2018-04-12T05:09:19.263Z,38.20
2018-04-12T05:11:45.262Z,37.60
2018-04-12T05:14:11.242Z,38.20
2018-04-12T05:16:37.243Z,37.60
2018-04-12T05:19:03.223Z,37.60
2018-04-12T05:21:29.211Z,37.60
2018-04-12T05:23:55.222Z,37.60
2018-04-12T05:26:21.218Z,37.70
2018-04-12T05:28:47.226Z,37.70
2018-04-12T05:31:13.215Z,37.60
2018-04-12T05:33:39.224Z,37.60
2018-04-12T05:36:05.285Z,37.60
2018-04-12T05:38:31.247Z,37.60
2018-04-12T05:40:57.998Z,37.70
2018-04-12T05:43:23.979Z,37.70
2018-04-12T05:45:49.962Z,37.70
2018-04-12T05:48:15.967Z,37.70
2018-04-12T05:50:41.948Z,37.70
2018-04-12T05:53:07.963Z,37.70
2018-04-12T05:55:33.946Z,37.60
2018-04-12T05:57:59.942Z,37.60
2018-04-12T06:00:25.922Z,37.70
2018-04-12T06:02:51.918Z,37.70
2018-04-12T06:05:17.907Z,37.60
2018-04-12T06:07:44.651Z,37.60
2018-04-12T06:10:10.659Z,37.50
2018-04-12T06:12:36.646Z,37.60
2018-04-12T06:15:02.656Z,37.50
2018-04-12T06:17:28.641Z,37.50
2018-04-12T06:19:54.641Z,37.60
2018-04-12T06:22:20.626Z,37.60
2018-04-12T06:24:46.621Z,37.60
2018-04-12T06:27:12.607Z,36.80
2018-04-12T06:29:39.617Z,35.70
2018-04-12T06:32:05.653Z,36.50
2018-04-12T06:34:31.674Z,36.70
2018-04-12T06:36:57.655Z,36.50
2018-04-12T06:39:24.402Z,37.30
2018-04-12T06:41:50.403Z,37.20
2018-04-12T06:44:17.159Z,37.30
2018-04-12T06:46:43.154Z,37.00
2018-04-12T06:49:09.195Z,37.30
2018-04-12T06:51:35.178Z,36.90
2018-04-12T06:54:01.762Z,37.10
2018-04-12T06:56:27.798Z,36.70
2018-04-12T06:58:53.755Z,36.90
2018-04-12T07:01:19.762Z,37.10
2018-04-12T07:03:45.748Z,37.30
2018-04-12T07:06:11.755Z,37.00
2018-04-12T07:08:37.743Z,37.20
2018-04-12T07:11:03.767Z,36.90
2018-04-12T07:13:29.766Z,37.10
2018-04-12T07:15:55.776Z,37.20
2018-04-12T07:18:21.764Z,37.20
2018-04-12T07:20:47.775Z,37.40
2018-04-12T07:23:13.768Z,37.40
2018-04-12T07:25:39.771Z,37.30
2018-04-12T07:28:05.766Z,37.00
2018-04-12T07:30:31.792Z,37.00
2018-04-12T07:32:57.775Z,36.90
2018-04-12T07:35:23.799Z,37.20
2018-04-12T07:37:49.803Z,37.20
2018-04-12T07:40:15.820Z,37.40
2018-04-12T07:42:41.813Z,37.10
2018-04-12T07:45:07.811Z,37.10
2018-04-12T07:47:33.782Z,37.10
2018-04-12T07:49:59.811Z,37.30
2018-04-12T07:52:25.806Z,37.40
2018-04-12T07:54:51.793Z,37.60
2018-04-12T07:57:17.803Z,37.70
2018-04-12T07:59:43.796Z,37.40
2018-04-12T08:02:09.815Z,37.90
2018-04-12T08:04:35.794Z,37.60
2018-04-12T08:07:01.806Z,37.70
2018-04-12T08:09:27.795Z,37.80
2018-04-12T08:11:54.055Z,37.80
2018-04-12T08:14:20.031Z,37.80
2018-04-12T08:16:46.034Z,37.70
2018-04-12T08:19:12.019Z,38.10
2018-04-12T08:21:38.062Z,38.10
2018-04-12T08:24:04.778Z,37.00
2018-04-12T08:26:30.776Z,37.20
2018-04-12T08:28:56.759Z,37.30
2018-04-12T08:31:23.502Z,37.30
2018-04-12T08:33:49.482Z,37.30
2018-04-12T08:36:15.482Z,37.20
2018-04-12T08:38:41.484Z,36.80
2018-04-12T08:41:07.472Z,36.80
2018-04-12T08:43:34.216Z,36.70
2018-04-12T08:46:00.491Z,36.70
2018-04-12T08:48:26.465Z,36.60
2018-04-12T08:50:54.981Z,36.50
2018-04-12T08:53:20.987Z,36.80
2018-04-12T08:55:47.757Z,36.70
2018-04-12T08:58:13.725Z,36.70
2018-04-12T09:00:39.702Z,36.90
2018-04-12T09:03:05.703Z,36.40
2018-04-12T09:05:31.684Z,36.50
2018-04-12T09:07:57.690Z,36.60
2018-04-12T09:10:23.666Z,36.40
2018-04-12T09:12:49.735Z,36.90
2018-04-12T09:15:15.715Z,36.60
2018-04-12T09:17:41.719Z,36.70
2018-04-12T09:20:07.702Z,36.70
2018-04-12T09:22:33.706Z,36.50
2018-04-12T09:24:59.695Z,36.70
2018-04-12T09:27:26.420Z,36.60
2018-04-12T09:29:52.427Z,36.60
2018-04-12T09:32:18.402Z,36.50
2018-04-12T09:34:44.415Z,36.50
2018-04-12T09:37:10.399Z,36.50
2018-04-12T09:39:36.412Z,36.50
2018-04-12T09:42:02.391Z,36.70
2018-04-12T09:44:28.391Z,36.80
2018-04-12T09:46:54.414Z,36.70
2018-04-12T09:49:20.491Z,36.60
2018-04-12T09:51:46.398Z,36.30
2018-04-12T09:54:12.408Z,36.00
2018-04-12T09:56:38.395Z,36.70
2018-04-12T09:59:04.438Z,37.20
2018-04-12T10:01:30.426Z,36.60
2018-04-12T10:03:57.223Z,37.10
2018-04-12T10:06:23.218Z,36.70
2018-04-12T10:08:55.469Z,36.60
2018-04-12T10:11:21.383Z,36.60
2018-04-12T10:13:48.142Z,36.50
2018-04-12T10:16:14.122Z,36.90
2018-04-12T10:18:40.109Z,36.70
2018-04-12T10:21:06.110Z,37.10
2018-04-12T10:23:32.099Z,37.10
2018-04-12T10:25:58.107Z,36.70
2018-04-12T10:28:24.090Z,37.00
2018-04-12T10:30:50.095Z,36.80
2018-04-12T10:33:16.076Z,36.70
2018-04-12T10:35:42.086Z,36.80
2018-04-12T10:38:08.063Z,36.80
2018-04-12T10:40:34.804Z,36.80
2018-04-12T10:43:00.784Z,36.80
2018-04-12T10:45:26.838Z,36.80
2018-04-12T10:47:52.821Z,36.80
2018-04-12T10:50:18.815Z,36.80
2018-04-12T10:52:44.810Z,36.80
2018-04-12T10:55:10.823Z,37.00
2018-04-12T10:57:36.802Z,36.90
2018-04-12T11:00:02.796Z,37.00
2018-04-12T11:02:29.145Z,36.80
2018-04-12T11:04:55.196Z,37.10
2018-04-12T11:07:21.154Z,37.00
2018-04-12T11:09:47.135Z,36.90
2018-04-12T11:12:13.185Z,36.90
2018-04-12T11:14:39.118Z,36.80
2018-04-12T11:17:05.116Z,36.80
2018-04-12T11:19:31.108Z,36.70
2018-04-12T11:21:57.110Z,37.10
2018-04-12T11:24:23.097Z,36.80
2018-04-12T11:26:49.091Z,36.90
2018-04-12T11:29:15.084Z,36.70
2018-04-12T11:31:41.071Z,37.00
2018-04-12T11:34:07.050Z,37.00
2018-04-12T11:36:33.066Z,36.80
2018-04-12T11:38:59.067Z,37.00
2018-04-12T11:41:25.078Z,37.00
2018-04-12T11:43:51.055Z,37.00
2018-04-12T11:46:17.041Z,37.10
2018-04-12T11:48:43.042Z,36.90
2018-04-12T11:51:09.027Z,36.80
2018-04-12T11:53:35.025Z,36.60
2018-04-12T11:56:01.044Z,36.50
2018-04-12T11:58:27.039Z,36.90
2018-04-12T12:00:53.023Z,36.90
2018-04-12T12:03:19.032Z,36.80
2018-04-12T12:05:45.021Z,36.80
2018-04-12T12:08:11.031Z,36.90
2018-04-12T12:10:37.016Z,36.80
2018-04-12T12:13:03.014Z,36.70
2018-04-12T12:15:29.788Z,37.30
2018-04-12T12:17:55.813Z,37.50
2018-04-12T12:20:21.823Z,37.60
2018-04-12T12:22:48.574Z,38.10
2018-04-12T12:25:14.529Z,37.50
2018-04-12T12:27:40.534Z,38.10
2018-04-12T12:30:06.515Z,37.70
2018-04-12T12:32:32.522Z,37.80
2018-04-12T12:34:58.528Z,37.90
2018-04-12T12:37:24.535Z,38.00
2018-04-12T12:39:50.550Z,38.00
2018-04-12T12:42:16.537Z,38.30
2018-04-12T12:44:42.544Z,38.00
2018-04-12T12:47:08.527Z,38.10
2018-04-12T12:49:34.533Z,38.10
2018-04-12T12:52:00.511Z,37.80
2018-04-12T13:49:34.973Z,37.00
2018-04-12T13:52:00.963Z,37.00
2018-04-12T13:54:26.982Z,37.10
2018-04-12T13:56:52.975Z,37.10
2018-04-12T13:59:18.956Z,37.20
2018-04-12T14:01:44.971Z,37.30
2018-04-12T14:04:10.963Z,36.90
2018-04-12T14:06:36.943Z,37.10
2018-04-12T14:09:02.955Z,37.10
2018-04-12T14:11:28.947Z,37.10
2018-04-12T14:13:54.926Z,37.20
2018-04-12T14:16:20.927Z,37.00
2018-04-12T14:18:46.873Z,37.40
2018-04-12T14:21:12.847Z,37.10
2018-04-12T14:23:38.818Z,37.10
2018-04-12T14:26:04.794Z,37.20
2018-04-12T14:28:30.770Z,37.00
2018-04-12T14:30:56.785Z,37.10
2018-04-12T14:33:22.747Z,36.90
2018-04-12T14:35:49.474Z,37.00
2018-04-12T14:38:15.450Z,36.90
2018-04-12T14:40:41.446Z,36.90
2018-04-12T14:43:07.426Z,37.30
2018-04-12T14:45:33.399Z,37.40
2018-04-12T14:47:59.494Z,37.10
2018-04-12T14:50:25.449Z,37.20
2018-04-12T14:52:51.413Z,37.60
2018-04-12T14:55:17.411Z,37.20
2018-04-12T14:57:43.777Z,37.50
2018-04-12T15:00:09.736Z,37.50
2018-04-12T15:02:35.730Z,37.30
2018-04-12T15:05:01.681Z,37.40
2018-04-12T15:07:27.703Z,37.30
2018-04-12T15:09:53.678Z,37.40
2018-04-12T15:12:19.649Z,37.50
2018-04-12T15:14:45.622Z,37.60
2018-04-12T15:17:11.790Z,37.90
2018-04-12T15:19:37.775Z,38.30
2018-04-12T15:22:03.775Z,38.00
2018-04-12T15:24:30.490Z,37.70
2018-04-12T15:26:56.492Z,37.70
2018-04-12T15:29:22.486Z,37.70
2018-04-12T15:31:48.466Z,38.00
2018-04-12T15:34:14.464Z,38.00
2018-04-12T15:36:40.466Z,38.00
2018-04-12T15:39:06.470Z,38.00
2018-04-12T15:41:32.459Z,38.10
2018-04-12T15:43:58.462Z,38.20
2018-04-12T15:46:24.440Z,38.40
2018-04-12T15:48:50.446Z,39.10
2018-04-12T15:51:16.418Z,38.10
2018-04-12T15:53:42.415Z,38.10
2018-04-12T15:56:08.395Z,38.10
2018-04-12T15:58:34.396Z,38.30
2018-04-12T16:01:00.379Z,38.50
2018-04-12T16:03:26.374Z,38.40
2018-04-12T16:05:52.376Z,38.20
2018-04-12T16:11:20.788Z,38.10
2018-04-12T16:13:47.532Z,37.60
2018-04-12T16:16:14.099Z,37.50
2018-04-12T16:18:40.665Z,37.60
2018-04-12T16:21:07.129Z,38.00
2018-04-12T16:23:33.283Z,37.80
2018-04-12T16:25:59.267Z,38.10
2018-04-12T16:28:25.286Z,38.30
2018-04-12T16:30:51.305Z,38.50
2018-04-12T16:33:17.258Z,38.40
2018-04-12T16:35:43.303Z,38.30
2018-04-12T16:38:09.299Z,38.20
2018-04-12T16:40:35.304Z,38.20
2018-04-12T16:43:01.295Z,38.10
2018-04-12T16:45:27.295Z,38.10
2018-04-12T16:47:53.275Z,38.10
2018-04-12T16:50:19.279Z,38.10
2018-04-12T16:52:45.269Z,38.20
2018-04-12T16:55:11.272Z,38.20
2018-04-12T16:57:37.253Z,38.30
2018-04-12T17:00:03.283Z,38.20
2018-04-12T17:02:30.015Z,38.40
2018-04-12T17:04:56.007Z,38.30
2018-04-12T17:07:21.995Z,38.30
2018-04-12T17:09:48.011Z,38.90
2018-04-12T17:12:13.999Z,38.50
2018-04-12T17:14:40.015Z,38.80
2018-04-12T17:17:06.011Z,38.50
2018-04-12T17:19:32.005Z,38.50
2018-04-12T17:21:58.022Z,38.50
2018-04-12T17:24:24.015Z,38.50
2018-04-12T17:26:50.020Z,38.60
2018-04-12T17:29:16.018Z,38.60
2018-04-12T17:31:42.018Z,38.60
2018-04-12T17:34:08.027Z,38.70
2018-04-12T17:36:34.066Z,38.70
2018-04-12T17:39:00.043Z,38.70
2018-04-12T17:41:26.038Z,38.80
2018-04-12T17:43:52.239Z,38.80
2018-04-12T17:46:18.235Z,38.80
2018-04-12T17:48:44.224Z,38.90
2018-04-12T17:51:10.222Z,38.80
2018-04-12T17:53:36.198Z,38.80
2018-04-12T17:56:02.196Z,38.90
2018-04-12T17:58:28.182Z,38.90
2018-04-12T18:00:54.935Z,39.00
2018-04-12T18:03:20.906Z,39.00
2018-04-12T18:05:46.902Z,39.00
2018-04-12T18:08:12.898Z,39.00
2018-04-12T18:10:38.903Z,39.10
2018-04-12T18:13:04.900Z,39.00
2018-04-12T18:15:30.883Z,39.00
2018-04-12T18:17:56.881Z,39.10
2018-04-12T18:20:22.867Z,39.10
2018-04-12T18:22:48.862Z,39.10
2018-04-12T18:25:14.838Z,39.20
2018-04-12T18:27:40.830Z,39.20
2018-04-12T18:30:06.810Z,39.70
2018-04-12T18:32:32.904Z,39.30
2018-04-12T18:34:58.839Z,39.30
2018-04-12T18:37:25.579Z,39.30
2018-04-12T18:39:51.558Z,39.30
2018-04-12T18:42:17.559Z,39.30
2018-04-12T18:44:43.542Z,39.40
2018-04-12T18:47:09.547Z,39.30
2018-04-12T18:49:35.543Z,39.40
2018-04-12T18:52:01.555Z,39.40
2018-04-12T18:54:27.548Z,39.40
2018-04-12T18:56:53.547Z,39.40
2018-04-12T18:59:19.527Z,39.50
2018-04-12T19:01:45.519Z,39.50
2018-04-12T19:04:11.519Z,39.50
2018-04-12T19:06:37.495Z,39.50
2018-04-12T19:09:03.520Z,39.50
2018-04-12T19:11:29.511Z,39.60
2018-04-12T19:13:55.511Z,39.50
2018-04-12T19:16:21.499Z,39.60
2018-04-12T19:18:47.494Z,39.60
2018-04-12T19:21:13.483Z,39.60
2018-04-12T19:23:40.226Z,39.70
2018-04-12T19:26:06.220Z,39.60
2018-04-12T19:28:32.223Z,39.70
2018-04-12T19:30:58.220Z,39.70
2018-04-12T19:33:24.224Z,39.70
2018-04-12T19:35:50.252Z,39.70
2018-04-12T19:38:16.250Z,39.70
2018-04-12T19:40:42.227Z,39.70
2018-04-12T19:43:08.223Z,39.70
2018-04-12T19:45:34.239Z,39.80
2018-04-12T19:48:00.214Z,39.80
2018-04-12T19:50:26.207Z,39.70
2018-04-12T19:52:52.190Z,39.80
2018-04-12T19:55:18.190Z,39.80
2018-04-12T19:57:44.175Z,39.80
2018-04-12T20:00:10.177Z,39.80
2018-04-12T20:02:36.166Z,39.80
2018-04-12T20:05:02.184Z,39.80
2018-04-12T20:07:28.163Z,39.80
2018-04-12T20:09:54.166Z,39.90
2018-04-12T20:12:20.144Z,39.90
2018-04-12T20:14:46.138Z,39.80
2018-04-12T20:17:12.123Z,39.90
2018-04-12T20:19:38.871Z,39.90
2018-04-12T20:22:04.851Z,39.90
2018-04-12T20:24:30.860Z,39.90
2018-04-12T20:26:56.847Z,40.00
2018-04-12T20:29:22.850Z,39.90
2018-04-12T20:31:48.889Z,39.90
2018-04-12T20:34:14.866Z,39.90
2018-04-12T20:36:40.895Z,39.90
2018-04-12T20:39:06.878Z,40.00
2018-04-12T20:41:32.894Z,40.00
2018-04-12T20:43:58.874Z,40.00
2018-04-12T20:46:24.870Z,40.00
2018-04-12T20:48:50.863Z,40.00
2018-04-12T20:51:16.871Z,40.00
2018-04-12T20:53:42.850Z,40.00
2018-04-12T20:56:08.859Z,40.10
2018-04-12T20:58:34.837Z,40.10
2018-04-12T21:01:00.834Z,40.10
2018-04-12T21:03:26.814Z,40.10
2018-04-12T21:05:52.818Z,40.60
2018-04-12T21:08:18.870Z,40.10
2018-04-12T21:10:44.822Z,40.10
2018-04-12T21:13:10.799Z,40.10
2018-04-12T21:15:36.809Z,40.10
2018-04-12T21:18:02.803Z,40.10
2018-04-12T21:20:28.787Z,40.10
2018-04-12T21:22:54.786Z,40.10
2018-04-12T21:25:20.771Z,40.10
2018-04-12T21:27:46.775Z,40.20
2018-04-12T21:30:12.766Z,40.20
2018-04-12T21:32:38.763Z,40.20
2018-04-12T21:35:04.762Z,40.10
2018-04-12T21:37:30.759Z,40.10
2018-04-12T21:39:56.743Z,40.10
2018-04-12T21:42:22.750Z,40.20
2018-04-12T21:44:48.735Z,40.20
2018-04-12T21:47:14.743Z,40.20
2018-04-12T21:49:40.749Z,40.20
2018-04-12T21:52:06.755Z,40.20
2018-04-12T21:54:32.733Z,40.20
2018-04-12T21:56:58.730Z,40.20
2018-04-12T21:59:24.718Z,40.20
2018-04-12T22:01:50.719Z,40.20
2018-04-12T22:04:16.694Z,40.20
2018-04-12T22:06:42.683Z,40.20
2018-04-12T22:09:08.694Z,40.20
2018-04-12T22:11:34.683Z,40.20
2018-04-12T22:14:00.690Z,40.20
2018-04-12T22:16:26.683Z,40.20
2018-04-12T22:18:52.699Z,40.20
2018-04-12T22:21:18.690Z,40.20
2018-04-12T22:23:45.442Z,40.20
2018-04-12T22:26:11.431Z,40.20
2018-04-12T22:28:38.175Z,40.60
2018-04-12T22:31:04.165Z,40.20
2018-04-12T22:33:30.159Z,40.20
2018-04-12T22:35:56.153Z,40.20
2018-04-12T22:38:22.150Z,40.20
2018-04-12T22:40:48.105Z,40.20
2018-04-12T22:43:14.111Z,40.20
2018-04-12T22:45:40.091Z,40.20
2018-04-12T22:48:06.088Z,40.20
2018-04-12T22:50:32.071Z,40.20
2018-04-12T22:52:58.078Z,40.20
2018-04-12T22:55:24.058Z,40.20
2018-04-12T22:57:50.034Z,40.20
2018-04-12T23:00:16.049Z,40.10
2018-04-12T23:02:42.037Z,40.10
2018-04-12T23:05:08.047Z,40.10
2018-04-12T23:07:34.026Z,40.20
2018-04-12T23:10:00.040Z,40.20
2018-04-12T23:12:26.035Z,40.20
2018-04-12T23:14:52.034Z,40.30
2018-04-12T23:17:18.015Z,40.30
2018-04-12T23:19:44.015Z,40.30
2018-04-12T23:22:10.002Z,40.30
2018-04-12T23:24:36.007Z,40.30
2018-04-12T23:27:01.992Z,40.30
2018-04-12T23:29:28.744Z,40.30
2018-04-12T23:31:54.730Z,40.30
2018-04-12T23:34:20.735Z,40.30
2018-04-12T23:36:46.751Z,40.30
2018-04-12T23:39:12.747Z,40.30
2018-04-12T23:41:38.722Z,40.30
2018-04-12T23:44:04.724Z,40.40
2018-04-12T23:46:30.713Z,40.30
2018-04-12T23:48:56.703Z,40.40
2018-04-12T23:51:22.704Z,40.30
2018-04-12T23:53:48.682Z,40.30
2018-04-12T23:56:14.670Z,40.40
2018-04-12T23:58:40.648Z,40.40
