createdAt,value
2023-05-20T00:00:33.781Z,32.17
2023-05-20T00:03:02.228Z,33.53
2023-05-20T00:05:29.991Z,31.53
2023-05-20T00:07:57.945Z,35.17
2023-05-20T00:10:25.956Z,36.03
2023-05-20T00:12:55.088Z,32.33
2023-05-20T00:15:22.806Z,35.90
2023-05-20T00:17:51.006Z,31.63
2023-05-20T00:20:19.006Z,34.30
2023-05-20T00:22:47.080Z,32.20
2023-05-20T00:25:15.465Z,34.40
2023-05-20T00:27:43.895Z,32.07
2023-05-20T00:30:13.709Z,35.80
2023-05-20T00:32:41.711Z,32.77
2023-05-20T00:35:10.955Z,32.23
2023-05-20T00:37:38.951Z,37.27
2023-05-20T00:40:07.415Z,36.13
2023-05-20T00:42:35.124Z,32.70
2023-05-20T00:45:03.307Z,34.53
2023-05-20T00:47:33.729Z,31.10
2023-05-20T00:50:01.883Z,31.63
2023-05-20T00:52:31.517Z,33.50
2023-05-20T00:54:59.811Z,30.73
2023-05-20T00:57:28.144Z,31.90
2023-05-20T00:59:56.717Z,32.73
2023-05-20T01:02:24.954Z,33.20
2023-05-20T01:04:56.952Z,32.20
2023-05-20T01:07:25.517Z,36.27
2023-05-20T01:09:54.361Z,33.03
2023-05-20T01:12:25.234Z,34.90
2023-05-20T01:15:00.309Z,40.43
2023-05-20T01:17:32.975Z,30.30
2023-05-20T01:20:07.350Z,42.20
2023-05-20T01:22:37.933Z,35.30
2023-05-20T01:25:06.062Z,50.43
2023-05-20T01:27:34.362Z,60.63
2023-05-20T01:30:02.090Z,34.90
2023-05-20T01:32:33.053Z,31.93
2023-05-20T01:35:01.681Z,35.67
2023-05-20T01:37:30.479Z,31.77
2023-05-20T01:39:59.914Z,31.50
2023-05-20T01:42:28.517Z,30.67
2023-05-20T01:44:56.342Z,28.67
2023-05-20T01:47:24.352Z,45.40
2023-05-20T01:50:01.452Z,33.67
2023-05-20T01:52:29.830Z,32.10
2023-05-20T01:54:58.232Z,32.83
2023-05-20T01:57:26.585Z,36.10
2023-05-20T01:59:54.392Z,31.27
2023-05-20T02:02:23.175Z,32.60
2023-05-20T02:04:51.685Z,42.50
2023-05-20T02:07:21.001Z,32.10
2023-05-20T02:09:48.969Z,30.63
2023-05-20T02:12:17.530Z,32.63
2023-05-20T02:14:45.841Z,32.77
2023-05-20T02:17:14.572Z,31.60
2023-05-20T02:19:43.087Z,31.73
2023-05-20T02:22:10.905Z,31.07
2023-05-20T02:24:40.386Z,31.00
2023-05-20T02:27:08.644Z,32.53
2023-05-20T02:29:36.883Z,30.97
2023-05-20T02:32:05.094Z,32.67
2023-05-20T02:34:33.425Z,31.03
2023-05-20T02:37:02.818Z,34.70
2023-05-20T02:39:30.939Z,34.40
2023-05-20T02:42:00.163Z,32.53
2023-05-20T02:44:28.705Z,33.80
2023-05-20T02:46:57.396Z,34.97
2023-05-20T02:49:25.381Z,38.93
2023-05-20T02:51:53.829Z,34.50
2023-05-20T02:54:21.662Z,30.37
2023-05-20T02:56:49.415Z,34.80
2023-05-20T02:59:18.962Z,31.97
2023-05-20T03:01:47.317Z,30.87
2023-05-20T03:04:16.059Z,31.97
2023-05-20T03:06:44.474Z,30.83
2023-05-20T03:09:12.732Z,39.33
2023-05-20T03:12:03.275Z,32.90
2023-05-20T03:14:32.801Z,32.47
2023-05-20T03:17:00.628Z,33.53
2023-05-20T03:19:28.639Z,32.30
2023-05-20T03:21:58.226Z,32.03
2023-05-20T03:24:26.353Z,32.10
2023-05-20T03:26:54.126Z,31.27
2023-05-20T03:29:22.403Z,30.63
2023-05-20T03:31:51.941Z,33.50
2023-05-20T03:34:20.350Z,34.27
2023-05-20T03:36:49.297Z,32.23
2023-05-20T03:39:17.319Z,34.70
2023-05-20T03:41:46.540Z,31.70
2023-05-20T03:44:14.388Z,32.83
2023-05-20T03:46:42.908Z,34.17
2023-05-20T03:49:12.395Z,36.00
2023-05-20T03:51:41.981Z,32.80
2023-05-20T03:54:13.426Z,35.80
2023-05-20T03:56:42.212Z,33.50
2023-05-20T03:59:10.716Z,32.23
2023-05-20T04:01:39.360Z,34.23
2023-05-20T04:04:07.513Z,36.30
2023-05-20T04:06:37.181Z,35.73
2023-05-20T04:09:05.300Z,32.77
2023-05-20T04:11:33.301Z,32.10
2023-05-20T04:14:01.156Z,31.60
2023-05-20T04:16:30.657Z,33.83
2023-05-20T04:18:59.407Z,36.27
2023-05-20T04:21:27.393Z,33.00
2023-05-20T04:23:57.474Z,33.70
2023-05-20T04:26:25.561Z,40.47
2023-05-20T04:28:53.577Z,40.13
2023-05-20T04:31:26.852Z,33.53
2023-05-20T04:33:54.996Z,31.50
2023-05-20T04:36:28.646Z,40.57
2023-05-20T04:38:57.988Z,31.87
2023-05-20T04:41:25.919Z,33.77
2023-05-20T04:43:54.036Z,33.70
2023-05-20T04:46:22.385Z,45.67
2023-05-20T04:48:50.808Z,33.77
2023-05-20T04:51:18.894Z,33.23
2023-05-20T04:53:46.793Z,35.00
2023-05-20T04:56:16.046Z,33.97
2023-05-20T04:58:44.382Z,37.73
2023-05-20T05:01:12.104Z,37.13
2023-05-20T05:03:40.558Z,32.90
2023-05-20T05:06:09.353Z,35.03
2023-05-20T05:08:37.638Z,33.17
2023-05-20T05:11:06.337Z,31.23
2023-05-20T05:13:35.762Z,33.10
2023-05-20T05:16:03.956Z,33.70
2023-05-20T05:18:33.347Z,34.97
2023-05-20T05:21:02.060Z,33.37
2023-05-20T05:23:29.936Z,32.73
2023-05-20T05:25:57.982Z,33.30
2023-05-20T05:28:26.476Z,36.50
2023-05-20T05:30:56.979Z,33.10
2023-05-20T05:33:25.075Z,34.30
2023-05-20T05:35:53.674Z,36.43
2023-05-20T05:38:21.702Z,37.80
2023-05-20T05:40:49.513Z,31.20
2023-05-20T05:43:18.401Z,35.13
2023-05-20T05:45:48.856Z,34.50
2023-05-20T05:48:19.047Z,34.57
2023-05-20T05:50:47.497Z,35.70
2023-05-20T05:53:17.393Z,36.80
2023-05-20T05:55:49.016Z,37.10
2023-05-20T05:58:17.678Z,36.20
2023-05-20T06:00:45.695Z,34.57
2023-05-20T06:03:14.045Z,36.77
2023-05-20T06:05:45.881Z,34.27
2023-05-20T06:08:14.486Z,34.43
2023-05-20T06:10:42.553Z,36.40
2023-05-20T06:13:10.678Z,35.90
2023-05-20T06:15:38.438Z,36.97
2023-05-20T06:18:06.688Z,43.00
2023-05-20T06:20:34.834Z,35.80
2023-05-20T06:23:04.676Z,37.43
2023-05-20T06:25:41.044Z,36.47
2023-05-20T06:28:10.685Z,36.53
2023-05-20T06:30:38.607Z,36.93
2023-05-20T06:33:06.785Z,36.60
2023-05-20T06:35:35.968Z,38.73
2023-05-20T06:38:07.271Z,40.10
2023-05-20T06:40:35.103Z,36.87
2023-05-20T06:43:02.871Z,38.90
2023-05-20T06:46:03.092Z,35.80
2023-05-20T06:48:37.760Z,35.40
2023-05-20T06:51:08.277Z,37.90
2023-05-20T06:53:38.409Z,39.03
2023-05-20T06:56:08.188Z,36.87
2023-05-20T06:58:36.051Z,38.60
2023-05-20T07:01:05.622Z,35.67
2023-05-20T07:03:33.864Z,35.30
2023-05-20T07:06:02.690Z,37.60
2023-05-20T07:08:30.577Z,39.93
2023-05-20T07:10:59.735Z,37.07
2023-05-20T07:13:27.677Z,42.90
2023-05-20T07:15:56.460Z,40.97
2023-05-20T07:18:24.884Z,36.23
2023-05-20T07:20:56.854Z,42.43
2023-05-20T07:23:45.426Z,36.03
2023-05-20T07:26:14.940Z,37.23
2023-05-20T07:28:44.017Z,37.43
2023-05-20T07:31:12.564Z,43.03
2023-05-20T07:33:45.488Z,42.57
2023-05-20T07:36:13.787Z,38.57
2023-05-20T07:38:53.084Z,35.93
2023-05-20T07:41:33.631Z,36.47
2023-05-20T07:44:03.085Z,37.10
2023-05-20T07:46:30.918Z,35.00
2023-05-20T07:48:58.952Z,42.00
2023-05-20T07:51:27.252Z,38.27
2023-05-20T07:53:55.479Z,37.73
2023-05-20T07:56:24.160Z,40.87
2023-05-20T07:58:58.388Z,44.53
2023-05-20T08:01:30.172Z,39.03
2023-05-20T08:03:58.696Z,38.17
2023-05-20T08:06:29.423Z,37.97
2023-05-20T08:08:59.336Z,38.67
2023-05-20T08:11:32.277Z,38.77
2023-05-20T08:14:03.318Z,38.10
2023-05-20T08:16:38.475Z,39.87
2023-05-20T08:19:06.813Z,37.93
2023-05-20T08:21:35.339Z,38.60
2023-05-20T08:24:05.347Z,39.17
2023-05-20T08:26:34.013Z,38.77
2023-05-20T08:29:03.442Z,38.37
2023-05-20T08:31:31.346Z,37.30
2023-05-20T08:34:00.822Z,42.70
2023-05-20T08:36:29.020Z,42.57
2023-05-20T08:38:57.117Z,41.97
2023-05-20T08:41:26.260Z,39.27
2023-05-20T08:43:54.669Z,40.23
2023-05-20T08:46:24.659Z,40.50
2023-05-20T08:48:53.496Z,39.67
2023-05-20T08:51:23.764Z,36.93
2023-05-20T08:53:52.133Z,41.07
2023-05-20T08:56:20.369Z,40.77
2023-05-20T08:58:48.396Z,44.10
2023-05-20T09:01:16.710Z,38.00
2023-05-20T09:03:46.348Z,41.27
2023-05-20T09:06:17.924Z,44.77
2023-05-20T09:08:46.886Z,41.23
2023-05-20T09:11:14.833Z,39.07
2023-05-20T09:13:43.236Z,41.00
2023-05-20T09:16:11.299Z,40.30
2023-05-20T09:18:40.007Z,40.17
2023-05-20T09:21:11.730Z,41.90
2023-05-20T09:23:39.601Z,37.80
2023-05-20T09:26:07.608Z,40.10
2023-05-20T09:28:38.566Z,42.13
2023-05-20T09:31:06.844Z,42.47
2023-05-20T09:33:35.667Z,40.63
2023-05-20T09:36:05.187Z,40.07
2023-05-20T09:38:38.158Z,41.83
2023-05-20T09:41:09.544Z,40.20
2023-05-20T09:43:37.445Z,43.33
2023-05-20T09:46:05.564Z,41.53
2023-05-20T09:48:34.509Z,43.20
2023-05-20T09:51:02.678Z,43.07
2023-05-20T09:53:31.335Z,44.60
2023-05-20T09:56:00.922Z,45.03
2023-05-20T09:58:30.153Z,44.90
2023-05-20T10:00:58.334Z,45.27
2023-05-20T10:03:28.391Z,52.90
2023-05-20T10:06:02.856Z,44.90
2023-05-20T10:08:40.693Z,46.80
2023-05-20T10:11:14.802Z,44.93
2023-05-20T10:13:54.701Z,45.33
2023-05-20T10:16:30.141Z,45.43
2023-05-20T10:19:01.464Z,43.60
2023-05-20T10:21:29.540Z,44.23
2023-05-20T10:24:06.586Z,45.33
2023-05-20T10:26:38.234Z,47.13
2023-05-20T10:29:16.383Z,46.90
2023-05-20T10:31:49.693Z,45.00
2023-05-20T10:34:18.975Z,46.17
2023-05-20T10:36:48.355Z,46.70
2023-05-20T10:39:17.387Z,45.30
2023-05-20T10:41:47.099Z,46.10
2023-05-20T10:44:14.849Z,45.20
2023-05-20T10:49:24.149Z,44.70
2023-05-20T10:51:55.554Z,44.23
2023-05-20T10:54:24.113Z,44.63
2023-05-20T10:56:54.391Z,45.60
2023-05-20T10:59:23.678Z,45.50
2023-05-20T11:01:51.570Z,43.10
2023-05-20T11:04:19.731Z,45.17
2023-05-20T11:06:56.037Z,44.63
2023-05-20T11:09:23.906Z,46.53
2023-05-20T11:11:51.951Z,49.30
2023-05-20T11:14:22.702Z,47.10
2023-05-20T11:16:55.478Z,44.17
2023-05-20T11:19:25.232Z,43.80
2023-05-20T11:21:53.347Z,44.50
2023-05-20T11:24:27.302Z,44.17
2023-05-20T11:26:55.592Z,43.83
2023-05-20T11:29:31.667Z,44.33
2023-05-20T11:32:00.639Z,45.70
2023-05-20T11:34:34.351Z,43.30
2023-05-20T11:37:02.531Z,46.03
2023-05-20T11:39:31.022Z,48.90
2023-05-20T11:41:59.603Z,44.13
2023-05-20T11:44:28.726Z,43.97
2023-05-20T11:47:00.850Z,45.17
2023-05-20T11:49:28.979Z,43.20
2023-05-20T11:51:57.759Z,43.40
2023-05-20T11:54:26.445Z,50.93
2023-05-20T11:56:55.231Z,45.23
2023-05-20T11:59:25.393Z,47.37
2023-05-20T12:01:55.024Z,49.40
2023-05-20T12:04:23.171Z,44.93
2023-05-20T12:06:51.098Z,46.47
2023-05-20T12:09:19.078Z,45.40
2023-05-20T12:11:46.788Z,46.07
2023-05-20T12:14:14.765Z,52.00
2023-05-20T12:16:42.748Z,43.20
2023-05-20T12:19:11.931Z,45.10
2023-05-20T12:21:40.042Z,44.17
2023-05-20T12:24:08.662Z,45.27
2023-05-20T12:26:36.893Z,47.10
2023-05-20T12:29:05.126Z,44.13
2023-05-20T12:31:34.819Z,42.70
2023-05-20T12:34:03.117Z,43.10
2023-05-20T12:36:33.884Z,43.40
2023-05-20T12:39:01.625Z,40.17
2023-05-20T12:41:29.400Z,41.97
2023-05-20T12:43:57.598Z,43.30
2023-05-20T12:46:25.621Z,38.60
2023-05-20T12:48:53.567Z,38.83
2023-05-20T12:51:21.402Z,43.70
2023-05-20T12:53:51.497Z,47.20
2023-05-20T12:56:19.955Z,43.63
2023-05-20T12:58:49.770Z,43.73
2023-05-20T13:01:17.657Z,44.93
2023-05-20T13:03:45.529Z,43.00
2023-05-20T13:06:13.599Z,45.67
2023-05-20T13:08:41.672Z,47.80
2023-05-20T13:11:10.902Z,46.30
2023-05-20T13:13:42.685Z,41.90
2023-05-20T13:16:12.001Z,39.87
2023-05-20T13:18:40.212Z,41.87
2023-05-20T13:21:08.433Z,38.90
2023-05-20T13:23:36.968Z,39.47
2023-05-20T13:26:04.995Z,40.43
2023-05-20T13:28:34.619Z,42.53
2023-05-20T13:31:03.397Z,36.60
2023-05-20T13:33:31.124Z,38.70
2023-05-20T13:36:00.364Z,36.70
2023-05-20T13:38:28.462Z,40.23
2023-05-20T13:40:59.205Z,38.17
2023-05-20T13:43:28.844Z,39.27
2023-05-20T13:45:58.737Z,41.13
2023-05-20T13:48:26.626Z,38.03
2023-05-20T13:50:54.523Z,38.67
2023-05-20T13:53:22.490Z,39.67
2023-05-20T13:55:50.240Z,37.77
2023-05-20T13:58:18.240Z,37.27
2023-05-20T14:00:46.144Z,47.10
2023-05-20T14:03:15.820Z,41.13
2023-05-20T14:05:43.996Z,37.07
2023-05-20T14:08:11.786Z,39.20
2023-05-20T14:10:39.782Z,35.87
2023-05-20T14:13:10.647Z,39.80
2023-05-20T14:15:38.497Z,38.20
2023-05-20T14:18:06.260Z,54.40
2023-05-20T14:20:36.103Z,39.97
2023-05-20T14:23:04.049Z,38.70
2023-05-20T14:25:31.960Z,41.43
2023-05-20T14:27:59.945Z,36.17
2023-05-20T14:30:27.713Z,35.30
2023-05-20T14:32:55.623Z,42.70
2023-05-20T14:35:23.474Z,37.90
2023-05-20T14:37:53.456Z,38.30
2023-05-20T14:40:21.559Z,37.03
2023-05-20T14:42:49.787Z,41.73
2023-05-20T14:45:18.211Z,41.77
2023-05-20T14:47:46.103Z,37.80
2023-05-20T14:50:14.466Z,35.27
2023-05-20T14:52:42.267Z,35.10
2023-05-20T14:55:12.525Z,36.03
2023-05-20T14:57:40.776Z,38.03
2023-05-20T15:00:09.116Z,40.20
2023-05-20T15:02:37.348Z,37.10
2023-05-20T15:05:05.792Z,37.23
2023-05-20T15:07:33.555Z,40.63
2023-05-20T15:10:01.379Z,35.77
2023-05-20T15:12:31.133Z,36.90
2023-05-20T15:14:58.970Z,37.20
2023-05-20T15:17:27.068Z,34.63
2023-05-20T15:19:54.987Z,39.27
2023-05-20T15:22:22.690Z,36.23
2023-05-20T15:24:52.038Z,34.60
2023-05-20T15:27:21.017Z,34.90
2023-05-20T15:29:50.126Z,36.43
2023-05-20T15:32:19.818Z,38.83
2023-05-20T15:34:49.675Z,35.83
2023-05-20T15:37:18.003Z,36.73
2023-05-20T15:39:46.307Z,38.60
2023-05-20T15:42:18.791Z,37.17
2023-05-20T15:44:46.951Z,36.30
2023-05-20T15:47:15.994Z,36.00
2023-05-20T15:49:44.408Z,36.63
2023-05-20T15:52:12.226Z,36.00
2023-05-20T15:54:40.096Z,38.03
2023-05-20T15:57:08.046Z,35.40
2023-05-20T15:59:36.022Z,38.07
2023-05-20T16:02:04.033Z,36.80
2023-05-20T16:04:33.912Z,38.13
2023-05-20T16:07:01.856Z,36.00
2023-05-20T16:09:30.138Z,40.00
2023-05-20T16:11:58.316Z,36.70
2023-05-20T16:14:26.105Z,41.93
2023-05-20T16:16:53.809Z,61.77
2023-05-20T16:19:23.364Z,47.50
2023-05-20T16:21:52.531Z,84.37
2023-05-20T16:24:20.642Z,38.43
2023-05-20T16:26:48.886Z,39.03
2023-05-20T16:29:16.867Z,40.70
2023-05-20T16:31:46.718Z,51.67
2023-05-20T16:34:16.014Z,46.00
2023-05-20T16:36:45.000Z,51.10
2023-05-20T16:39:14.719Z,39.03
2023-05-20T16:41:43.121Z,47.83
2023-05-20T16:44:11.178Z,37.80
2023-05-20T16:46:38.922Z,43.60
2023-05-20T16:49:07.087Z,49.53
2023-05-20T16:51:34.812Z,42.50
2023-05-20T16:54:03.748Z,40.87
2023-05-20T16:56:33.728Z,43.13
2023-05-20T16:59:02.823Z,38.60
2023-05-20T17:01:30.627Z,42.00
2023-05-20T17:03:58.610Z,41.77
2023-05-20T17:06:26.809Z,43.30
2023-05-20T17:08:55.113Z,41.43
2023-05-20T17:11:23.086Z,44.63
2023-05-20T17:13:52.792Z,42.23
2023-05-20T17:16:20.694Z,41.13
2023-05-20T17:18:49.225Z,40.77
2023-05-20T17:21:20.494Z,44.30
2023-05-20T17:23:48.484Z,44.10
2023-05-20T17:26:16.590Z,41.03
2023-05-20T17:28:44.634Z,43.70
2023-05-20T17:31:13.939Z,51.83
2023-05-20T17:33:42.537Z,46.77
2023-05-20T17:36:10.696Z,42.97
2023-05-20T17:38:38.468Z,43.00
2023-05-20T17:41:06.460Z,44.37
2023-05-20T17:43:35.126Z,50.17
2023-05-20T17:46:02.962Z,45.37
2023-05-20T17:48:32.906Z,46.50
2023-05-20T17:51:01.422Z,45.50
2023-05-20T17:53:29.573Z,42.33
2023-05-20T17:55:57.466Z,44.27
2023-05-20T17:58:27.017Z,42.73
2023-05-20T18:00:55.218Z,43.77
2023-05-20T18:03:23.268Z,46.37
2023-05-20T18:05:55.110Z,43.70
2023-05-20T18:08:25.275Z,46.57
2023-05-20T18:10:53.370Z,44.17
2023-05-20T18:13:21.086Z,43.40
2023-05-20T18:15:49.137Z,54.70
2023-05-20T18:18:17.455Z,44.10
2023-05-20T18:20:45.200Z,46.70
2023-05-20T18:23:14.425Z,45.13
2023-05-20T18:25:42.900Z,44.93
2023-05-20T18:28:11.303Z,42.50
2023-05-20T18:30:39.320Z,44.37
2023-05-20T18:33:07.365Z,54.47
2023-05-20T18:35:35.248Z,102.77
2023-05-20T18:38:03.088Z,77.20
2023-05-20T18:40:32.192Z,63.03
2023-05-20T18:43:00.456Z,63.27
2023-05-20T18:45:28.209Z,46.23
2023-05-20T18:47:59.465Z,43.27
2023-05-20T18:50:27.544Z,47.90
2023-05-20T18:52:55.305Z,48.90
2023-05-20T18:55:23.857Z,45.10
2023-05-20T18:57:52.944Z,45.73
2023-05-20T19:00:21.171Z,44.97
2023-05-20T19:02:49.523Z,43.73
2023-05-20T19:05:17.369Z,54.23
2023-05-20T19:07:45.260Z,45.40
2023-05-20T19:10:13.233Z,45.80
2023-05-20T19:12:41.401Z,46.50
2023-05-20T19:15:11.526Z,45.63
2023-05-20T19:17:39.441Z,42.90
2023-05-20T19:20:08.193Z,44.73
2023-05-20T19:22:36.556Z,48.00
2023-05-20T19:25:05.209Z,51.63
2023-05-20T19:27:34.422Z,45.13
2023-05-20T19:30:02.393Z,44.80
2023-05-20T19:32:31.877Z,46.10
2023-05-20T19:35:00.881Z,46.07
2023-05-20T19:37:28.753Z,48.73
2023-05-20T19:39:56.436Z,44.57
2023-05-20T19:42:24.147Z,46.27
2023-05-20T19:44:51.967Z,47.70
2023-05-20T19:47:19.975Z,46.27
2023-05-20T19:49:49.161Z,47.07
2023-05-20T19:52:17.228Z,47.87
2023-05-20T19:54:44.930Z,46.33
2023-05-20T19:57:13.028Z,44.40
2023-05-20T19:59:41.078Z,45.80
2023-05-20T20:02:09.325Z,43.67
2023-05-20T20:04:37.209Z,48.33
2023-05-20T20:07:08.363Z,45.10
2023-05-20T20:09:36.197Z,45.90
2023-05-20T20:12:04.253Z,49.00
2023-05-20T20:14:32.393Z,49.07
2023-05-20T20:17:00.235Z,55.87
2023-05-20T20:19:28.364Z,47.80
2023-05-20T20:21:58.006Z,59.90
2023-05-20T20:24:27.790Z,53.03
2023-05-20T20:26:56.909Z,49.53
2023-05-20T20:29:25.023Z,51.77
2023-05-20T20:31:53.537Z,61.57
2023-05-20T20:34:21.935Z,51.10
2023-05-20T20:36:51.136Z,55.87
2023-05-20T20:39:21.088Z,53.43
2023-05-20T20:41:50.763Z,51.97
2023-05-20T20:44:21.151Z,55.43
2023-05-20T20:46:50.766Z,53.20
2023-05-20T20:49:18.795Z,56.33
2023-05-20T20:51:46.745Z,53.70
2023-05-20T20:54:15.295Z,55.00
2023-05-20T20:56:45.351Z,53.60
2023-05-20T20:59:15.719Z,53.63
2023-05-20T21:01:44.721Z,52.40
2023-05-20T21:04:13.923Z,52.20
2023-05-20T21:06:46.083Z,52.23
2023-05-20T21:09:14.086Z,53.80
2023-05-20T21:11:42.852Z,54.53
2023-05-20T21:14:11.827Z,53.67
2023-05-20T21:16:42.104Z,54.30
2023-05-20T21:19:10.480Z,63.97
2023-05-20T21:21:38.343Z,56.30
2023-05-20T21:24:06.504Z,57.50
2023-05-20T21:26:34.249Z,53.53
2023-05-20T21:29:02.366Z,53.87
2023-05-20T21:31:30.168Z,59.83
2023-05-20T21:33:59.533Z,54.97
2023-05-20T21:36:27.692Z,58.57
2023-05-20T21:38:55.495Z,58.30
2023-05-20T21:41:23.378Z,56.10
2023-05-20T21:43:51.798Z,56.20
2023-05-20T21:46:19.601Z,54.70
2023-05-20T21:48:47.641Z,56.40
2023-05-20T21:51:16.906Z,54.70
2023-05-20T21:53:44.934Z,40.97
2023-05-20T21:56:12.915Z,46.20
2023-05-20T21:58:41.824Z,41.87
2023-05-20T22:01:10.383Z,39.87
2023-05-20T22:03:40.235Z,42.97
2023-05-20T22:06:08.147Z,40.00
2023-05-20T22:08:37.333Z,46.13
2023-05-20T22:11:07.901Z,43.40
2023-05-20T22:13:42.473Z,42.90
2023-05-20T22:16:11.218Z,42.80
2023-05-20T22:18:39.686Z,45.83
2023-05-20T22:21:08.026Z,47.27
2023-05-20T22:23:37.279Z,43.83
2023-05-20T22:26:06.269Z,44.97
2023-05-20T22:28:34.376Z,47.70
2023-05-20T22:31:02.190Z,44.60
2023-05-20T22:36:41.644Z,47.67
2023-05-20T22:39:14.562Z,46.30
2023-05-20T22:41:42.365Z,48.10
2023-05-20T22:44:10.133Z,47.17
2023-05-20T22:46:38.390Z,46.03
2023-05-20T22:49:06.258Z,48.50
2023-05-20T22:51:35.091Z,48.70
2023-05-20T22:54:03.166Z,45.00
2023-05-20T22:56:32.517Z,48.27
2023-05-20T22:59:00.689Z,53.73
2023-05-20T23:01:29.214Z,53.10
2023-05-20T23:03:57.061Z,48.93
2023-05-20T23:06:25.462Z,49.17
2023-05-20T23:08:53.366Z,51.07
2023-05-20T23:11:21.500Z,53.40
2023-05-20T23:13:52.333Z,51.77
2023-05-20T23:16:20.315Z,51.77
2023-05-20T23:18:48.470Z,47.83
2023-05-20T23:21:16.990Z,48.40
2023-05-20T23:23:44.732Z,49.50
2023-05-20T23:26:12.559Z,53.10
2023-05-20T23:28:40.660Z,50.50
2023-05-20T23:31:10.255Z,63.07
2023-05-20T23:33:38.135Z,53.30
2023-05-20T23:36:09.662Z,50.47
2023-05-20T23:38:37.453Z,51.53
2023-05-20T23:41:05.479Z,53.27
2023-05-20T23:43:33.752Z,56.63
2023-05-20T23:46:01.893Z,51.07
2023-05-20T23:48:31.156Z,53.67
2023-05-20T23:50:59.430Z,51.77
2023-05-20T23:53:27.603Z,53.17
2023-05-20T23:55:55.296Z,55.93
2023-05-20T23:58:23.802Z,52.20
