createdAt,value
2022-08-29T00:02:05.912Z,2.38
2022-08-29T00:04:48.801Z,2.25
2022-08-29T00:07:32.964Z,2.15
2022-08-29T00:10:15.829Z,2.17
2022-08-29T00:12:58.790Z,2.28
2022-08-29T00:15:44.745Z,3.03
2022-08-29T00:18:28.673Z,2.50
2022-08-29T00:21:14.586Z,3.10
2022-08-29T00:23:58.927Z,2.92
2022-08-29T00:26:41.736Z,2.90
2022-08-29T00:29:24.610Z,2.95
2022-08-29T00:32:07.843Z,2.67
2022-08-29T00:34:50.718Z,2.70
2022-08-29T00:37:33.474Z,2.70
2022-08-29T00:40:19.290Z,3.05
2022-08-29T00:43:02.405Z,2.75
2022-08-29T00:45:48.683Z,2.97
2022-08-29T00:48:31.878Z,2.53
2022-08-29T00:51:17.283Z,2.65
2022-08-29T00:54:01.997Z,2.45
2022-08-29T00:56:47.139Z,2.60
2022-08-29T00:59:32.861Z,2.70
2022-08-29T01:02:15.968Z,2.50
2022-08-29T01:04:59.931Z,2.72
2022-08-29T01:07:43.375Z,2.92
2022-08-29T01:10:43.796Z,2.60
2022-08-29T01:13:30.802Z,2.50
2022-08-29T01:16:14.719Z,2.42
2022-08-29T01:18:59.288Z,2.63
2022-08-29T01:21:45.783Z,2.78
2022-08-29T01:24:35.450Z,2.90
2022-08-29T01:27:19.926Z,3.13
2022-08-29T01:30:02.917Z,3.13
2022-08-29T01:32:48.984Z,2.58
2022-08-29T01:35:31.868Z,3.13
2022-08-29T01:38:27.766Z,2.90
2022-08-29T01:41:15.130Z,2.50
2022-08-29T01:44:02.065Z,2.65
2022-08-29T01:46:44.710Z,2.40
2022-08-29T01:49:27.840Z,2.70
2022-08-29T01:52:10.845Z,2.80
2022-08-29T01:54:53.861Z,2.65
2022-08-29T01:57:39.267Z,2.72
2022-08-29T02:00:22.110Z,2.28
2022-08-29T02:03:05.153Z,2.72
2022-08-29T02:05:48.441Z,2.42
2022-08-29T02:08:31.196Z,2.50
2022-08-29T02:11:17.985Z,3.03
2022-08-29T02:14:03.493Z,2.75
2022-08-29T02:16:46.320Z,2.75
2022-08-29T02:19:29.183Z,2.65
2022-08-29T02:22:12.249Z,2.63
2022-08-29T02:24:55.467Z,2.30
2022-08-29T02:27:38.330Z,3.40
2022-08-29T02:30:22.836Z,2.85
2022-08-29T02:33:06.123Z,3.10
2022-08-29T02:35:49.260Z,2.63
2022-08-29T02:38:32.767Z,2.70
2022-08-29T02:41:15.893Z,2.78
2022-08-29T02:43:58.811Z,2.60
2022-08-29T02:46:42.997Z,2.60
2022-08-29T02:49:25.876Z,2.70
2022-08-29T02:52:08.780Z,2.63
2022-08-29T02:54:51.814Z,2.90
2022-08-29T02:57:34.566Z,3.10
2022-08-29T03:00:19.995Z,3.00
2022-08-29T03:03:05.197Z,3.05
2022-08-29T03:05:48.032Z,3.15
2022-08-29T03:08:31.255Z,2.83
2022-08-29T03:11:16.618Z,3.35
2022-08-29T03:13:59.300Z,2.67
2022-08-29T03:16:41.984Z,2.83
2022-08-29T03:19:26.197Z,2.80
2022-08-29T03:22:08.989Z,2.65
2022-08-29T03:24:52.140Z,3.40
2022-08-29T03:27:35.597Z,3.13
2022-08-29T03:30:21.457Z,3.00
2022-08-29T03:33:09.944Z,3.25
2022-08-29T03:35:56.076Z,3.13
2022-08-29T03:38:39.394Z,3.22
2022-08-29T03:41:23.267Z,3.45
2022-08-29T03:44:06.087Z,3.25
2022-08-29T03:46:48.988Z,3.08
2022-08-29T03:49:31.920Z,4.10
2022-08-29T03:52:16.237Z,3.40
2022-08-29T03:54:59.171Z,3.65
2022-08-29T03:57:43.121Z,3.28
2022-08-29T04:00:26.053Z,3.10
2022-08-29T04:03:09.023Z,3.53
2022-08-29T04:05:51.924Z,3.05
2022-08-29T04:08:39.694Z,3.70
2022-08-29T04:11:24.032Z,3.90
2022-08-29T04:14:06.959Z,3.85
2022-08-29T04:16:50.180Z,4.20
2022-08-29T04:19:33.280Z,4.63
2022-08-29T04:22:16.030Z,4.07
2022-08-29T04:25:00.111Z,3.95
2022-08-29T04:27:43.299Z,4.18
2022-08-29T04:30:26.256Z,4.25
2022-08-29T04:33:09.278Z,3.95
2022-08-29T04:35:59.941Z,4.13
2022-08-29T04:38:42.762Z,4.03
2022-08-29T04:41:26.960Z,3.67
2022-08-29T04:44:10.851Z,3.70
2022-08-29T04:46:53.617Z,3.28
2022-08-29T04:49:36.639Z,2.88
2022-08-29T04:52:19.507Z,2.78
2022-08-29T04:55:02.793Z,2.50
2022-08-29T04:57:47.010Z,2.40
2022-08-29T05:00:31.445Z,2.88
2022-08-29T05:03:14.365Z,2.70
2022-08-29T05:05:58.121Z,2.22
2022-08-29T05:08:42.171Z,2.22
2022-08-29T05:11:25.188Z,2.00
2022-08-29T05:14:09.516Z,2.00
2022-08-29T05:16:52.341Z,1.50
2022-08-29T05:19:36.406Z,1.70
2022-08-29T05:22:25.836Z,1.80
2022-08-29T05:25:09.077Z,1.70
2022-08-29T05:27:51.844Z,1.67
2022-08-29T05:30:38.805Z,1.70
2022-08-29T05:33:21.692Z,1.90
2022-08-29T05:36:12.044Z,1.70
2022-08-29T05:38:55.524Z,1.70
2022-08-29T05:41:38.592Z,1.55
2022-08-29T05:44:21.461Z,1.45
2022-08-29T05:47:06.371Z,1.70
2022-08-29T05:49:49.767Z,1.40
2022-08-29T05:52:32.541Z,1.30
2022-08-29T05:55:15.641Z,1.23
2022-08-29T05:57:58.358Z,1.00
2022-08-29T06:00:41.741Z,1.00
2022-08-29T06:03:26.433Z,1.10
2022-08-29T06:06:15.359Z,1.20
2022-08-29T06:08:59.346Z,1.33
2022-08-29T06:11:42.087Z,1.40
2022-08-29T06:14:25.199Z,1.25
2022-08-29T06:17:08.734Z,1.38
2022-08-29T06:19:53.559Z,1.48
2022-08-29T06:22:40.152Z,0.95
2022-08-29T06:25:39.752Z,1.10
2022-08-29T06:28:24.052Z,1.27
2022-08-29T06:31:18.287Z,1.52
2022-08-29T06:34:02.028Z,1.60
2022-08-29T06:36:46.291Z,1.30
2022-08-29T06:39:29.149Z,1.60
2022-08-29T06:42:12.042Z,1.30
2022-08-29T06:44:56.167Z,1.33
2022-08-29T06:47:38.992Z,1.40
2022-08-29T06:50:21.813Z,1.40
2022-08-29T06:53:26.479Z,1.13
2022-08-29T06:56:15.454Z,1.15
2022-08-29T06:58:58.476Z,1.23
2022-08-29T07:01:41.408Z,1.50
2022-08-29T07:04:26.672Z,1.33
2022-08-29T07:07:10.123Z,1.25
2022-08-29T07:09:54.383Z,1.10
2022-08-29T07:12:37.308Z,1.00
2022-08-29T07:15:20.739Z,1.17
2022-08-29T07:18:03.540Z,1.30
2022-08-29T07:20:46.427Z,1.20
2022-08-29T07:23:29.225Z,0.93
2022-08-29T07:26:20.878Z,1.25
2022-08-29T07:29:05.370Z,1.00
2022-08-29T07:31:48.593Z,0.95
2022-08-29T07:34:31.426Z,1.10
2022-08-29T07:37:14.315Z,0.70
2022-08-29T07:39:57.207Z,1.00
2022-08-29T07:42:42.345Z,0.80
2022-08-29T07:45:25.446Z,0.85
2022-08-29T07:48:10.165Z,0.82
2022-08-29T07:50:53.541Z,0.75
2022-08-29T07:53:36.464Z,0.70
2022-08-29T07:56:22.870Z,0.90
2022-08-29T07:59:08.833Z,0.70
2022-08-29T08:01:51.858Z,0.70
2022-08-29T08:04:34.989Z,0.70
2022-08-29T08:07:18.883Z,0.90
2022-08-29T08:10:02.292Z,0.70
2022-08-29T08:12:45.226Z,0.68
2022-08-29T08:15:29.400Z,0.90
2022-08-29T08:18:12.233Z,0.73
2022-08-29T08:20:55.017Z,0.95
2022-08-29T08:23:38.269Z,0.50
2022-08-29T08:26:21.395Z,0.57
2022-08-29T08:29:04.932Z,0.80
2022-08-29T08:31:50.342Z,0.90
2022-08-29T08:34:35.859Z,0.60
2022-08-29T08:37:24.207Z,0.73
2022-08-29T08:40:16.614Z,0.70
2022-08-29T08:43:02.098Z,0.60
2022-08-29T08:45:45.296Z,0.60
2022-08-29T08:48:34.537Z,0.70
2022-08-29T08:51:19.624Z,0.57
2022-08-29T08:54:04.546Z,0.43
2022-08-29T08:56:48.585Z,0.55
2022-08-29T08:59:34.696Z,0.55
2022-08-29T09:02:20.823Z,0.40
2022-08-29T09:05:17.367Z,0.50
2022-08-29T09:08:06.435Z,0.50
2022-08-29T09:10:58.043Z,0.40
2022-08-29T09:13:48.031Z,0.40
2022-08-29T09:16:34.654Z,0.40
2022-08-29T09:19:17.683Z,0.40
2022-08-29T09:22:09.567Z,0.55
2022-08-29T09:24:54.309Z,0.55
2022-08-29T09:27:37.781Z,0.50
2022-08-29T09:30:24.371Z,0.40
2022-08-29T09:33:09.171Z,0.50
2022-08-29T09:35:53.179Z,0.45
2022-08-29T09:38:37.528Z,0.50
2022-08-29T09:41:28.241Z,0.30
2022-08-29T09:44:15.036Z,0.40
2022-08-29T09:47:08.349Z,0.30
2022-08-29T09:50:06.067Z,0.30
2022-08-29T09:52:52.895Z,0.30
2022-08-29T09:55:39.800Z,0.40
2022-08-29T09:58:31.112Z,0.38
2022-08-29T10:01:25.615Z,0.40
2022-08-29T10:04:11.816Z,0.30
2022-08-29T10:07:08.965Z,0.40
2022-08-29T10:09:57.637Z,0.40
2022-08-29T10:12:48.502Z,0.30
2022-08-29T10:15:49.953Z,0.43
2022-08-29T10:18:39.400Z,0.30
2022-08-29T10:21:33.584Z,0.43
2022-08-29T10:24:24.127Z,0.25
2022-08-29T10:27:11.101Z,0.40
2022-08-29T10:30:03.439Z,0.30
2022-08-29T10:32:54.163Z,0.50
2022-08-29T10:35:38.899Z,0.40
2022-08-29T10:38:26.275Z,0.30
2022-08-29T10:41:17.164Z,0.40
2022-08-29T10:47:18.229Z,0.50
2022-08-29T10:50:16.964Z,0.28
2022-08-29T10:53:07.472Z,0.45
2022-08-29T10:55:53.502Z,0.68
2022-08-29T10:58:42.225Z,0.60
2022-08-29T11:01:28.313Z,0.43
2022-08-29T11:04:18.544Z,0.30
2022-08-29T11:07:03.606Z,0.50
2022-08-29T11:09:48.332Z,0.50
2022-08-29T11:12:35.232Z,0.50
2022-08-29T11:15:19.787Z,0.50
2022-08-29T11:18:13.355Z,0.63
2022-08-29T11:21:01.740Z,0.38
2022-08-29T11:23:47.566Z,0.40
2022-08-29T11:26:35.737Z,0.45
2022-08-29T11:29:24.651Z,0.50
2022-08-29T11:32:09.816Z,0.57
2022-08-29T11:35:00.105Z,0.55
2022-08-29T11:38:07.605Z,0.63
2022-08-29T11:41:28.926Z,0.60
2022-08-29T11:44:16.085Z,0.60
2022-08-29T11:46:59.276Z,0.52
2022-08-29T11:49:44.349Z,0.43
2022-08-29T11:52:28.031Z,0.60
2022-08-29T11:55:23.943Z,0.50
2022-08-29T11:58:11.431Z,0.70
2022-08-29T12:00:55.341Z,0.52
2022-08-29T12:03:46.975Z,0.45
2022-08-29T12:06:47.811Z,0.60
2022-08-29T12:09:48.280Z,0.40
2022-08-29T12:12:45.411Z,0.50
2022-08-29T12:15:46.155Z,0.35
2022-08-29T12:18:36.884Z,0.38
2022-08-29T12:21:44.339Z,0.50
2022-08-29T12:24:31.864Z,0.40
2022-08-29T12:27:25.529Z,0.35
2022-08-29T12:30:11.337Z,0.50
2022-08-29T12:32:57.521Z,0.50
2022-08-29T12:36:10.239Z,0.43
2022-08-29T12:38:59.404Z,0.50
2022-08-29T12:41:51.013Z,0.30
2022-08-29T12:44:36.403Z,0.40
2022-08-29T12:47:25.986Z,0.57
2022-08-29T12:50:16.984Z,0.50
2022-08-29T12:53:01.556Z,0.40
2022-08-29T12:55:45.997Z,0.43
2022-08-29T12:58:34.350Z,0.50
2022-08-29T13:01:23.127Z,0.40
2022-08-29T13:04:14.737Z,0.40
2022-08-29T13:06:58.898Z,0.30
2022-08-29T13:09:43.305Z,0.52
2022-08-29T13:12:27.605Z,0.60
2022-08-29T13:15:18.942Z,0.40
2022-08-29T13:18:01.884Z,0.40
2022-08-29T13:20:48.156Z,0.40
2022-08-29T13:23:32.154Z,0.30
2022-08-29T13:26:22.748Z,0.50
2022-08-29T13:29:23.196Z,0.40
2022-08-29T13:32:20.406Z,0.38
2022-08-29T13:35:05.023Z,0.40
2022-08-29T13:38:07.201Z,0.43
2022-08-29T13:40:52.170Z,0.30
2022-08-29T13:43:37.240Z,0.38
2022-08-29T13:46:22.440Z,0.30
2022-08-29T13:49:05.743Z,0.20
2022-08-29T13:51:48.604Z,0.30
2022-08-29T13:54:33.156Z,0.43
2022-08-29T13:57:19.725Z,0.40
2022-08-29T14:00:03.285Z,0.40
2022-08-29T14:02:48.841Z,0.30
2022-08-29T14:05:32.109Z,0.40
2022-08-29T14:08:18.133Z,0.30
2022-08-29T14:11:00.902Z,0.38
2022-08-29T14:13:47.459Z,0.45
2022-08-29T14:16:30.218Z,0.50
2022-08-29T14:19:13.077Z,0.40
2022-08-29T14:21:59.125Z,0.38
2022-08-29T14:24:42.453Z,0.25
2022-08-29T14:27:25.353Z,0.40
2022-08-29T14:30:10.745Z,0.20
2022-08-29T14:32:53.791Z,0.38
2022-08-29T14:35:37.200Z,0.43
2022-08-29T14:38:25.248Z,0.30
2022-08-29T14:41:17.080Z,0.30
2022-08-29T14:44:00.197Z,0.30
2022-08-29T14:46:44.577Z,0.43
2022-08-29T14:49:27.487Z,0.40
2022-08-29T14:52:11.928Z,0.35
2022-08-29T14:54:54.859Z,0.35
2022-08-29T14:57:37.863Z,0.40
2022-08-29T15:00:22.637Z,0.40
2022-08-29T15:03:07.044Z,0.30
2022-08-29T15:05:50.776Z,0.40
2022-08-29T15:08:33.935Z,0.40
2022-08-29T15:11:22.935Z,0.38
2022-08-29T15:14:06.158Z,0.35
2022-08-29T15:16:49.162Z,0.50
2022-08-29T15:22:36.596Z,0.50
2022-08-29T15:25:19.518Z,0.47
2022-08-29T15:28:02.962Z,0.40
2022-08-29T15:30:47.501Z,0.40
2022-08-29T15:33:30.651Z,0.40
2022-08-29T15:36:27.585Z,0.40
2022-08-29T15:39:10.404Z,0.57
2022-08-29T15:41:53.423Z,0.40
2022-08-29T15:44:36.548Z,0.40
2022-08-29T15:47:19.394Z,0.40
2022-08-29T15:50:08.849Z,0.28
2022-08-29T15:52:53.184Z,0.50
2022-08-29T15:55:35.990Z,0.40
2022-08-29T15:58:18.734Z,0.50
2022-08-29T16:01:01.611Z,0.30
2022-08-29T16:03:44.684Z,0.40
2022-08-29T16:06:30.767Z,0.50
2022-08-29T16:09:16.155Z,0.47
2022-08-29T16:11:59.308Z,0.47
2022-08-29T16:14:59.725Z,0.30
2022-08-29T16:17:43.349Z,0.40
2022-08-29T16:20:26.592Z,0.43
2022-08-29T16:23:09.533Z,0.35
2022-08-29T16:25:53.936Z,0.32
2022-08-29T16:28:37.095Z,0.40
2022-08-29T16:31:26.050Z,0.47
2022-08-29T16:34:08.957Z,0.43
2022-08-29T16:36:52.026Z,0.30
2022-08-29T16:39:34.996Z,0.40
2022-08-29T16:42:19.707Z,0.50
2022-08-29T16:45:02.718Z,0.45
2022-08-29T16:47:47.129Z,0.40
2022-08-29T16:50:30.307Z,0.47
2022-08-29T16:53:13.700Z,0.60
2022-08-29T16:55:58.464Z,0.40
2022-08-29T16:59:02.616Z,0.60
2022-08-29T17:01:46.816Z,0.50
2022-08-29T17:04:30.904Z,0.50
2022-08-29T17:07:14.629Z,0.40
2022-08-29T17:09:56.456Z,0.35
2022-08-29T17:12:38.337Z,0.52
2022-08-29T17:15:21.763Z,0.60
2022-08-29T17:18:09.605Z,0.60
2022-08-29T17:20:54.057Z,0.40
2022-08-29T17:23:38.507Z,0.40
2022-08-29T17:26:42.215Z,0.40
2022-08-29T17:29:25.341Z,0.40
2022-08-29T17:32:09.898Z,0.40
2022-08-29T17:34:53.007Z,0.68
2022-08-29T17:37:36.429Z,0.50
2022-08-29T17:40:20.272Z,0.50
2022-08-29T17:43:05.473Z,0.50
2022-08-29T17:45:48.722Z,0.50
2022-08-29T17:48:32.963Z,0.52
2022-08-29T17:51:24.979Z,0.35
2022-08-29T17:54:12.396Z,0.60
2022-08-29T17:56:59.553Z,0.40
2022-08-29T17:59:43.459Z,0.60
2022-08-29T18:02:26.317Z,0.57
2022-08-29T18:05:12.811Z,0.60
2022-08-29T18:07:57.037Z,0.35
2022-08-29T18:10:40.490Z,0.60
2022-08-29T18:13:24.305Z,0.55
2022-08-29T18:16:08.303Z,0.50
2022-08-29T18:18:51.778Z,0.57
2022-08-29T18:21:36.464Z,0.52
2022-08-29T18:24:19.560Z,0.70
2022-08-29T18:27:02.832Z,0.40
2022-08-29T18:29:46.129Z,0.55
2022-08-29T18:32:36.501Z,0.70
2022-08-29T18:35:20.596Z,0.60
2022-08-29T18:38:05.095Z,0.52
2022-08-29T18:40:51.162Z,0.60
2022-08-29T18:43:36.949Z,0.57
2022-08-29T18:46:30.555Z,0.70
2022-08-29T18:49:13.740Z,0.65
2022-08-29T18:51:56.868Z,0.60
2022-08-29T18:54:44.206Z,0.50
2022-08-29T18:57:27.533Z,0.45
2022-08-29T19:00:11.638Z,0.50
2022-08-29T19:02:55.473Z,0.50
2022-08-29T19:05:38.956Z,0.50
2022-08-29T19:08:24.819Z,0.52
2022-08-29T19:11:32.677Z,0.60
2022-08-29T19:14:15.493Z,0.60
2022-08-29T19:17:00.713Z,0.60
2022-08-29T19:20:01.652Z,0.50
2022-08-29T19:22:44.833Z,0.50
2022-08-29T19:25:28.628Z,0.52
2022-08-29T19:28:13.052Z,0.43
2022-08-29T19:30:55.922Z,0.55
2022-08-29T19:33:44.258Z,0.40
2022-08-29T19:36:33.754Z,0.57
2022-08-29T19:39:17.087Z,0.50
2022-08-29T19:42:00.283Z,0.60
2022-08-29T19:44:45.148Z,0.50
2022-08-29T19:47:29.198Z,0.50
2022-08-29T19:50:13.460Z,0.50
2022-08-29T19:52:56.595Z,0.60
2022-08-29T19:55:40.021Z,0.50
2022-08-29T19:58:25.008Z,0.50
2022-08-29T20:01:21.984Z,0.40
2022-08-29T20:04:05.054Z,0.40
2022-08-29T20:06:48.056Z,0.52
2022-08-29T20:09:31.731Z,0.40
2022-08-29T20:12:15.344Z,0.50
2022-08-29T20:14:58.385Z,0.55
2022-08-29T20:17:43.245Z,0.50
2022-08-29T20:20:27.894Z,0.50
2022-08-29T20:23:11.504Z,0.50
2022-08-29T20:25:54.676Z,0.57
2022-08-29T20:28:37.914Z,0.40
2022-08-29T20:31:27.921Z,0.63
2022-08-29T20:34:14.461Z,0.60
2022-08-29T20:37:14.171Z,0.77
2022-08-29T20:39:57.162Z,0.45
2022-08-29T20:42:40.383Z,0.60
2022-08-29T20:45:23.259Z,0.50
2022-08-29T20:48:06.275Z,0.45
2022-08-29T20:50:58.920Z,0.50
2022-08-29T20:53:42.136Z,0.47
2022-08-29T20:56:31.709Z,0.60
2022-08-29T20:59:14.831Z,0.50
2022-08-29T21:01:57.714Z,0.55
2022-08-29T21:04:58.120Z,0.50
2022-08-29T21:07:46.981Z,0.40
2022-08-29T21:10:30.218Z,0.50
2022-08-29T21:13:16.718Z,0.50
2022-08-29T21:16:04.613Z,0.50
2022-08-29T21:18:47.407Z,0.40
2022-08-29T21:21:30.533Z,0.60
2022-08-29T21:24:15.802Z,0.50
2022-08-29T21:26:59.050Z,0.52
2022-08-29T21:29:42.958Z,0.40
2022-08-29T21:32:25.818Z,0.50
2022-08-29T21:35:09.272Z,0.60
2022-08-29T21:37:52.769Z,0.57
2022-08-29T21:40:37.092Z,0.60
2022-08-29T21:43:32.995Z,0.40
2022-08-29T21:46:32.185Z,0.50
2022-08-29T21:49:17.091Z,0.32
2022-08-29T21:52:00.388Z,0.38
2022-08-29T21:54:50.301Z,0.40
2022-08-29T21:57:52.490Z,0.45
2022-08-29T22:00:36.385Z,0.50
2022-08-29T22:03:19.723Z,0.47
2022-08-29T22:06:04.098Z,0.50
2022-08-29T22:08:47.219Z,0.40
2022-08-29T22:11:37.680Z,0.50
2022-08-29T22:14:42.254Z,0.32
2022-08-29T22:17:24.440Z,0.55
2022-08-29T22:20:07.562Z,0.40
2022-08-29T22:22:50.725Z,0.47
2022-08-29T22:25:33.800Z,0.50
2022-08-29T22:28:17.377Z,0.52
2022-08-29T22:31:04.380Z,0.55
2022-08-29T22:33:47.947Z,0.55
2022-08-29T22:36:36.144Z,0.47
2022-08-29T22:39:19.280Z,0.50
2022-08-29T22:42:02.587Z,0.50
2022-08-29T22:45:03.333Z,0.45
2022-08-29T22:47:49.573Z,0.40
2022-08-29T22:50:32.556Z,0.40
2022-08-29T22:53:15.641Z,0.50
2022-08-29T22:55:58.696Z,0.60
2022-08-29T22:58:41.820Z,0.60
2022-08-29T23:01:25.601Z,0.60
2022-08-29T23:04:10.446Z,0.45
2022-08-29T23:06:53.337Z,0.35
2022-08-29T23:09:37.194Z,0.55
2022-08-29T23:12:20.196Z,0.50
2022-08-29T23:15:03.532Z,0.50
2022-08-29T23:17:47.675Z,0.50
2022-08-29T23:20:32.034Z,0.70
2022-08-29T23:23:15.080Z,0.50
2022-08-29T23:25:58.203Z,0.60
2022-08-29T23:28:41.507Z,0.47
2022-08-29T23:31:30.754Z,0.60
2022-08-29T23:34:14.019Z,0.60
2022-08-29T23:36:58.340Z,0.75
2022-08-29T23:39:41.362Z,0.50
2022-08-29T23:42:24.280Z,0.50
2022-08-29T23:45:07.937Z,0.40
2022-08-29T23:47:51.567Z,0.50
2022-08-29T23:50:34.473Z,0.60
2022-08-29T23:53:18.876Z,0.50
2022-08-29T23:56:02.620Z,0.85
2022-08-29T23:58:45.602Z,0.50
