createdAt,value
2019-05-10T00:00:23.920Z,982.36
2019-05-10T00:01:23.918Z,982.4
2019-05-10T00:02:23.912Z,982.4
2019-05-10T00:03:23.913Z,982.36
2019-05-10T00:04:23.902Z,982.43
2019-05-10T00:05:23.907Z,982.43
2019-05-10T00:06:23.894Z,982.42
2019-05-10T00:07:23.887Z,982.43
2019-05-10T00:08:23.900Z,982.46
2019-05-10T00:09:23.876Z,982.48
2019-05-10T00:10:23.872Z,982.49
2019-05-10T00:11:23.928Z,982.5
2019-05-10T00:12:23.863Z,982.54
2019-05-10T00:13:23.856Z,982.49
2019-05-10T00:14:23.856Z,982.47
2019-05-10T00:15:23.848Z,982.48
2019-05-10T00:16:23.843Z,982.45
2019-05-10T00:17:23.851Z,982.46
2019-05-10T00:18:23.832Z,982.53
2019-05-10T00:19:23.837Z,982.52
2019-05-10T00:20:23.824Z,982.57
2019-05-10T00:21:23.821Z,982.58
2019-05-10T00:22:23.815Z,982.56
2019-05-10T00:23:23.809Z,982.59
2019-05-10T00:24:23.805Z,982.6
2019-05-10T00:25:23.799Z,982.6
2019-05-10T00:26:23.799Z,982.64
2019-05-10T00:27:23.790Z,982.63
2019-05-10T00:28:23.784Z,982.64
2019-05-10T00:29:23.778Z,982.64
2019-05-10T00:30:23.774Z,982.63
2019-05-10T00:31:23.768Z,982.62
2019-05-10T00:32:23.765Z,982.66
2019-05-10T00:33:23.763Z,982.65
2019-05-10T00:34:23.754Z,982.65
2019-05-10T00:35:23.757Z,982.67
2019-05-10T00:36:23.809Z,982.65
2019-05-10T00:37:23.741Z,982.67
2019-05-10T00:38:23.785Z,982.66
2019-05-10T00:39:23.730Z,982.7
2019-05-10T00:40:23.725Z,982.68
2019-05-10T00:41:23.765Z,982.69
2019-05-10T00:42:23.715Z,982.67
2019-05-10T00:43:23.714Z,982.69
2019-05-10T00:44:23.705Z,982.71
2019-05-10T00:45:23.700Z,982.73
2019-05-10T00:46:23.697Z,982.78
2019-05-10T00:47:23.695Z,982.8
2019-05-10T00:48:23.694Z,982.75
2019-05-10T00:49:23.682Z,982.76
2019-05-10T00:50:23.676Z,982.75
2019-05-10T00:51:23.679Z,982.74
2019-05-10T00:52:23.666Z,982.73
2019-05-10T00:53:23.718Z,982.79
2019-05-10T00:54:23.658Z,982.79
2019-05-10T00:55:23.653Z,982.78
2019-05-10T00:56:23.647Z,982.83
2019-05-10T00:57:23.642Z,982.83
2019-05-10T00:58:23.687Z,982.86
2019-05-10T00:59:23.647Z,982.88
2019-05-10T01:00:23.630Z,982.87
2019-05-10T01:01:23.792Z,982.92
2019-05-10T01:02:23.623Z,982.94
2019-05-10T01:03:23.618Z,982.92
2019-05-10T01:04:23.608Z,982.96
2019-05-10T01:05:23.669Z,982.97
2019-05-10T01:06:23.602Z,982.98
2019-05-10T01:07:23.603Z,982.98
2019-05-10T01:08:23.704Z,982.96
2019-05-10T01:09:23.588Z,982.98
2019-05-10T01:10:23.585Z,982.94
2019-05-10T01:11:23.577Z,982.91
2019-05-10T01:12:23.572Z,982.91
2019-05-10T01:13:23.573Z,982.83
2019-05-10T01:14:23.560Z,982.91
2019-05-10T01:15:23.557Z,982.91
2019-05-10T01:16:23.553Z,982.91
2019-05-10T01:17:23.550Z,982.89
2019-05-10T01:18:23.545Z,982.93
2019-05-10T01:19:23.535Z,982.9
2019-05-10T01:20:23.532Z,982.91
2019-05-10T01:21:23.528Z,982.95
2019-05-10T01:22:23.522Z,983
2019-05-10T01:23:23.522Z,983
2019-05-10T01:24:23.513Z,983.03
2019-05-10T01:25:34.336Z,983.01
2019-05-10T01:26:23.501Z,982.98
2019-05-10T01:27:23.506Z,983.04
2019-05-10T01:28:23.498Z,982.99
2019-05-10T01:29:23.499Z,983.05
2019-05-10T01:30:23.490Z,983.05
2019-05-10T01:31:23.482Z,983.04
2019-05-10T01:32:23.476Z,983.04
2019-05-10T01:33:23.478Z,982.99
2019-05-10T01:34:23.476Z,983.04
2019-05-10T01:35:23.505Z,982.98
2019-05-10T01:36:23.460Z,982.98
2019-05-10T01:37:23.489Z,982.99
2019-05-10T01:38:27.257Z,983
2019-05-10T01:39:23.445Z,982.99
2019-05-10T01:40:23.447Z,983.02
2019-05-10T01:41:23.430Z,982.98
2019-05-10T01:42:23.427Z,982.97
2019-05-10T01:43:23.429Z,982.98
2019-05-10T01:44:23.417Z,982.99
2019-05-10T01:45:23.416Z,982.96
2019-05-10T01:46:23.404Z,982.95
2019-05-10T01:47:23.401Z,983.01
2019-05-10T01:48:23.398Z,982.95
2019-05-10T01:49:23.392Z,982.96
2019-05-10T01:50:23.388Z,982.97
2019-05-10T01:51:23.386Z,982.97
2019-05-10T01:52:23.379Z,983.01
2019-05-10T01:53:23.371Z,983
2019-05-10T01:54:23.369Z,983
2019-05-10T01:55:23.368Z,983.01
2019-05-10T01:56:23.359Z,982.98
2019-05-10T01:57:23.354Z,982.94
2019-05-10T01:58:23.359Z,982.95
2019-05-10T01:59:23.346Z,982.99
2019-05-10T02:00:23.339Z,982.99
2019-05-10T02:01:23.337Z,983.04
2019-05-10T02:02:23.342Z,983
2019-05-10T02:03:23.328Z,983.11
2019-05-10T02:04:23.323Z,983.13
2019-05-10T02:05:23.320Z,983.26
2019-05-10T02:06:23.313Z,983.28
2019-05-10T02:07:23.312Z,983.26
2019-05-10T02:08:23.309Z,983.29
2019-05-10T02:09:23.297Z,983.29
2019-05-10T02:10:23.297Z,983.25
2019-05-10T02:11:23.284Z,983.26
2019-05-10T02:12:23.283Z,983.26
2019-05-10T02:13:23.278Z,983.18
2019-05-10T02:14:23.274Z,983.36
2019-05-10T02:15:23.272Z,983.3
2019-05-10T02:16:23.263Z,983.35
2019-05-10T02:17:23.261Z,983.35
2019-05-10T02:18:23.253Z,983.27
2019-05-10T02:19:23.247Z,983.32
2019-05-10T02:20:23.240Z,983.23
2019-05-10T02:21:23.241Z,983.26
2019-05-10T02:22:23.232Z,983.26
2019-05-10T02:23:23.227Z,983.25
2019-05-10T02:24:23.223Z,983.25
2019-05-10T02:25:23.224Z,983.32
2019-05-10T02:26:23.217Z,983.32
2019-05-10T02:27:23.204Z,983.33
2019-05-10T02:28:23.198Z,983.34
2019-05-10T02:29:23.195Z,983.33
2019-05-10T02:30:23.194Z,983.33
2019-05-10T02:31:23.190Z,983.34
2019-05-10T02:32:23.178Z,983.3
2019-05-10T02:33:23.184Z,983.32
2019-05-10T02:34:23.168Z,983.4
2019-05-10T02:35:23.163Z,983.37
2019-05-10T02:36:23.158Z,983.34
2019-05-10T02:37:23.159Z,983.36
2019-05-10T02:38:23.147Z,983.32
2019-05-10T02:39:23.145Z,983.32
2019-05-10T02:40:23.143Z,983.23
2019-05-10T02:41:23.127Z,983.23
2019-05-10T02:42:23.190Z,983.27
2019-05-10T02:43:23.117Z,983.32
2019-05-10T02:44:23.112Z,983.34
2019-05-10T02:45:23.108Z,983.37
2019-05-10T02:46:23.102Z,983.38
2019-05-10T02:47:23.118Z,983.36
2019-05-10T02:48:23.093Z,983.41
2019-05-10T02:49:23.091Z,983.42
2019-05-10T02:50:23.080Z,983.38
2019-05-10T02:51:23.092Z,983.37
2019-05-10T02:52:23.070Z,983.38
2019-05-10T02:53:23.071Z,983.4
2019-05-10T02:54:23.061Z,983.42
2019-05-10T02:55:23.052Z,983.46
2019-05-10T02:56:30.165Z,983.44
2019-05-10T02:57:23.049Z,983.42
2019-05-10T02:58:23.042Z,983.49
2019-05-10T02:59:23.032Z,983.41
2019-05-10T03:00:23.030Z,983.45
2019-05-10T03:01:23.019Z,983.43
2019-05-10T03:02:23.043Z,983.41
2019-05-10T03:03:23.023Z,983.42
2019-05-10T03:04:23.004Z,983.41
2019-05-10T03:05:23.002Z,983.42
2019-05-10T03:06:22.992Z,983.41
2019-05-10T03:07:22.991Z,983.37
2019-05-10T03:08:22.984Z,983.4
2019-05-10T03:09:22.990Z,983.44
2019-05-10T03:10:22.973Z,983.44
2019-05-10T03:11:23.040Z,983.47
2019-05-10T03:12:22.962Z,983.46
2019-05-10T03:13:26.883Z,983.46
2019-05-10T03:14:22.966Z,983.47
2019-05-10T03:15:22.969Z,983.5
2019-05-10T03:16:22.943Z,983.54
2019-05-10T03:17:22.936Z,983.5
2019-05-10T03:18:22.943Z,983.49
2019-05-10T03:19:22.924Z,983.46
2019-05-10T03:20:22.918Z,983.44
2019-05-10T03:21:22.917Z,983.52
2019-05-10T03:22:22.912Z,983.54
2019-05-10T03:23:22.915Z,983.57
2019-05-10T03:24:27.429Z,983.62
2019-05-10T03:25:22.903Z,983.62
2019-05-10T03:26:22.897Z,983.64
2019-05-10T03:27:22.889Z,983.64
2019-05-10T03:28:22.912Z,983.65
2019-05-10T03:29:22.879Z,983.6
2019-05-10T03:30:22.886Z,983.62
2019-05-10T03:31:22.888Z,983.56
2019-05-10T03:32:22.863Z,983.56
2019-05-10T03:33:22.850Z,983.59
2019-05-10T03:34:22.851Z,983.55
2019-05-10T03:35:22.846Z,983.54
2019-05-10T03:36:22.838Z,983.6
2019-05-10T03:37:22.829Z,983.61
2019-05-10T03:38:22.826Z,983.7
2019-05-10T03:39:23.078Z,983.69
2019-05-10T03:40:22.808Z,983.73
2019-05-10T03:41:22.811Z,983.73
2019-05-10T03:42:22.800Z,983.77
2019-05-10T03:43:22.798Z,983.76
2019-05-10T03:44:22.795Z,983.76
2019-05-10T03:45:22.781Z,983.81
2019-05-10T03:46:22.776Z,983.81
2019-05-10T03:47:22.786Z,983.84
2019-05-10T03:48:22.771Z,983.83
2019-05-10T03:49:22.803Z,983.88
2019-05-10T03:50:22.756Z,983.88
2019-05-10T03:51:22.751Z,983.91
2019-05-10T03:52:22.741Z,983.95
2019-05-10T03:53:22.747Z,983.93
2019-05-10T03:54:22.784Z,983.94
2019-05-10T03:55:22.738Z,983.94
2019-05-10T03:56:22.719Z,983.94
2019-05-10T03:57:22.723Z,983.94
2019-05-10T03:58:22.706Z,983.96
2019-05-10T03:59:22.707Z,984.01
2019-05-10T04:00:22.712Z,983.99
2019-05-10T04:01:22.697Z,984
2019-05-10T04:02:22.693Z,983.98
2019-05-10T04:03:22.688Z,984.01
2019-05-10T04:04:22.738Z,984.05
2019-05-10T04:05:22.754Z,984.05
2019-05-10T04:06:22.667Z,984.05
2019-05-10T04:07:22.660Z,984.02
2019-05-10T04:08:22.654Z,984.03
2019-05-10T04:09:23.622Z,984.05
2019-05-10T04:10:22.647Z,984.03
2019-05-10T04:11:22.646Z,984.03
2019-05-10T04:12:22.651Z,984.07
2019-05-10T04:13:22.632Z,984.07
2019-05-10T04:14:22.625Z,984.11
2019-05-10T04:15:22.620Z,984.07
2019-05-10T04:16:22.615Z,984.11
2019-05-10T04:17:22.616Z,984.11
2019-05-10T04:18:22.608Z,984.15
2019-05-10T04:19:22.598Z,984.16
2019-05-10T04:20:22.610Z,984.16
2019-05-10T04:21:22.595Z,984.19
2019-05-10T04:22:22.601Z,984.19
2019-05-10T04:23:22.579Z,984.18
2019-05-10T04:24:22.575Z,984.17
2019-05-10T04:25:22.568Z,984.15
2019-05-10T04:26:22.561Z,984.16
2019-05-10T04:27:31.919Z,984.16
2019-05-10T04:28:22.553Z,984.14
2019-05-10T04:29:22.553Z,984.15
2019-05-10T04:30:22.547Z,984.11
2019-05-10T04:31:22.553Z,984.13
2019-05-10T04:32:22.544Z,984.15
2019-05-10T04:33:22.536Z,984.17
2019-05-10T04:34:22.526Z,984.16
2019-05-10T04:35:22.519Z,984.16
2019-05-10T04:36:22.515Z,984.2
2019-05-10T04:37:22.509Z,984.17
2019-05-10T04:38:22.550Z,984.12
2019-05-10T04:39:22.501Z,984.14
2019-05-10T04:40:22.499Z,984.12
2019-05-10T04:41:22.492Z,984.07
2019-05-10T04:42:22.489Z,984.07
2019-05-10T04:43:22.482Z,984.11
2019-05-10T04:44:22.482Z,984.17
2019-05-10T04:45:22.483Z,984.18
2019-05-10T04:46:22.470Z,984.22
2019-05-10T04:47:22.465Z,984.22
2019-05-10T04:48:22.459Z,984.22
2019-05-10T04:49:22.478Z,984.23
2019-05-10T04:50:22.461Z,984.24
2019-05-10T04:51:22.448Z,984.26
2019-05-10T04:52:22.449Z,984.29
2019-05-10T04:53:22.435Z,984.29
2019-05-10T04:54:22.436Z,984.35
2019-05-10T04:55:22.431Z,984.34
2019-05-10T04:56:22.427Z,984.38
2019-05-10T04:57:22.430Z,984.33
2019-05-10T04:58:22.414Z,984.34
2019-05-10T04:59:22.410Z,984.38
2019-05-10T05:00:22.405Z,984.35
2019-05-10T05:01:22.421Z,984.4
2019-05-10T05:02:22.652Z,984.38
2019-05-10T05:03:22.391Z,984.38
2019-05-10T05:04:22.389Z,984.42
2019-05-10T05:05:22.383Z,984.38
2019-05-10T05:06:22.384Z,984.36
2019-05-10T05:07:22.382Z,984.37
2019-05-10T05:08:22.381Z,984.38
2019-05-10T05:09:22.366Z,984.36
2019-05-10T05:10:22.374Z,984.43
2019-05-10T05:11:22.358Z,984.42
2019-05-10T05:12:22.352Z,984.37
2019-05-10T05:13:22.349Z,984.36
2019-05-10T05:14:22.345Z,984.35
2019-05-10T05:15:22.340Z,984.36
2019-05-10T05:16:22.337Z,984.51
2019-05-10T05:17:22.334Z,984.41
2019-05-10T05:18:22.328Z,984.43
2019-05-10T05:19:22.324Z,984.45
2019-05-10T05:20:22.320Z,984.46
2019-05-10T05:21:22.316Z,984.46
2019-05-10T05:22:22.314Z,984.49
2019-05-10T05:23:22.313Z,984.48
2019-05-10T05:24:22.800Z,984.51
2019-05-10T05:25:22.317Z,984.51
2019-05-10T05:26:22.300Z,984.55
2019-05-10T05:27:22.295Z,984.6
2019-05-10T05:28:23.113Z,984.59
2019-05-10T05:29:22.287Z,984.6
2019-05-10T05:30:22.282Z,984.62
2019-05-10T05:31:22.283Z,984.64
2019-05-10T05:32:22.279Z,984.7
2019-05-10T05:33:22.274Z,984.62
2019-05-10T05:34:22.271Z,984.58
2019-05-10T05:35:22.265Z,984.61
2019-05-10T05:36:22.261Z,984.57
2019-05-10T05:37:22.259Z,984.59
2019-05-10T05:38:22.269Z,984.57
2019-05-10T05:39:22.261Z,984.61
2019-05-10T05:40:23.901Z,984.76
2019-05-10T05:41:22.254Z,984.8
2019-05-10T05:42:27.330Z,984.83
2019-05-10T05:43:22.242Z,984.86
2019-05-10T05:44:25.974Z,984.86
2019-05-10T05:45:22.238Z,984.85
2019-05-10T05:46:22.237Z,984.86
2019-05-10T05:47:22.234Z,984.86
2019-05-10T05:48:23.055Z,984.88
2019-05-10T05:49:22.234Z,984.76
2019-05-10T05:50:22.240Z,984.8
2019-05-10T05:51:22.233Z,984.75
2019-05-10T05:52:22.233Z,984.72
2019-05-10T05:53:22.711Z,984.78
2019-05-10T05:54:22.618Z,984.76
2019-05-10T05:55:23.008Z,984.78
2019-05-10T05:56:22.238Z,984.8
2019-05-10T05:57:27.139Z,984.79
2019-05-10T05:58:26.938Z,984.84
2019-05-10T05:59:25.893Z,984.97
2019-05-10T06:00:22.244Z,984.92
2019-05-10T06:01:25.987Z,985.02
2019-05-10T06:02:22.245Z,984.96
2019-05-10T06:03:27.433Z,984.92
2019-05-10T06:04:22.244Z,984.83
2019-05-10T06:05:33.759Z,984.85
2019-05-10T06:06:23.553Z,984.83
2019-05-10T06:07:22.315Z,984.82
2019-05-10T06:08:24.587Z,984.72
2019-05-10T06:09:22.256Z,984.73
2019-05-10T06:10:22.265Z,984.6
2019-05-10T06:11:22.362Z,984.59
2019-05-10T06:12:22.265Z,984.55
2019-05-10T06:13:23.214Z,984.63
2019-05-10T06:14:22.270Z,984.64
2019-05-10T06:15:22.982Z,984.65
2019-05-10T06:16:22.422Z,984.67
2019-05-10T06:17:23.601Z,984.7
2019-05-10T06:18:22.278Z,984.75
2019-05-10T06:19:29.303Z,984.76
2019-05-10T06:20:22.286Z,984.74
2019-05-10T06:21:24.433Z,984.75
2019-05-10T06:22:22.285Z,984.77
2019-05-10T06:23:22.286Z,984.74
2019-05-10T06:24:22.287Z,984.79
2019-05-10T06:25:37.162Z,984.79
2019-05-10T06:26:27.744Z,984.84
2019-05-10T06:27:22.287Z,984.87
2019-05-10T06:28:26.769Z,984.9
2019-05-10T06:29:22.296Z,984.94
2019-05-10T06:30:22.363Z,984.97
2019-05-10T06:31:22.304Z,984.98
2019-05-10T06:32:22.292Z,985.03
2019-05-10T06:33:22.293Z,984.96
2019-05-10T06:34:22.291Z,984.95
2019-05-10T06:35:22.297Z,984.96
2019-05-10T06:36:22.291Z,984.95
2019-05-10T06:37:22.292Z,985.02
2019-05-10T06:38:22.293Z,984.99
2019-05-10T06:39:22.290Z,985.01
2019-05-10T06:40:32.285Z,985.04
2019-05-10T06:41:22.288Z,985.07
2019-05-10T06:42:22.289Z,985.09
2019-05-10T06:43:22.288Z,985.12
2019-05-10T06:44:24.804Z,985.12
2019-05-10T06:45:22.284Z,985.18
2019-05-10T06:46:23.509Z,985.3
2019-05-10T06:47:22.285Z,985.17
2019-05-10T06:48:26.871Z,985.25
2019-05-10T06:49:22.287Z,985.25
2019-05-10T06:50:28.502Z,985.26
2019-05-10T06:51:23.095Z,985.24
2019-05-10T06:52:27.632Z,985.28
2019-05-10T06:53:23.330Z,985.24
2019-05-10T06:54:22.288Z,985.25
2019-05-10T06:55:22.290Z,985.28
2019-05-10T06:56:22.289Z,985.35
2019-05-10T06:57:22.289Z,985.38
2019-05-10T06:58:22.293Z,985.33
2019-05-10T06:59:24.709Z,985.37
2019-05-10T07:00:22.292Z,985.45
2019-05-10T07:01:22.292Z,985.41
2019-05-10T07:02:26.109Z,985.38
2019-05-10T07:03:22.313Z,985.35
2019-05-10T07:04:22.328Z,985.39
2019-05-10T07:05:22.335Z,985.39
2019-05-10T07:06:22.304Z,985.4
2019-05-10T07:07:41.682Z,985.38
2019-05-10T07:08:22.305Z,985.35
2019-05-10T07:09:22.313Z,985.37
2019-05-10T07:10:25.112Z,985.4
2019-05-10T07:11:22.338Z,985.42
2019-05-10T07:12:22.312Z,985.44
2019-05-10T07:13:22.317Z,985.42
2019-05-10T07:14:25.302Z,985.44
2019-05-10T07:15:22.318Z,985.48
2019-05-10T07:16:25.476Z,985.45
2019-05-10T07:17:22.319Z,985.46
2019-05-10T07:18:24.047Z,985.45
2019-05-10T07:19:22.324Z,985.45
2019-05-10T07:20:23.544Z,985.44
2019-05-10T07:21:22.327Z,985.45
2019-05-10T07:22:26.740Z,985.48
2019-05-10T07:23:22.328Z,985.49
2019-05-10T07:24:24.846Z,985.52
2019-05-10T07:25:22.327Z,985.53
2019-05-10T07:26:23.696Z,985.5
2019-05-10T07:27:22.330Z,985.5
2019-05-10T07:28:22.349Z,985.51
2019-05-10T07:29:29.869Z,985.54
2019-05-10T07:30:22.334Z,985.59
2019-05-10T07:31:23.567Z,985.58
2019-05-10T07:32:24.505Z,985.55
2019-05-10T07:33:22.338Z,985.61
2019-05-10T07:34:22.339Z,985.61
2019-05-10T07:35:22.336Z,985.6
2019-05-10T07:36:26.966Z,985.64
2019-05-10T07:37:22.338Z,985.6
2019-05-10T07:38:23.366Z,985.59
2019-05-10T07:39:22.340Z,985.58
2019-05-10T07:40:22.339Z,985.58
2019-05-10T07:41:26.238Z,985.55
2019-05-10T07:42:22.338Z,985.59
2019-05-10T07:43:25.997Z,985.56
2019-05-10T07:44:22.337Z,985.56
2019-05-10T07:45:25.457Z,985.56
2019-05-10T07:46:22.338Z,985.54
2019-05-10T07:47:23.781Z,985.59
2019-05-10T07:48:23.222Z,985.63
2019-05-10T07:49:23.728Z,985.6
2019-05-10T07:50:22.342Z,985.62
2019-05-10T07:51:22.712Z,985.62
2019-05-10T07:52:22.344Z,985.62
2019-05-10T07:53:23.124Z,985.66
2019-05-10T07:54:22.339Z,985.67
2019-05-10T07:55:27.397Z,985.68
2019-05-10T07:56:22.341Z,985.68
2019-05-10T07:57:24.588Z,985.69
2019-05-10T07:58:22.339Z,985.73
2019-05-10T07:59:27.635Z,985.78
2019-05-10T08:00:25.286Z,985.76
2019-05-10T08:01:32.034Z,985.79
2019-05-10T08:02:23.163Z,985.8
2019-05-10T08:03:23.771Z,985.81
2019-05-10T08:04:28.715Z,985.73
2019-05-10T08:05:22.340Z,985.69
2019-05-10T08:06:22.341Z,985.63
2019-05-10T08:07:22.344Z,985.65
2019-05-10T08:08:22.342Z,985.6
2019-05-10T08:09:22.340Z,985.59
2019-05-10T08:10:22.341Z,985.61
2019-05-10T08:11:22.343Z,985.6
2019-05-10T08:12:22.343Z,985.63
2019-05-10T08:13:25.027Z,985.62
2019-05-10T08:14:25.197Z,985.65
2019-05-10T08:15:24.598Z,985.64
2019-05-10T08:16:23.025Z,985.62
2019-05-10T08:17:22.341Z,985.62
2019-05-10T08:18:25.246Z,985.6
2019-05-10T08:19:22.340Z,985.59
2019-05-10T08:20:34.792Z,985.62
2019-05-10T08:21:26.844Z,985.68
2019-05-10T08:22:26.839Z,985.65
2019-05-10T08:23:28.104Z,985.62
2019-05-10T08:24:26.835Z,985.65
2019-05-10T08:25:28.930Z,985.67
2019-05-10T08:26:26.837Z,985.75
2019-05-10T08:27:26.848Z,985.69
2019-05-10T08:28:27.820Z,985.77
2019-05-10T08:29:26.840Z,985.71
2019-05-10T08:30:29.168Z,985.77
2019-05-10T08:31:31.718Z,985.7
2019-05-10T08:32:29.843Z,985.67
2019-05-10T08:33:26.848Z,985.68
2019-05-10T08:34:28.788Z,985.67
2019-05-10T08:35:26.854Z,985.67
2019-05-10T08:36:26.854Z,985.8
2019-05-10T08:37:34.197Z,985.66
2019-05-10T08:38:26.866Z,985.58
2019-05-10T08:39:26.866Z,985.59
2019-05-10T08:40:33.691Z,985.56
2019-05-10T08:41:26.886Z,985.57
2019-05-10T08:42:40.666Z,985.57
2019-05-10T08:43:30.585Z,985.48
2019-05-10T08:44:26.888Z,985.48
2019-05-10T08:45:26.900Z,985.51
2019-05-10T08:46:34.893Z,985.64
2019-05-10T08:47:27.917Z,985.67
2019-05-10T08:48:27.671Z,985.7
2019-05-10T08:49:34.669Z,985.66
2019-05-10T08:50:58.611Z,985.73
2019-05-10T08:51:57.295Z,985.67
2019-05-10T08:53:02.125Z,985.66
2019-05-10T08:53:58.275Z,985.69
2019-05-10T08:54:57.318Z,985.78
2019-05-10T08:55:58.827Z,985.63
2019-05-10T08:59:03.847Z,985.58
2019-05-10T08:59:42.816Z,985.59
2019-05-10T09:00:53.696Z,985.62
2019-05-10T09:01:50.654Z,985.67
2019-05-10T09:02:45.383Z,985.64
2019-05-10T09:03:47.020Z,985.61
2019-05-10T09:04:49.577Z,985.6
2019-05-10T09:05:45.407Z,985.6
2019-05-10T09:06:47.375Z,985.6
2019-05-10T09:07:45.553Z,985.69
2019-05-10T09:08:45.412Z,985.69
2019-05-10T09:09:49.574Z,985.69
2019-05-10T09:10:45.403Z,985.73
2019-05-10T09:11:45.403Z,985.72
2019-05-10T09:12:50.816Z,985.64
2019-05-10T09:13:46.546Z,985.72
2019-05-10T09:14:48.509Z,985.69
2019-05-10T09:15:51.585Z,985.72
2019-05-10T09:16:54.294Z,985.7
2019-05-10T09:17:45.412Z,985.72
2019-05-10T09:18:50.161Z,985.77
2019-05-10T09:19:45.412Z,985.81
2019-05-10T09:20:45.415Z,985.84
2019-05-10T09:21:49.436Z,985.86
2019-05-10T09:22:45.419Z,985.87
2019-05-10T09:23:45.446Z,985.84
2019-05-10T09:24:48.411Z,985.82
2019-05-10T09:25:45.433Z,985.84
2019-05-10T09:26:46.790Z,985.78
2019-05-10T09:27:45.420Z,985.83
2019-05-10T09:28:47.452Z,985.83
2019-05-10T09:29:45.422Z,985.86
2019-05-10T09:30:57.394Z,985.84
2019-05-10T09:31:50.405Z,985.89
2019-05-10T09:32:45.430Z,985.84
2019-05-10T09:33:49.407Z,985.84
2019-05-10T09:34:45.423Z,985.84
2019-05-10T09:35:51.119Z,985.8
2019-05-10T09:36:47.059Z,985.79
2019-05-10T09:37:47.586Z,985.8
2019-05-10T09:38:46.270Z,985.8
2019-05-10T09:39:45.440Z,985.8
2019-05-10T09:40:51.023Z,985.82
2019-05-10T09:41:45.422Z,985.82
2019-05-10T09:42:45.431Z,985.79
2019-05-10T09:43:48.624Z,985.76
2019-05-10T09:44:46.390Z,985.77
2019-05-10T09:45:45.427Z,985.78
2019-05-10T09:46:45.427Z,985.78
2019-05-10T09:47:45.431Z,985.77
2019-05-10T09:48:45.429Z,985.85
2019-05-10T09:49:53.878Z,985.83
2019-05-10T09:50:46.884Z,985.89
2019-05-10T09:51:45.475Z,985.88
2019-05-10T09:52:45.442Z,985.88
2019-05-10T09:53:48.152Z,985.79
2019-05-10T09:54:49.036Z,985.87
2019-05-10T09:55:50.758Z,985.87
2019-05-10T09:56:51.697Z,985.88
2019-05-10T09:57:47.751Z,985.88
2019-05-10T09:58:47.959Z,985.87
2019-05-10T09:59:46.973Z,985.88
2019-05-10T10:00:48.187Z,985.88
2019-05-10T10:01:45.438Z,985.88
2019-05-10T10:02:54.465Z,985.87
2019-05-10T10:03:47.270Z,985.89
2019-05-10T10:04:47.311Z,985.86
2019-05-10T10:05:48.023Z,985.87
2019-05-10T10:06:47.955Z,985.86
2019-05-10T10:07:48.011Z,985.86
2019-05-10T10:08:49.175Z,985.85
2019-05-10T10:09:47.721Z,985.84
2019-05-10T10:10:47.501Z,985.87
2019-05-10T10:11:57.212Z,985.84
2019-05-10T10:12:47.498Z,985.88
2019-05-10T10:13:50.012Z,985.85
2019-05-10T10:14:47.232Z,985.95
2019-05-10T10:15:49.808Z,985.95
2019-05-10T10:16:46.633Z,985.95
2019-05-10T10:17:47.347Z,985.89
2019-05-10T10:18:47.632Z,985.91
2019-05-10T10:19:47.799Z,985.95
2019-05-10T10:20:47.616Z,985.95
2019-05-10T10:21:47.398Z,985.9
2019-05-10T10:22:49.472Z,985.92
2019-05-10T10:23:45.475Z,986.01
2019-05-10T10:24:48.811Z,985.91
2019-05-10T10:25:45.477Z,985.92
2019-05-10T10:26:47.853Z,985.93
2019-05-10T10:27:47.803Z,985.97
2019-05-10T10:28:49.496Z,985.94
2019-05-10T10:29:47.434Z,985.87
2019-05-10T10:30:50.181Z,985.93
2019-05-10T10:31:52.846Z,985.84
2019-05-10T10:32:47.363Z,985.82
2019-05-10T10:33:54.272Z,985.82
2019-05-10T10:34:45.497Z,985.81
2019-05-10T10:35:47.797Z,985.78
2019-05-10T10:36:47.478Z,985.85
2019-05-10T10:37:47.521Z,985.82
2019-05-10T10:38:49.308Z,985.79
2019-05-10T10:39:47.658Z,985.75
2019-05-10T10:40:46.149Z,985.71
2019-05-10T10:41:45.522Z,985.72
2019-05-10T10:42:47.303Z,985.7
2019-05-10T10:43:48.110Z,985.76
2019-05-10T10:44:48.057Z,985.73
2019-05-10T10:45:45.826Z,985.72
2019-05-10T10:46:47.729Z,985.71
2019-05-10T10:47:47.147Z,985.71
2019-05-10T10:48:48.989Z,985.72
2019-05-10T10:49:45.545Z,985.76
2019-05-10T10:50:51.054Z,985.76
2019-05-10T10:51:47.214Z,985.77
2019-05-10T10:52:45.546Z,985.8
2019-05-10T10:53:47.005Z,985.88
2019-05-10T10:54:47.665Z,985.9
2019-05-10T10:55:53.952Z,985.92
2019-05-10T10:56:45.544Z,985.9
2019-05-10T10:57:47.831Z,985.85
2019-05-10T10:58:49.396Z,985.91
2019-05-10T10:59:47.428Z,985.98
2019-05-10T11:00:47.956Z,985.98
2019-05-10T11:01:50.144Z,986
2019-05-10T11:02:46.726Z,985.98
2019-05-10T11:03:48.621Z,985.96
2019-05-10T11:04:46.496Z,985.93
2019-05-10T11:05:45.553Z,985.95
2019-05-10T11:06:45.554Z,986.04
2019-05-10T11:07:47.723Z,986.06
2019-05-10T11:08:45.554Z,986.11
2019-05-10T11:09:45.552Z,986.1
2019-05-10T11:10:45.558Z,986.12
2019-05-10T11:11:45.554Z,986.13
2019-05-10T11:12:45.554Z,986.1
2019-05-10T11:13:51.430Z,986.11
2019-05-10T11:14:45.681Z,986.1
2019-05-10T11:15:45.553Z,986.04
2019-05-10T11:16:46.576Z,986.08
2019-05-10T11:17:45.560Z,986.09
2019-05-10T11:18:45.559Z,986.11
2019-05-10T11:19:45.558Z,986.13
2019-05-10T11:20:49.201Z,986.09
2019-05-10T11:21:45.564Z,986.05
2019-05-10T11:22:49.505Z,986.1
2019-05-10T11:23:45.568Z,986.11
2019-05-10T11:24:45.565Z,986.08
2019-05-10T11:25:51.308Z,986.03
2019-05-10T11:26:45.564Z,985.96
2019-05-10T11:27:47.506Z,985.89
2019-05-10T11:28:45.564Z,985.84
2019-05-10T11:29:45.566Z,985.82
2019-05-10T11:30:45.565Z,985.79
2019-05-10T11:31:48.699Z,985.83
2019-05-10T11:32:45.570Z,985.85
2019-05-10T11:33:47.150Z,985.88
2019-05-10T11:34:45.572Z,985.88
2019-05-10T11:35:45.568Z,985.83
2019-05-10T11:36:46.305Z,985.82
2019-05-10T11:37:45.830Z,985.82
2019-05-10T11:38:46.919Z,985.83
2019-05-10T11:39:46.991Z,985.89
2019-05-10T11:40:45.579Z,985.83
2019-05-10T11:41:45.574Z,985.89
2019-05-10T11:42:47.353Z,985.97
2019-05-10T11:43:45.572Z,986.04
2019-05-10T11:44:49.932Z,986.05
2019-05-10T11:45:45.576Z,986.08
2019-05-10T11:46:45.876Z,986.15
2019-05-10T11:47:47.941Z,986.1
2019-05-10T11:48:45.577Z,986.16
2019-05-10T11:49:45.587Z,986.15
2019-05-10T11:50:45.591Z,986.15
2019-05-10T11:51:47.800Z,986.14
2019-05-10T11:58:12.786Z,986.09
2019-05-10T11:59:12.331Z,986.14
2019-05-10T12:01:41.737Z,986.05
2019-05-10T12:03:54.343Z,986.07
2019-05-10T12:04:54.345Z,986.07
2019-05-10T12:06:04.177Z,986.07
2019-05-10T12:06:54.346Z,986.07
2019-05-10T12:07:54.850Z,986.09
2019-05-10T12:09:00.751Z,986.09
2019-05-10T12:13:35.944Z,986.13
2019-05-10T12:14:35.945Z,986.1
2019-05-10T12:15:35.944Z,986.09
2019-05-10T12:16:35.946Z,986.07
2019-05-10T12:17:35.949Z,986.09
2019-05-10T12:18:36.519Z,986.04
2019-05-10T12:21:13.615Z,985.97
2019-05-10T12:23:31.650Z,986
2019-05-10T12:27:24.685Z,985.97
2019-05-10T12:28:15.329Z,985.97
2019-05-10T12:29:17.048Z,986
2019-05-10T12:30:16.010Z,986.05
2019-05-10T12:31:16.868Z,986.07
2019-05-10T12:32:14.906Z,986.07
2019-05-10T12:33:23.759Z,986.11
2019-05-10T12:34:14.906Z,986.09
2019-05-10T12:35:14.907Z,986.1
2019-05-10T12:36:23.291Z,986.16
2019-05-10T12:37:14.907Z,986.22
2019-05-10T12:38:14.913Z,986.28
2019-05-10T12:39:14.911Z,986.28
2019-05-10T12:40:15.486Z,986.21
2019-05-10T12:41:14.913Z,986.25
2019-05-10T12:42:14.916Z,986.23
2019-05-10T12:43:14.918Z,986.19
2019-05-10T12:44:14.917Z,986.12
2019-05-10T12:45:14.925Z,986.11
2019-05-10T12:46:14.927Z,986.14
2019-05-10T12:47:14.923Z,986.11
2019-05-10T12:48:14.925Z,986.11
2019-05-10T12:49:14.924Z,986.12
2019-05-10T12:50:14.927Z,986.04
2019-05-10T12:51:16.093Z,985.99