createdAt,value
2023-03-23T15:59:12.038Z,15.68
2023-03-23T16:01:42.906Z,16.35
2023-03-23T16:04:19.118Z,12.73
2023-03-23T16:06:47.385Z,11.48
2023-03-23T16:09:17.832Z,13.82
2023-03-23T16:11:46.120Z,12.35
2023-03-23T16:14:14.404Z,11.73
2023-03-23T16:16:51.230Z,11.02
2023-03-23T16:19:21.717Z,13.23
2023-03-23T16:21:49.628Z,13.15
2023-03-23T16:24:17.438Z,12.55
2023-03-23T16:26:45.543Z,10.95
2023-03-23T16:29:28.367Z,13.77
2023-03-23T16:32:02.140Z,13.18
2023-03-23T16:34:33.230Z,13.30
2023-03-23T16:37:01.729Z,12.10
2023-03-23T16:39:29.881Z,14.00
2023-03-23T16:41:57.884Z,13.07
2023-03-23T16:44:25.804Z,13.25
2023-03-23T16:46:53.701Z,11.38
2023-03-23T16:49:21.550Z,11.55
2023-03-23T16:51:49.664Z,10.85
2023-03-23T16:54:17.610Z,13.63
2023-03-23T16:56:47.135Z,6.93
2023-03-23T16:59:15.578Z,10.30
2023-03-23T17:01:43.542Z,11.02
2023-03-23T17:04:11.492Z,10.88
2023-03-23T17:06:39.432Z,9.38
2023-03-23T17:09:08.063Z,8.65
2023-03-23T17:11:36.204Z,11.15
2023-03-23T17:14:04.229Z,12.48
2023-03-23T17:16:32.983Z,16.27
2023-03-23T17:19:01.164Z,10.73
2023-03-23T17:21:29.171Z,11.38
2023-03-23T17:23:57.163Z,10.55
2023-03-23T17:26:25.080Z,10.32
2023-03-23T17:28:53.058Z,14.23
2023-03-23T17:31:21.161Z,12.20
2023-03-23T17:33:49.072Z,11.38
2023-03-23T17:36:17.495Z,9.95
2023-03-23T17:38:45.700Z,13.57
2023-03-23T17:41:13.589Z,16.08
2023-03-23T17:43:42.675Z,9.73
2023-03-23T17:46:11.249Z,12.05
2023-03-23T17:48:39.361Z,13.10
2023-03-23T17:51:07.780Z,10.82
2023-03-23T17:53:36.634Z,9.48
2023-03-23T17:56:06.657Z,9.00
2023-03-23T17:58:35.543Z,14.45
2023-03-23T18:01:04.656Z,18.90
2023-03-23T18:03:32.842Z,19.05
2023-03-23T18:06:03.589Z,22.08
2023-03-23T18:08:35.655Z,20.42
2023-03-23T18:11:04.716Z,17.08
2023-03-23T18:13:35.074Z,10.98
2023-03-23T18:16:05.331Z,15.10
2023-03-23T18:18:33.812Z,14.88
2023-03-23T18:21:08.260Z,12.07
2023-03-23T18:23:46.135Z,24.05
2023-03-23T18:26:22.096Z,18.92
2023-03-23T18:28:53.201Z,18.42
2023-03-23T18:31:21.522Z,17.23
2023-03-23T18:33:51.355Z,15.30
2023-03-23T18:36:21.081Z,15.88
2023-03-23T18:38:49.838Z,16.77
2023-03-23T18:41:19.032Z,15.85
2023-03-23T18:43:47.016Z,14.43
2023-03-23T18:46:15.305Z,19.75
2023-03-23T18:48:43.570Z,15.82
2023-03-23T18:51:12.087Z,17.60
2023-03-23T18:53:41.034Z,13.75
2023-03-23T18:56:11.785Z,16.65
2023-03-23T18:58:40.320Z,17.95
2023-03-23T19:01:16.763Z,20.73
2023-03-23T19:03:45.728Z,15.35
2023-03-23T19:06:20.343Z,15.02
2023-03-23T19:08:49.605Z,17.25
2023-03-23T19:11:17.708Z,18.35
2023-03-23T19:13:58.153Z,13.18
2023-03-23T19:16:31.529Z,15.88
2023-03-23T19:19:01.969Z,14.00
2023-03-23T19:21:31.915Z,15.52
2023-03-23T19:24:01.417Z,14.15
2023-03-23T19:26:37.568Z,12.80
2023-03-23T19:31:45.708Z,16.90
2023-03-23T19:34:16.080Z,14.43
2023-03-23T19:36:54.478Z,18.92
2023-03-23T19:39:27.286Z,14.95
2023-03-23T19:41:56.235Z,15.63
2023-03-23T19:44:24.984Z,12.52
2023-03-23T19:46:53.986Z,18.60
2023-03-23T19:49:22.200Z,16.40
2023-03-23T19:51:50.311Z,18.63
2023-03-23T19:54:18.730Z,19.23
2023-03-23T19:56:47.197Z,16.95
2023-03-23T19:59:16.581Z,20.50
2023-03-23T20:01:45.523Z,14.85
2023-03-23T20:04:13.603Z,17.30
2023-03-23T20:06:41.537Z,15.23
2023-03-23T20:09:12.342Z,16.95
2023-03-23T20:11:40.586Z,11.88
2023-03-23T20:14:08.860Z,19.13
2023-03-23T20:16:37.009Z,21.95
2023-03-23T20:19:05.571Z,16.13
2023-03-23T20:21:33.806Z,17.02
2023-03-23T20:24:01.909Z,24.38
2023-03-23T20:26:33.293Z,19.55
2023-03-23T20:29:01.426Z,21.23
2023-03-23T20:31:35.024Z,26.98
2023-03-23T20:34:09.867Z,22.00
2023-03-23T20:36:42.503Z,21.52
2023-03-23T20:39:23.486Z,20.33
2023-03-23T20:41:54.805Z,21.50
2023-03-23T20:44:25.662Z,21.23
2023-03-23T20:46:55.102Z,23.13
2023-03-23T20:49:24.998Z,21.25
2023-03-23T20:51:56.278Z,18.48
2023-03-23T20:54:34.219Z,20.73
2023-03-23T20:57:02.841Z,20.33
2023-03-23T20:59:30.951Z,17.85
2023-03-23T21:01:59.088Z,19.85
2023-03-23T21:04:30.431Z,19.50
2023-03-23T21:06:58.403Z,18.63
2023-03-23T21:09:26.341Z,22.55
2023-03-23T21:11:55.018Z,20.30
2023-03-23T21:14:23.337Z,22.35
2023-03-23T21:16:51.616Z,19.05
2023-03-23T21:19:20.432Z,20.55
2023-03-23T21:21:55.997Z,19.58
2023-03-23T21:24:30.626Z,19.60
2023-03-23T21:27:03.036Z,17.23
2023-03-23T21:29:31.204Z,18.58
2023-03-23T21:34:30.822Z,20.45
2023-03-23T21:36:58.803Z,21.55
2023-03-23T21:39:27.348Z,21.08
2023-03-23T21:41:55.280Z,20.27
2023-03-23T21:44:23.259Z,21.50
2023-03-23T21:46:52.589Z,20.65
2023-03-23T21:49:20.809Z,16.50
2023-03-23T21:51:49.644Z,22.23
2023-03-23T21:54:17.739Z,14.60
2023-03-23T21:56:46.165Z,16.70
2023-03-23T21:59:14.189Z,18.48
2023-03-23T22:01:42.089Z,20.88
2023-03-23T22:04:10.180Z,21.23
2023-03-23T22:06:38.234Z,22.80
2023-03-23T22:09:06.236Z,22.90
2023-03-23T22:11:34.242Z,19.17
2023-03-23T22:14:03.325Z,16.08
2023-03-23T22:16:31.995Z,19.20
2023-03-23T22:19:02.264Z,19.80
2023-03-23T22:21:31.114Z,17.77
2023-03-23T22:24:00.914Z,23.60
2023-03-23T22:26:29.726Z,21.15
2023-03-23T22:28:59.056Z,19.67
2023-03-23T22:31:29.980Z,25.63
2023-03-23T22:33:58.276Z,22.90
2023-03-23T22:36:29.260Z,20.85
2023-03-23T22:38:58.520Z,26.33
2023-03-23T22:41:35.658Z,22.65
2023-03-23T22:44:04.873Z,23.45
2023-03-23T22:46:32.830Z,19.00
2023-03-23T22:49:00.834Z,21.98
2023-03-23T22:51:28.867Z,22.48
2023-03-23T22:53:57.176Z,21.20
2023-03-23T22:56:25.159Z,22.92
2023-03-23T22:58:53.765Z,16.45
2023-03-23T23:01:22.967Z,19.63
2023-03-23T23:03:51.282Z,19.10
2023-03-23T23:06:20.284Z,25.38
2023-03-23T23:08:49.126Z,21.08
2023-03-23T23:11:18.997Z,23.02
2023-03-23T23:13:47.068Z,20.05
2023-03-23T23:16:19.290Z,23.02
2023-03-23T23:18:48.498Z,22.23
2023-03-23T23:21:20.583Z,24.15
2023-03-23T23:23:49.882Z,17.98
2023-03-23T23:26:18.601Z,21.58
2023-03-23T23:28:46.975Z,20.23
2023-03-23T23:31:32.578Z,23.48
2023-03-23T23:34:02.670Z,18.95
2023-03-23T23:36:32.472Z,22.58
2023-03-23T23:39:01.707Z,22.55
2023-03-23T23:41:31.005Z,24.13
2023-03-23T23:43:59.744Z,27.67
2023-03-23T23:46:30.783Z,32.50
2023-03-23T23:48:59.894Z,22.38
2023-03-23T23:51:28.919Z,26.60
2023-03-23T23:53:59.174Z,21.92
2023-03-23T23:56:28.174Z,21.40
2023-03-23T23:58:56.382Z,21.17
