createdAt,value
2018-12-09T00:00:37.884Z,0.80
2018-12-09T00:01:37.968Z,1.90
2018-12-09T00:02:37.782Z,0.40
2018-12-09T00:03:37.729Z,1.30
2018-12-09T00:04:37.697Z,0.80
2018-12-09T00:05:37.624Z,1.30
2018-12-09T00:06:37.576Z,1.30
2018-12-09T00:07:37.523Z,1.30
2018-12-09T00:08:37.673Z,0.80
2018-12-09T00:09:37.418Z,0.60
2018-12-09T00:10:37.368Z,0.30
2018-12-09T00:11:37.334Z,0.40
2018-12-09T00:12:37.266Z,0.40
2018-12-09T00:13:37.387Z,0.60
2018-12-09T00:14:37.157Z,0.60
2018-12-09T00:15:37.110Z,0.50
2018-12-09T00:16:37.076Z,1.20
2018-12-09T00:17:37.008Z,0.50
2018-12-09T00:18:37.188Z,0.30
2018-12-09T00:19:36.905Z,0.40
2018-12-09T00:20:36.853Z,0.80
2018-12-09T00:21:36.802Z,0.40
2018-12-09T00:22:36.751Z,0.30
2018-12-09T00:23:36.881Z,0.60
2018-12-09T00:24:36.647Z,1.00
2018-12-09T00:25:36.596Z,0.80
2018-12-09T00:26:36.563Z,1.30
2018-12-09T00:27:36.495Z,0.80
2018-12-09T00:28:36.448Z,1.00
2018-12-09T00:29:36.480Z,0.30
2018-12-09T00:30:36.491Z,1.30
2018-12-09T00:31:36.290Z,0.60
2018-12-09T00:32:36.244Z,0.50
2018-12-09T00:33:36.200Z,0.30
2018-12-09T00:34:36.135Z,1.00
2018-12-09T00:35:36.296Z,0.70
2018-12-09T00:36:36.030Z,0.50
2018-12-09T00:37:35.979Z,0.30
2018-12-09T00:38:35.944Z,1.60
2018-12-09T00:39:35.877Z,0.80
2018-12-09T00:40:36.006Z,0.40
2018-12-09T00:41:35.780Z,2.90
2018-12-09T00:42:43.248Z,0.80
2018-12-09T00:43:35.670Z,0.60
2018-12-09T00:44:35.620Z,0.60
2018-12-09T00:45:35.797Z,0.70
2018-12-09T00:46:35.522Z,0.50
2018-12-09T00:47:35.468Z,0.80
2018-12-09T00:48:35.427Z,0.40
2018-12-09T00:49:35.363Z,0.40
2018-12-09T00:50:35.501Z,0.30
2018-12-09T00:51:35.325Z,0.50
2018-12-09T00:52:35.208Z,0.80
2018-12-09T00:53:35.177Z,1.80
2018-12-09T00:54:35.112Z,1.30
2018-12-09T00:55:35.294Z,0.60
2018-12-09T00:56:35.012Z,1.20
2018-12-09T00:57:34.954Z,0.90
2018-12-09T00:58:34.918Z,1.10
2018-12-09T00:59:34.854Z,0.30
2018-12-09T01:00:35.008Z,3.00
2018-12-09T01:01:34.750Z,0.80
2018-12-09T01:02:34.698Z,0.40
2018-12-09T01:03:34.663Z,1.80
2018-12-09T01:04:34.601Z,0.70
2018-12-09T01:05:34.712Z,0.30
2018-12-09T01:06:34.494Z,0.30
2018-12-09T01:07:34.441Z,1.80
2018-12-09T01:08:34.407Z,1.70
2018-12-09T01:09:34.340Z,0.40
2018-12-09T01:10:34.513Z,0.30
2018-12-09T01:11:34.237Z,0.60
2018-12-09T01:12:34.186Z,1.00
2018-12-09T01:13:34.153Z,0.90
2018-12-09T01:14:34.083Z,0.30
2018-12-09T01:15:34.208Z,0.50
2018-12-09T01:16:33.982Z,0.80
2018-12-09T01:17:33.930Z,0.90
2018-12-09T01:18:33.900Z,0.30
2018-12-09T01:19:33.832Z,0.70
2018-12-09T01:20:34.006Z,0.50
2018-12-09T01:21:33.724Z,0.40
2018-12-09T01:22:33.674Z,0.70
2018-12-09T01:23:33.639Z,0.30
2018-12-09T01:24:33.583Z,0.30
2018-12-09T01:25:33.712Z,0.40
2018-12-09T01:26:33.480Z,0.60
2018-12-09T01:27:33.416Z,0.50
2018-12-09T01:28:33.375Z,0.40
2018-12-09T01:29:33.314Z,0.30
2018-12-09T01:30:33.313Z,2.00
2018-12-09T01:31:33.212Z,0.50
2018-12-09T01:32:33.320Z,0.50
2018-12-09T01:33:33.110Z,0.40
2018-12-09T01:34:33.057Z,0.30
2018-12-09T01:35:33.026Z,0.50
2018-12-09T01:36:32.955Z,0.30
2018-12-09T01:37:33.115Z,0.60
2018-12-09T01:38:32.855Z,0.40
2018-12-09T01:39:32.792Z,0.30
2018-12-09T01:40:32.766Z,0.40
2018-12-09T01:41:32.698Z,0.30
2018-12-09T01:42:32.647Z,0.30
2018-12-09T01:43:32.595Z,1.40
2018-12-09T01:44:32.546Z,1.30
2018-12-09T01:45:32.493Z,0.80
2018-12-09T01:46:32.626Z,0.80
2018-12-09T01:47:32.392Z,2.10
2018-12-09T01:48:32.340Z,0.40
2018-12-09T01:49:32.308Z,0.40
2018-12-09T01:50:32.236Z,1.90
2018-12-09T01:51:32.187Z,0.70
2018-12-09T01:52:32.134Z,1.00
2018-12-09T01:53:32.220Z,1.10
2018-12-09T01:54:32.029Z,0.30
2018-12-09T01:55:31.978Z,0.50
2018-12-09T01:56:31.946Z,1.70
2018-12-09T01:57:31.879Z,0.60
2018-12-09T01:58:31.832Z,0.60
2018-12-09T01:59:31.774Z,0.40
2018-12-09T02:00:31.936Z,0.50
2018-12-09T02:01:31.672Z,1.10
2018-12-09T02:02:31.619Z,1.10
2018-12-09T02:03:31.588Z,0.50
2018-12-09T02:04:31.517Z,0.30
2018-12-09T02:05:31.633Z,0.70
2018-12-09T02:06:31.415Z,1.20
2018-12-09T02:07:31.365Z,2.30
2018-12-09T02:08:31.328Z,0.30
2018-12-09T02:09:31.319Z,0.70
2018-12-09T02:10:31.445Z,0.90
2018-12-09T02:11:31.160Z,0.30
2018-12-09T02:12:31.113Z,0.30
2018-12-09T02:13:31.076Z,0.50
2018-12-09T02:14:31.009Z,0.30
2018-12-09T02:15:31.137Z,0.40
2018-12-09T02:16:30.909Z,0.30
2018-12-09T02:17:30.854Z,0.30
2018-12-09T02:18:30.819Z,0.50
2018-12-09T02:19:30.754Z,1.60
2018-12-09T02:20:30.844Z,1.60
2018-12-09T02:21:30.648Z,0.60
2018-12-09T02:22:30.599Z,0.90
2018-12-09T02:23:30.562Z,0.60
2018-12-09T02:24:30.495Z,1.90
2018-12-09T02:25:30.640Z,0.40
2018-12-09T02:26:30.393Z,1.60
2018-12-09T02:27:30.341Z,0.30
2018-12-09T02:28:30.294Z,0.80
2018-12-09T02:29:30.239Z,2.60
2018-12-09T02:30:30.340Z,1.30
2018-12-09T02:31:30.240Z,1.20
2018-12-09T02:32:30.086Z,0.80
2018-12-09T02:33:30.051Z,1.30
2018-12-09T02:34:29.982Z,0.80
2018-12-09T02:35:30.152Z,1.00
2018-12-09T02:36:29.880Z,1.40
2018-12-09T02:37:29.829Z,0.70
2018-12-09T02:38:29.798Z,1.10
2018-12-09T02:39:29.726Z,0.60
2018-12-09T02:40:29.848Z,1.90
2018-12-09T02:41:29.624Z,0.80
2018-12-09T02:42:29.573Z,1.00
2018-12-09T02:43:29.542Z,0.50
2018-12-09T02:44:29.469Z,0.50
2018-12-09T02:45:29.653Z,0.40
2018-12-09T02:46:29.368Z,0.30
2018-12-09T02:47:29.476Z,0.30
2018-12-09T02:48:29.283Z,0.30
2018-12-09T02:49:29.214Z,1.20
2018-12-09T02:50:29.359Z,0.40
2018-12-09T02:51:29.107Z,1.00
2018-12-09T02:52:29.058Z,0.70
2018-12-09T02:53:29.027Z,0.30
2018-12-09T02:54:28.956Z,0.60
2018-12-09T02:55:29.070Z,1.00
2018-12-09T02:56:28.849Z,1.10
2018-12-09T02:57:28.803Z,0.50
2018-12-09T02:58:28.758Z,1.70
2018-12-09T02:59:28.698Z,0.30
2018-12-09T03:00:28.858Z,1.20
2018-12-09T03:01:28.684Z,0.20
2018-12-09T03:02:28.546Z,0.20
2018-12-09T03:03:28.516Z,0.30
2018-12-09T03:04:28.445Z,0.40
2018-12-09T03:05:28.559Z,0.60
2018-12-09T03:06:28.343Z,0.60
2018-12-09T03:07:28.290Z,1.00
2018-12-09T03:08:28.255Z,0.50
2018-12-09T03:09:28.188Z,0.50
2018-12-09T03:10:28.360Z,1.10
2018-12-09T03:11:28.086Z,2.10
2018-12-09T03:12:28.033Z,0.30
2018-12-09T03:13:28.002Z,1.10
2018-12-09T03:14:27.934Z,0.30
2018-12-09T03:15:28.072Z,0.40
2018-12-09T03:16:27.831Z,0.60
2018-12-09T03:17:27.780Z,0.50
2018-12-09T03:18:27.746Z,1.40
2018-12-09T03:19:27.675Z,2.10
2018-12-09T03:20:27.764Z,1.50
2018-12-09T03:21:27.574Z,1.10
2018-12-09T03:22:27.522Z,0.10
2018-12-09T03:23:27.488Z,2.00
2018-12-09T03:24:27.419Z,0.80
2018-12-09T03:25:27.565Z,2.50
2018-12-09T03:26:27.317Z,1.20
2018-12-09T03:27:27.267Z,1.60
2018-12-09T03:28:27.219Z,1.30
2018-12-09T03:29:27.167Z,1.50
2018-12-09T03:30:27.282Z,0.50
2018-12-09T03:31:27.095Z,1.50
2018-12-09T03:32:27.037Z,0.90
2018-12-09T03:33:26.996Z,0.30
2018-12-09T03:34:26.941Z,0.90
2018-12-09T03:35:27.072Z,1.10
2018-12-09T03:36:26.849Z,0.30
2018-12-09T03:37:26.779Z,0.90
2018-12-09T03:38:26.769Z,0.80
2018-12-09T03:39:26.695Z,0.60
2018-12-09T03:40:26.888Z,1.00
2018-12-09T03:41:26.547Z,1.20
2018-12-09T03:42:26.539Z,0.70
2018-12-09T03:43:26.444Z,0.30
2018-12-09T03:44:26.407Z,2.00
2018-12-09T03:45:26.393Z,0.80
2018-12-09T03:46:26.318Z,1.00
2018-12-09T03:47:26.390Z,1.00
2018-12-09T03:48:26.202Z,2.10
2018-12-09T03:49:26.281Z,2.60
2018-12-09T03:50:26.162Z,1.30
2018-12-09T03:51:26.030Z,0.90
2018-12-09T03:52:25.989Z,0.80
2018-12-09T03:53:25.970Z,1.80
2018-12-09T03:54:25.918Z,0.60
2018-12-09T03:55:25.883Z,1.10
2018-12-09T03:56:25.983Z,3.10
2018-12-09T03:57:25.749Z,1.60
2018-12-09T03:58:25.705Z,2.00
2018-12-09T03:59:25.656Z,1.40
2018-12-09T04:00:25.600Z,1.00
2018-12-09T04:01:25.699Z,4.70
2018-12-09T04:02:25.490Z,6.70
2018-12-09T04:03:25.409Z,5.10
2018-12-09T04:04:25.454Z,2.40
2018-12-09T04:05:25.351Z,7.80
2018-12-09T04:06:25.258Z,3.40
2018-12-09T04:07:25.228Z,2.30
2018-12-09T04:08:25.292Z,1.40
2018-12-09T04:09:25.143Z,1.00
2018-12-09T04:10:25.114Z,2.60
2018-12-09T04:11:25.051Z,1.20
2018-12-09T04:12:25.128Z,1.20
2018-12-09T04:13:25.090Z,1.30
2018-12-09T04:14:24.892Z,1.10
2018-12-09T04:15:24.789Z,0.30
2018-12-09T04:16:24.750Z,0.80
2018-12-09T04:17:24.693Z,0.70
2018-12-09T04:18:24.798Z,0.80
2018-12-09T04:19:24.665Z,1.10
2018-12-09T04:20:24.567Z,0.30
2018-12-09T04:21:24.508Z,1.40
2018-12-09T04:22:24.445Z,0.40
2018-12-09T04:23:24.606Z,1.40
2018-12-09T04:24:24.365Z,1.70
2018-12-09T04:25:24.298Z,1.80
2018-12-09T04:26:24.229Z,0.80
2018-12-09T04:27:24.186Z,0.90
2018-12-09T04:28:24.159Z,0.90
2018-12-09T04:29:24.104Z,1.50
2018-12-09T04:30:24.199Z,0.70
2018-12-09T04:31:23.988Z,0.90
2018-12-09T04:32:23.978Z,0.90
2018-12-09T04:33:23.871Z,1.50
2018-12-09T04:34:23.829Z,0.50
2018-12-09T04:35:23.902Z,1.20
2018-12-09T04:36:23.733Z,0.20
2018-12-09T04:37:23.661Z,1.00
2018-12-09T04:38:23.632Z,1.20
2018-12-09T04:39:23.577Z,4.80
2018-12-09T04:40:23.795Z,0.40
2018-12-09T04:41:23.456Z,1.90
2018-12-09T04:42:23.415Z,2.30
2018-12-09T04:43:23.403Z,1.70
2018-12-09T04:44:23.273Z,0.80
2018-12-09T04:45:23.377Z,1.30
2018-12-09T04:46:23.234Z,1.20
2018-12-09T04:47:23.155Z,1.70
2018-12-09T04:48:23.060Z,0.80
2018-12-09T04:49:23.014Z,1.70
2018-12-09T04:50:23.115Z,1.60
2018-12-09T04:51:22.938Z,2.50
2018-12-09T04:52:22.908Z,1.40
2018-12-09T04:53:22.857Z,2.30
2018-12-09T04:54:22.759Z,0.60
2018-12-09T04:55:22.910Z,2.60
2018-12-09T04:56:22.683Z,1.00
2018-12-09T04:57:22.631Z,2.00
2018-12-09T04:58:22.587Z,0.90
2018-12-09T04:59:22.574Z,1.60
2018-12-09T05:00:22.608Z,1.90
2018-12-09T05:01:22.436Z,1.40
2018-12-09T05:02:22.372Z,1.80
2018-12-09T05:03:22.329Z,2.20
2018-12-09T05:04:22.291Z,1.50
2018-12-09T05:05:22.415Z,1.00
2018-12-09T05:06:22.123Z,2.00
2018-12-09T05:07:22.141Z,1.30
2018-12-09T05:08:22.111Z,2.40
2018-12-09T05:09:22.006Z,2.60
2018-12-09T05:10:22.128Z,4.50
2018-12-09T05:11:21.920Z,2.80
2018-12-09T05:12:21.824Z,1.20
2018-12-09T05:13:21.798Z,3.00
2018-12-09T05:14:21.741Z,2.60
2018-12-09T05:15:21.827Z,2.90
2018-12-09T05:16:21.607Z,4.50
2018-12-09T05:17:21.580Z,3.20
2018-12-09T05:18:21.560Z,2.30
2018-12-09T05:19:21.443Z,2.90
2018-12-09T05:20:21.628Z,3.60
2018-12-09T05:21:21.387Z,5.30
2018-12-09T05:22:21.320Z,2.80
2018-12-09T05:23:21.251Z,3.00
2018-12-09T05:24:21.216Z,3.80
2018-12-09T05:25:21.326Z,3.30
2018-12-09T05:26:21.136Z,3.90
2018-12-09T05:27:21.054Z,2.00
2018-12-09T05:28:21.045Z,2.20
2018-12-09T05:29:20.955Z,1.00
2018-12-09T05:30:21.031Z,2.00
2018-12-09T05:31:20.901Z,2.50
2018-12-09T05:32:20.797Z,2.50
2018-12-09T05:33:20.738Z,1.60
2018-12-09T05:34:20.695Z,2.20
2018-12-09T05:35:20.840Z,3.20
2018-12-09T05:36:20.594Z,2.90
2018-12-09T05:37:20.544Z,1.70
2018-12-09T05:38:20.472Z,1.80
2018-12-09T05:39:20.444Z,1.60
2018-12-09T05:40:20.534Z,2.50
2018-12-09T05:41:20.339Z,2.20
2018-12-09T05:42:20.317Z,1.80
2018-12-09T05:43:20.233Z,1.50
2018-12-09T05:44:20.165Z,2.20
2018-12-09T05:45:20.232Z,1.00
2018-12-09T05:46:20.097Z,1.90
2018-12-09T05:47:20.030Z,1.80
2018-12-09T05:48:19.975Z,1.40
2018-12-09T05:49:19.905Z,2.00
2018-12-09T05:50:20.057Z,1.70
2018-12-09T05:51:19.778Z,0.90
2018-12-09T05:52:19.766Z,0.30
2018-12-09T05:53:19.717Z,0.40
2018-12-09T05:54:19.667Z,1.40
2018-12-09T05:55:19.755Z,1.00
2018-12-09T05:56:19.519Z,1.60
2018-12-09T05:57:19.458Z,1.60
2018-12-09T05:58:19.448Z,1.00
2018-12-09T05:59:19.401Z,1.50
2018-12-09T06:00:19.564Z,1.40
2018-12-09T06:01:19.313Z,1.70
2018-12-09T06:02:19.228Z,1.20
2018-12-09T06:03:19.166Z,0.60
2018-12-09T06:04:19.127Z,1.50
2018-12-09T06:05:19.244Z,1.80
2018-12-09T06:06:19.028Z,2.20
2018-12-09T06:07:19.000Z,0.60
2018-12-09T06:08:18.952Z,2.10
2018-12-09T06:09:18.879Z,1.80
2018-12-09T06:10:18.957Z,1.00
2018-12-09T06:11:18.783Z,1.20
2018-12-09T06:12:18.724Z,1.20
2018-12-09T06:13:18.638Z,1.50
2018-12-09T06:14:18.627Z,3.10
2018-12-09T06:15:18.762Z,1.00
2018-12-09T06:16:18.505Z,2.40
2018-12-09T06:17:18.469Z,1.30
2018-12-09T06:18:18.389Z,2.60
2018-12-09T06:19:18.381Z,1.10
2018-12-09T06:20:18.464Z,1.80
2018-12-09T06:21:18.257Z,2.10
2018-12-09T06:22:18.202Z,2.00
2018-12-09T06:23:18.116Z,2.10
2018-12-09T06:24:18.073Z,1.30
2018-12-09T06:25:18.166Z,2.00
2018-12-09T06:26:17.972Z,1.20
2018-12-09T06:27:17.925Z,1.70
2018-12-09T06:28:17.861Z,2.80
2018-12-09T06:29:17.838Z,1.70
2018-12-09T06:30:17.969Z,1.90
2018-12-09T06:31:17.733Z,2.30
2018-12-09T06:32:17.651Z,2.40
2018-12-09T06:33:17.625Z,2.40
2018-12-09T06:34:17.595Z,2.40
2018-12-09T06:35:17.673Z,1.20
2018-12-09T06:36:17.485Z,2.00
2018-12-09T06:37:17.367Z,3.80
2018-12-09T06:38:17.317Z,2.50
2018-12-09T06:39:17.279Z,1.50
2018-12-09T06:40:17.372Z,1.90
2018-12-09T06:41:17.216Z,1.20
2018-12-09T06:42:17.152Z,1.30
2018-12-09T06:43:17.085Z,1.70
2018-12-09T06:44:17.039Z,2.00
2018-12-09T06:45:17.159Z,2.30
2018-12-09T06:46:16.940Z,0.80
2018-12-09T06:47:16.884Z,1.50
2018-12-09T06:48:16.856Z,0.80
2018-12-09T06:49:16.762Z,2.00
2018-12-09T06:50:16.802Z,2.40
2018-12-09T06:51:16.674Z,4.60
2018-12-09T06:52:16.771Z,1.40
2018-12-09T06:53:16.683Z,3.10
2018-12-09T06:54:16.490Z,2.00
2018-12-09T06:55:16.452Z,2.10
2018-12-09T06:56:16.431Z,3.90
2018-12-09T06:57:16.347Z,1.80
2018-12-09T06:58:16.291Z,2.50
2018-12-09T06:59:16.370Z,2.20
2018-12-09T07:00:16.257Z,1.80
2018-12-09T07:01:16.155Z,2.90
2018-12-09T07:02:16.109Z,2.70
2018-12-09T07:03:16.048Z,3.30
2018-12-09T07:04:16.177Z,4.00
2018-12-09T07:05:15.941Z,3.60
2018-12-09T07:06:15.890Z,4.50
2018-12-09T07:07:15.891Z,3.90
2018-12-09T07:08:15.779Z,3.90
2018-12-09T07:09:15.887Z,2.80
2018-12-09T07:10:15.696Z,1.40
2018-12-09T07:11:15.614Z,2.20
2018-12-09T07:12:15.587Z,2.70
2018-12-09T07:13:15.565Z,3.80
2018-12-09T07:14:15.687Z,1.70
2018-12-09T07:15:15.434Z,4.80
2018-12-09T07:16:15.348Z,2.50
2018-12-09T07:17:15.331Z,2.30
2018-12-09T07:18:15.239Z,3.80
2018-12-09T07:19:15.191Z,3.70
2018-12-09T07:20:15.162Z,6.80
2018-12-09T07:21:15.104Z,3.10
2018-12-09T07:22:15.042Z,2.30
2018-12-09T07:23:15.197Z,2.40
2018-12-09T07:24:14.973Z,3.20
2018-12-09T07:25:14.900Z,3.60
2018-12-09T07:26:14.834Z,4.30
2018-12-09T07:27:14.794Z,4.60
2018-12-09T07:28:14.753Z,3.40
2018-12-09T07:29:14.659Z,4.50
2018-12-09T07:30:14.796Z,2.20
2018-12-09T07:31:14.569Z,4.80
2018-12-09T07:32:14.567Z,3.50
2018-12-09T07:33:14.496Z,4.80
2018-12-09T07:34:14.434Z,3.90
2018-12-09T07:35:14.596Z,3.40
2018-12-09T07:36:14.358Z,4.70
2018-12-09T07:37:14.262Z,3.90
2018-12-09T07:38:14.204Z,3.00
2018-12-09T07:39:14.198Z,4.70
2018-12-09T07:40:14.292Z,5.30
2018-12-09T07:41:14.049Z,2.90
2018-12-09T07:42:13.979Z,2.40
2018-12-09T07:43:13.991Z,2.50
2018-12-09T07:44:13.901Z,4.90
2018-12-09T07:45:14.002Z,5.20
2018-12-09T07:46:15.176Z,5.40
2018-12-09T07:47:13.733Z,3.80
2018-12-09T07:48:13.759Z,3.70
2018-12-09T07:49:13.651Z,2.30
2018-12-09T07:50:13.798Z,4.10
2018-12-09T07:51:13.551Z,2.60
2018-12-09T07:52:13.468Z,4.20
2018-12-09T07:53:13.468Z,3.00
2018-12-09T07:54:13.419Z,3.20
2018-12-09T07:55:13.507Z,4.50
2018-12-09T07:56:13.300Z,2.80
2018-12-09T07:57:13.258Z,4.60
2018-12-09T07:58:13.171Z,5.40
2018-12-09T07:59:13.098Z,4.10
2018-12-09T08:00:13.086Z,3.10
2018-12-09T08:01:12.997Z,8.00
2018-12-09T08:02:13.098Z,4.60
2018-12-09T08:03:12.889Z,5.40
2018-12-09T08:04:12.882Z,4.50
2018-12-09T08:05:12.802Z,5.70
2018-12-09T08:06:12.738Z,5.40
2018-12-09T08:07:12.916Z,3.90
2018-12-09T08:08:12.621Z,6.00
2018-12-09T08:09:12.599Z,6.20
2018-12-09T08:10:12.546Z,6.00
2018-12-09T08:11:12.538Z,5.00
2018-12-09T08:12:12.618Z,4.60
2018-12-09T08:13:12.446Z,7.70
2018-12-09T08:14:12.330Z,7.60
2018-12-09T08:15:12.321Z,4.60
2018-12-09T08:16:12.251Z,5.60
2018-12-09T08:17:12.252Z,8.20
2018-12-09T08:18:12.172Z,7.80
2018-12-09T08:19:12.211Z,6.90
2018-12-09T08:20:12.051Z,4.10
2018-12-09T08:21:11.989Z,7.30
2018-12-09T08:22:12.020Z,6.10
2018-12-09T08:23:11.867Z,7.10
2018-12-09T08:24:12.011Z,6.70
2018-12-09T08:25:11.769Z,7.50
2018-12-09T08:26:11.742Z,5.40
2018-12-09T08:27:11.678Z,4.50
2018-12-09T08:28:11.608Z,6.40
2018-12-09T08:29:11.720Z,6.40
2018-12-09T08:30:11.493Z,4.60
2018-12-09T08:31:11.431Z,5.30
2018-12-09T08:32:11.438Z,6.50
2018-12-09T08:33:11.363Z,6.70
2018-12-09T08:34:11.523Z,7.00
2018-12-09T08:35:11.221Z,9.90
2018-12-09T08:36:11.222Z,5.00
2018-12-09T08:37:11.247Z,6.00
2018-12-09T08:38:11.115Z,7.70
2018-12-09T08:39:11.219Z,6.90
2018-12-09T08:40:11.004Z,7.90
2018-12-09T08:41:10.958Z,6.10
2018-12-09T08:42:11.001Z,6.20
2018-12-09T08:43:10.810Z,14.50
2018-12-09T08:44:10.928Z,6.80
2018-12-09T08:45:10.748Z,6.70
2018-12-09T08:46:10.689Z,8.20
2018-12-09T08:47:10.626Z,6.90
2018-12-09T08:48:10.581Z,6.00
2018-12-09T08:49:10.727Z,6.40
2018-12-09T08:50:10.466Z,5.60
2018-12-09T08:51:10.414Z,6.10
2018-12-09T08:52:10.403Z,6.90
2018-12-09T08:53:10.359Z,5.80
2018-12-09T08:54:10.237Z,8.00
2018-12-09T08:55:10.190Z,8.30
2018-12-09T08:56:10.335Z,6.40
2018-12-09T08:57:10.107Z,7.20
2018-12-09T08:58:10.032Z,9.10
2018-12-09T08:59:10.014Z,6.60
2018-12-09T09:00:09.922Z,6.40
2018-12-09T09:01:10.036Z,5.20
2018-12-09T09:02:09.883Z,4.60
2018-12-09T09:03:09.770Z,6.20
2018-12-09T09:04:09.794Z,5.50
2018-12-09T09:05:09.696Z,4.10
2018-12-09T09:06:09.619Z,5.70
2018-12-09T09:07:09.638Z,6.40
2018-12-09T09:08:09.738Z,6.00
2018-12-09T09:09:09.462Z,5.20
2018-12-09T09:10:09.467Z,8.30
2018-12-09T09:11:09.370Z,7.50
2018-12-09T09:12:09.322Z,7.40
2018-12-09T09:13:09.432Z,3.90
2018-12-09T09:14:09.202Z,8.40
2018-12-09T09:15:09.184Z,10.20
2018-12-09T09:16:09.154Z,6.10
2018-12-09T09:17:09.046Z,6.10
2018-12-09T09:18:09.130Z,8.80
2018-12-09T09:19:09.011Z,7.70
2018-12-09T09:20:08.942Z,4.40
2018-12-09T09:21:08.868Z,7.00
2018-12-09T09:22:08.809Z,5.90
2018-12-09T09:23:08.943Z,7.70
2018-12-09T09:24:08.713Z,7.30
2018-12-09T09:25:08.703Z,7.10
2018-12-09T09:26:08.575Z,7.00
2018-12-09T09:27:08.593Z,6.30
2018-12-09T09:28:08.541Z,5.10
2018-12-09T09:29:08.449Z,6.80
2018-12-09T09:30:08.382Z,8.70
2018-12-09T09:31:08.340Z,4.70
2018-12-09T09:32:08.263Z,7.60
2018-12-09T09:33:08.442Z,5.30
2018-12-09T09:34:08.227Z,6.70
2018-12-09T09:35:08.122Z,12.00
2018-12-09T09:36:08.073Z,7.10
2018-12-09T09:37:08.005Z,5.90
2018-12-09T09:38:08.152Z,5.70
2018-12-09T09:39:07.940Z,9.00
2018-12-09T09:40:07.884Z,6.40
2018-12-09T09:41:07.887Z,6.30
2018-12-09T09:42:07.758Z,10.00
2018-12-09T09:43:07.758Z,5.90
2018-12-09T09:44:07.657Z,11.10
2018-12-09T09:45:07.751Z,11.00
2018-12-09T09:46:07.582Z,11.00
2018-12-09T09:47:07.547Z,7.40
2018-12-09T09:48:07.465Z,11.40
2018-12-09T09:49:07.443Z,11.90
2018-12-09T09:50:07.563Z,9.60
2018-12-09T09:51:07.353Z,10.10
2018-12-09T09:52:07.271Z,7.60
2018-12-09T09:53:07.208Z,8.20
2018-12-09T09:54:07.161Z,9.90
2018-12-09T09:55:07.264Z,8.80
2018-12-09T09:56:07.052Z,7.80
2018-12-09T09:57:06.995Z,5.60
2018-12-09T09:58:06.985Z,9.20
2018-12-09T09:59:06.908Z,6.20
2018-12-09T10:00:07.052Z,7.80
2018-12-09T10:01:06.773Z,13.00
2018-12-09T10:02:06.768Z,7.20
2018-12-09T10:03:06.730Z,11.00
2018-12-09T10:04:06.690Z,11.40
2018-12-09T10:05:06.758Z,7.50
2018-12-09T10:06:06.540Z,11.20
2018-12-09T10:07:06.494Z,9.60
2018-12-09T10:08:06.436Z,8.80
2018-12-09T10:09:06.415Z,5.90
2018-12-09T10:10:06.486Z,7.60
2018-12-09T10:11:06.258Z,10.40
2018-12-09T10:12:06.209Z,8.60
2018-12-09T10:13:06.207Z,9.50
2018-12-09T10:14:06.169Z,10.50
2018-12-09T10:15:06.262Z,11.20
2018-12-09T10:16:06.000Z,8.10
2018-12-09T10:17:05.978Z,13.60
2018-12-09T10:18:05.954Z,10.90
2018-12-09T10:19:05.910Z,12.30
2018-12-09T10:20:05.960Z,13.50
2018-12-09T10:21:05.764Z,10.40
2018-12-09T10:22:05.699Z,10.60
2018-12-09T10:23:05.672Z,18.60
2018-12-09T10:24:05.643Z,13.50
2018-12-09T10:25:05.775Z,13.70
2018-12-09T10:26:05.526Z,25.60
2018-12-09T10:27:05.472Z,21.50
2018-12-09T10:28:05.412Z,16.00
2018-12-09T10:29:05.358Z,16.10
2018-12-09T10:30:05.468Z,12.20
2018-12-09T10:31:05.261Z,19.80
2018-12-09T10:32:05.178Z,19.30
2018-12-09T10:33:05.208Z,18.30
2018-12-09T10:34:05.131Z,16.50
2018-12-09T10:35:05.169Z,13.60
2018-12-09T10:36:04.987Z,12.20
2018-12-09T10:37:04.937Z,29.40
2018-12-09T10:38:04.901Z,10.30
2018-12-09T10:39:04.821Z,13.70
2018-12-09T10:40:04.988Z,13.50
2018-12-09T10:41:04.765Z,17.80
2018-12-09T10:42:04.697Z,14.00
2018-12-09T10:43:04.655Z,23.80
2018-12-09T10:44:04.614Z,10.50
2018-12-09T10:45:04.671Z,11.80
2018-12-09T10:46:04.508Z,10.80
2018-12-09T10:47:05.375Z,12.90
2018-12-09T10:48:04.422Z,16.20
2018-12-09T10:49:04.308Z,12.70
2018-12-09T10:50:04.479Z,7.20
2018-12-09T10:51:04.263Z,14.90
2018-12-09T10:52:04.188Z,13.00
2018-12-09T10:53:04.121Z,9.10
2018-12-09T10:54:04.082Z,7.90
2018-12-09T10:55:04.187Z,7.30
2018-12-09T10:56:03.975Z,9.90
2018-12-09T10:57:03.965Z,13.70
2018-12-09T10:58:03.910Z,12.30
2018-12-09T10:59:03.876Z,11.50
2018-12-09T11:00:03.997Z,11.80
2018-12-09T11:01:03.728Z,14.60
2018-12-09T11:02:03.705Z,8.90
2018-12-09T11:03:03.639Z,11.40
2018-12-09T11:04:03.562Z,6.40
2018-12-09T11:05:03.694Z,8.90
2018-12-09T11:06:03.478Z,7.40
2018-12-09T11:07:03.385Z,16.50
2018-12-09T11:08:03.394Z,9.80
2018-12-09T11:09:03.284Z,9.00
2018-12-09T11:10:03.384Z,9.40
2018-12-09T11:11:03.190Z,10.10
2018-12-09T11:12:03.150Z,13.80
2018-12-09T11:13:03.133Z,11.00
2018-12-09T11:14:03.028Z,21.90
2018-12-09T11:15:03.204Z,13.00
2018-12-09T11:16:02.998Z,10.10
2018-12-09T11:17:02.873Z,13.50
2018-12-09T11:18:02.836Z,9.40
2018-12-09T11:19:02.800Z,14.90
2018-12-09T11:20:02.784Z,12.10
2018-12-09T11:21:02.690Z,14.90
2018-12-09T11:22:02.798Z,14.60
2018-12-09T11:23:02.590Z,15.20
2018-12-09T11:24:02.515Z,11.50
2018-12-09T11:25:02.498Z,8.80
2018-12-09T11:26:02.411Z,9.90
2018-12-09T11:27:02.435Z,14.30
2018-12-09T11:28:02.330Z,10.50
2018-12-09T11:29:02.468Z,9.50
2018-12-09T11:30:02.211Z,12.10
2018-12-09T11:31:02.167Z,9.60
2018-12-09T11:32:02.154Z,8.10
2018-12-09T11:33:02.085Z,8.80
2018-12-09T11:34:02.199Z,9.60
2018-12-09T11:35:01.950Z,10.80
2018-12-09T11:36:01.931Z,8.80
2018-12-09T11:37:01.865Z,9.90
2018-12-09T11:38:01.803Z,12.20
2018-12-09T11:39:01.747Z,9.30
2018-12-09T11:40:01.711Z,12.00
2018-12-09T11:41:01.625Z,13.80
2018-12-09T11:42:01.627Z,10.70
2018-12-09T11:43:01.581Z,11.50
2018-12-09T11:44:01.712Z,9.00
2018-12-09T11:45:01.444Z,8.80
2018-12-09T11:46:03.307Z,9.60
2018-12-09T11:47:01.339Z,8.30
2018-12-09T11:48:01.278Z,12.20
2018-12-09T11:49:01.216Z,8.60
2018-12-09T11:50:01.192Z,15.90
2018-12-09T11:51:01.145Z,11.60
2018-12-09T11:52:01.104Z,10.30
2018-12-09T11:53:01.013Z,12.60
2018-12-09T11:54:00.998Z,13.50
2018-12-09T11:55:00.940Z,11.40
2018-12-09T11:56:01.021Z,11.70
2018-12-09T11:57:00.834Z,13.90
2018-12-09T11:58:00.775Z,10.50
2018-12-09T11:59:00.754Z,9.80
2018-12-09T12:00:00.663Z,10.10
2018-12-09T12:01:00.714Z,12.80
2018-12-09T12:02:00.547Z,9.90
2018-12-09T12:03:00.524Z,9.70
2018-12-09T12:04:00.459Z,10.20
2018-12-09T12:05:00.418Z,10.80
2018-12-09T12:06:00.352Z,9.00
2018-12-09T12:07:00.323Z,10.30
2018-12-09T12:08:00.243Z,7.30
2018-12-09T12:09:00.177Z,8.30
2018-12-09T12:10:00.160Z,8.30
2018-12-09T12:11:02.939Z,11.30
2018-12-09T12:12:00.053Z,10.50
2018-12-09T12:12:59.970Z,9.00
2018-12-09T12:13:59.994Z,7.90
2018-12-09T12:14:59.888Z,11.30
2018-12-09T12:15:59.876Z,10.40
2018-12-09T12:16:59.758Z,10.20
2018-12-09T12:17:59.800Z,9.00
2018-12-09T12:18:59.698Z,11.00
2018-12-09T12:19:59.654Z,10.80
2018-12-09T12:20:59.724Z,10.90
2018-12-09T12:21:59.545Z,11.90
2018-12-09T12:22:59.456Z,8.70
2018-12-09T12:23:59.530Z,11.80
2018-12-09T12:24:59.386Z,8.20
2018-12-09T12:25:59.356Z,11.90
2018-12-09T12:26:59.300Z,10.70
2018-12-09T12:27:59.433Z,13.20
2018-12-09T12:28:59.191Z,11.40
2018-12-09T12:29:59.115Z,8.80
2018-12-09T12:30:59.048Z,9.20
2018-12-09T12:31:59.048Z,9.90
2018-12-09T12:32:59.145Z,11.60
2018-12-09T12:33:58.875Z,11.30
2018-12-09T12:34:58.882Z,12.10
2018-12-09T12:35:58.776Z,10.40
2018-12-09T12:36:58.756Z,9.90
2018-12-09T12:37:58.831Z,15.30
2018-12-09T12:38:58.643Z,14.90
2018-12-09T12:39:58.655Z,11.40
2018-12-09T12:40:58.547Z,12.90
2018-12-09T12:41:58.470Z,10.10
2018-12-09T12:42:58.638Z,15.10
2018-12-09T12:43:58.441Z,9.80
2018-12-09T12:44:58.306Z,9.60
2018-12-09T12:45:58.338Z,14.50
2018-12-09T12:46:58.217Z,8.20
2018-12-09T12:47:58.220Z,13.20
2018-12-09T12:48:58.135Z,16.10
2018-12-09T12:49:58.240Z,12.70
2018-12-09T12:50:58.038Z,11.20
2018-12-09T12:51:57.968Z,16.20
2018-12-09T12:52:57.927Z,11.10
2018-12-09T12:53:57.882Z,13.30
2018-12-09T12:54:57.943Z,14.10
2018-12-09T12:55:57.741Z,13.80
2018-12-09T12:56:57.682Z,16.90
2018-12-09T12:57:57.628Z,18.50
2018-12-09T12:58:57.670Z,16.50
2018-12-09T12:59:57.564Z,21.20
2018-12-09T13:00:57.580Z,15.40
2018-12-09T13:01:57.739Z,15.60
2018-12-09T13:02:57.368Z,18.70
2018-12-09T13:03:57.375Z,15.80
2018-12-09T13:04:57.307Z,15.20
2018-12-09T13:05:57.268Z,19.60
2018-12-09T13:06:57.179Z,17.20
2018-12-09T13:07:57.137Z,17.10
2018-12-09T13:08:57.256Z,15.60
2018-12-09T13:09:57.002Z,14.90
2018-12-09T13:10:56.952Z,16.30
2018-12-09T13:11:56.957Z,19.40
2018-12-09T13:12:56.881Z,15.60