createdAt,value
2023-03-27T00:01:17.929Z,5.39
2023-03-27T00:03:49.160Z,5.38
2023-03-27T00:06:17.474Z,5.40
2023-03-27T00:08:51.030Z,5.38
2023-03-27T00:11:18.561Z,5.40
2023-03-27T00:13:50.040Z,5.45
2023-03-27T00:16:23.189Z,5.50
2023-03-27T00:18:49.831Z,5.46
2023-03-27T00:21:16.405Z,5.37
2023-03-27T00:23:42.880Z,5.39
2023-03-27T00:26:11.826Z,5.34
2023-03-27T00:28:38.678Z,5.31
2023-03-27T00:31:11.495Z,5.24
2023-03-27T00:33:38.699Z,5.25
2023-03-27T00:36:06.082Z,5.23
2023-03-27T00:38:33.800Z,5.24
2023-03-27T00:41:00.618Z,5.25
2023-03-27T00:43:33.928Z,5.17
2023-03-27T00:46:07.944Z,5.19
2023-03-27T00:48:37.398Z,5.10
2023-03-27T00:51:05.685Z,5.36
2023-03-27T00:53:33.457Z,5.15
2023-03-27T00:56:04.266Z,5.13
2023-03-27T00:58:40.573Z,5.21
2023-03-27T01:01:09.590Z,5.21
2023-03-27T01:03:36.965Z,5.19
2023-03-27T01:06:04.390Z,5.14
2023-03-27T01:08:34.677Z,5.12
2023-03-27T01:11:11.746Z,5.11
2023-03-27T01:14:04.916Z,5.12
2023-03-27T01:16:47.826Z,5.11
2023-03-27T01:19:41.779Z,5.03
2023-03-27T01:22:21.893Z,5.04
2023-03-27T01:25:00.796Z,4.88
2023-03-27T01:28:05.250Z,4.81
2023-03-27T01:30:52.516Z,5.03
2023-03-27T01:33:40.905Z,4.89
2023-03-27T01:36:49.155Z,4.93
2023-03-27T01:39:32.056Z,4.97
2023-03-27T01:42:27.791Z,4.88
2023-03-27T01:45:02.850Z,4.80
2023-03-27T01:47:40.868Z,4.91
2023-03-27T01:50:30.700Z,4.97
2023-03-27T01:53:07.317Z,4.72
2023-03-27T01:55:38.344Z,4.79
2023-03-27T01:58:13.957Z,4.78
2023-03-27T02:00:52.194Z,4.79
2023-03-27T02:03:33.636Z,4.85
2023-03-27T02:06:06.569Z,4.90
2023-03-27T02:08:55.056Z,4.85
2023-03-27T02:11:26.258Z,4.85
2023-03-27T02:14:05.628Z,4.78
2023-03-27T02:16:37.040Z,4.96
2023-03-27T02:19:09.969Z,4.76
2023-03-27T02:21:37.388Z,4.75
2023-03-27T02:24:06.064Z,4.71
2023-03-27T02:26:33.605Z,4.65
2023-03-27T02:29:17.081Z,4.64
2023-03-27T02:32:48.736Z,4.77
2023-03-27T02:35:27.303Z,4.65
2023-03-27T02:38:17.432Z,4.66
2023-03-27T02:41:13.747Z,4.63
2023-03-27T02:44:09.304Z,4.58
2023-03-27T02:47:04.615Z,4.53
2023-03-27T02:49:49.849Z,4.47
2023-03-27T02:52:43.227Z,4.60
2023-03-27T02:55:21.030Z,4.54
2023-03-27T02:57:52.344Z,4.70
2023-03-27T03:00:41.967Z,4.53
2023-03-27T03:03:41.681Z,4.48
2023-03-27T03:06:44.348Z,5.02
2023-03-27T03:09:11.407Z,4.48
2023-03-27T03:11:46.149Z,4.47
2023-03-27T03:14:13.276Z,4.45
2023-03-27T03:16:40.220Z,4.42
2023-03-27T03:19:06.754Z,4.47
2023-03-27T03:21:33.390Z,4.50
2023-03-27T03:24:00.185Z,4.49
2023-03-27T03:26:27.346Z,4.51
2023-03-27T03:29:00.367Z,4.46
2023-03-27T03:31:42.901Z,4.40
2023-03-27T03:34:16.208Z,4.51
2023-03-27T03:36:44.825Z,4.40
2023-03-27T03:39:12.518Z,4.45
2023-03-27T03:41:39.371Z,4.44
2023-03-27T03:44:06.385Z,4.54
2023-03-27T03:46:33.300Z,4.50
2023-03-27T03:49:00.783Z,4.45
2023-03-27T03:51:28.292Z,5.30
2023-03-27T03:53:54.877Z,4.50
2023-03-27T03:56:21.654Z,4.53
2023-03-27T03:58:50.249Z,4.43
2023-03-27T04:01:20.525Z,4.41
2023-03-27T04:03:50.715Z,4.38
2023-03-27T04:06:21.047Z,4.37
2023-03-27T04:08:48.442Z,4.30
2023-03-27T04:11:53.185Z,4.26
2023-03-27T04:14:38.255Z,4.32
2023-03-27T04:17:17.017Z,4.35
2023-03-27T04:19:46.214Z,4.25
2023-03-27T04:22:17.122Z,4.26
2023-03-27T04:24:44.673Z,4.18
2023-03-27T04:27:14.341Z,4.15
2023-03-27T04:30:02.235Z,4.16
2023-03-27T04:32:29.450Z,4.23
2023-03-27T04:35:15.502Z,4.20
2023-03-27T04:37:48.381Z,4.11
2023-03-27T04:40:30.779Z,4.18
2023-03-27T04:42:57.590Z,4.14
2023-03-27T04:45:25.609Z,4.07
2023-03-27T04:47:54.346Z,4.07
2023-03-27T04:50:21.079Z,4.04
2023-03-27T04:52:50.190Z,4.07
2023-03-27T04:55:18.340Z,4.02
2023-03-27T04:57:47.696Z,4.03
2023-03-27T05:00:17.066Z,4.04
2023-03-27T05:02:52.889Z,4.02
2023-03-27T05:05:28.964Z,4.07
2023-03-27T05:07:55.631Z,4.05
2023-03-27T05:10:24.775Z,4.04
2023-03-27T05:12:53.325Z,4.04
2023-03-27T05:15:20.971Z,3.99
2023-03-27T05:17:53.242Z,3.97
2023-03-27T05:20:22.177Z,3.94
2023-03-27T05:22:52.070Z,3.94
2023-03-27T05:25:25.944Z,3.92
2023-03-27T05:27:54.427Z,3.94
2023-03-27T05:30:23.498Z,3.92
2023-03-27T05:32:59.393Z,3.98
2023-03-27T05:35:28.859Z,4.02
2023-03-27T05:37:57.522Z,4.02
2023-03-27T05:40:28.960Z,4.00
2023-03-27T05:42:56.546Z,3.97
2023-03-27T05:45:27.833Z,4.00
2023-03-27T05:47:57.593Z,4.01
2023-03-27T05:50:28.259Z,4.02
2023-03-27T05:52:59.343Z,4.18
2023-03-27T05:55:34.238Z,3.93
2023-03-27T05:58:01.316Z,3.96
2023-03-27T06:00:31.844Z,3.97
2023-03-27T06:03:01.371Z,3.93
2023-03-27T06:05:59.932Z,3.89
2023-03-27T06:08:29.660Z,3.85
2023-03-27T06:10:58.637Z,3.60
2023-03-27T06:13:33.640Z,3.50
2023-03-27T06:16:08.007Z,3.53
2023-03-27T06:18:40.597Z,3.41
2023-03-27T06:21:07.287Z,3.38
2023-03-27T06:23:34.164Z,3.42
2023-03-27T06:26:02.003Z,3.38
2023-03-27T06:28:30.620Z,3.42
2023-03-27T06:30:57.704Z,3.40
2023-03-27T06:33:39.833Z,3.38
2023-03-27T06:36:10.102Z,3.44
2023-03-27T06:38:40.535Z,3.50
2023-03-27T06:41:07.108Z,3.50
2023-03-27T06:43:51.176Z,3.45
2023-03-27T06:46:45.204Z,3.50
2023-03-27T06:49:15.978Z,3.48
2023-03-27T06:51:42.718Z,3.42
2023-03-27T06:54:13.374Z,3.45
2023-03-27T06:56:44.435Z,3.43
2023-03-27T06:59:22.238Z,3.39
2023-03-27T07:01:54.355Z,3.54
2023-03-27T07:04:27.498Z,3.69
2023-03-27T07:07:23.523Z,3.82
2023-03-27T07:09:50.786Z,3.86
2023-03-27T07:12:25.937Z,3.84
2023-03-27T07:14:52.562Z,3.97
2023-03-27T07:17:19.107Z,3.91
2023-03-27T07:19:48.705Z,3.78
2023-03-27T07:22:16.799Z,3.81
2023-03-27T07:24:43.354Z,3.77
2023-03-27T07:27:10.922Z,3.74
2023-03-27T07:29:38.094Z,3.75
2023-03-27T07:32:08.650Z,3.82
2023-03-27T07:34:39.613Z,3.79
2023-03-27T07:37:24.686Z,3.90
2023-03-27T07:40:16.495Z,3.97
2023-03-27T07:42:53.609Z,4.13
2023-03-27T07:45:22.441Z,3.94
2023-03-27T07:47:52.110Z,3.98
2023-03-27T07:50:21.558Z,4.07
2023-03-27T07:52:49.089Z,4.11
2023-03-27T07:55:18.916Z,4.12
2023-03-27T07:58:01.871Z,4.24
2023-03-27T08:00:33.823Z,4.29
2023-03-27T08:03:10.671Z,4.31
2023-03-27T08:05:43.077Z,4.38
2023-03-27T08:08:12.277Z,4.43
2023-03-27T08:10:57.150Z,4.48
2023-03-27T08:13:26.135Z,4.51
2023-03-27T08:16:15.406Z,4.51
2023-03-27T08:18:42.578Z,4.58
2023-03-27T08:21:11.388Z,4.61
2023-03-27T08:23:39.534Z,4.71
2023-03-27T08:26:41.780Z,4.74
2023-03-27T08:29:12.027Z,4.77
2023-03-27T08:31:39.406Z,4.88
2023-03-27T08:34:06.177Z,4.87
2023-03-27T08:36:41.160Z,4.89
2023-03-27T08:39:10.996Z,4.90
2023-03-27T08:41:55.028Z,5.03
2023-03-27T08:44:31.846Z,5.00
2023-03-27T08:47:05.041Z,5.07
2023-03-27T08:49:40.552Z,5.08
2023-03-27T08:52:25.229Z,5.13
2023-03-27T08:54:59.470Z,5.08
2023-03-27T08:57:44.973Z,5.07
2023-03-27T09:00:29.430Z,5.06
2023-03-27T09:03:24.453Z,5.18
2023-03-27T09:06:10.728Z,5.24
2023-03-27T09:09:04.881Z,5.32
2023-03-27T09:12:18.108Z,5.44
2023-03-27T09:14:51.415Z,5.52
2023-03-27T09:17:34.382Z,5.60
2023-03-27T09:20:28.629Z,5.43
2023-03-27T09:23:03.065Z,5.22
2023-03-27T09:25:56.720Z,4.95
2023-03-27T09:28:51.366Z,4.70
2023-03-27T09:31:22.154Z,4.55
2023-03-27T09:33:48.989Z,4.48
2023-03-27T09:36:15.970Z,4.40
2023-03-27T09:38:46.320Z,4.38
2023-03-27T09:41:23.374Z,4.44
2023-03-27T09:44:10.399Z,4.47
2023-03-27T09:46:44.172Z,4.45
2023-03-27T09:49:15.651Z,4.47
2023-03-27T09:51:52.657Z,4.54
2023-03-27T09:54:57.058Z,4.65
2023-03-27T09:57:38.536Z,4.80
2023-03-27T10:00:27.703Z,4.96
2023-03-27T10:03:05.866Z,5.07
2023-03-27T10:05:35.360Z,5.26
2023-03-27T10:08:28.543Z,5.41
2023-03-27T10:11:08.001Z,5.58
2023-03-27T10:13:49.077Z,5.68
2023-03-27T10:16:21.445Z,5.81
2023-03-27T10:19:00.189Z,5.82
2023-03-27T10:21:39.462Z,5.87
2023-03-27T10:24:20.710Z,5.84
2023-03-27T10:27:24.867Z,5.74
2023-03-27T10:30:40.819Z,5.78
2023-03-27T10:33:38.664Z,5.65
2023-03-27T10:36:17.408Z,5.75
2023-03-27T10:38:52.365Z,5.94
2023-03-27T10:41:29.301Z,6.09
2023-03-27T10:43:58.402Z,6.12
2023-03-27T10:46:28.154Z,6.01
2023-03-27T10:49:11.121Z,5.86
2023-03-27T10:51:47.252Z,5.71
2023-03-27T10:54:46.849Z,5.61
2023-03-27T10:57:22.482Z,5.48
2023-03-27T11:00:10.735Z,5.29
2023-03-27T11:03:09.435Z,5.21
2023-03-27T11:05:41.695Z,4.99
2023-03-27T11:08:27.367Z,5.02
2023-03-27T11:10:59.179Z,4.99
2023-03-27T11:13:39.868Z,5.15
2023-03-27T11:16:17.029Z,5.23
2023-03-27T11:19:34.867Z,5.51
2023-03-27T11:22:48.023Z,5.42
2023-03-27T11:25:49.493Z,5.58
2023-03-27T11:28:39.695Z,5.65
2023-03-27T11:31:15.888Z,5.83
2023-03-27T11:33:58.906Z,5.98
2023-03-27T11:37:11.800Z,6.18
2023-03-27T11:39:54.957Z,6.26
2023-03-27T11:42:31.380Z,6.44
2023-03-27T11:44:59.546Z,6.50
2023-03-27T11:47:47.838Z,6.60
2023-03-27T11:50:36.400Z,6.63
2023-03-27T11:53:41.982Z,6.51
2023-03-27T11:56:34.748Z,6.47
2023-03-27T11:59:36.987Z,6.55
2023-03-27T12:02:23.152Z,6.66
2023-03-27T12:05:17.661Z,6.72
2023-03-27T12:08:24.740Z,6.82
2023-03-27T12:10:56.333Z,6.85
2023-03-27T12:13:58.248Z,6.98
2023-03-27T12:16:39.131Z,7.02
2023-03-27T12:19:28.598Z,7.04
2023-03-27T12:22:43.929Z,7.12
2023-03-27T12:25:32.764Z,7.12
2023-03-27T12:28:47.921Z,7.22
2023-03-27T12:32:16.291Z,7.31
2023-03-27T12:35:03.867Z,7.29
2023-03-27T12:37:50.385Z,7.20
2023-03-27T12:40:33.077Z,7.33
2023-03-27T12:43:23.589Z,7.38
2023-03-27T12:46:14.879Z,7.44
2023-03-27T12:49:02.004Z,7.50
2023-03-27T12:51:35.690Z,7.60
2023-03-27T12:54:13.713Z,7.74
2023-03-27T12:56:41.324Z,7.84
2023-03-27T12:59:27.640Z,7.89
2023-03-27T13:02:04.314Z,7.86
2023-03-27T13:04:54.782Z,7.82
2023-03-27T13:07:50.031Z,7.64
2023-03-27T13:10:39.159Z,7.43
2023-03-27T13:13:18.173Z,7.45
2023-03-27T13:16:22.783Z,7.26
2023-03-27T13:19:18.107Z,7.25
2023-03-27T13:22:19.146Z,7.30
2023-03-27T13:25:02.310Z,7.46
2023-03-27T13:27:38.550Z,7.63
2023-03-27T13:30:06.513Z,7.63
2023-03-27T13:33:11.290Z,7.84
2023-03-27T13:35:51.271Z,7.98
2023-03-27T13:38:47.031Z,8.05
2023-03-27T13:41:44.485Z,8.14
2023-03-27T13:44:26.590Z,8.12
2023-03-27T13:47:05.610Z,8.07
2023-03-27T13:50:15.039Z,8.03
2023-03-27T13:53:01.183Z,7.90
2023-03-27T13:56:15.539Z,7.97
2023-03-27T13:59:27.797Z,8.11
2023-03-27T14:02:21.112Z,8.23
2023-03-27T14:05:08.997Z,8.41
2023-03-27T14:08:03.949Z,8.63
2023-03-27T14:11:22.824Z,8.75
2023-03-27T14:14:23.198Z,8.77
2023-03-27T14:17:00.993Z,8.63
2023-03-27T14:19:41.699Z,8.58
2023-03-27T14:22:23.722Z,8.47
2023-03-27T14:25:00.312Z,8.46
2023-03-27T14:27:36.297Z,8.35
2023-03-27T14:30:16.877Z,8.20
2023-03-27T14:32:50.153Z,8.14
2023-03-27T14:35:35.987Z,8.09
2023-03-27T14:38:25.297Z,8.01
2023-03-27T14:40:58.496Z,7.85
2023-03-27T14:43:46.853Z,7.68
2023-03-27T14:46:14.305Z,7.61
2023-03-27T14:48:45.051Z,7.71
2023-03-27T14:51:19.820Z,7.82
2023-03-27T14:53:50.953Z,8.04
2023-03-27T14:56:47.217Z,8.11
2023-03-27T14:59:39.472Z,7.99
2023-03-27T15:02:23.589Z,7.83
2023-03-27T15:04:56.574Z,7.70
2023-03-27T15:07:28.450Z,7.60
2023-03-27T15:10:06.674Z,7.48
2023-03-27T15:12:59.256Z,7.35
2023-03-27T15:15:39.832Z,7.45
2023-03-27T15:18:15.276Z,7.52
2023-03-27T15:20:43.604Z,7.62
2023-03-27T15:23:21.718Z,7.73
2023-03-27T15:25:56.909Z,7.82
2023-03-27T15:28:37.939Z,7.92
2023-03-27T15:31:05.606Z,8.10
2023-03-27T15:33:37.862Z,8.20
2023-03-27T15:36:10.419Z,8.23
2023-03-27T15:38:37.981Z,8.31
2023-03-27T15:41:17.061Z,8.43
2023-03-27T15:43:44.194Z,8.39
2023-03-27T15:46:16.976Z,8.47
2023-03-27T15:48:45.929Z,8.37
2023-03-27T15:51:18.105Z,8.33
2023-03-27T15:53:50.128Z,8.28
2023-03-27T15:56:22.014Z,8.23
2023-03-27T15:59:07.938Z,8.25
2023-03-27T16:01:42.041Z,8.23
2023-03-27T16:04:15.111Z,8.21
2023-03-27T16:06:51.210Z,8.29
2023-03-27T16:09:30.235Z,8.48
2023-03-27T16:11:58.161Z,8.52
2023-03-27T16:14:32.178Z,8.60
2023-03-27T16:17:15.308Z,8.71
2023-03-27T16:20:07.219Z,8.70
2023-03-27T16:22:37.160Z,8.75
2023-03-27T16:25:10.267Z,8.69
2023-03-27T16:27:39.428Z,8.69
2023-03-27T16:30:09.123Z,8.73
2023-03-27T16:32:36.851Z,8.88
2023-03-27T16:35:03.491Z,8.95
2023-03-27T16:37:29.978Z,9.11
2023-03-27T16:39:56.660Z,9.03
2023-03-27T16:42:26.362Z,9.14
2023-03-27T16:44:53.376Z,9.17
2023-03-27T16:47:20.503Z,8.98
2023-03-27T16:49:56.275Z,8.86
2023-03-27T16:52:34.112Z,8.71
2023-03-27T16:55:01.848Z,8.74
2023-03-27T16:57:28.538Z,8.74
2023-03-27T16:59:55.345Z,8.81
2023-03-27T17:02:21.855Z,8.88
2023-03-27T17:04:48.580Z,8.90
2023-03-27T17:07:15.837Z,8.83
2023-03-27T17:09:42.389Z,8.74
2023-03-27T17:12:11.183Z,8.62
2023-03-27T17:14:37.696Z,8.65
2023-03-27T17:17:04.300Z,8.49
2023-03-27T17:19:31.012Z,8.33
2023-03-27T17:21:57.591Z,8.32
2023-03-27T17:24:24.049Z,8.27
2023-03-27T17:26:50.513Z,8.12
2023-03-27T17:29:17.912Z,8.02
2023-03-27T17:31:44.612Z,8.00
2023-03-27T17:34:11.286Z,7.95
2023-03-27T17:36:43.354Z,7.80
2023-03-27T17:39:13.911Z,7.72
2023-03-27T17:41:40.494Z,7.66
2023-03-27T17:44:07.941Z,7.60
2023-03-27T17:46:34.690Z,7.52
2023-03-27T17:49:01.317Z,7.46
2023-03-27T17:51:27.891Z,7.38
2023-03-27T17:53:54.352Z,7.42
2023-03-27T17:56:20.932Z,7.44
2023-03-27T17:58:48.893Z,7.46
2023-03-27T18:01:18.573Z,7.43
2023-03-27T18:03:46.059Z,7.43
2023-03-27T18:06:13.536Z,7.34
2023-03-27T18:08:41.036Z,7.35
2023-03-27T18:11:09.856Z,7.34
2023-03-27T18:13:37.291Z,7.27
2023-03-27T18:16:06.899Z,7.26
2023-03-27T18:18:34.445Z,7.23
2023-03-27T18:21:01.158Z,7.14
2023-03-27T18:23:27.792Z,7.13
2023-03-27T18:25:55.287Z,7.08
2023-03-27T18:28:22.374Z,7.17
2023-03-27T18:31:02.034Z,7.09
2023-03-27T18:33:29.261Z,7.02
2023-03-27T18:35:57.314Z,6.99
2023-03-27T18:38:25.778Z,6.91
2023-03-27T18:40:55.514Z,6.90
2023-03-27T18:43:23.328Z,6.86
2023-03-27T18:46:02.217Z,6.88
2023-03-27T18:48:30.978Z,6.85
2023-03-27T18:50:59.767Z,6.78
2023-03-27T18:53:26.777Z,6.81
2023-03-27T18:55:54.034Z,6.90
2023-03-27T18:58:24.264Z,6.96
2023-03-27T19:00:51.508Z,6.91
2023-03-27T19:03:20.121Z,6.89
2023-03-27T19:05:47.744Z,6.96
2023-03-27T19:08:15.369Z,6.97
2023-03-27T19:10:42.253Z,6.95
2023-03-27T19:13:24.529Z,6.94
2023-03-27T19:16:23.424Z,6.83
2023-03-27T19:19:09.507Z,6.69
2023-03-27T19:21:59.238Z,6.57
2023-03-27T19:24:31.842Z,6.55
2023-03-27T19:27:00.273Z,6.57
2023-03-27T19:29:27.163Z,6.60
2023-03-27T19:31:54.381Z,6.65
2023-03-27T19:34:32.759Z,6.55
2023-03-27T19:37:08.319Z,6.56
2023-03-27T19:39:34.901Z,6.54
2023-03-27T19:42:01.466Z,6.53
2023-03-27T19:44:28.039Z,6.45
2023-03-27T19:46:54.736Z,6.34
2023-03-27T19:49:21.315Z,6.37
2023-03-27T19:51:52.720Z,6.38
2023-03-27T19:54:19.381Z,6.31
2023-03-27T19:56:45.992Z,6.32
2023-03-27T19:59:20.725Z,6.27
2023-03-27T20:01:54.502Z,6.37
2023-03-27T20:04:20.999Z,6.20
2023-03-27T20:06:48.587Z,6.16
2023-03-27T20:09:15.191Z,6.17
2023-03-27T20:11:41.879Z,6.12
2023-03-27T20:14:11.556Z,6.06
2023-03-27T20:16:41.207Z,6.05
2023-03-27T20:19:09.294Z,5.95
2023-03-27T20:21:40.710Z,5.95
2023-03-27T20:24:12.790Z,5.96
2023-03-27T20:26:47.943Z,5.93
2023-03-27T20:29:20.732Z,5.94
2023-03-27T20:31:48.106Z,5.90
2023-03-27T20:34:19.134Z,5.86
2023-03-27T20:36:45.954Z,5.78
2023-03-27T20:39:22.113Z,5.74
2023-03-27T20:41:48.973Z,5.58
2023-03-27T20:44:16.155Z,5.51
2023-03-27T20:46:47.473Z,5.51
2023-03-27T20:51:55.838Z,5.59
2023-03-27T20:54:22.574Z,5.54
2023-03-27T20:56:49.113Z,5.59
2023-03-27T20:59:17.314Z,5.53
2023-03-27T21:01:43.882Z,5.55
2023-03-27T21:04:12.001Z,5.36
2023-03-27T21:06:39.649Z,5.35
2023-03-27T21:09:07.948Z,5.36
2023-03-27T21:11:34.715Z,5.43
2023-03-27T21:14:01.654Z,5.47
2023-03-27T21:16:28.502Z,5.42
2023-03-27T21:18:55.359Z,5.37
2023-03-27T21:21:22.071Z,5.34
2023-03-27T21:23:48.694Z,5.26
2023-03-27T21:26:15.499Z,5.28
2023-03-27T21:28:42.106Z,5.26
2023-03-27T21:31:10.641Z,5.25
2023-03-27T21:33:37.913Z,5.27
2023-03-27T21:36:05.101Z,5.22
2023-03-27T21:38:31.686Z,5.23
2023-03-27T21:41:00.556Z,5.15
2023-03-27T21:43:27.155Z,5.11
2023-03-27T21:45:53.710Z,5.06
2023-03-27T21:48:20.310Z,4.96
2023-03-27T21:50:46.884Z,4.90
2023-03-27T21:53:13.579Z,4.95
2023-03-27T21:55:40.184Z,4.89
2023-03-27T21:58:06.776Z,4.92
2023-03-27T22:00:33.859Z,4.86
2023-03-27T22:03:00.568Z,4.79
2023-03-27T22:05:27.109Z,4.84
2023-03-27T22:07:53.636Z,4.93
2023-03-27T22:10:20.307Z,4.98
2023-03-27T22:12:46.837Z,4.98
2023-03-27T22:15:13.406Z,4.86
2023-03-27T22:17:40.010Z,4.84
2023-03-27T22:20:07.665Z,4.92
2023-03-27T22:22:35.240Z,4.86
2023-03-27T22:25:01.754Z,4.86
2023-03-27T22:27:28.341Z,4.87
2023-03-27T22:29:54.878Z,4.85
2023-03-27T22:32:21.405Z,4.76
2023-03-27T22:34:49.243Z,4.69
2023-03-27T22:37:17.161Z,4.67
2023-03-27T22:39:43.721Z,4.58
2023-03-27T22:42:10.748Z,4.51
2023-03-27T22:44:37.301Z,4.56
2023-03-27T22:47:04.189Z,4.53
2023-03-27T22:49:30.725Z,4.48
2023-03-27T22:51:57.264Z,4.53
2023-03-27T22:54:23.777Z,4.53
2023-03-27T22:56:50.641Z,4.56
2023-03-27T22:59:17.309Z,4.60
2023-03-27T23:01:44.696Z,4.61
2023-03-27T23:04:11.270Z,4.66
2023-03-27T23:06:37.925Z,4.62
2023-03-27T23:09:04.503Z,4.60
2023-03-27T23:11:31.262Z,4.61
2023-03-27T23:13:57.845Z,4.58
2023-03-27T23:16:24.514Z,4.56
2023-03-27T23:18:50.994Z,4.53
2023-03-27T23:21:17.764Z,4.41
2023-03-27T23:23:44.686Z,4.38
2023-03-27T23:26:11.538Z,4.40
2023-03-27T23:28:40.403Z,4.44
2023-03-27T23:31:12.789Z,4.33
2023-03-27T23:33:41.424Z,4.41
2023-03-27T23:36:09.666Z,4.43
2023-03-27T23:38:37.464Z,4.44
2023-03-27T23:41:07.202Z,4.47
2023-03-27T23:43:34.638Z,4.49
2023-03-27T23:46:02.061Z,4.44
2023-03-27T23:48:30.267Z,4.39
2023-03-27T23:50:57.704Z,4.33
2023-03-27T23:53:25.757Z,4.30
2023-03-27T23:55:53.023Z,4.35
2023-03-27T23:58:20.021Z,4.29
