createdAt,value
2024-01-24T05:01:54.605Z,8.60
2024-01-24T05:04:21.439Z,8.60
2024-01-24T05:06:48.323Z,8.60
2024-01-24T05:09:18.235Z,8.60
2024-01-24T05:11:45.030Z,8.60
2024-01-24T05:14:11.803Z,8.70
2024-01-24T05:16:42.387Z,8.70
2024-01-24T05:19:09.775Z,8.70
2024-01-24T05:21:43.173Z,8.70
2024-01-24T05:24:11.238Z,8.80
2024-01-24T05:26:38.746Z,8.80
2024-01-24T05:29:07.391Z,8.80
2024-01-24T05:31:37.556Z,8.80
2024-01-24T05:34:04.467Z,8.80
2024-01-24T05:36:31.492Z,8.80
2024-01-24T05:38:58.290Z,8.80
2024-01-24T05:41:25.036Z,8.90
2024-01-24T05:43:51.854Z,8.90
2024-01-24T05:46:18.618Z,8.90
2024-01-24T05:48:45.709Z,9.00
2024-01-24T05:51:12.996Z,9.00
2024-01-24T05:53:42.937Z,9.00
2024-01-24T05:56:10.426Z,9.00
2024-01-24T05:58:38.518Z,9.00
2024-01-24T06:01:06.922Z,9.10
2024-01-24T06:03:36.887Z,9.10
2024-01-24T06:06:04.159Z,9.10
2024-01-24T06:08:32.508Z,9.10
2024-01-24T06:10:59.974Z,9.10
2024-01-24T06:13:26.874Z,9.10
2024-01-24T06:15:53.660Z,9.10
2024-01-24T06:18:20.654Z,9.20
2024-01-24T06:20:48.195Z,9.20
2024-01-24T06:23:14.972Z,9.20
2024-01-24T06:25:41.890Z,9.20
2024-01-24T06:28:08.766Z,9.20
2024-01-24T06:30:35.568Z,9.20
2024-01-24T06:33:02.454Z,9.30
2024-01-24T06:35:30.364Z,9.30
2024-01-24T06:37:57.133Z,9.30
2024-01-24T06:40:24.112Z,9.30
2024-01-24T06:42:51.556Z,9.30
2024-01-24T06:45:18.829Z,9.30
2024-01-24T06:47:46.694Z,9.30
2024-01-24T06:50:14.777Z,9.20
2024-01-24T06:52:42.041Z,9.20
2024-01-24T06:55:09.990Z,9.20
2024-01-24T06:57:36.883Z,9.20
2024-01-24T07:00:06.013Z,9.10
2024-01-24T07:02:33.321Z,9.10
2024-01-24T07:05:04.256Z,9.00
2024-01-24T07:07:31.208Z,9.00
2024-01-24T07:09:58.422Z,9.00
2024-01-24T07:12:25.375Z,8.90
2024-01-24T07:14:53.375Z,8.90
2024-01-24T07:17:21.168Z,8.90
2024-01-24T07:19:48.885Z,8.90
2024-01-24T07:22:17.258Z,8.90
2024-01-24T07:24:47.628Z,8.90
2024-01-24T07:27:14.469Z,8.90
2024-01-24T07:29:41.240Z,8.90
2024-01-24T07:32:07.937Z,8.90
2024-01-24T07:34:34.825Z,8.90
2024-01-24T07:37:01.783Z,8.90
2024-01-24T07:39:29.718Z,8.90
2024-01-24T07:41:57.152Z,9.00
2024-01-24T07:44:24.247Z,9.00
2024-01-24T07:46:51.119Z,9.00
2024-01-24T07:49:18.660Z,9.00
2024-01-24T07:51:47.780Z,9.10
2024-01-24T07:54:15.237Z,9.10
2024-01-24T07:56:43.227Z,9.10
2024-01-24T07:59:10.253Z,9.20
2024-01-24T08:01:37.478Z,9.20
2024-01-24T08:04:04.538Z,9.20
2024-01-24T08:06:31.627Z,9.30
2024-01-24T08:08:58.450Z,9.30
2024-01-24T08:11:26.036Z,9.30
2024-01-24T08:13:53.209Z,9.30
2024-01-24T08:16:20.425Z,9.40
2024-01-24T08:18:47.292Z,9.30
2024-01-24T08:21:14.785Z,9.40
2024-01-24T08:23:48.842Z,9.40
2024-01-24T08:26:18.194Z,9.40
2024-01-24T08:28:45.096Z,9.40
2024-01-24T08:31:15.132Z,9.40
2024-01-24T08:33:42.025Z,9.50
2024-01-24T08:36:08.954Z,9.50
2024-01-24T08:38:35.918Z,9.50
2024-01-24T08:41:03.470Z,9.50
2024-01-24T08:43:30.897Z,9.50
2024-01-24T08:45:57.738Z,9.60
2024-01-24T08:48:26.131Z,9.60
2024-01-24T08:50:53.337Z,9.60
2024-01-24T08:53:20.136Z,9.60
2024-01-24T08:55:47.104Z,9.60
2024-01-24T08:58:14.059Z,9.60
2024-01-24T09:00:41.264Z,9.60
2024-01-24T09:03:08.330Z,9.60
2024-01-24T09:05:35.243Z,9.60
2024-01-24T09:08:02.990Z,9.70
2024-01-24T09:10:30.273Z,9.70
2024-01-24T09:12:57.257Z,9.80
2024-01-24T09:15:24.267Z,9.80
2024-01-24T09:17:51.699Z,9.80
2024-01-24T09:20:19.009Z,9.90
2024-01-24T09:22:46.554Z,9.90
2024-01-24T09:25:14.880Z,9.90
2024-01-24T09:27:42.406Z,9.90
2024-01-24T09:30:09.378Z,9.90
2024-01-24T09:32:36.212Z,10.00
2024-01-24T09:35:03.267Z,10.00
2024-01-24T09:37:30.377Z,10.00
2024-01-24T09:39:57.702Z,10.10
2024-01-24T09:42:27.980Z,10.10
2024-01-24T09:44:59.436Z,10.10
2024-01-24T09:47:27.267Z,10.10
2024-01-24T09:49:54.361Z,10.10
2024-01-24T09:52:26.521Z,10.20
2024-01-24T09:55:00.684Z,10.20
2024-01-24T09:57:28.590Z,10.30
2024-01-24T09:59:55.800Z,10.30
2024-01-24T10:02:23.297Z,10.30
2024-01-24T10:04:53.238Z,10.30
2024-01-24T10:07:20.667Z,10.40
2024-01-24T10:09:48.152Z,10.30
2024-01-24T10:12:14.902Z,10.30
2024-01-24T10:14:42.330Z,10.30
2024-01-24T10:17:13.600Z,10.30
2024-01-24T10:19:41.139Z,10.30
2024-01-24T10:22:10.663Z,10.30
2024-01-24T10:24:38.444Z,10.30
2024-01-24T10:27:05.832Z,10.30
2024-01-24T10:29:32.812Z,10.20
2024-01-24T10:32:00.317Z,10.20
2024-01-24T10:34:31.753Z,10.30
2024-01-24T10:37:00.146Z,10.30
2024-01-24T10:39:28.211Z,10.30
2024-01-24T10:41:58.680Z,10.20
2024-01-24T10:44:26.481Z,10.20
2024-01-24T10:46:53.912Z,10.10
2024-01-24T10:49:24.252Z,10.10
2024-01-24T10:51:52.694Z,10.20
2024-01-24T10:54:22.241Z,10.20
2024-01-24T10:56:51.246Z,10.20
2024-01-24T10:59:18.996Z,10.20
2024-01-24T11:01:46.458Z,10.20
2024-01-24T11:04:17.239Z,10.30
2024-01-24T11:06:56.076Z,10.30
2024-01-24T11:09:34.310Z,10.20
2024-01-24T11:12:01.352Z,10.30
2024-01-24T11:14:35.908Z,10.30
2024-01-24T11:17:05.378Z,10.30
2024-01-24T11:19:32.736Z,10.20
2024-01-24T11:22:12.622Z,10.20
2024-01-24T11:24:44.792Z,10.20
2024-01-24T11:27:38.910Z,10.20
2024-01-24T11:30:13.024Z,10.20
2024-01-24T11:32:46.014Z,10.20
2024-01-24T11:35:31.794Z,10.20
2024-01-24T11:38:13.003Z,10.30
2024-01-24T11:40:51.644Z,10.20
2024-01-24T11:43:30.282Z,10.30
2024-01-24T11:46:03.504Z,10.50
2024-01-24T11:48:32.988Z,10.60
2024-01-24T11:51:02.044Z,10.80
2024-01-24T11:53:29.523Z,10.80
2024-01-24T11:56:02.787Z,10.90
2024-01-24T11:58:30.306Z,10.90
2024-01-24T12:00:59.625Z,10.90
2024-01-24T12:03:27.288Z,10.90
2024-01-24T12:05:54.630Z,10.90
2024-01-24T12:08:22.092Z,11.00
2024-01-24T12:10:49.191Z,11.10
2024-01-24T12:13:17.389Z,11.20
2024-01-24T12:15:45.394Z,11.30
2024-01-24T12:18:19.307Z,11.40
2024-01-24T12:20:49.529Z,11.40
2024-01-24T12:23:17.762Z,11.40
2024-01-24T12:25:45.060Z,11.40
2024-01-24T12:28:13.227Z,11.40
2024-01-24T12:30:45.944Z,11.50
2024-01-24T12:33:15.574Z,11.60
2024-01-24T12:35:50.517Z,11.60
2024-01-24T12:38:18.106Z,11.50
2024-01-24T12:40:53.481Z,11.40
2024-01-24T12:43:23.100Z,11.30
2024-01-24T12:45:51.658Z,11.20
2024-01-24T12:48:19.819Z,11.10
2024-01-24T12:50:50.310Z,11.10
2024-01-24T12:53:17.439Z,11.10
2024-01-24T12:55:44.317Z,11.10
2024-01-24T12:58:11.158Z,11.10
2024-01-24T13:00:38.263Z,11.20
2024-01-24T13:03:06.350Z,11.20
2024-01-24T13:05:42.072Z,11.20
2024-01-24T13:08:13.554Z,11.30
2024-01-24T13:10:44.300Z,11.30
2024-01-24T13:13:11.973Z,11.30
2024-01-24T13:15:40.301Z,11.30
2024-01-24T13:18:14.876Z,11.40
2024-01-24T13:20:41.650Z,11.40
2024-01-24T13:23:08.509Z,11.40
2024-01-24T13:25:35.518Z,11.50
2024-01-24T13:28:03.879Z,11.50
2024-01-24T13:30:31.327Z,11.50
2024-01-24T13:32:58.526Z,11.40
2024-01-24T13:35:25.685Z,11.40
2024-01-24T13:37:53.206Z,11.40
2024-01-24T13:40:20.392Z,11.40
2024-01-24T13:42:47.772Z,11.40
2024-01-24T13:45:15.690Z,11.40
2024-01-24T13:47:42.627Z,11.40
2024-01-24T13:50:11.089Z,11.30
2024-01-24T13:52:38.842Z,11.20
2024-01-24T13:55:09.377Z,11.10
2024-01-24T13:57:38.937Z,11.00
2024-01-24T14:00:12.667Z,10.90
2024-01-24T14:02:40.046Z,10.80
2024-01-24T14:05:10.169Z,10.70
2024-01-24T14:07:39.840Z,10.60
2024-01-24T14:10:07.380Z,10.60
2024-01-24T14:12:34.368Z,10.50
2024-01-24T14:15:05.767Z,10.40
2024-01-24T14:17:38.633Z,10.40
2024-01-24T14:20:05.975Z,10.40
2024-01-24T14:22:32.921Z,10.40
2024-01-24T14:25:01.135Z,10.40
2024-01-24T14:27:28.233Z,10.30
2024-01-24T14:29:55.808Z,10.30
2024-01-24T14:32:28.879Z,10.30
2024-01-24T14:34:56.116Z,10.30
2024-01-24T14:37:28.890Z,10.40
2024-01-24T14:39:57.011Z,10.40
2024-01-24T14:42:24.387Z,10.30
2024-01-24T14:44:51.836Z,10.30
2024-01-24T14:47:26.150Z,10.30
2024-01-24T14:49:53.240Z,10.20
2024-01-24T14:52:20.107Z,10.20
2024-01-24T14:54:46.974Z,10.20
2024-01-24T14:57:14.072Z,10.20
2024-01-24T14:59:41.968Z,10.10
2024-01-24T15:02:09.807Z,10.10
2024-01-24T15:04:38.112Z,10.00
2024-01-24T15:07:05.778Z,10.00
2024-01-24T15:09:34.711Z,10.00
2024-01-24T15:12:03.300Z,9.90
2024-01-24T15:14:30.523Z,9.90
2024-01-24T15:16:58.354Z,9.90
2024-01-24T15:19:25.640Z,9.80
2024-01-24T15:21:53.645Z,9.70
2024-01-24T15:24:21.801Z,9.70
2024-01-24T15:26:48.895Z,9.70
2024-01-24T15:29:17.114Z,9.70
2024-01-24T15:31:44.202Z,9.60
2024-01-24T15:34:15.533Z,9.60
2024-01-24T15:36:43.233Z,9.60
2024-01-24T15:39:13.263Z,9.50
2024-01-24T15:41:42.308Z,9.60
2024-01-24T15:44:09.869Z,9.60
2024-01-24T15:46:37.243Z,9.60
2024-01-24T15:49:04.240Z,9.60
2024-01-24T15:51:31.726Z,9.70
2024-01-24T15:53:58.528Z,9.70
2024-01-24T15:56:25.336Z,9.70
2024-01-24T15:58:52.512Z,9.60
2024-01-24T16:01:20.147Z,9.50
2024-01-24T16:03:47.157Z,9.40
2024-01-24T16:06:14.445Z,9.40
2024-01-24T16:08:41.668Z,9.30
2024-01-24T16:11:09.153Z,9.30
2024-01-24T16:13:36.081Z,9.30
2024-01-24T16:16:03.503Z,9.20
2024-01-24T16:18:30.814Z,9.20
2024-01-24T16:20:57.939Z,9.10
2024-01-24T16:23:24.744Z,9.20
2024-01-24T16:25:51.582Z,9.20
2024-01-24T16:28:18.708Z,9.20
2024-01-24T16:30:45.794Z,9.10
2024-01-24T16:33:12.635Z,9.00
2024-01-24T16:35:39.448Z,9.00
2024-01-24T16:38:06.584Z,8.90
2024-01-24T16:40:33.390Z,8.90
2024-01-24T16:43:00.232Z,8.80
2024-01-24T16:45:27.160Z,8.80
2024-01-24T16:47:54.036Z,8.70
2024-01-24T16:50:20.963Z,8.70
2024-01-24T16:52:48.236Z,8.70
2024-01-24T16:55:15.598Z,8.60
2024-01-24T16:57:42.731Z,8.70
2024-01-24T17:00:10.401Z,8.80
2024-01-24T17:02:43.016Z,8.80
2024-01-24T17:05:13.783Z,8.90
2024-01-24T17:07:40.729Z,8.90
2024-01-24T17:10:07.876Z,8.90
2024-01-24T17:12:34.726Z,8.80
2024-01-24T17:15:01.648Z,8.80
2024-01-24T17:17:28.525Z,8.70
2024-01-24T17:19:55.631Z,8.70
2024-01-24T17:22:23.056Z,8.60
2024-01-24T17:24:50.375Z,8.50
2024-01-24T17:27:18.121Z,8.50
2024-01-24T17:29:46.561Z,8.50
2024-01-24T17:32:13.413Z,8.40
2024-01-24T17:34:41.822Z,8.30
2024-01-24T17:37:10.192Z,8.30
2024-01-24T17:39:37.060Z,8.20
2024-01-24T17:42:04.150Z,8.10
2024-01-24T17:44:32.733Z,8.10
2024-01-24T17:46:59.805Z,8.00
2024-01-24T17:49:27.241Z,8.00
2024-01-24T17:51:54.567Z,8.00
2024-01-24T17:54:21.654Z,8.00
2024-01-24T17:56:48.652Z,8.10
2024-01-24T17:59:15.510Z,8.10
2024-01-24T18:01:42.587Z,8.00
2024-01-24T18:04:09.504Z,8.00
2024-01-24T18:06:36.312Z,8.00
2024-01-24T18:09:03.368Z,7.90
2024-01-24T18:11:30.250Z,7.90
2024-01-24T18:13:56.966Z,7.90
2024-01-24T18:16:24.318Z,7.90
2024-01-24T18:18:52.098Z,7.90
2024-01-24T18:21:19.010Z,7.80
2024-01-24T18:23:45.819Z,7.80
2024-01-24T18:26:12.614Z,7.80
2024-01-24T18:28:39.381Z,7.80
2024-01-24T18:31:06.266Z,7.90
2024-01-24T18:33:33.334Z,7.90
2024-01-24T18:36:00.231Z,7.90
2024-01-24T18:38:27.164Z,8.00
2024-01-24T18:40:53.970Z,8.00
2024-01-24T18:43:20.787Z,8.00
2024-01-24T18:45:47.740Z,8.00
2024-01-24T18:48:18.984Z,7.90
2024-01-24T18:50:46.250Z,7.90
2024-01-24T18:53:13.258Z,7.90
2024-01-24T18:55:40.140Z,7.90
2024-01-24T18:58:06.963Z,7.90
2024-01-24T19:00:34.145Z,7.80
2024-01-24T19:03:01.070Z,7.70
2024-01-24T19:05:36.751Z,7.70
2024-01-24T19:08:06.660Z,7.60
2024-01-24T19:10:33.397Z,7.60
2024-01-24T19:13:00.420Z,7.60
2024-01-24T19:15:28.218Z,7.60
2024-01-24T19:17:55.928Z,7.60
2024-01-24T19:20:23.133Z,7.60
2024-01-24T19:22:50.025Z,7.50
2024-01-24T19:25:16.855Z,7.50
2024-01-24T19:27:43.754Z,7.50
2024-01-24T19:30:11.138Z,7.40
2024-01-24T19:32:38.340Z,7.50
2024-01-24T19:35:05.642Z,7.40
2024-01-24T19:37:33.997Z,7.50
2024-01-24T19:40:01.752Z,7.50
2024-01-24T19:42:28.747Z,7.50
2024-01-24T19:44:55.873Z,7.50
2024-01-24T19:47:29.011Z,7.50
2024-01-24T19:49:57.090Z,7.50
2024-01-24T19:52:24.292Z,7.50
2024-01-24T19:54:51.916Z,7.50
2024-01-24T19:57:18.904Z,7.50
2024-01-24T19:59:45.828Z,7.50
2024-01-24T20:02:12.656Z,7.60
2024-01-24T20:04:39.755Z,7.60
2024-01-24T20:07:06.730Z,7.60
2024-01-24T20:09:34.253Z,7.70
2024-01-24T20:12:01.382Z,7.70
2024-01-24T20:14:29.278Z,7.80
2024-01-24T20:16:56.577Z,7.80
2024-01-24T20:19:23.468Z,7.80
2024-01-24T20:21:50.789Z,7.80
2024-01-24T20:24:19.916Z,7.80
2024-01-24T20:26:46.881Z,7.80
2024-01-24T20:29:13.722Z,7.70
2024-01-24T20:31:40.621Z,7.70
2024-01-24T20:34:07.753Z,7.60
2024-01-24T20:36:35.772Z,7.50
2024-01-24T20:39:02.883Z,7.40
2024-01-24T20:41:30.410Z,7.40
2024-01-24T20:43:57.221Z,7.40
2024-01-24T20:46:24.015Z,7.30
2024-01-24T20:48:51.184Z,7.40
2024-01-24T20:51:18.133Z,7.40
2024-01-24T20:53:44.939Z,7.40
2024-01-24T20:56:13.438Z,7.40
2024-01-24T20:58:41.670Z,7.40
2024-01-24T21:01:08.529Z,7.40
2024-01-24T21:03:35.536Z,7.50
2024-01-24T21:06:02.478Z,7.50
2024-01-24T21:08:30.672Z,7.50
2024-01-24T21:11:02.990Z,7.50
2024-01-24T21:13:31.479Z,7.40
2024-01-24T21:15:58.925Z,7.40
2024-01-24T21:18:27.326Z,7.40
2024-01-24T21:20:54.588Z,7.50
2024-01-24T21:23:21.443Z,7.50
2024-01-24T21:25:48.240Z,7.50
2024-01-24T21:28:15.280Z,7.50
2024-01-24T21:30:42.298Z,7.50
2024-01-24T21:33:09.332Z,7.40
2024-01-24T21:35:36.228Z,7.40
2024-01-24T21:38:03.067Z,7.40
2024-01-24T21:40:29.902Z,7.40
2024-01-24T21:42:57.272Z,7.30
2024-01-24T21:45:24.094Z,7.30
2024-01-24T21:47:50.941Z,7.20
2024-01-24T21:50:17.817Z,7.20
2024-01-24T21:52:44.924Z,7.20
2024-01-24T21:55:11.930Z,7.20
2024-01-24T21:57:38.986Z,7.20
2024-01-24T22:00:07.562Z,7.10
2024-01-24T22:02:34.375Z,7.10
2024-01-24T22:05:01.192Z,7.00
2024-01-24T22:07:28.123Z,7.00
2024-01-24T22:09:55.618Z,6.90
2024-01-24T22:12:22.596Z,6.90
2024-01-24T22:14:49.368Z,6.90
2024-01-24T22:17:16.178Z,7.00
2024-01-24T22:19:43.044Z,7.00
2024-01-24T22:22:09.975Z,7.00
2024-01-24T22:24:36.872Z,7.00
2024-01-24T22:27:03.805Z,6.90
2024-01-24T22:29:30.532Z,6.90
2024-01-24T22:31:57.362Z,6.90
2024-01-24T22:34:25.492Z,6.90
2024-01-24T22:36:52.348Z,7.00
2024-01-24T22:39:20.290Z,7.00
2024-01-24T22:41:48.302Z,7.00
2024-01-24T22:44:15.389Z,7.00
2024-01-24T22:46:42.312Z,7.00
2024-01-24T22:49:11.329Z,7.10
2024-01-24T22:51:39.256Z,7.10
2024-01-24T22:54:07.151Z,7.10
2024-01-24T22:56:34.086Z,7.10
2024-01-24T22:59:00.932Z,7.10
2024-01-24T23:01:29.183Z,7.10
2024-01-24T23:03:56.260Z,7.10
2024-01-24T23:06:23.431Z,7.10
2024-01-24T23:08:50.244Z,7.10
2024-01-24T23:11:18.068Z,7.20
2024-01-24T23:13:44.903Z,7.20
2024-01-24T23:16:12.029Z,7.20
2024-01-24T23:18:38.803Z,7.20
2024-01-24T23:21:05.722Z,7.30
2024-01-24T23:23:32.467Z,7.30
2024-01-24T23:25:59.328Z,7.30
2024-01-24T23:28:26.235Z,7.30
2024-01-24T23:30:53.070Z,7.40
2024-01-24T23:33:20.144Z,7.40
2024-01-24T23:35:47.086Z,7.40
2024-01-24T23:38:13.962Z,7.40
2024-01-24T23:40:40.719Z,7.30
2024-01-24T23:43:07.523Z,7.40
2024-01-24T23:45:34.364Z,7.40
2024-01-24T23:48:03.258Z,7.40
2024-01-24T23:50:30.318Z,7.40
2024-01-24T23:52:58.611Z,7.30
2024-01-24T23:55:26.552Z,7.30
2024-01-24T23:57:55.115Z,7.30
