createdAt,value
2018-11-21T00:02:13.386Z,101864.45
2018-11-21T00:05:01.342Z,101865.30
2018-11-21T00:07:33.941Z,101865.30
2018-11-21T00:10:01.304Z,101862.69
2018-11-21T00:12:28.534Z,101860.06
2018-11-21T00:14:55.608Z,101856.13
2018-11-21T00:17:22.664Z,101861.38
2018-11-21T00:19:49.787Z,101850.47
2018-11-21T00:22:16.936Z,101858.37
2018-11-21T00:24:44.012Z,101852.28
2018-11-21T00:27:11.066Z,101853.17
2018-11-21T00:29:38.214Z,101852.75
2018-11-21T00:32:08.873Z,101857.14
2018-11-21T00:34:36.092Z,101857.98
2018-11-21T00:37:03.210Z,101858.45
2018-11-21T00:39:30.304Z,101857.56
2018-11-21T00:41:57.431Z,101858.88
2018-11-21T00:44:24.521Z,101866.30
2018-11-21T00:46:51.635Z,101858.45
2018-11-21T00:49:18.734Z,101860.61
2018-11-21T00:51:45.872Z,101859.76
2018-11-21T00:54:13.006Z,101855.37
2018-11-21T00:56:40.293Z,101865.42
2018-11-21T00:59:07.389Z,101858.91
2018-11-21T01:01:34.486Z,101865.88
2018-11-21T01:04:01.699Z,101872.85
2018-11-21T01:06:28.744Z,101869.39
2018-11-21T01:08:55.799Z,101877.24
2018-11-21T01:11:22.933Z,101874.16
2018-11-21T01:13:50.033Z,101877.24
2018-11-21T01:16:17.110Z,101883.33
2018-11-21T01:18:44.205Z,101888.59
2018-11-21T01:21:11.279Z,101883.36
2018-11-21T01:23:38.373Z,101896.00
2018-11-21T01:26:05.521Z,101885.98
2018-11-21T01:28:32.669Z,101890.77
2018-11-21T01:30:59.807Z,101887.72
2018-11-21T01:33:26.886Z,101890.77
2018-11-21T01:35:53.974Z,101890.33
2018-11-21T01:38:21.578Z,101887.71
2018-11-21T01:40:48.678Z,101892.10
2018-11-21T01:43:15.851Z,101888.59
2018-11-21T01:45:42.912Z,101892.53
2018-11-21T01:48:10.229Z,101895.58
2018-11-21T01:50:37.271Z,101892.08
2018-11-21T01:53:04.349Z,101899.05
2018-11-21T01:55:31.501Z,101892.95
2018-11-21T01:57:58.549Z,101893.38
2018-11-21T02:00:25.786Z,101903.89
2018-11-21T02:02:52.839Z,101897.77
2018-11-21T02:05:19.902Z,101900.38
2018-11-21T02:07:47.020Z,101892.52
2018-11-21T02:10:14.121Z,101894.30
2018-11-21T02:12:41.193Z,101894.72
2018-11-21T02:15:08.259Z,101897.77
2018-11-21T02:17:35.397Z,101901.69
2018-11-21T02:20:02.486Z,101896.03
2018-11-21T02:22:29.575Z,101906.08
2018-11-21T02:24:56.646Z,101909.11
2018-11-21T02:27:23.749Z,101909.55
2018-11-21T02:29:50.850Z,101908.24
2018-11-21T02:32:17.968Z,101912.17
2018-11-21T02:34:45.062Z,101918.29
2018-11-21T02:37:12.161Z,101916.52
2018-11-21T02:39:39.346Z,101916.52
2018-11-21T02:42:06.432Z,101914.34
2018-11-21T02:44:33.535Z,101918.69
2018-11-21T02:47:00.659Z,101922.19
2018-11-21T02:49:27.799Z,101919.58
2018-11-21T02:51:54.883Z,101912.60
2018-11-21T02:54:22.046Z,101911.72
2018-11-21T02:57:24.399Z,101909.09
2018-11-21T02:59:53.619Z,101907.36
2018-11-21T03:02:20.730Z,101905.16
2018-11-21T03:04:47.849Z,101914.80
2018-11-21T03:07:14.946Z,101916.09
2018-11-21T03:09:41.995Z,101911.28
2018-11-21T03:12:09.407Z,101919.60
2018-11-21T03:14:36.493Z,101912.17
2018-11-21T03:17:04.025Z,101912.17
2018-11-21T03:19:31.170Z,101917.41
2018-11-21T03:21:58.331Z,101917.41
2018-11-21T03:24:25.480Z,101921.76
2018-11-21T03:26:52.934Z,101925.27
2018-11-21T03:29:20.151Z,101927.00
2018-11-21T03:31:47.206Z,101928.77
2018-11-21T03:34:14.343Z,101923.95
2018-11-21T03:36:48.126Z,101920.91
2018-11-21T03:39:15.532Z,101930.50
2018-11-21T03:41:42.703Z,101934.86
2018-11-21T03:44:09.824Z,101940.55
2018-11-21T03:46:36.946Z,101938.34
2018-11-21T03:49:04.193Z,101938.34
2018-11-21T03:51:31.301Z,101943.17
2018-11-21T03:53:58.446Z,101944.91
2018-11-21T03:56:25.501Z,101950.14
2018-11-21T03:58:52.721Z,101952.34
2018-11-21T04:01:19.818Z,101951.45
2018-11-21T04:03:46.889Z,101953.66
2018-11-21T04:06:13.986Z,101944.92
2018-11-21T04:08:42.725Z,101952.35
2018-11-21T04:11:08.265Z,101954.52
2018-11-21T04:13:35.343Z,101949.28
2018-11-21T04:16:02.503Z,101954.52
2018-11-21T04:18:29.682Z,101959.31
2018-11-21T04:20:56.756Z,101961.05
2018-11-21T04:23:23.835Z,101964.98
2018-11-21T04:25:50.926Z,101961.48
2018-11-21T04:28:18.021Z,101966.29
2018-11-21T04:30:45.100Z,101972.84
2018-11-21T04:33:12.187Z,101977.62
2018-11-21T04:35:39.293Z,101979.39
2018-11-21T04:40:33.570Z,101984.17
2018-11-21T04:43:00.679Z,101979.83
2018-11-21T04:45:27.739Z,101982.45
2018-11-21T04:47:55.959Z,101985.50
2018-11-21T04:50:21.952Z,101987.66
2018-11-21T04:52:49.074Z,101989.83
2018-11-21T04:55:16.189Z,101992.90
2018-11-21T04:57:43.334Z,101989.86
2018-11-21T05:00:10.783Z,101988.09
2018-11-21T05:02:37.944Z,101987.66
2018-11-21T05:05:07.015Z,101990.28
2018-11-21T05:07:34.119Z,101990.28
2018-11-21T05:10:01.271Z,101990.28
2018-11-21T05:12:28.368Z,101991.16
2018-11-21T05:14:55.478Z,101981.11
2018-11-21T05:17:22.606Z,101981.10
2018-11-21T05:19:49.730Z,101992.47
2018-11-21T05:22:16.937Z,101997.70
2018-11-21T05:24:44.067Z,102004.69
2018-11-21T05:27:11.123Z,102004.69
2018-11-21T05:29:38.229Z,102003.37
2018-11-21T05:32:05.372Z,102009.92
2018-11-21T05:34:33.072Z,102018.21
2018-11-21T05:37:00.349Z,102018.65
2018-11-21T05:39:28.293Z,102021.27
2018-11-21T05:41:56.766Z,102026.50
2018-11-21T05:44:27.003Z,102026.08
2018-11-21T05:46:53.734Z,102034.39
2018-11-21T05:49:18.386Z,102034.82
2018-11-21T05:51:45.542Z,102041.82
2018-11-21T05:54:12.602Z,102043.09
2018-11-21T05:56:39.866Z,102041.79
2018-11-21T05:59:06.938Z,102046.59
2018-11-21T06:01:34.046Z,102048.37
2018-11-21T06:04:01.304Z,102053.58
2018-11-21T06:06:28.392Z,102061.01
2018-11-21T06:08:55.487Z,102054.03
2018-11-21T06:11:22.529Z,102057.53
2018-11-21T06:13:49.620Z,102059.27
2018-11-21T06:16:16.730Z,102061.46
2018-11-21T06:18:43.800Z,102065.80
2018-11-21T06:21:10.997Z,102061.45
2018-11-21T06:23:38.084Z,102063.20
2018-11-21T06:26:05.399Z,102072.80
2018-11-21T06:28:32.517Z,102070.17
2018-11-21T06:30:59.636Z,102074.10
2018-11-21T06:33:26.781Z,102073.69
2018-11-21T06:35:53.881Z,102077.17
2018-11-21T06:38:21.047Z,102081.98
2018-11-21T06:40:48.249Z,102088.53
2018-11-21T06:43:15.344Z,102090.69
2018-11-21T06:45:42.393Z,102087.66
2018-11-21T06:48:09.627Z,102088.06
2018-11-21T06:50:36.773Z,102089.81
2018-11-21T06:53:03.983Z,102099.01
2018-11-21T06:55:31.027Z,102101.61
2018-11-21T06:57:58.097Z,102109.48
2018-11-21T07:00:25.248Z,102106.86
2018-11-21T07:02:52.338Z,102116.02
2018-11-21T07:05:19.517Z,102117.32
2018-11-21T07:07:46.569Z,102120.83
2018-11-21T07:10:14.628Z,102114.72
2018-11-21T07:12:42.384Z,102116.04
2018-11-21T07:15:09.500Z,102126.95
2018-11-21T07:17:36.976Z,102134.81
2018-11-21T07:20:06.076Z,102135.24
2018-11-21T07:22:33.165Z,102133.06
2018-11-21T07:25:00.265Z,102137.85
2018-11-21T07:27:27.505Z,102136.98
2018-11-21T07:29:54.589Z,102143.09
2018-11-21T07:32:28.961Z,102142.25
2018-11-21T07:34:56.526Z,102144.39
2018-11-21T07:37:23.585Z,102152.71
2018-11-21T07:39:50.666Z,102145.27
2018-11-21T07:42:17.744Z,102157.06
2018-11-21T07:44:44.865Z,102163.63
2018-11-21T07:47:12.181Z,102159.25
2018-11-21T07:49:39.245Z,102164.48
2018-11-21T07:52:06.324Z,102162.75
2018-11-21T07:54:33.442Z,102170.59
2018-11-21T07:57:27.926Z,102167.11
2018-11-21T08:00:46.434Z,102163.61
2018-11-21T08:03:14.816Z,102161.89
2018-11-21T08:05:44.467Z,102168.42
2018-11-21T08:08:35.499Z,102169.30
2018-11-21T08:11:20.537Z,102174.56
2018-11-21T08:14:16.644Z,102175.87
2018-11-21T08:17:06.395Z,102185.05
2018-11-21T08:19:56.065Z,102182.83
2018-11-21T08:22:57.834Z,102189.37
2018-11-21T08:25:53.390Z,102189.39
2018-11-21T08:28:30.444Z,102194.20
2018-11-21T08:30:57.594Z,102191.16
2018-11-21T08:33:24.658Z,102195.50
2018-11-21T08:35:51.746Z,102199.44
2018-11-21T08:38:18.872Z,102212.55
2018-11-21T08:40:45.975Z,102214.28
2018-11-21T08:43:13.129Z,102224.34
2018-11-21T08:45:40.228Z,102223.46
2018-11-21T08:48:07.532Z,102221.72
2018-11-21T08:50:34.715Z,102225.66
2018-11-21T08:53:02.471Z,102230.90
2018-11-21T08:55:29.557Z,102230.00
2018-11-21T08:57:56.682Z,102229.58
2018-11-21T09:00:24.057Z,102233.52
2018-11-21T09:02:51.223Z,102233.50
2018-11-21T09:05:18.284Z,102231.31
2018-11-21T09:07:45.384Z,102238.29
2018-11-21T09:10:13.097Z,102246.15
2018-11-21T09:12:40.479Z,102250.97
2018-11-21T09:15:09.623Z,102249.23
2018-11-21T09:17:36.693Z,102250.11
2018-11-21T09:20:04.293Z,102251.84
2018-11-21T09:22:31.546Z,102256.63
2018-11-21T09:24:58.679Z,102258.81
2018-11-21T09:27:25.766Z,102256.19
2018-11-21T09:29:52.877Z,102262.31
2018-11-21T09:32:19.969Z,102263.19
2018-11-21T09:34:47.086Z,102269.75
2018-11-21T09:37:14.179Z,102272.37
2018-11-21T09:39:41.374Z,102278.91
2018-11-21T09:42:08.462Z,102278.89
2018-11-21T09:44:35.538Z,102279.78
2018-11-21T09:47:02.698Z,102286.34
2018-11-21T09:49:29.786Z,102285.46
2018-11-21T09:51:56.835Z,102286.77
2018-11-21T09:54:24.027Z,102292.00
2018-11-21T09:56:51.105Z,102295.09
2018-11-21T09:59:18.207Z,102292.91
2018-11-21T10:02:23.149Z,102291.17
2018-11-21T10:04:49.267Z,102295.94
2018-11-21T10:07:16.300Z,102289.41
2018-11-21T10:09:45.148Z,102299.03
2018-11-21T10:12:12.279Z,102294.20
2018-11-21T10:14:39.341Z,102299.45
2018-11-21T10:17:06.437Z,102293.80
2018-11-21T10:19:33.645Z,102287.25
2018-11-21T10:22:00.891Z,102289.41
2018-11-21T10:24:27.959Z,102283.31
2018-11-21T10:26:55.037Z,102284.19
2018-11-21T10:29:22.160Z,102287.24
2018-11-21T10:31:49.258Z,102290.30
2018-11-21T10:34:16.551Z,102285.06
2018-11-21T10:36:43.606Z,102287.24
2018-11-21T10:39:10.826Z,102288.53
2018-11-21T10:41:37.980Z,102287.22
2018-11-21T10:44:05.272Z,102286.79
2018-11-21T10:46:32.437Z,102298.58
2018-11-21T10:48:59.551Z,102301.20
2018-11-21T10:51:26.720Z,102300.33
2018-11-21T10:53:53.860Z,102305.14
2018-11-21T10:56:20.974Z,102304.72
2018-11-21T10:58:48.183Z,102306.88
2018-11-21T11:01:46.903Z,102308.20
2018-11-21T11:04:23.017Z,102307.76
2018-11-21T11:07:12.625Z,102306.47
2018-11-21T11:10:00.186Z,102301.20
2018-11-21T11:12:44.986Z,102299.89
2018-11-21T11:15:31.392Z,102303.86
2018-11-21T11:18:36.069Z,102299.05
2018-11-21T11:21:40.840Z,102296.44
2018-11-21T11:24:42.628Z,102298.17
2018-11-21T11:27:41.478Z,102295.56
2018-11-21T11:30:26.769Z,102299.50
2018-11-21T11:33:14.496Z,102298.19
2018-11-21T11:35:59.815Z,102298.17
2018-11-21T11:39:04.323Z,102297.30
2018-11-21T11:41:53.416Z,102302.98
2018-11-21T11:44:52.398Z,102300.80
2018-11-21T11:47:38.998Z,102298.20
2018-11-21T11:50:25.168Z,102299.95
2018-11-21T11:53:11.316Z,102297.76
2018-11-21T11:55:56.825Z,102300.39
2018-11-21T11:58:42.855Z,102301.27
2018-11-21T12:01:39.159Z,102298.23
2018-11-21T12:04:27.163Z,102298.21
2018-11-21T12:07:32.109Z,102301.27
2018-11-21T12:10:21.937Z,102300.00
2018-11-21T12:13:23.738Z,102293.01
2018-11-21T12:16:28.324Z,102299.16
2018-11-21T12:19:15.018Z,102297.40
2018-11-21T12:22:16.767Z,102300.45
2018-11-21T12:25:09.331Z,102289.11
2018-11-21T12:27:41.346Z,102286.03
2018-11-21T12:30:31.372Z,102286.03
2018-11-21T12:33:16.488Z,102286.04
2018-11-21T12:36:01.770Z,102288.65
2018-11-21T12:38:48.415Z,102274.68
2018-11-21T12:41:33.803Z,102287.77
2018-11-21T12:44:20.431Z,102289.09
2018-11-21T12:47:15.691Z,102295.66
2018-11-21T12:50:02.482Z,102296.95
2018-11-21T12:52:58.036Z,102294.79
2018-11-21T12:55:47.280Z,102299.16
2018-11-21T12:58:36.643Z,102300.00
2018-11-21T13:01:24.731Z,102299.15
2018-11-21T13:04:10.140Z,102296.95
2018-11-21T13:07:05.331Z,102302.66
2018-11-21T13:09:56.710Z,102296.97
2018-11-21T13:12:50.386Z,102303.08
2018-11-21T13:15:35.677Z,102296.95
2018-11-21T13:18:25.190Z,102299.59
2018-11-21T13:21:14.442Z,102307.88
2018-11-21T13:23:59.742Z,102310.52
2018-11-21T13:26:44.702Z,102314.45
2018-11-21T13:29:37.073Z,102309.62
2018-11-21T13:32:35.819Z,102310.53
2018-11-21T13:35:21.135Z,102308.31
2018-11-21T13:38:06.475Z,102311.80
2018-11-21T13:40:53.140Z,102307.02
2018-11-21T13:43:30.538Z,102300.89
2018-11-21T13:46:15.770Z,102303.08
2018-11-21T13:49:11.219Z,102302.64
2018-11-21T13:51:56.431Z,102307.87
2018-11-21T13:54:46.329Z,102303.92
2018-11-21T13:57:13.442Z,102302.17
2018-11-21T13:59:40.629Z,102303.45
2018-11-21T14:02:07.888Z,102303.89
2018-11-21T14:04:35.148Z,102306.94
2018-11-21T14:07:02.370Z,102299.95
2018-11-21T14:09:29.464Z,102298.22
2018-11-21T14:11:56.533Z,102293.39
2018-11-21T14:14:23.624Z,102301.25
2018-11-21T14:16:50.723Z,102296.47
2018-11-21T14:19:17.937Z,102300.82
2018-11-21T14:21:44.981Z,102303.44
2018-11-21T14:24:12.100Z,102313.05
2018-11-21T14:26:39.313Z,102312.17
2018-11-21T14:29:06.412Z,102313.48
2018-11-21T14:31:33.507Z,102313.48
2018-11-21T14:34:00.686Z,102309.12
2018-11-21T14:36:27.991Z,102312.15
2018-11-21T14:38:55.090Z,102316.53
2018-11-21T14:41:22.252Z,102319.14
2018-11-21T14:43:49.388Z,102323.06
2018-11-21T14:46:16.557Z,102326.58
2018-11-21T14:48:43.971Z,102324.84
2018-11-21T14:51:14.290Z,102326.16
2018-11-21T14:53:43.841Z,102332.70
2018-11-21T14:56:12.262Z,102332.70
2018-11-21T14:58:39.351Z,102336.20
2018-11-21T15:01:06.742Z,102344.48
2018-11-21T15:03:33.911Z,102345.80
2018-11-21T15:06:02.378Z,102349.28
2018-11-21T15:08:29.409Z,102347.97
2018-11-21T15:10:56.706Z,102345.79
2018-11-21T15:13:23.968Z,102347.99
2018-11-21T15:15:54.278Z,102345.36
2018-11-21T15:18:21.402Z,102346.66
2018-11-21T15:20:51.094Z,102347.99
2018-11-21T15:23:26.280Z,102351.92
2018-11-21T15:25:53.786Z,102351.05
2018-11-21T15:28:20.918Z,102355.85
2018-11-21T15:30:48.013Z,102356.70
2018-11-21T15:33:15.083Z,102365.47
2018-11-21T15:35:42.301Z,102361.53
2018-11-21T15:38:09.358Z,102365.44
2018-11-21T15:40:36.420Z,102372.42
2018-11-21T15:43:03.675Z,102371.98
2018-11-21T15:45:30.793Z,102374.18
2018-11-21T15:47:59.314Z,102378.52
2018-11-21T15:50:27.009Z,102378.52
2018-11-21T15:52:54.086Z,102383.77
2018-11-21T15:55:21.256Z,102384.22
2018-11-21T15:57:48.438Z,102387.27
2018-11-21T16:00:17.834Z,102381.58
2018-11-21T16:02:45.765Z,102387.72
2018-11-21T16:05:13.202Z,102388.12
2018-11-21T16:07:40.421Z,102385.92
2018-11-21T16:10:10.109Z,102388.11
2018-11-21T16:12:37.202Z,102383.33
2018-11-21T16:15:07.192Z,102388.56
2018-11-21T16:17:34.307Z,102388.98
2018-11-21T16:20:01.421Z,102390.27
2018-11-21T16:22:28.542Z,102391.12
2018-11-21T16:24:55.697Z,102390.27
2018-11-21T16:27:22.765Z,102388.52
2018-11-21T16:29:49.967Z,102392.01
2018-11-21T16:32:17.093Z,102391.58
2018-11-21T16:34:44.171Z,102395.49
2018-11-21T16:37:11.325Z,102390.23
2018-11-21T16:39:38.485Z,102387.63
2018-11-21T16:42:05.586Z,102388.05
