createdAt,value
2017-10-08T00:01:33.292Z,21.00
2017-10-08T00:04:01.355Z,21.63
2017-10-08T00:06:29.490Z,22.37
2017-10-08T00:08:57.706Z,23.27
2017-10-08T00:11:25.758Z,21.77
2017-10-08T00:13:53.854Z,21.37
2017-10-08T00:16:27.712Z,22.90
2017-10-08T00:18:56.556Z,21.77
2017-10-08T00:21:24.606Z,21.97
2017-10-08T00:23:52.697Z,25.13
2017-10-08T00:26:20.770Z,24.20
2017-10-08T00:28:48.843Z,26.47
2017-10-08T00:31:16.931Z,23.37
2017-10-08T00:33:45.766Z,24.80
2017-10-08T00:36:13.879Z,26.20
2017-10-08T00:38:41.939Z,26.07
2017-10-08T00:41:10.013Z,26.63
2017-10-08T00:43:38.084Z,24.83
2017-10-08T00:46:06.155Z,23.37
2017-10-08T00:48:34.223Z,25.60
2017-10-08T00:51:02.294Z,25.00
2017-10-08T00:53:30.374Z,21.80
2017-10-08T00:55:58.455Z,26.40
2017-10-08T00:58:28.022Z,28.33
2017-10-08T01:00:56.101Z,25.47
2017-10-08T01:03:24.176Z,26.90
2017-10-08T01:05:52.283Z,25.50
2017-10-08T01:08:20.326Z,27.40
2017-10-08T01:10:48.420Z,26.00
2017-10-08T01:13:16.533Z,27.50
2017-10-08T01:15:45.394Z,27.97
2017-10-08T01:18:13.507Z,27.07
2017-10-08T01:20:42.311Z,25.30
2017-10-08T01:23:10.404Z,28.10
2017-10-08T01:25:38.487Z,27.03
2017-10-08T01:28:06.570Z,28.23
2017-10-08T01:30:34.631Z,30.10
2017-10-08T01:33:02.707Z,29.90
2017-10-08T01:35:30.782Z,27.10
2017-10-08T01:37:59.819Z,27.00
2017-10-08T01:40:27.883Z,30.80
2017-10-08T01:42:55.967Z,29.83
2017-10-08T01:45:24.042Z,32.60
2017-10-08T01:47:52.436Z,30.10
2017-10-08T01:50:20.547Z,29.90
2017-10-08T01:52:49.399Z,29.63
2017-10-08T01:55:17.479Z,31.00
2017-10-08T01:57:45.561Z,31.23
2017-10-08T02:00:13.619Z,30.03
2017-10-08T02:02:41.693Z,30.50
2017-10-08T02:05:09.759Z,31.00
2017-10-08T02:07:37.851Z,30.23
2017-10-08T02:10:05.936Z,31.40
2017-10-08T02:12:34.008Z,30.93
2017-10-08T02:15:02.080Z,32.90
2017-10-08T02:17:30.163Z,33.70
2017-10-08T02:19:58.239Z,34.27
2017-10-08T02:22:26.303Z,31.80
2017-10-08T02:24:54.388Z,30.93
2017-10-08T02:27:22.474Z,29.00
2017-10-08T02:29:50.535Z,31.53
2017-10-08T02:32:18.634Z,31.70
2017-10-08T02:34:46.727Z,29.30
2017-10-08T02:37:16.207Z,29.50
2017-10-08T02:39:44.266Z,28.73
2017-10-08T02:42:12.361Z,29.50
2017-10-08T02:44:40.428Z,29.50
2017-10-08T02:47:08.482Z,29.47
2017-10-08T02:49:36.559Z,30.73
2017-10-08T02:52:04.638Z,26.77
2017-10-08T02:54:32.717Z,27.53
2017-10-08T02:57:01.551Z,26.73
2017-10-08T02:59:29.639Z,25.90
2017-10-08T03:01:57.711Z,24.50
2017-10-08T03:04:25.803Z,25.40
2017-10-08T03:06:53.877Z,23.87
2017-10-08T03:09:21.973Z,23.17
2017-10-08T03:11:50.036Z,22.10
2017-10-08T03:14:18.119Z,22.87
2017-10-08T03:16:47.107Z,23.40
2017-10-08T03:19:15.176Z,18.93
2017-10-08T03:21:43.242Z,20.47
2017-10-08T03:24:11.312Z,18.87
2017-10-08T03:26:39.383Z,18.33
2017-10-08T03:29:07.466Z,19.60
2017-10-08T03:31:36.306Z,20.07
2017-10-08T03:34:04.378Z,18.70
2017-10-08T03:36:32.438Z,19.77
2017-10-08T03:39:00.510Z,17.87
2017-10-08T03:41:28.623Z,18.20
2017-10-08T03:43:56.698Z,19.13
2017-10-08T03:46:24.765Z,18.73
2017-10-08T03:48:52.842Z,19.27
2017-10-08T03:51:20.924Z,18.97
2017-10-08T03:53:48.990Z,18.77
2017-10-08T03:56:18.578Z,20.27
2017-10-08T03:58:46.649Z,19.77
2017-10-08T04:01:14.727Z,18.57
2017-10-08T04:03:42.785Z,18.43
2017-10-08T04:06:10.862Z,19.20
2017-10-08T04:08:38.937Z,20.07
2017-10-08T04:11:07.826Z,19.80
2017-10-08T04:13:35.899Z,18.77
2017-10-08T04:16:03.974Z,17.03
2017-10-08T04:18:32.062Z,19.30
2017-10-08T04:21:00.117Z,17.93
2017-10-08T04:23:28.191Z,18.73
2017-10-08T04:25:56.286Z,19.70
2017-10-08T04:28:24.372Z,18.53
2017-10-08T04:30:52.431Z,18.93
2017-10-08T04:33:20.490Z,18.70
2017-10-08T04:35:48.567Z,19.63
2017-10-08T04:38:16.633Z,17.57
2017-10-08T04:40:44.719Z,18.37
2017-10-08T04:43:12.783Z,19.23
2017-10-08T04:45:40.874Z,18.27
2017-10-08T04:48:09.702Z,17.87
2017-10-08T04:50:37.766Z,18.10
2017-10-08T04:53:05.842Z,16.80
2017-10-08T04:55:34.016Z,16.70
2017-10-08T04:58:02.829Z,18.80
2017-10-08T05:00:30.911Z,18.50
2017-10-08T05:02:58.978Z,18.47
2017-10-08T05:05:27.050Z,18.40
2017-10-08T05:07:55.114Z,18.30
2017-10-08T05:10:23.225Z,17.47
2017-10-08T05:12:52.100Z,15.13
2017-10-08T05:15:20.138Z,16.80
2017-10-08T05:17:48.222Z,16.97
2017-10-08T05:20:16.299Z,17.40
2017-10-08T05:22:44.388Z,15.37
2017-10-08T05:25:13.219Z,14.83
2017-10-08T05:27:41.323Z,16.60
2017-10-08T05:30:09.390Z,14.97
2017-10-08T05:32:37.462Z,15.40
2017-10-08T05:35:05.558Z,14.60
2017-10-08T05:37:34.400Z,15.83
2017-10-08T05:40:02.496Z,15.10
2017-10-08T05:42:30.582Z,15.10
2017-10-08T05:44:59.438Z,13.67
2017-10-08T05:47:27.518Z,14.50
2017-10-08T05:49:55.598Z,16.53
2017-10-08T05:52:23.665Z,17.90
2017-10-08T05:54:51.730Z,19.70
2017-10-08T05:57:19.847Z,18.03
2017-10-08T05:59:48.646Z,18.80
2017-10-08T06:02:16.737Z,20.97
2017-10-08T06:04:44.795Z,21.87
2017-10-08T06:07:12.899Z,23.87
2017-10-08T06:09:40.977Z,23.20
2017-10-08T06:12:09.100Z,23.60
2017-10-08T06:14:37.927Z,22.37
2017-10-08T06:17:06.021Z,20.50
2017-10-08T06:19:34.078Z,21.80
2017-10-08T06:22:02.185Z,19.70
2017-10-08T06:24:30.271Z,20.43
2017-10-08T06:26:58.334Z,21.27
2017-10-08T06:29:26.428Z,20.60
2017-10-08T06:31:54.507Z,20.50
2017-10-08T06:34:22.572Z,19.93
2017-10-08T06:36:50.663Z,16.80
2017-10-08T06:39:18.742Z,18.37
2017-10-08T06:41:46.822Z,16.83
2017-10-08T06:44:14.884Z,17.00
2017-10-08T06:46:42.979Z,18.10
2017-10-08T06:49:11.823Z,16.40
2017-10-08T06:51:39.920Z,16.37
2017-10-08T06:54:07.985Z,15.93
2017-10-08T06:56:36.042Z,15.03
2017-10-08T06:59:04.122Z,14.80
2017-10-08T07:01:32.193Z,15.00
2017-10-08T07:04:00.270Z,12.70
2017-10-08T07:06:28.351Z,12.93
2017-10-08T07:08:56.427Z,12.40
2017-10-08T07:11:24.491Z,11.97
2017-10-08T07:13:52.576Z,12.60
2017-10-08T07:16:20.668Z,12.00
2017-10-08T07:18:48.754Z,12.00
2017-10-08T07:21:16.836Z,10.20
2017-10-08T07:23:46.396Z,10.53
2017-10-08T07:26:14.532Z,9.63
2017-10-08T07:28:43.355Z,9.90
2017-10-08T07:31:11.448Z,9.33
2017-10-08T07:33:39.647Z,9.93
2017-10-08T07:36:08.499Z,9.47
2017-10-08T07:38:37.833Z,8.90
2017-10-08T07:41:21.487Z,10.57
2017-10-08T07:43:51.336Z,8.97
2017-10-08T07:46:22.611Z,9.50
2017-10-08T07:48:57.729Z,9.10
2017-10-08T07:51:45.283Z,10.37
2017-10-08T07:54:14.242Z,11.27
2017-10-08T07:56:47.495Z,9.73
2017-10-08T07:59:28.227Z,9.20
2017-10-08T08:02:10.449Z,10.23
2017-10-08T08:07:37.861Z,10.87
2017-10-08T08:10:07.300Z,13.00
2017-10-08T08:12:35.619Z,13.10
2017-10-08T08:15:05.454Z,14.53
2017-10-08T08:17:37.855Z,15.03
2017-10-08T08:20:15.482Z,13.30
2017-10-08T08:22:44.963Z,13.17
2017-10-08T08:25:14.026Z,11.60
2017-10-08T08:27:44.193Z,10.70
2017-10-08T08:30:13.410Z,10.00
2017-10-08T08:32:44.046Z,7.10
2017-10-08T08:35:18.016Z,6.83
2017-10-08T08:37:46.510Z,5.50
2017-10-08T08:40:14.754Z,4.90
2017-10-08T08:42:43.690Z,3.87
2017-10-08T08:45:11.766Z,4.60
2017-10-08T08:47:39.836Z,3.47
2017-10-08T08:50:07.946Z,3.23
2017-10-08T08:52:36.013Z,2.83
2017-10-08T08:55:04.087Z,2.97
2017-10-08T08:57:32.159Z,2.97
2017-10-08T09:00:00.252Z,3.27
2017-10-08T09:02:29.129Z,2.60
2017-10-08T09:04:57.185Z,2.07
2017-10-08T09:07:25.318Z,2.47
2017-10-08T09:09:53.388Z,2.80
2017-10-08T09:12:21.508Z,2.20
2017-10-08T09:14:49.587Z,2.50
2017-10-08T09:17:17.656Z,4.90
2017-10-08T09:19:46.499Z,1.83
2017-10-08T09:22:14.576Z,2.13
2017-10-08T09:24:42.636Z,2.20
2017-10-08T09:27:10.718Z,1.80
2017-10-08T09:29:38.803Z,2.53
2017-10-08T09:32:06.891Z,2.57
2017-10-08T09:34:34.950Z,2.63
2017-10-08T09:37:03.059Z,1.90
2017-10-08T09:39:31.927Z,1.93
2017-10-08T09:41:59.993Z,2.23
2017-10-08T09:44:28.098Z,1.87
2017-10-08T09:46:56.151Z,2.87
2017-10-08T09:49:25.044Z,2.07
2017-10-08T09:51:53.862Z,2.20
2017-10-08T09:54:21.974Z,2.20
2017-10-08T09:56:50.046Z,2.30
2017-10-08T09:59:18.122Z,2.93
2017-10-08T10:01:46.212Z,3.00
2017-10-08T10:04:14.271Z,2.87
2017-10-08T10:06:42.346Z,2.55
2017-10-08T10:09:10.448Z,2.77
2017-10-08T10:11:39.263Z,3.50
2017-10-08T10:14:07.360Z,2.80
2017-10-08T10:16:35.437Z,2.30
2017-10-08T10:19:03.547Z,2.43
2017-10-08T10:21:31.643Z,2.57
2017-10-08T10:23:59.730Z,1.63
2017-10-08T10:26:27.821Z,1.67
2017-10-08T10:28:55.914Z,2.37
2017-10-08T10:31:23.983Z,4.13
2017-10-08T10:33:52.063Z,2.77
2017-10-08T10:36:20.186Z,1.90
2017-10-08T10:38:48.279Z,1.70
2017-10-08T10:41:16.379Z,2.33
2017-10-08T10:43:44.451Z,2.30
2017-10-08T10:46:12.530Z,1.90
2017-10-08T10:48:41.405Z,1.53
2017-10-08T10:51:09.484Z,2.10
2017-10-08T10:53:37.548Z,1.90
2017-10-08T10:56:05.636Z,2.90
2017-10-08T10:58:34.484Z,2.30
2017-10-08T11:01:02.560Z,1.87
2017-10-08T11:03:30.614Z,1.73
2017-10-08T11:05:58.686Z,2.20
2017-10-08T11:08:26.771Z,1.93
2017-10-08T11:10:54.859Z,1.90
2017-10-08T11:13:22.935Z,1.87
2017-10-08T11:15:51.783Z,1.60
2017-10-08T11:18:19.899Z,1.80
2017-10-08T11:20:47.984Z,1.97
2017-10-08T11:23:16.048Z,1.47
2017-10-08T11:25:44.129Z,2.37
2017-10-08T11:28:12.210Z,2.00
2017-10-08T11:30:40.263Z,1.70
2017-10-08T11:33:08.359Z,2.10
2017-10-08T11:35:36.432Z,2.00
2017-10-08T11:38:04.684Z,2.13
2017-10-08T11:40:32.793Z,2.00
2017-10-08T11:43:00.850Z,1.60
2017-10-08T11:45:28.943Z,2.00
2017-10-08T11:47:57.010Z,1.90
2017-10-08T11:50:25.108Z,1.20
2017-10-08T11:52:53.206Z,1.50
2017-10-08T11:55:21.280Z,1.00
2017-10-08T11:57:49.382Z,1.40
2017-10-08T12:00:17.419Z,1.67
2017-10-08T12:02:45.513Z,1.30
2017-10-08T12:05:13.592Z,1.63
2017-10-08T12:07:41.650Z,1.30
2017-10-08T12:10:09.761Z,1.30
2017-10-08T12:12:37.812Z,1.40
2017-10-08T12:15:05.897Z,2.00
2017-10-08T12:17:33.993Z,3.20
2017-10-08T12:20:02.082Z,1.60
2017-10-08T12:22:30.158Z,1.47
2017-10-08T12:24:58.251Z,1.40
2017-10-08T12:27:26.315Z,1.00
2017-10-08T12:29:54.383Z,1.53
2017-10-08T12:32:22.467Z,1.57
2017-10-08T12:34:51.327Z,1.90
2017-10-08T12:37:19.408Z,1.40
2017-10-08T12:39:47.475Z,1.90
2017-10-08T12:42:15.551Z,1.97
2017-10-08T12:44:43.738Z,1.63
2017-10-08T12:47:11.799Z,1.20
2017-10-08T12:49:39.864Z,1.30
2017-10-08T12:52:07.930Z,1.50
2017-10-08T12:54:35.994Z,1.30
2017-10-08T12:57:04.090Z,1.67
2017-10-08T12:59:32.182Z,1.60
2017-10-08T13:02:01.031Z,1.70
2017-10-08T13:04:29.108Z,1.80
2017-10-08T13:06:57.186Z,1.43
2017-10-08T13:09:25.269Z,1.40
2017-10-08T13:11:53.347Z,2.00
2017-10-08T13:14:22.208Z,2.10
2017-10-08T13:16:50.274Z,1.93
2017-10-08T13:19:18.395Z,2.00
2017-10-08T13:21:46.486Z,1.50
2017-10-08T13:24:14.583Z,1.80
2017-10-08T13:26:42.667Z,1.67
2017-10-08T13:29:10.760Z,1.83
2017-10-08T13:31:39.051Z,1.70
2017-10-08T13:34:07.123Z,1.97
2017-10-08T13:36:35.196Z,1.70
2017-10-08T13:39:03.314Z,1.83
2017-10-08T13:41:32.158Z,2.30
2017-10-08T13:44:00.216Z,1.30
2017-10-08T13:46:28.384Z,2.30
2017-10-08T13:48:56.455Z,1.50
2017-10-08T13:51:24.860Z,1.83
2017-10-08T13:53:52.947Z,2.10
2017-10-08T13:56:21.010Z,1.90
2017-10-08T13:58:49.087Z,2.07
2017-10-08T14:01:17.197Z,1.83
2017-10-08T14:03:45.278Z,2.50
2017-10-08T14:06:13.350Z,2.50
2017-10-08T14:08:41.426Z,12.70
2017-10-08T14:11:09.511Z,3.23
2017-10-08T14:13:37.604Z,2.00
2017-10-08T14:16:05.679Z,2.00
2017-10-08T14:18:34.526Z,2.20
2017-10-08T14:21:02.645Z,1.83
2017-10-08T14:23:30.699Z,2.20
2017-10-08T14:25:59.544Z,2.10
2017-10-08T14:28:27.631Z,2.07
2017-10-08T14:30:55.731Z,1.93
2017-10-08T14:33:24.574Z,2.40
2017-10-08T14:35:52.664Z,1.90
2017-10-08T14:38:20.755Z,1.50
2017-10-08T14:40:48.840Z,2.37
2017-10-08T14:43:16.948Z,2.10
2017-10-08T14:45:45.028Z,2.10
2017-10-08T14:48:13.114Z,1.83
2017-10-08T14:50:41.212Z,1.93
2017-10-08T14:53:09.311Z,1.70
2017-10-08T14:55:38.149Z,1.97
2017-10-08T14:58:06.258Z,1.90
2017-10-08T15:00:35.104Z,1.60
2017-10-08T15:03:03.175Z,1.63
2017-10-08T15:05:31.346Z,1.63
2017-10-08T15:07:59.395Z,1.77
2017-10-08T15:10:27.485Z,1.57
2017-10-08T15:12:55.546Z,1.70
2017-10-08T15:15:24.446Z,1.40
2017-10-08T15:17:52.514Z,1.90
2017-10-08T15:20:20.597Z,1.63
2017-10-08T15:22:48.720Z,2.23
2017-10-08T15:25:16.843Z,2.50
2017-10-08T15:27:44.902Z,1.30
2017-10-08T15:30:13.023Z,1.10
2017-10-08T15:32:41.115Z,1.33
2017-10-08T15:35:09.209Z,1.27
2017-10-08T15:37:37.309Z,1.33
2017-10-08T15:40:05.363Z,4.60
2017-10-08T15:42:33.471Z,3.30
2017-10-08T15:45:02.286Z,1.60
2017-10-08T15:47:30.384Z,1.77
2017-10-08T15:49:58.485Z,1.73
2017-10-08T15:52:27.344Z,1.50
2017-10-08T15:54:55.413Z,1.40
2017-10-08T15:57:23.491Z,1.50
2017-10-08T15:59:51.573Z,1.23
2017-10-08T16:02:19.635Z,2.00
2017-10-08T16:04:47.727Z,1.53
2017-10-08T16:07:16.565Z,1.67
2017-10-08T16:09:44.656Z,1.60
2017-10-08T16:12:12.720Z,1.77
2017-10-08T16:14:40.809Z,2.37
2017-10-08T16:17:08.899Z,2.10
2017-10-08T16:19:45.437Z,2.53
2017-10-08T16:22:13.516Z,2.10
2017-10-08T16:24:41.617Z,2.40
2017-10-08T16:27:09.705Z,2.30
2017-10-08T16:29:38.556Z,2.90
2017-10-08T16:32:06.675Z,2.93
2017-10-08T16:34:34.780Z,2.13
2017-10-08T16:37:02.907Z,2.43
2017-10-08T16:39:31.738Z,2.40
2017-10-08T16:41:59.804Z,2.40
2017-10-08T16:44:27.866Z,2.30
2017-10-08T16:46:56.159Z,2.20
2017-10-08T16:49:24.240Z,2.93
2017-10-08T16:51:52.308Z,2.93
2017-10-08T16:54:20.378Z,3.17
2017-10-08T16:56:48.527Z,3.70
2017-10-08T16:59:16.576Z,2.43
2017-10-08T17:01:44.689Z,2.83
2017-10-08T17:04:12.810Z,2.90
2017-10-08T17:06:40.859Z,2.80
2017-10-08T17:09:09.724Z,2.27
2017-10-08T17:11:37.875Z,3.03
2017-10-08T17:14:05.942Z,2.70
2017-10-08T17:16:34.009Z,2.87
2017-10-08T17:19:02.121Z,2.90
2017-10-08T17:21:30.196Z,3.17
2017-10-08T17:23:58.282Z,3.10
2017-10-08T17:26:26.360Z,2.20
2017-10-08T17:28:54.456Z,2.87
2017-10-08T17:31:22.552Z,4.30
2017-10-08T17:33:50.666Z,2.60
2017-10-08T17:36:18.743Z,3.33
2017-10-08T17:38:46.817Z,2.80
2017-10-08T17:41:14.906Z,3.53
2017-10-08T17:43:43.743Z,2.63
2017-10-08T17:46:11.839Z,3.00
2017-10-08T17:48:39.904Z,2.90
2017-10-08T17:51:07.964Z,3.73
2017-10-08T17:53:36.035Z,2.70
2017-10-08T17:56:04.100Z,3.27
2017-10-08T17:58:32.385Z,4.40
2017-10-08T18:01:00.482Z,4.00
2017-10-08T18:03:28.555Z,3.47
2017-10-08T18:05:57.410Z,3.90
2017-10-08T18:08:25.513Z,3.63
2017-10-08T18:10:53.589Z,4.57
2017-10-08T18:13:21.673Z,5.00
2017-10-08T18:15:50.490Z,4.20
2017-10-08T18:18:19.334Z,5.30
2017-10-08T18:20:48.288Z,5.37
2017-10-08T18:23:16.387Z,4.53
2017-10-08T18:25:44.481Z,4.47
2017-10-08T18:28:12.594Z,4.23
2017-10-08T18:30:40.655Z,4.90
2017-10-08T18:33:08.772Z,9.67
2017-10-08T18:35:36.867Z,10.27
2017-10-08T18:38:05.015Z,4.73
2017-10-08T18:40:33.081Z,5.13
2017-10-08T18:43:01.166Z,4.57
2017-10-08T18:45:30.023Z,5.03
2017-10-08T18:47:58.209Z,4.80
2017-10-08T18:50:26.339Z,6.40
2017-10-08T18:52:54.444Z,6.27
2017-10-08T18:55:22.554Z,5.90
2017-10-08T18:57:50.615Z,6.17
2017-10-08T19:00:18.725Z,5.57
2017-10-08T19:02:46.790Z,5.57
2017-10-08T19:05:14.906Z,5.87
2017-10-08T19:07:42.973Z,5.73
2017-10-08T19:10:11.324Z,6.00
2017-10-08T19:12:39.396Z,6.33
2017-10-08T19:15:09.433Z,6.17
2017-10-08T19:17:38.257Z,6.10
2017-10-08T19:20:06.363Z,8.77
2017-10-08T19:22:34.478Z,8.77
2017-10-08T19:25:02.611Z,7.00
2017-10-08T19:27:30.811Z,6.80
2017-10-08T19:29:58.973Z,6.87
2017-10-08T19:32:27.806Z,8.77
2017-10-08T19:34:55.944Z,8.20
2017-10-08T19:37:23.980Z,8.57
2017-10-08T19:39:52.127Z,13.47
2017-10-08T19:42:20.215Z,8.17
2017-10-08T19:44:48.307Z,8.30
2017-10-08T19:47:16.379Z,9.13
2017-10-08T19:49:44.446Z,8.37
2017-10-08T19:52:12.527Z,8.50
2017-10-08T19:54:41.368Z,8.50
2017-10-08T19:57:09.458Z,9.13
2017-10-08T19:59:37.531Z,9.33
2017-10-08T20:02:05.670Z,8.63
2017-10-08T20:04:33.758Z,8.27
2017-10-08T20:07:01.830Z,7.93
2017-10-08T20:09:29.927Z,9.17
2017-10-08T20:11:58.010Z,9.00
2017-10-08T20:14:26.108Z,7.97
2017-10-08T20:16:54.927Z,8.70
2017-10-08T20:19:23.036Z,8.93
2017-10-08T20:21:51.089Z,8.07
2017-10-08T20:24:19.200Z,7.50
2017-10-08T20:26:47.795Z,7.43
2017-10-08T20:29:16.628Z,8.40
2017-10-08T20:31:44.712Z,7.90
2017-10-08T20:34:12.819Z,8.80
2017-10-08T20:36:40.912Z,7.80
2017-10-08T20:39:09.010Z,8.63
2017-10-08T20:41:37.112Z,8.23
2017-10-08T20:44:06.132Z,9.30
2017-10-08T20:46:35.003Z,7.40
2017-10-08T20:49:03.059Z,8.30
2017-10-08T20:51:31.146Z,7.73
2017-10-08T20:53:59.194Z,7.23
2017-10-08T20:56:28.803Z,8.60
2017-10-08T20:58:56.871Z,7.77
2017-10-08T21:01:24.977Z,7.73
2017-10-08T21:03:53.829Z,7.80
2017-10-08T21:06:21.901Z,7.10
2017-10-08T21:08:49.991Z,8.33
2017-10-08T21:11:18.835Z,7.67
2017-10-08T21:13:46.947Z,6.80
2017-10-08T21:16:15.039Z,7.80
2017-10-08T21:18:43.897Z,7.60
2017-10-08T21:21:11.972Z,9.57
2017-10-08T21:23:40.595Z,8.53
2017-10-08T21:26:08.683Z,8.70
2017-10-08T21:28:37.502Z,7.83
2017-10-08T21:31:05.622Z,8.67
2017-10-08T21:33:33.731Z,7.90
2017-10-08T21:36:02.578Z,8.47
2017-10-08T21:38:30.671Z,9.20
2017-10-08T21:40:58.728Z,8.20
2017-10-08T21:43:26.798Z,8.57
2017-10-08T21:45:55.595Z,8.90
2017-10-08T21:48:23.705Z,8.97
2017-10-08T21:50:51.791Z,9.30
2017-10-08T21:53:19.900Z,9.37
2017-10-08T21:55:48.011Z,10.53
2017-10-08T21:58:16.835Z,9.20
2017-10-08T22:00:44.922Z,9.67
2017-10-08T22:03:12.996Z,8.53
2017-10-08T22:05:41.082Z,9.70
2017-10-08T22:08:09.158Z,9.30
2017-10-08T22:10:38.000Z,9.23
2017-10-08T22:13:06.091Z,8.90
2017-10-08T22:15:34.182Z,8.30
2017-10-08T22:18:02.238Z,9.07
2017-10-08T22:20:30.341Z,8.57
2017-10-08T22:22:59.175Z,8.17
2017-10-08T22:25:27.251Z,7.90
2017-10-08T22:27:55.335Z,8.03
2017-10-08T22:30:23.430Z,8.63
2017-10-08T22:32:52.287Z,8.17
2017-10-08T22:35:20.357Z,7.40
2017-10-08T22:37:48.442Z,9.10
2017-10-08T22:40:17.311Z,9.33
2017-10-08T22:42:45.405Z,9.50
2017-10-08T22:45:13.451Z,9.20
2017-10-08T22:47:41.531Z,8.50
2017-10-08T22:50:09.599Z,8.60
2017-10-08T22:52:37.696Z,9.20
2017-10-08T22:55:06.555Z,8.70
2017-10-08T22:57:34.623Z,8.17
2017-10-08T23:00:02.700Z,8.10
2017-10-08T23:02:30.774Z,9.63
2017-10-08T23:04:58.890Z,8.93
2017-10-08T23:07:27.735Z,8.60
2017-10-08T23:09:55.827Z,8.60
2017-10-08T23:12:24.663Z,7.33
2017-10-08T23:14:52.750Z,7.93
2017-10-08T23:17:20.828Z,7.23
2017-10-08T23:19:48.903Z,8.07
2017-10-08T23:22:16.987Z,7.73
2017-10-08T23:24:45.094Z,7.33
2017-10-08T23:27:13.167Z,7.03
2017-10-08T23:29:41.230Z,7.80
2017-10-08T23:32:09.340Z,7.93
2017-10-08T23:34:38.200Z,6.87
2017-10-08T23:37:06.259Z,8.00
2017-10-08T23:39:35.834Z,6.60
2017-10-08T23:42:03.898Z,6.10
2017-10-08T23:44:32.045Z,6.67
2017-10-08T23:47:00.100Z,7.17
2017-10-08T23:49:28.949Z,6.13
2017-10-08T23:51:57.016Z,6.80
2017-10-08T23:54:25.132Z,7.17
2017-10-08T23:56:53.198Z,7.60
2017-10-08T23:59:22.029Z,6.43
