createdAt,value
2023-03-20T00:00:42.995Z,26.96
2023-03-20T00:02:47.438Z,26.76
2023-03-20T00:04:52.353Z,26.88
2023-03-20T00:06:56.827Z,26.65
2023-03-20T00:09:09.908Z,26.65
2023-03-20T00:11:14.887Z,26.78
2023-03-20T00:13:19.290Z,26.79
2023-03-20T00:15:23.655Z,26.91
2023-03-20T00:17:28.041Z,26.76
2023-03-20T00:19:32.501Z,26.71
2023-03-20T00:21:36.953Z,26.72
2023-03-20T00:23:41.333Z,27.02
2023-03-20T00:25:45.764Z,26.78
2023-03-20T00:27:50.224Z,27.14
2023-03-20T00:29:54.646Z,26.84
2023-03-20T00:31:59.159Z,26.83
2023-03-20T00:34:03.568Z,26.89
2023-03-20T00:36:08.000Z,27.46
2023-03-20T00:38:13.142Z,27
2023-03-20T00:40:17.578Z,27.17
2023-03-20T00:42:21.975Z,27.27
2023-03-20T00:44:26.588Z,27.37
2023-03-20T00:46:31.457Z,27.49
2023-03-20T00:48:35.874Z,27.57
2023-03-20T00:50:40.284Z,27.53
2023-03-20T00:52:44.734Z,27.72
2023-03-20T00:54:49.177Z,27.87
2023-03-20T00:56:53.556Z,27.85
2023-03-20T00:58:57.983Z,27.75
2023-03-20T01:01:02.821Z,28.1
2023-03-20T01:03:07.251Z,27.76
2023-03-20T01:05:11.628Z,27.87
2023-03-20T01:07:16.068Z,27.86
2023-03-20T01:09:20.482Z,27.98
2023-03-20T01:11:24.853Z,27.87
2023-03-20T01:13:29.479Z,28.27
2023-03-20T01:15:34.304Z,28.36
2023-03-20T01:17:38.968Z,28.19
2023-03-20T01:19:43.381Z,28.46
2023-03-20T01:21:47.811Z,28.69
2023-03-20T01:23:52.256Z,28.63
2023-03-20T01:25:56.756Z,28.7
2023-03-20T01:28:01.148Z,29.21
2023-03-20T01:30:05.477Z,28.91
2023-03-20T01:32:10.447Z,28.84
2023-03-20T01:34:14.890Z,28.6
2023-03-20T01:36:19.343Z,28.68
2023-03-20T01:38:23.775Z,28.68
2023-03-20T01:40:28.159Z,28.65
2023-03-20T01:42:32.577Z,29.04
2023-03-20T01:44:36.984Z,29.01
2023-03-20T01:46:41.572Z,28.98
2023-03-20T01:48:45.992Z,29.01
2023-03-20T01:50:50.389Z,29.38
2023-03-20T01:52:54.806Z,29.24
2023-03-20T01:54:59.230Z,29.59
2023-03-20T01:57:03.676Z,29.38
2023-03-20T01:59:08.115Z,29.6
2023-03-20T02:01:12.773Z,29.91
2023-03-20T02:03:17.148Z,29.85
2023-03-20T02:05:21.581Z,30.13
2023-03-20T02:07:25.995Z,30.15
2023-03-20T02:09:30.517Z,30.3
2023-03-20T02:11:34.946Z,30.63
2023-03-20T02:13:39.335Z,30.8
2023-03-20T02:15:43.733Z,30.94
2023-03-20T02:17:48.156Z,31
2023-03-20T02:19:52.620Z,31.21
2023-03-20T02:21:56.999Z,31.16
2023-03-20T02:24:01.405Z,31.2
2023-03-20T02:26:05.782Z,31.52
2023-03-20T02:28:10.223Z,31.71
2023-03-20T02:30:14.595Z,31.84
2023-03-20T02:32:18.940Z,32.03
2023-03-20T02:34:23.398Z,32.03
2023-03-20T02:36:27.809Z,31.95
2023-03-20T02:38:32.200Z,31.7
2023-03-20T02:40:36.610Z,31.9
2023-03-20T02:42:41.055Z,31.99
2023-03-20T02:44:45.465Z,32.03
2023-03-20T02:46:49.863Z,32.06
2023-03-20T02:48:54.256Z,32.13
2023-03-20T02:50:58.704Z,32.47
2023-03-20T02:53:03.075Z,32.28
2023-03-20T02:55:07.549Z,32.04
2023-03-20T02:57:11.970Z,32.22
2023-03-20T02:59:16.381Z,32.72
2023-03-20T03:01:20.880Z,32.43
2023-03-20T03:03:25.353Z,32.12
2023-03-20T03:05:29.712Z,32.3
2023-03-20T03:07:34.134Z,32.99
2023-03-20T03:09:38.500Z,33.74
2023-03-20T03:11:42.891Z,34.37
2023-03-20T03:13:47.289Z,34.81
2023-03-20T03:15:51.871Z,34.8
2023-03-20T03:17:56.268Z,35.13
2023-03-20T03:20:00.670Z,35.04
2023-03-20T03:22:05.082Z,35.16
2023-03-20T03:24:09.479Z,35.1
2023-03-20T03:26:13.946Z,35.1
2023-03-20T03:28:18.351Z,35.13
2023-03-20T03:30:22.745Z,35.17
2023-03-20T03:32:27.248Z,35.2
2023-03-20T03:34:31.603Z,35.41
2023-03-20T03:36:36.002Z,35.18
2023-03-20T03:38:40.488Z,35.28
2023-03-20T03:40:44.888Z,35.31
2023-03-20T03:42:49.271Z,35.56
2023-03-20T03:44:53.727Z,35.58
2023-03-20T03:46:58.412Z,35.78
2023-03-20T03:49:02.852Z,35.56
2023-03-20T03:51:07.236Z,35.62
2023-03-20T03:53:11.649Z,35.79
2023-03-20T03:55:16.066Z,35.63
2023-03-20T03:57:20.437Z,35.69
2023-03-20T03:59:24.920Z,35.72
2023-03-20T04:01:29.528Z,35.88
2023-03-20T04:03:34.071Z,35.8
2023-03-20T04:05:39.378Z,35.99
2023-03-20T04:07:43.748Z,36.12
2023-03-20T04:09:48.181Z,35.99
2023-03-20T04:11:52.695Z,36.2
2023-03-20T04:13:57.109Z,36.33
2023-03-20T04:16:01.741Z,35.97
2023-03-20T04:19:50.911Z,36.38
2023-03-20T04:21:55.314Z,36.21
2023-03-20T04:23:59.711Z,36.34
2023-03-20T04:26:04.233Z,36.24
2023-03-20T04:28:08.611Z,36.53
2023-03-20T04:30:13.023Z,36.49
2023-03-20T04:32:17.441Z,36.07
2023-03-20T04:34:21.823Z,36.46
2023-03-20T04:36:26.230Z,36.27
2023-03-20T04:38:30.759Z,36.45
2023-03-20T04:40:35.260Z,36.73
2023-03-20T04:42:39.660Z,36.61
2023-03-20T04:44:44.035Z,36.47
2023-03-20T04:46:48.512Z,36.56
2023-03-20T04:48:52.863Z,36.77
2023-03-20T04:50:57.240Z,36.95
2023-03-20T04:53:01.676Z,36.94
2023-03-20T04:55:06.079Z,37.16
2023-03-20T04:57:10.478Z,37.04
2023-03-20T04:59:14.861Z,37.31
2023-03-20T05:01:19.467Z,36.98
2023-03-20T05:03:26.097Z,36.96
2023-03-20T05:05:30.617Z,37.09
2023-03-20T05:07:35.052Z,37.2
2023-03-20T05:09:39.462Z,37.26
2023-03-20T05:11:43.859Z,37.11
2023-03-20T05:13:48.272Z,37.2
2023-03-20T05:15:52.690Z,37.37
2023-03-20T05:17:57.117Z,37.5
2023-03-20T05:20:01.532Z,37.5
2023-03-20T05:22:05.937Z,37.52
2023-03-20T05:24:10.399Z,37.48
2023-03-20T05:26:14.828Z,37.46
2023-03-20T05:28:19.213Z,37.4
2023-03-20T05:30:23.710Z,37.59
2023-03-20T05:32:28.168Z,37.69
2023-03-20T05:34:32.624Z,37.51
2023-03-20T05:36:37.112Z,37.29
2023-03-20T05:38:41.587Z,37.67
2023-03-20T05:40:46.014Z,37.73
2023-03-20T05:42:50.567Z,38.09
2023-03-20T05:44:55.035Z,37.91
2023-03-20T05:46:59.475Z,38.05
2023-03-20T05:49:03.971Z,38.06
2023-03-20T05:51:08.368Z,38.1
2023-03-20T05:53:12.749Z,38.1
2023-03-20T05:55:17.158Z,37.89
2023-03-20T05:57:21.530Z,38.11
2023-03-20T05:59:25.938Z,38.06
2023-03-20T06:01:30.352Z,38
2023-03-20T06:03:34.980Z,38.12
2023-03-20T06:05:40.182Z,38.02
2023-03-20T06:07:44.571Z,38.13
2023-03-20T06:09:48.926Z,38.02
2023-03-20T06:11:53.352Z,38.51
2023-03-20T06:13:57.851Z,38.94
2023-03-20T06:16:02.375Z,38.85
2023-03-20T06:18:06.809Z,38.81
2023-03-20T06:20:11.439Z,38.49
2023-03-20T06:22:15.849Z,38.68
2023-03-20T06:24:20.525Z,38.4
2023-03-20T06:26:25.035Z,38.53
2023-03-20T06:28:29.382Z,38.48
2023-03-20T06:30:33.766Z,38.67
2023-03-20T06:32:38.418Z,38.65
2023-03-20T06:34:42.860Z,38.55
2023-03-20T06:36:47.668Z,38.5
2023-03-20T06:38:52.067Z,38.45
2023-03-20T06:40:56.703Z,38.28
2023-03-20T06:43:01.118Z,38.17
2023-03-20T06:45:05.496Z,38.32
2023-03-20T06:47:09.874Z,38.28
2023-03-20T06:49:14.387Z,38.4
2023-03-20T06:51:18.846Z,38.28
2023-03-20T06:53:23.221Z,37.95
2023-03-20T06:55:27.615Z,38.14
2023-03-20T06:57:31.996Z,37.96
2023-03-20T06:59:37.110Z,37.89
2023-03-20T07:01:41.719Z,37.79
2023-03-20T07:03:46.111Z,37.76
2023-03-20T07:05:50.487Z,37.76
2023-03-20T07:07:54.946Z,37.72
2023-03-20T07:09:59.328Z,37.68
2023-03-20T07:12:03.676Z,37.58
2023-03-20T07:14:08.096Z,37.53
2023-03-20T07:16:12.670Z,37.47
2023-03-20T07:18:17.110Z,37.41
2023-03-20T07:20:21.548Z,37.39
2023-03-20T07:22:25.961Z,37.39
2023-03-20T07:24:30.485Z,37.45
2023-03-20T07:26:34.848Z,37.4
2023-03-20T07:28:39.261Z,37.37
2023-03-20T07:30:43.657Z,37.38
2023-03-20T07:32:48.248Z,37.5
2023-03-20T07:34:52.710Z,37.45
2023-03-20T07:36:57.091Z,37.32
2023-03-20T07:39:01.464Z,37.45
2023-03-20T07:41:05.861Z,37.55
2023-03-20T07:43:10.284Z,37.44
2023-03-20T07:45:14.701Z,37.57
2023-03-20T07:47:19.094Z,37.85
2023-03-20T07:49:23.580Z,37.71
2023-03-20T07:51:27.988Z,37.74
2023-03-20T07:53:32.513Z,37.98
2023-03-20T07:55:37.885Z,37.72
2023-03-20T07:57:42.518Z,37.87
2023-03-20T07:59:46.995Z,37.93
2023-03-20T08:01:51.501Z,37.83
2023-03-20T08:03:56.477Z,37.69
2023-03-20T08:06:01.613Z,37.74
2023-03-20T08:08:06.450Z,37.77
2023-03-20T08:10:11.071Z,37.77
2023-03-20T08:12:15.581Z,37.82
2023-03-20T08:14:20.027Z,37.7
2023-03-20T08:16:24.643Z,37.94
2023-03-20T08:18:29.176Z,37.91
2023-03-20T08:20:33.601Z,37.62
2023-03-20T08:22:38.008Z,37.7
2023-03-20T08:24:42.439Z,37.8
2023-03-20T08:26:46.871Z,37.68
2023-03-20T08:28:53.685Z,37.52
2023-03-20T08:30:58.250Z,37.64
2023-03-20T08:33:02.895Z,37.36
2023-03-20T08:35:07.307Z,37.43
2023-03-20T08:37:11.709Z,37.4
2023-03-20T08:39:16.376Z,37.49
2023-03-20T08:41:21.066Z,38.08
2023-03-20T08:43:25.585Z,38.79
2023-03-20T08:45:29.994Z,38.75
2023-03-20T08:47:34.399Z,39.18
2023-03-20T08:49:38.815Z,39.4
2023-03-20T08:51:43.319Z,39.28
2023-03-20T08:53:48.001Z,39.28
2023-03-20T08:55:52.368Z,39.35
2023-03-20T08:57:56.804Z,39.28
2023-03-20T09:00:01.309Z,39.08
2023-03-20T09:02:06.168Z,39.14
2023-03-20T09:04:10.594Z,38.93
2023-03-20T09:06:15.064Z,39
2023-03-20T09:08:19.482Z,38.82
2023-03-20T09:10:24.251Z,38.77
2023-03-20T09:12:28.719Z,38.71
2023-03-20T09:14:33.138Z,38.67
2023-03-20T09:16:37.857Z,38.68
2023-03-20T09:18:42.285Z,38.86
2023-03-20T09:20:46.802Z,38.69
2023-03-20T09:22:51.266Z,38.64
2023-03-20T09:24:55.633Z,38.62
2023-03-20T09:27:03.561Z,38.49
2023-03-20T09:29:08.122Z,38.5
2023-03-20T09:31:12.791Z,38.51
2023-03-20T09:33:17.394Z,38.41
2023-03-20T09:35:21.863Z,38.49
2023-03-20T09:37:26.270Z,38.37
2023-03-20T09:39:30.697Z,38.6
2023-03-20T09:41:49.115Z,38.54
2023-03-20T09:44:00.206Z,38.5
2023-03-20T09:46:04.794Z,38.27
2023-03-20T09:48:09.247Z,38.21
2023-03-20T09:50:13.661Z,38.21
2023-03-20T09:52:18.096Z,38.17
2023-03-20T09:54:22.651Z,38.32
2023-03-20T09:56:27.025Z,38.07
2023-03-20T09:58:31.388Z,38.36
2023-03-20T10:00:37.129Z,38.11
2023-03-20T10:02:41.807Z,38.75
2023-03-20T10:04:46.386Z,38.04
2023-03-20T10:06:50.841Z,38.02
2023-03-20T10:08:55.320Z,38
2023-03-20T10:10:59.873Z,37.83
2023-03-20T10:13:04.352Z,38.12
2023-03-20T10:15:08.891Z,37.99
2023-03-20T10:17:13.329Z,38.08
2023-03-20T10:19:17.720Z,38.04
2023-03-20T10:21:22.144Z,38.21
2023-03-20T10:23:26.684Z,38.38
2023-03-20T10:25:31.207Z,38.86
2023-03-20T10:27:35.768Z,38.77
2023-03-20T10:29:40.308Z,39.01
2023-03-20T10:31:44.900Z,39.08
2023-03-20T10:33:49.288Z,39.39
2023-03-20T10:35:53.813Z,39.52
2023-03-20T10:37:58.244Z,39.68
2023-03-20T10:40:02.636Z,39.64
2023-03-20T10:42:07.176Z,39.48
2023-03-20T10:44:11.726Z,39.49
2023-03-20T10:46:16.180Z,38.87
2023-03-20T10:48:20.600Z,39.02
2023-03-20T10:50:25.027Z,38.84
2023-03-20T10:52:29.937Z,38.5
2023-03-20T10:54:34.557Z,38.35
2023-03-20T10:56:38.975Z,38.03
2023-03-20T10:58:43.427Z,37.81
2023-03-20T11:00:47.971Z,37.63
2023-03-20T11:02:52.446Z,37.58
2023-03-20T11:04:56.923Z,37.58
2023-03-20T11:07:01.312Z,37.47
2023-03-20T11:09:05.783Z,37.71
2023-03-20T11:11:10.252Z,37.73
2023-03-20T11:13:14.659Z,37.56
2023-03-20T11:15:19.080Z,37.37
2023-03-20T11:17:23.451Z,37.27
2023-03-20T11:19:27.828Z,37.16
2023-03-20T11:21:32.285Z,37.15
2023-03-20T11:23:36.714Z,36.97
2023-03-20T11:25:41.117Z,36.93
2023-03-20T11:27:45.637Z,36.84
2023-03-20T11:29:50.039Z,36.82
2023-03-20T11:31:54.667Z,36.71
2023-03-20T11:33:59.074Z,36.61
2023-03-20T11:36:03.619Z,36.6
2023-03-20T11:38:08.070Z,36.56
2023-03-20T11:40:12.491Z,36.38
2023-03-20T11:42:17.008Z,36.39
2023-03-20T11:44:22.530Z,36.4
2023-03-20T11:46:27.182Z,36.44
2023-03-20T11:48:31.585Z,36.35
2023-03-20T11:50:37.296Z,36.37
2023-03-20T11:52:41.846Z,36.3
2023-03-20T11:54:46.224Z,36.28
2023-03-20T11:56:50.617Z,36.42
2023-03-20T11:58:55.033Z,36.38
2023-03-20T12:00:59.396Z,36.27
2023-03-20T12:03:03.821Z,36.38
2023-03-20T12:05:08.471Z,36.28
2023-03-20T12:07:13.272Z,36.26
2023-03-20T12:09:17.684Z,36.21
2023-03-20T12:11:22.089Z,36.13
2023-03-20T12:13:26.540Z,36.14
2023-03-20T12:15:30.944Z,36.15
2023-03-20T12:17:35.423Z,36.09
2023-03-20T12:19:39.862Z,36.16
2023-03-20T12:21:45.800Z,36.19
2023-03-20T12:23:51.068Z,36.14
2023-03-20T12:25:55.517Z,36.1
2023-03-20T12:27:59.927Z,36.03
2023-03-20T12:30:04.410Z,35.97
2023-03-20T12:32:08.821Z,36.05
2023-03-20T12:34:13.226Z,36.32
2023-03-20T12:36:17.687Z,36.29
2023-03-20T12:38:22.109Z,36.13
2023-03-20T12:40:29.785Z,36.19
2023-03-20T12:42:34.260Z,36.3
2023-03-20T12:44:38.650Z,36.6
2023-03-20T12:46:43.525Z,36.97
2023-03-20T12:48:48.023Z,37.01
2023-03-20T12:50:52.459Z,36.79
2023-03-20T12:52:56.879Z,36.64
2023-03-20T12:55:01.305Z,36.63
2023-03-20T12:57:05.825Z,36.87
2023-03-20T12:59:10.319Z,37.24
2023-03-20T13:01:14.796Z,37.42
2023-03-20T13:03:19.391Z,36.68
2023-03-20T13:05:23.970Z,37.03
2023-03-20T13:07:28.430Z,36.68
2023-03-20T13:09:32.871Z,36.68
2023-03-20T13:11:37.306Z,37.27
2023-03-20T13:13:41.700Z,36.63
2023-03-20T13:15:46.289Z,36.34
2023-03-20T13:17:50.705Z,36.3
2023-03-20T13:19:55.127Z,36.33
2023-03-20T13:21:59.550Z,36.2
2023-03-20T13:24:03.949Z,36.33
2023-03-20T13:26:08.346Z,36.85
2023-03-20T13:28:12.792Z,36.77
2023-03-20T13:30:17.390Z,36.82
2023-03-20T13:32:21.809Z,37.16
2023-03-20T13:34:26.294Z,36.98
2023-03-20T13:36:30.742Z,37.71
2023-03-20T13:38:35.276Z,37.91
2023-03-20T13:40:40.613Z,38.17
2023-03-20T13:42:45.039Z,38.46
2023-03-20T13:44:49.465Z,38.99
2023-03-20T13:46:54.195Z,38.92
2023-03-20T13:48:58.667Z,38.7
2023-03-20T13:51:04.273Z,38.75
2023-03-20T13:53:08.775Z,38.67
2023-03-20T13:55:13.229Z,38.91
2023-03-20T13:57:17.988Z,39.17
2023-03-20T13:59:22.434Z,40.17
2023-03-20T14:01:27.148Z,40.94
2023-03-20T14:03:31.656Z,40.42
2023-03-20T14:05:36.137Z,40.3
2023-03-20T14:07:40.532Z,40.23
2023-03-20T14:09:44.856Z,41.05
2023-03-20T14:11:49.350Z,41.37
2023-03-20T14:13:53.908Z,40.91
2023-03-20T14:15:58.456Z,41.22
2023-03-20T14:18:02.921Z,41.02
2023-03-20T14:20:07.516Z,41.99
2023-03-20T14:22:12.224Z,41.68
2023-03-20T14:24:16.621Z,41.39
2023-03-20T14:26:21.088Z,41.76
2023-03-20T14:28:25.513Z,42.44
2023-03-20T14:30:29.944Z,41.91
2023-03-20T14:32:34.606Z,41.05
2023-03-20T14:34:39.087Z,41.54
2023-03-20T14:36:43.566Z,41.13
2023-03-20T14:38:55.845Z,40.86
2023-03-20T14:41:00.276Z,40.7
2023-03-20T14:43:04.708Z,40.41
2023-03-20T14:45:09.177Z,40.2
2023-03-20T14:47:13.628Z,39.94
2023-03-20T14:49:19.006Z,39.91
2023-03-20T14:51:23.480Z,39.29
2023-03-20T14:53:27.917Z,38.86
2023-03-20T14:55:32.517Z,38.25
2023-03-20T14:57:58.039Z,38.04
2023-03-20T15:00:02.489Z,37.65
2023-03-20T15:02:06.963Z,37.28
2023-03-20T15:04:11.449Z,37.55
2023-03-20T15:06:15.867Z,37.14
2023-03-20T15:08:20.293Z,36.79
2023-03-20T15:10:24.728Z,37.01
2023-03-20T15:12:29.148Z,37.38
2023-03-20T15:14:33.598Z,37.09
2023-03-20T15:16:38.049Z,37.39
2023-03-20T15:18:42.442Z,36.96
2023-03-20T15:20:46.870Z,36.69
2023-03-20T15:22:51.298Z,36.92
2023-03-20T15:24:55.825Z,36.76
2023-03-20T15:27:00.326Z,36.85
2023-03-20T15:29:04.708Z,36.44
2023-03-20T15:31:09.242Z,36.57
2023-03-20T15:33:13.889Z,36.84
2023-03-20T15:35:18.341Z,37.15
2023-03-20T15:37:22.735Z,38
2023-03-20T15:39:27.181Z,37.6
2023-03-20T15:41:31.566Z,37.29
2023-03-20T15:43:35.990Z,37.36
2023-03-20T15:45:41.034Z,37.51
2023-03-20T15:47:45.427Z,37.18
2023-03-20T15:49:49.914Z,37.04
2023-03-20T15:51:54.313Z,37.36
2023-03-20T15:53:58.752Z,36.74
2023-03-20T15:56:20.591Z,36.67
2023-03-20T15:58:25.004Z,36.39
2023-03-20T16:00:29.406Z,36.28
2023-03-20T16:02:33.806Z,36.16
2023-03-20T16:04:38.469Z,36.04
2023-03-20T16:06:42.883Z,35.96
2023-03-20T16:08:47.301Z,36.03
2023-03-20T16:10:51.723Z,35.86
2023-03-20T16:12:56.244Z,35.81
2023-03-20T16:15:00.656Z,35.87
2023-03-20T16:17:05.131Z,35.94
2023-03-20T16:19:09.596Z,35.87
2023-03-20T16:21:14.020Z,35.89
2023-03-20T16:23:18.424Z,36.14
2023-03-20T16:25:22.849Z,35.96
2023-03-20T16:27:27.312Z,35.92
2023-03-20T16:29:31.722Z,35.89
2023-03-20T16:31:36.607Z,35.85
2023-03-20T16:33:41.702Z,35.92
2023-03-20T16:35:46.369Z,35.75
2023-03-20T16:37:50.924Z,35.94
2023-03-20T16:39:55.711Z,35.91
2023-03-20T16:42:00.219Z,35.84
2023-03-20T16:44:04.607Z,35.93
2023-03-20T16:46:09.230Z,36.02
2023-03-20T16:48:13.772Z,36.08
2023-03-20T16:50:18.426Z,35.94
2023-03-20T16:52:22.909Z,36
2023-03-20T16:54:27.350Z,36.02
2023-03-20T16:56:31.844Z,36.01
2023-03-20T16:58:36.271Z,36.35
2023-03-20T17:00:41.643Z,36.13
2023-03-20T17:02:46.105Z,36.15
2023-03-20T17:04:50.756Z,36.32
2023-03-20T17:06:55.225Z,36.19
2023-03-20T17:08:59.764Z,36.29
2023-03-20T17:11:04.232Z,36.5
2023-03-20T17:13:08.844Z,36.38
2023-03-20T17:15:13.270Z,36.34
2023-03-20T17:17:21.301Z,36.44
2023-03-20T17:19:26.134Z,36.44
2023-03-20T17:21:30.876Z,36.48
2023-03-20T17:23:35.423Z,36.45
2023-03-20T17:25:40.224Z,36.46
2023-03-20T17:27:45.013Z,36.53
2023-03-20T17:29:49.589Z,36.54
2023-03-20T17:31:54.264Z,36.54
2023-03-20T17:33:58.800Z,36.44
2023-03-20T17:36:03.363Z,36.9
2023-03-20T17:38:07.790Z,36.6
2023-03-20T17:40:12.186Z,36.47
2023-03-20T17:42:16.710Z,36.38
2023-03-20T17:44:21.150Z,36.49
2023-03-20T17:46:25.837Z,36.71
2023-03-20T17:48:30.299Z,36.72
2023-03-20T17:50:34.915Z,36.98
2023-03-20T17:52:39.503Z,36.78
2023-03-20T17:54:43.910Z,37.01
2023-03-20T17:56:48.385Z,37.09
2023-03-20T17:58:52.899Z,38.08
2023-03-20T18:00:57.931Z,38.07
2023-03-20T18:03:02.598Z,38.25
2023-03-20T18:05:07.267Z,38.28
2023-03-20T18:07:11.942Z,38.35
2023-03-20T18:09:16.458Z,38.39
2023-03-20T18:11:20.804Z,38.11
2023-03-20T18:13:25.257Z,37.97
2023-03-20T18:15:30.010Z,37.95
2023-03-20T18:17:34.455Z,37.87
2023-03-20T18:19:38.920Z,37.7
2023-03-20T18:21:43.351Z,37.63
2023-03-20T18:23:47.873Z,37.69
2023-03-20T18:25:52.368Z,37.64
2023-03-20T18:27:56.993Z,37.64
2023-03-20T18:30:01.626Z,37.69
2023-03-20T18:32:06.011Z,37.66
2023-03-20T18:34:10.345Z,37.42
2023-03-20T18:36:14.981Z,37.44
2023-03-20T18:38:19.610Z,37.85
2023-03-20T18:40:24.037Z,38.64
2023-03-20T18:42:28.568Z,38.36
2023-03-20T18:44:33.019Z,38.78
2023-03-20T18:46:37.897Z,38.02
2023-03-20T18:48:42.385Z,37.91
2023-03-20T18:50:46.823Z,38.46
2023-03-20T18:52:51.246Z,38.34
2023-03-20T18:54:55.702Z,38.55
2023-03-20T18:57:00.128Z,38.99
2023-03-20T18:59:04.560Z,38.91
2023-03-20T19:01:08.976Z,39.26
2023-03-20T19:03:13.548Z,39.61
2023-03-20T19:05:17.976Z,40.03
2023-03-20T19:07:22.440Z,39.81
2023-03-20T19:09:26.894Z,39.7
2023-03-20T19:11:31.339Z,39.96
2023-03-20T19:13:36.080Z,39.83
2023-03-20T19:15:40.518Z,39.39
2023-03-20T19:17:44.911Z,39.64
2023-03-20T19:19:49.329Z,39.58
2023-03-20T19:21:53.750Z,39.63
2023-03-20T19:23:58.196Z,39.94
2023-03-20T19:26:02.612Z,40.1
2023-03-20T19:28:07.712Z,40.09
2023-03-20T19:30:12.286Z,39.86
2023-03-20T19:32:16.756Z,40.2
2023-03-20T19:36:01.657Z,40.57
2023-03-20T19:38:06.370Z,40.01
2023-03-20T19:40:10.880Z,39.72
2023-03-20T19:43:03.857Z,39.9
2023-03-20T19:45:08.504Z,38.81
2023-03-20T19:47:13.102Z,38.17
2023-03-20T19:49:20.864Z,37.99
2023-03-20T19:51:25.473Z,38
2023-03-20T19:53:30.017Z,38.23
2023-03-20T19:55:34.498Z,38.13
2023-03-20T19:57:38.904Z,38.35
2023-03-20T19:59:46.035Z,38.54
2023-03-20T20:01:51.065Z,37.96
2023-03-20T20:03:55.907Z,38.2
2023-03-20T20:06:00.376Z,38.29
2023-03-20T20:08:48.921Z,38.1
2023-03-20T20:10:53.762Z,37.91
2023-03-20T20:12:58.535Z,37.88
2023-03-20T20:15:02.952Z,38.06
2023-03-20T20:17:07.461Z,38.25
2023-03-20T20:19:12.077Z,38.37
2023-03-20T20:22:25.080Z,37.94
2023-03-20T20:24:30.338Z,38.38
2023-03-20T20:27:03.326Z,37.81
2023-03-20T20:29:11.403Z,37.32
2023-03-20T20:31:16.228Z,37.48
2023-03-20T20:33:21.163Z,37.68
2023-03-20T20:37:29.002Z,37.65
2023-03-20T20:39:45.439Z,37.92
2023-03-20T20:41:49.854Z,37.7
2023-03-20T20:44:24.267Z,37.64
2023-03-20T20:46:29.044Z,38.04
2023-03-20T20:48:33.515Z,38.05
2023-03-20T20:50:38.021Z,38.02
2023-03-20T20:52:43.718Z,38
2023-03-20T20:54:49.367Z,38.1
2023-03-20T20:56:53.767Z,37.51
2023-03-20T20:58:58.303Z,38.27
2023-03-20T21:01:02.891Z,38.3
2023-03-20T21:03:07.443Z,37.74
2023-03-20T21:05:11.929Z,37.75
2023-03-20T21:07:16.294Z,37.44
2023-03-20T21:09:20.709Z,38.05
2023-03-20T21:11:25.174Z,38.06
2023-03-20T21:13:29.589Z,38.04
