createdAt,value
2018-12-06T00:00:43.509Z,0.00
2018-12-06T00:01:43.504Z,0.00
2018-12-06T00:02:43.480Z,0.00
2018-12-06T00:03:43.483Z,0.00
2018-12-06T00:04:43.475Z,0.00
2018-12-06T00:05:43.454Z,0.00
2018-12-06T00:06:43.452Z,0.00
2018-12-06T00:07:43.446Z,0.00
2018-12-06T00:08:43.435Z,0.00
2018-12-06T00:09:43.498Z,0.00
2018-12-06T00:10:43.414Z,0.00
2018-12-06T00:11:43.417Z,0.00
2018-12-06T00:12:43.406Z,0.00
2018-12-06T00:13:43.381Z,0.00
2018-12-06T00:14:43.368Z,0.00
2018-12-06T00:15:43.371Z,0.00
2018-12-06T00:16:43.370Z,0.00
2018-12-06T00:17:43.355Z,0.00
2018-12-06T00:18:43.353Z,0.00
2018-12-06T00:19:43.317Z,0.00
2018-12-06T00:20:43.302Z,0.00
2018-12-06T00:21:43.295Z,0.00
2018-12-06T00:22:43.271Z,0.00
2018-12-06T00:23:43.259Z,0.00
2018-12-06T00:24:43.267Z,0.00
2018-12-06T00:25:43.241Z,0.00
2018-12-06T00:26:43.235Z,0.00
2018-12-06T00:27:43.229Z,0.00
2018-12-06T00:28:43.210Z,0.00
2018-12-06T00:29:43.199Z,0.00
2018-12-06T00:30:43.199Z,0.00
2018-12-06T00:31:43.168Z,0.00
2018-12-06T00:32:43.171Z,0.00
2018-12-06T00:33:43.159Z,0.00
2018-12-06T00:34:43.165Z,0.00
2018-12-06T00:35:43.137Z,0.00
2018-12-06T00:36:43.150Z,0.00
2018-12-06T00:37:43.121Z,0.00
2018-12-06T00:38:43.110Z,0.00
2018-12-06T00:39:43.105Z,0.00
2018-12-06T00:40:43.100Z,0.00
2018-12-06T00:41:43.082Z,0.00
2018-12-06T00:42:43.079Z,0.00
2018-12-06T00:43:43.054Z,0.00
2018-12-06T00:44:43.052Z,0.00
2018-12-06T00:45:43.026Z,0.00
2018-12-06T00:46:43.041Z,0.00
2018-12-06T00:47:43.008Z,0.00
2018-12-06T00:48:42.999Z,0.00
2018-12-06T00:49:42.985Z,0.00
2018-12-06T00:50:42.981Z,0.00
2018-12-06T00:51:42.976Z,0.00
2018-12-06T00:52:43.003Z,0.00
2018-12-06T00:53:43.503Z,0.00
2018-12-06T00:54:42.939Z,0.00
2018-12-06T00:55:42.926Z,0.00
2018-12-06T00:56:42.934Z,0.00
2018-12-06T00:57:42.910Z,0.00
2018-12-06T00:58:42.890Z,0.00
2018-12-06T00:59:42.891Z,0.00
2018-12-06T01:00:42.866Z,0.00
2018-12-06T01:01:42.874Z,0.00
2018-12-06T01:02:42.845Z,0.00
2018-12-06T01:03:42.847Z,0.00
2018-12-06T01:04:42.830Z,0.00
2018-12-06T01:05:42.838Z,0.00
2018-12-06T01:06:42.809Z,0.00
2018-12-06T01:07:42.808Z,0.00
2018-12-06T01:08:42.779Z,0.00
2018-12-06T01:09:42.819Z,0.00
2018-12-06T01:10:42.807Z,0.00
2018-12-06T01:11:42.766Z,0.00
2018-12-06T01:12:42.753Z,0.00
2018-12-06T01:13:42.735Z,0.00
2018-12-06T01:14:42.742Z,0.00
2018-12-06T01:15:42.741Z,0.00
2018-12-06T01:16:42.796Z,0.00
2018-12-06T01:17:42.696Z,0.00
2018-12-06T01:18:42.685Z,0.00
2018-12-06T01:19:42.669Z,0.00
2018-12-06T01:20:42.666Z,0.00
2018-12-06T01:21:42.662Z,0.00
2018-12-06T01:22:42.677Z,0.00
2018-12-06T01:23:42.642Z,0.00
2018-12-06T01:24:42.622Z,0.00
2018-12-06T01:25:42.628Z,0.00
2018-12-06T01:26:42.611Z,0.00
2018-12-06T01:27:42.648Z,0.00
2018-12-06T01:28:42.634Z,0.00
2018-12-06T01:29:42.561Z,0.00
2018-12-06T01:30:42.597Z,0.00
2018-12-06T01:31:42.560Z,0.00
2018-12-06T01:32:42.531Z,0.00
2018-12-06T01:33:42.544Z,0.00
2018-12-06T01:34:42.549Z,0.00
2018-12-06T01:35:42.512Z,0.00
2018-12-06T01:36:42.491Z,0.00
2018-12-06T01:37:42.487Z,0.00
2018-12-06T01:38:42.545Z,0.00
2018-12-06T01:39:42.481Z,0.00
2018-12-06T01:40:42.490Z,0.00
2018-12-06T01:41:42.436Z,0.00
2018-12-06T01:42:42.435Z,0.00
2018-12-06T01:43:42.438Z,0.00
2018-12-06T01:44:42.449Z,0.00
2018-12-06T01:45:42.423Z,0.00
2018-12-06T01:46:42.430Z,0.00
2018-12-06T01:47:42.366Z,0.00
2018-12-06T01:48:42.366Z,0.00
2018-12-06T01:49:42.356Z,0.00
2018-12-06T01:50:42.375Z,0.00
2018-12-06T01:51:42.342Z,0.00
2018-12-06T01:52:42.317Z,0.00
2018-12-06T01:53:42.319Z,0.00
2018-12-06T01:54:42.302Z,0.00
2018-12-06T01:55:42.323Z,0.00
2018-12-06T01:56:42.271Z,0.00
2018-12-06T01:57:42.302Z,0.00
2018-12-06T01:58:42.252Z,0.00
2018-12-06T01:59:42.234Z,4.00
2018-12-06T02:00:42.243Z,4.00
2018-12-06T02:01:42.237Z,0.00
2018-12-06T02:02:42.211Z,0.00
2018-12-06T02:03:42.221Z,0.00
2018-12-06T02:04:42.199Z,0.00
2018-12-06T02:05:42.961Z,0.00
2018-12-06T02:06:42.181Z,0.00
2018-12-06T02:07:42.172Z,0.00
2018-12-06T02:08:42.149Z,0.00
2018-12-06T02:09:42.184Z,0.00
2018-12-06T02:10:42.147Z,0.00
2018-12-06T02:11:42.131Z,0.00
2018-12-06T02:12:42.118Z,0.00
2018-12-06T02:13:42.107Z,0.00
2018-12-06T02:14:42.109Z,0.00
2018-12-06T02:15:42.088Z,0.00
2018-12-06T02:16:43.819Z,0.00
2018-12-06T02:17:42.056Z,0.00
2018-12-06T02:18:42.061Z,0.00
2018-12-06T02:19:42.042Z,0.00
2018-12-06T02:20:42.023Z,0.00
2018-12-06T02:21:42.031Z,0.00
2018-12-06T02:22:42.000Z,0.00
2018-12-06T02:23:41.995Z,0.00
2018-12-06T02:24:42.041Z,0.00
2018-12-06T02:25:41.991Z,0.00
2018-12-06T02:26:41.967Z,0.00
2018-12-06T02:27:41.976Z,0.00
2018-12-06T02:28:41.944Z,0.00
2018-12-06T02:29:41.936Z,0.00
2018-12-06T02:30:41.947Z,0.00
2018-12-06T02:31:41.917Z,0.00
2018-12-06T02:32:41.974Z,0.00
2018-12-06T02:33:41.897Z,0.00
2018-12-06T02:34:41.985Z,0.00
2018-12-06T02:35:41.935Z,0.00
2018-12-06T02:36:41.851Z,0.00
2018-12-06T02:37:41.856Z,0.00
2018-12-06T02:38:42.466Z,0.00
2018-12-06T02:39:41.832Z,0.00
2018-12-06T02:40:41.834Z,0.00
2018-12-06T02:41:41.816Z,0.00
2018-12-06T02:42:41.815Z,0.00
2018-12-06T02:43:41.823Z,0.00
2018-12-06T02:44:41.783Z,0.00
2018-12-06T02:45:41.766Z,0.00
2018-12-06T02:46:41.746Z,0.00
2018-12-06T02:47:41.744Z,0.00
2018-12-06T02:48:41.719Z,0.00
2018-12-06T02:49:41.729Z,0.00
2018-12-06T02:50:41.752Z,0.00
2018-12-06T02:51:41.703Z,0.00
2018-12-06T02:52:41.681Z,0.00
2018-12-06T02:53:41.671Z,0.00
2018-12-06T02:54:41.659Z,0.00
2018-12-06T02:55:41.654Z,0.00
2018-12-06T02:56:41.629Z,0.00
2018-12-06T02:57:41.635Z,0.00
2018-12-06T02:58:41.617Z,0.00
2018-12-06T02:59:41.612Z,0.00
2018-12-06T03:00:41.591Z,0.00
2018-12-06T03:01:41.600Z,0.00
2018-12-06T03:02:41.599Z,0.00
2018-12-06T03:03:41.561Z,0.00
2018-12-06T03:04:41.553Z,0.00
2018-12-06T03:05:41.548Z,0.00
2018-12-06T03:06:41.528Z,0.00
2018-12-06T03:07:41.556Z,0.00
2018-12-06T03:08:41.511Z,0.00
2018-12-06T03:09:41.507Z,0.00
2018-12-06T03:10:41.488Z,0.00
2018-12-06T03:11:41.523Z,0.00
2018-12-06T03:12:41.466Z,0.00
2018-12-06T03:13:41.487Z,0.00
2018-12-06T03:14:41.443Z,0.00
2018-12-06T03:15:41.440Z,0.00
2018-12-06T03:16:41.426Z,0.00
2018-12-06T03:17:41.429Z,0.00
2018-12-06T03:18:41.394Z,0.00
2018-12-06T03:19:41.413Z,0.00
2018-12-06T03:20:41.374Z,0.00
2018-12-06T03:21:41.374Z,0.00
2018-12-06T03:22:41.366Z,0.00
2018-12-06T03:23:41.361Z,0.00
2018-12-06T03:24:41.342Z,0.00
2018-12-06T03:25:41.368Z,0.00
2018-12-06T03:26:41.314Z,0.00
2018-12-06T03:27:41.309Z,0.00
2018-12-06T03:28:41.297Z,0.00
2018-12-06T03:29:41.300Z,0.00
2018-12-06T03:30:41.287Z,0.00
2018-12-06T03:31:41.265Z,0.00
2018-12-06T03:32:41.249Z,0.00
2018-12-06T03:33:41.268Z,0.00
2018-12-06T03:34:41.248Z,0.00
2018-12-06T03:35:41.228Z,0.00
2018-12-06T03:36:41.222Z,0.00
2018-12-06T03:37:41.279Z,0.00
2018-12-06T03:38:41.189Z,0.00
2018-12-06T03:39:41.176Z,0.00
2018-12-06T03:40:41.277Z,0.00
2018-12-06T03:41:41.153Z,0.00
2018-12-06T03:42:41.169Z,0.00
2018-12-06T03:43:41.129Z,0.00
2018-12-06T03:44:41.127Z,0.00
2018-12-06T03:45:41.135Z,0.00
2018-12-06T03:46:41.118Z,0.00
2018-12-06T03:47:41.096Z,0.00
2018-12-06T03:48:41.100Z,0.00
2018-12-06T03:49:41.068Z,0.00
2018-12-06T03:50:41.064Z,0.00
2018-12-06T03:51:41.050Z,0.00
2018-12-06T03:52:41.060Z,0.00
2018-12-06T03:53:41.055Z,0.00
2018-12-06T03:54:41.038Z,0.00
2018-12-06T03:55:41.008Z,0.00
2018-12-06T03:56:41.009Z,0.00
2018-12-06T03:57:40.994Z,0.00
2018-12-06T03:58:40.981Z,0.00
2018-12-06T03:59:40.975Z,0.00
2018-12-06T04:00:40.973Z,0.00
2018-12-06T04:01:40.954Z,0.00
2018-12-06T04:02:40.943Z,0.00
2018-12-06T04:03:40.950Z,0.00
2018-12-06T04:04:40.909Z,0.00
2018-12-06T04:05:40.911Z,0.00
2018-12-06T04:06:40.894Z,0.00
2018-12-06T04:07:40.884Z,0.00
2018-12-06T04:08:40.888Z,0.00
2018-12-06T04:09:40.875Z,0.00
2018-12-06T04:10:40.883Z,0.00
2018-12-06T04:11:40.858Z,0.00
2018-12-06T04:12:40.825Z,0.00
2018-12-06T04:13:40.836Z,0.00
2018-12-06T04:14:40.820Z,0.00
2018-12-06T04:15:40.801Z,0.00
2018-12-06T04:16:40.788Z,0.00
2018-12-06T04:17:40.800Z,0.00
2018-12-06T04:18:40.768Z,0.00
2018-12-06T04:19:40.760Z,0.00
2018-12-06T04:20:40.765Z,0.00
2018-12-06T04:21:40.741Z,0.00
2018-12-06T04:22:40.726Z,0.00
2018-12-06T04:23:40.730Z,0.00
2018-12-06T04:24:40.701Z,0.00
2018-12-06T04:25:40.697Z,0.00
2018-12-06T04:26:40.702Z,0.00
2018-12-06T04:27:40.667Z,0.00
2018-12-06T04:28:40.663Z,0.00
2018-12-06T04:29:40.673Z,0.00
2018-12-06T04:30:40.627Z,0.00
2018-12-06T04:31:40.641Z,0.00
2018-12-06T04:32:40.645Z,0.00
2018-12-06T04:33:40.598Z,0.00
2018-12-06T04:34:40.625Z,0.00
2018-12-06T04:35:40.647Z,0.00
2018-12-06T04:36:40.575Z,0.00
2018-12-06T04:37:41.506Z,0.00
2018-12-06T04:38:40.587Z,0.00
2018-12-06T04:39:40.532Z,0.00
2018-12-06T04:40:40.588Z,0.00
2018-12-06T04:41:40.533Z,0.00
2018-12-06T04:42:40.507Z,0.00
2018-12-06T04:43:40.512Z,0.00
2018-12-06T04:44:40.521Z,0.00
2018-12-06T04:45:40.468Z,0.00
2018-12-06T04:46:40.537Z,0.00
2018-12-06T04:47:40.460Z,0.00
2018-12-06T04:48:40.515Z,0.00
2018-12-06T04:49:40.452Z,0.00
2018-12-06T04:50:40.446Z,0.00
2018-12-06T04:51:40.407Z,0.00
2018-12-06T04:52:40.426Z,0.00
2018-12-06T04:53:40.403Z,0.00
2018-12-06T04:54:40.385Z,0.00
2018-12-06T04:55:40.393Z,0.00
2018-12-06T04:56:40.416Z,0.00
2018-12-06T04:57:40.348Z,0.00
2018-12-06T04:58:40.357Z,0.00
2018-12-06T04:59:40.355Z,0.00
2018-12-06T05:00:40.361Z,0.00
2018-12-06T05:01:40.324Z,0.00
2018-12-06T05:02:40.313Z,0.00
2018-12-06T05:03:40.282Z,0.00
2018-12-06T05:04:40.285Z,0.00
2018-12-06T05:05:40.267Z,0.00
2018-12-06T05:06:40.271Z,0.00
2018-12-06T05:07:40.272Z,0.00
2018-12-06T05:08:40.254Z,0.00
2018-12-06T05:09:40.230Z,0.00
2018-12-06T05:10:40.211Z,0.00
2018-12-06T05:11:40.203Z,0.00
2018-12-06T05:12:40.205Z,0.00
2018-12-06T05:13:40.181Z,0.00
2018-12-06T05:14:40.193Z,0.00
2018-12-06T05:15:40.177Z,0.00
2018-12-06T05:16:40.155Z,0.00
2018-12-06T05:17:40.141Z,0.00
2018-12-06T05:18:40.127Z,0.00
2018-12-06T05:19:40.126Z,0.00
2018-12-06T05:20:40.115Z,0.00
2018-12-06T05:21:40.112Z,0.00
2018-12-06T05:22:40.099Z,0.00
2018-12-06T05:23:40.076Z,0.00
2018-12-06T05:24:40.082Z,0.00
2018-12-06T05:25:40.066Z,0.00
2018-12-06T05:26:40.046Z,0.00
2018-12-06T05:27:40.028Z,0.00
2018-12-06T05:28:40.033Z,0.00
2018-12-06T05:29:40.018Z,0.00
2018-12-06T05:30:40.019Z,0.00
2018-12-06T05:31:40.006Z,0.00
2018-12-06T05:32:39.990Z,0.00
2018-12-06T05:33:39.971Z,0.00
2018-12-06T05:34:39.967Z,0.00
2018-12-06T05:35:39.956Z,0.00
2018-12-06T05:36:39.932Z,0.00
2018-12-06T05:37:39.938Z,0.00
2018-12-06T05:38:41.759Z,0.00
2018-12-06T05:39:39.919Z,0.00
2018-12-06T05:40:39.911Z,0.00
2018-12-06T05:41:39.893Z,0.00
2018-12-06T05:42:39.871Z,104.00
2018-12-06T05:43:39.883Z,108.00
2018-12-06T05:44:39.883Z,108.00
2018-12-06T05:45:39.836Z,104.00
2018-12-06T05:46:39.837Z,104.00
2018-12-06T05:47:39.827Z,104.00
2018-12-06T05:48:39.820Z,104.00
2018-12-06T05:49:39.818Z,104.00
2018-12-06T05:50:39.801Z,104.00
2018-12-06T05:51:39.771Z,104.00
2018-12-06T05:52:39.767Z,104.00
2018-12-06T05:53:39.753Z,104.00
2018-12-06T05:54:39.747Z,104.00
2018-12-06T05:55:39.739Z,104.00
2018-12-06T05:56:39.727Z,104.00
2018-12-06T05:57:39.703Z,104.00
2018-12-06T05:58:39.704Z,104.00
2018-12-06T05:59:39.693Z,104.00
2018-12-06T06:00:39.674Z,104.00
2018-12-06T06:01:39.683Z,104.00
2018-12-06T06:02:39.664Z,104.00
2018-12-06T06:03:39.641Z,104.00
2018-12-06T06:04:39.650Z,104.00
2018-12-06T06:05:39.641Z,104.00
2018-12-06T06:06:39.632Z,100.00
2018-12-06T06:07:39.637Z,104.00
2018-12-06T06:08:39.589Z,100.00
2018-12-06T06:09:39.574Z,104.00
2018-12-06T06:10:39.582Z,104.00
2018-12-06T06:11:39.582Z,100.00
2018-12-06T06:12:39.550Z,100.00
2018-12-06T06:13:39.575Z,100.00
2018-12-06T06:14:39.523Z,100.00
2018-12-06T06:15:39.523Z,100.00
2018-12-06T06:16:39.523Z,100.00
2018-12-06T06:17:39.500Z,104.00
2018-12-06T06:18:39.506Z,100.00
2018-12-06T06:19:39.490Z,104.00
2018-12-06T06:20:39.476Z,100.00
2018-12-06T06:21:39.462Z,104.00
2018-12-06T06:22:39.465Z,100.00
2018-12-06T06:23:39.442Z,104.00
2018-12-06T06:24:39.421Z,100.00
2018-12-06T06:25:39.418Z,104.00
2018-12-06T06:26:39.397Z,104.00
2018-12-06T06:27:39.402Z,104.00
2018-12-06T06:28:39.380Z,104.00
2018-12-06T06:29:39.377Z,104.00
2018-12-06T06:30:39.361Z,104.00
2018-12-06T06:31:39.380Z,104.00
2018-12-06T06:32:39.337Z,104.00
2018-12-06T06:33:39.325Z,104.00
2018-12-06T06:34:39.324Z,104.00
2018-12-06T06:35:39.303Z,104.00
2018-12-06T06:36:39.299Z,108.00
2018-12-06T06:37:39.309Z,108.00
2018-12-06T06:38:39.278Z,104.00
2018-12-06T06:39:39.266Z,104.00
2018-12-06T06:40:39.260Z,104.00
2018-12-06T06:41:39.234Z,108.00
2018-12-06T06:42:39.298Z,108.00
2018-12-06T06:43:39.280Z,112.00
2018-12-06T06:44:39.258Z,108.00
2018-12-06T06:45:39.316Z,112.00
2018-12-06T06:46:39.220Z,112.00
2018-12-06T06:47:39.219Z,112.00
2018-12-06T06:48:39.188Z,112.00
2018-12-06T06:49:39.172Z,116.00
2018-12-06T06:50:39.152Z,116.00
2018-12-06T06:51:39.143Z,120.00
2018-12-06T06:52:39.136Z,124.00
2018-12-06T06:53:39.146Z,124.00
2018-12-06T06:54:39.106Z,124.00
2018-12-06T06:55:39.107Z,124.00
2018-12-06T06:56:39.084Z,132.00
2018-12-06T06:57:39.092Z,132.00
2018-12-06T06:58:39.072Z,136.00
2018-12-06T06:59:39.043Z,136.00
2018-12-06T07:00:39.060Z,140.00
2018-12-06T07:01:39.048Z,140.00
2018-12-06T07:02:39.023Z,152.00
2018-12-06T07:03:39.029Z,156.00
2018-12-06T07:04:39.028Z,164.00
2018-12-06T07:05:39.023Z,172.00
2018-12-06T07:06:39.124Z,180.00
2018-12-06T07:07:38.968Z,192.00
2018-12-06T07:08:38.962Z,196.00
2018-12-06T07:09:38.947Z,208.00
2018-12-06T07:10:38.925Z,216.00
2018-12-06T07:11:38.962Z,224.00
2018-12-06T07:12:38.967Z,232.00
2018-12-06T07:13:39.048Z,236.00
2018-12-06T07:14:38.901Z,252.00
2018-12-06T07:15:38.880Z,260.00
2018-12-06T07:16:38.913Z,276.00
2018-12-06T07:17:38.924Z,288.00
2018-12-06T07:18:38.858Z,308.00
2018-12-06T07:19:38.837Z,324.00
2018-12-06T07:20:38.836Z,340.00
2018-12-06T07:21:38.857Z,352.00
2018-12-06T07:22:38.815Z,364.00
2018-12-06T07:23:38.805Z,384.00
2018-12-06T07:24:38.776Z,400.00
2018-12-06T07:25:46.006Z,420.00
2018-12-06T07:26:39.817Z,440.00
2018-12-06T07:27:38.757Z,460.00
2018-12-06T07:28:38.763Z,484.00
2018-12-06T07:29:38.725Z,500.00
2018-12-06T07:30:38.720Z,516.00
2018-12-06T07:31:38.713Z,532.00
2018-12-06T07:32:38.705Z,556.00
2018-12-06T07:33:38.710Z,576.00
2018-12-06T07:34:38.700Z,596.00
2018-12-06T07:35:38.687Z,616.00
2018-12-06T07:36:39.570Z,636.00
2018-12-06T07:37:38.649Z,648.00
2018-12-06T07:38:38.636Z,668.00
2018-12-06T07:39:38.638Z,692.00
2018-12-06T07:40:38.616Z,712.00
2018-12-06T07:41:38.622Z,728.00
2018-12-06T07:42:38.638Z,760.00
2018-12-06T07:43:38.598Z,788.00
2018-12-06T07:44:38.576Z,808.00
2018-12-06T07:45:38.554Z,832.00
2018-12-06T07:46:38.556Z,848.00
2018-12-06T07:47:38.530Z,872.00
2018-12-06T07:48:39.512Z,892.00
2018-12-06T07:49:38.511Z,904.00
2018-12-06T07:50:38.512Z,908.00
2018-12-06T07:51:38.538Z,888.00
2018-12-06T07:52:38.573Z,856.00
2018-12-06T07:53:38.480Z,820.00
2018-12-06T07:54:38.470Z,796.00
2018-12-06T07:55:38.489Z,780.00
2018-12-06T07:56:38.448Z,776.00
2018-12-06T07:57:38.429Z,780.00
2018-12-06T07:58:38.427Z,796.00
2018-12-06T07:59:38.485Z,808.00
2018-12-06T08:00:38.413Z,816.00
2018-12-06T08:01:38.406Z,816.00
2018-12-06T08:02:38.389Z,796.00
2018-12-06T08:03:38.396Z,776.00
2018-12-06T08:04:38.406Z,756.00
2018-12-06T08:05:38.342Z,756.00
2018-12-06T08:06:38.334Z,764.00
2018-12-06T08:07:38.328Z,796.00
2018-12-06T08:08:38.331Z,856.00
2018-12-06T08:09:38.397Z,932.00
2018-12-06T08:10:38.303Z,1008.00
2018-12-06T08:11:38.744Z,1088.00
2018-12-06T08:12:38.273Z,1148.00
2018-12-06T08:13:38.266Z,1184.00
2018-12-06T08:14:38.272Z,1204.00
2018-12-06T08:15:38.241Z,1184.00
2018-12-06T08:16:38.240Z,1172.00
2018-12-06T08:17:38.234Z,1172.00
2018-12-06T08:18:38.214Z,1196.00
2018-12-06T08:19:38.241Z,1208.00
2018-12-06T08:20:38.247Z,1196.00
2018-12-06T08:21:38.189Z,1176.00
2018-12-06T08:22:38.206Z,1160.00
2018-12-06T08:23:38.181Z,1156.00
2018-12-06T08:24:38.157Z,1156.00
2018-12-06T08:25:38.134Z,1148.00
2018-12-06T08:26:38.156Z,1136.00
2018-12-06T08:27:38.529Z,1124.00
2018-12-06T08:28:38.183Z,1108.00
2018-12-06T08:29:38.423Z,1124.00
2018-12-06T08:30:38.095Z,1148.00
2018-12-06T08:31:38.075Z,1168.00
2018-12-06T08:32:38.068Z,1184.00
2018-12-06T08:33:38.063Z,1192.00
2018-12-06T08:34:38.032Z,1184.00
2018-12-06T08:35:38.039Z,1184.00
2018-12-06T08:36:38.021Z,1192.00
2018-12-06T08:37:38.035Z,1200.00
2018-12-06T08:38:38.194Z,1208.00
2018-12-06T08:39:38.126Z,1208.00
2018-12-06T08:40:37.965Z,1208.00
2018-12-06T08:41:37.975Z,1208.00
2018-12-06T08:42:45.484Z,1208.00
2018-12-06T08:43:38.951Z,1216.00
2018-12-06T08:44:37.996Z,1232.00
2018-12-06T08:45:37.939Z,1220.00
2018-12-06T08:46:37.909Z,1192.00
2018-12-06T08:47:37.911Z,1184.00
2018-12-06T08:48:37.999Z,1176.00
2018-12-06T08:49:37.901Z,1152.00
2018-12-06T08:50:40.632Z,1088.00
2018-12-06T08:51:38.573Z,1016.00
2018-12-06T08:52:37.843Z,980.00
2018-12-06T08:53:37.846Z,984.00
2018-12-06T08:54:37.847Z,1012.00
2018-12-06T08:55:37.842Z,1052.00
2018-12-06T08:56:38.918Z,1104.00
2018-12-06T08:57:37.795Z,1144.00
2018-12-06T08:58:38.955Z,1196.00
2018-12-06T08:59:37.769Z,1252.00
2018-12-06T09:00:37.764Z,1264.00
2018-12-06T09:01:37.756Z,1228.00
2018-12-06T09:02:37.764Z,1144.00
2018-12-06T09:03:37.859Z,1036.00
2018-12-06T09:04:37.799Z,936.00
2018-12-06T09:05:37.757Z,872.00
2018-12-06T09:06:37.704Z,860.00
2018-12-06T09:07:37.694Z,920.00
2018-12-06T09:08:37.675Z,1024.00
2018-12-06T09:09:37.656Z,1112.00
2018-12-06T09:10:37.650Z,1136.00
2018-12-06T09:11:38.710Z,1168.00
2018-12-06T09:12:37.613Z,1248.00
2018-12-06T09:13:38.721Z,1288.00
2018-12-06T09:14:37.620Z,1284.00
2018-12-06T09:15:40.085Z,1232.00
2018-12-06T09:16:38.750Z,1172.00
2018-12-06T09:17:37.577Z,1148.00
2018-12-06T09:18:37.623Z,1132.00
2018-12-06T09:19:37.563Z,1140.00
2018-12-06T09:20:37.616Z,1168.00
2018-12-06T09:21:37.896Z,1176.00
2018-12-06T09:22:37.510Z,1192.00
2018-12-06T09:23:38.090Z,1204.00
2018-12-06T09:24:37.521Z,1212.00
2018-12-06T09:25:38.593Z,1216.00
2018-12-06T09:26:37.498Z,1172.00
2018-12-06T09:27:37.469Z,1052.00
2018-12-06T09:28:38.367Z,928.00
2018-12-06T09:29:37.458Z,844.00
2018-12-06T09:30:37.447Z,796.00
2018-12-06T09:31:37.473Z,784.00
2018-12-06T09:32:37.527Z,792.00
2018-12-06T09:33:37.406Z,788.00
2018-12-06T09:34:37.415Z,768.00
2018-12-06T09:35:37.388Z,728.00
2018-12-06T09:36:37.586Z,700.00
2018-12-06T09:37:37.358Z,724.00
2018-12-06T09:38:37.497Z,776.00
2018-12-06T09:39:37.339Z,824.00
2018-12-06T09:40:37.365Z,848.00
2018-12-06T09:41:37.542Z,840.00
2018-12-06T09:42:37.355Z,808.00
2018-12-06T09:43:38.101Z,764.00
2018-12-06T09:44:37.311Z,688.00
2018-12-06T09:45:37.356Z,620.00
2018-12-06T09:46:37.271Z,588.00
2018-12-06T09:47:37.274Z,588.00
2018-12-06T09:48:37.299Z,628.00
2018-12-06T09:49:37.247Z,660.00
2018-12-06T09:50:37.238Z,688.00
2018-12-06T09:51:37.329Z,704.00
2018-12-06T09:52:37.206Z,724.00
2018-12-06T09:53:37.344Z,756.00
2018-12-06T09:54:37.192Z,784.00
2018-12-06T09:55:37.178Z,816.00
2018-12-06T09:56:37.296Z,880.00
2018-12-06T09:57:37.183Z,944.00
2018-12-06T09:58:37.162Z,976.00
2018-12-06T09:59:37.222Z,980.00
2018-12-06T10:00:37.128Z,984.00
2018-12-06T10:01:37.134Z,996.00
2018-12-06T10:02:37.127Z,1004.00
2018-12-06T10:03:37.268Z,1032.00
2018-12-06T10:04:37.085Z,1052.00
2018-12-06T10:05:37.070Z,1024.00
2018-12-06T10:06:37.063Z,1036.00
2018-12-06T10:07:37.056Z,1100.00
2018-12-06T10:08:37.045Z,1176.00
2018-12-06T10:09:37.134Z,1200.00
2018-12-06T10:10:37.019Z,1180.00
2018-12-06T10:11:37.006Z,1108.00
2018-12-06T10:12:37.069Z,1040.00
2018-12-06T10:13:37.009Z,992.00
2018-12-06T10:14:36.981Z,952.00
2018-12-06T10:15:36.985Z,904.00
2018-12-06T10:16:36.948Z,852.00
2018-12-06T10:17:36.959Z,828.00
2018-12-06T10:18:37.041Z,864.00
2018-12-06T10:19:37.238Z,940.00
2018-12-06T10:20:36.917Z,952.00
2018-12-06T10:21:36.925Z,1024.00
2018-12-06T10:22:36.950Z,1048.00
2018-12-06T10:23:36.922Z,1028.00
2018-12-06T10:24:36.955Z,964.00
2018-12-06T10:25:36.927Z,928.00
2018-12-06T10:26:37.076Z,916.00
2018-12-06T10:27:36.836Z,924.00
2018-12-06T10:28:36.961Z,904.00
2018-12-06T10:29:36.819Z,868.00
2018-12-06T10:30:36.859Z,852.00
2018-12-06T10:31:36.787Z,832.00
2018-12-06T10:32:36.857Z,796.00
2018-12-06T10:33:36.903Z,752.00
2018-12-06T10:34:36.797Z,756.00
2018-12-06T10:35:36.822Z,776.00
2018-12-06T10:36:36.736Z,792.00
2018-12-06T10:37:36.732Z,808.00
2018-12-06T10:38:36.745Z,824.00
2018-12-06T10:39:36.874Z,812.00
2018-12-06T10:40:36.695Z,776.00
2018-12-06T10:41:36.685Z,740.00
2018-12-06T10:42:36.807Z,724.00
2018-12-06T10:43:36.663Z,724.00
2018-12-06T10:44:36.655Z,728.00
2018-12-06T10:45:36.846Z,728.00
2018-12-06T10:46:36.657Z,728.00
2018-12-06T10:47:36.680Z,748.00
2018-12-06T10:48:36.672Z,804.00
2018-12-06T10:49:36.731Z,852.00
2018-12-06T10:50:36.629Z,892.00
2018-12-06T10:51:36.735Z,988.00
2018-12-06T10:52:36.573Z,1064.00
2018-12-06T10:53:36.724Z,1124.00
2018-12-06T10:54:36.538Z,1096.00
2018-12-06T10:55:36.558Z,1100.00
2018-12-06T10:56:36.539Z,1164.00
2018-12-06T10:57:36.696Z,1268.00
2018-12-06T10:58:36.516Z,1456.00
2018-12-06T10:59:36.624Z,1468.00
2018-12-06T11:00:36.487Z,1424.00
2018-12-06T11:01:36.463Z,1472.00
2018-12-06T11:02:37.053Z,1604.00
2018-12-06T11:03:36.448Z,1724.00
2018-12-06T11:04:36.430Z,1756.00
2018-12-06T11:05:36.434Z,1744.00
2018-12-06T11:06:36.421Z,1644.00
2018-12-06T11:07:36.416Z,1480.00
2018-12-06T11:08:36.407Z,1400.00
2018-12-06T11:09:36.526Z,1464.00
2018-12-06T11:10:36.415Z,1504.00
2018-12-06T11:11:36.468Z,1444.00
2018-12-06T11:12:36.360Z,1468.00
2018-12-06T11:13:36.584Z,1560.00
2018-12-06T11:14:36.339Z,1572.00
2018-12-06T11:15:36.327Z,1408.00
2018-12-06T11:16:36.375Z,1228.00
2018-12-06T11:17:36.301Z,1200.00
2018-12-06T11:18:36.461Z,1324.00
2018-12-06T11:19:36.298Z,1428.00
2018-12-06T11:20:36.463Z,1412.00
2018-12-06T11:21:36.259Z,1508.00
2018-12-06T11:22:36.268Z,1736.00
2018-12-06T11:23:36.490Z,1892.00
2018-12-06T11:24:36.229Z,1996.00
2018-12-06T11:25:36.222Z,2100.00
2018-12-06T11:26:36.225Z,2092.00
2018-12-06T11:27:36.200Z,2092.00
2018-12-06T11:28:36.188Z,2048.00
2018-12-06T11:29:39.213Z,1924.00
2018-12-06T11:30:36.203Z,1860.00
2018-12-06T11:31:36.152Z,1996.00
2018-12-06T11:32:36.148Z,1996.00
2018-12-06T11:33:36.145Z,1804.00
2018-12-06T11:34:36.129Z,1708.00
2018-12-06T11:35:36.226Z,1592.00
2018-12-06T11:36:36.097Z,1464.00
2018-12-06T11:37:36.094Z,1408.00
2018-12-06T11:38:36.126Z,1224.00
2018-12-06T11:39:36.073Z,1092.00
2018-12-06T11:40:36.065Z,1056.00
2018-12-06T11:41:42.820Z,988.00
2018-12-06T11:42:37.033Z,952.00
2018-12-06T11:43:36.023Z,976.00
2018-12-06T11:44:36.027Z,972.00
2018-12-06T11:45:36.006Z,952.00
2018-12-06T11:46:35.999Z,884.00
2018-12-06T11:47:35.990Z,908.00
2018-12-06T11:48:36.090Z,988.00
2018-12-06T11:49:35.979Z,992.00
2018-12-06T11:50:35.979Z,1032.00
2018-12-06T11:51:36.013Z,952.00
2018-12-06T11:52:35.927Z,924.00
2018-12-06T11:53:36.012Z,968.00
2018-12-06T11:54:35.912Z,1056.00
2018-12-06T11:55:35.886Z,1184.00
2018-12-06T11:56:35.970Z,1164.00
2018-12-06T11:57:35.909Z,1100.00
2018-12-06T11:58:35.875Z,1132.00
2018-12-06T11:59:36.009Z,1116.00
2018-12-06T12:00:35.853Z,1100.00
2018-12-06T12:01:35.833Z,1156.00
2018-12-06T12:02:35.948Z,1192.00
2018-12-06T12:03:35.833Z,1260.00
2018-12-06T12:04:35.806Z,1336.00
2018-12-06T12:05:35.804Z,1360.00
2018-12-06T12:06:35.872Z,1336.00
2018-12-06T12:07:35.773Z,1340.00
2018-12-06T12:08:35.824Z,1356.00
2018-12-06T12:09:35.750Z,1324.00
2018-12-06T12:10:35.754Z,1204.00
2018-12-06T12:11:35.841Z,1072.00
2018-12-06T12:12:35.719Z,996.00
2018-12-06T12:13:35.741Z,936.00
2018-12-06T12:14:35.726Z,924.00
2018-12-06T12:15:35.800Z,924.00
2018-12-06T12:16:35.680Z,884.00
2018-12-06T12:17:35.857Z,848.00
2018-12-06T12:18:35.660Z,820.00
2018-12-06T12:19:35.645Z,836.00
2018-12-06T12:20:35.647Z,848.00
2018-12-06T12:21:35.627Z,856.00
2018-12-06T12:22:35.616Z,876.00
2018-12-06T12:23:35.612Z,908.00
2018-12-06T12:24:35.599Z,956.00
2018-12-06T12:25:35.577Z,1012.00
2018-12-06T12:26:35.719Z,1048.00
2018-12-06T12:27:35.571Z,1028.00
2018-12-06T12:28:35.548Z,1020.00
2018-12-06T12:29:35.636Z,952.00
2018-12-06T12:30:35.535Z,904.00
2018-12-06T12:31:35.516Z,872.00
2018-12-06T12:32:35.577Z,848.00
2018-12-06T12:33:35.500Z,808.00
2018-12-06T12:34:35.489Z,812.00
2018-12-06T12:35:35.617Z,856.00
2018-12-06T12:36:35.455Z,836.00
2018-12-06T12:37:35.461Z,816.00
2018-12-06T12:38:35.665Z,784.00
2018-12-06T12:39:35.442Z,724.00
2018-12-06T12:40:35.465Z,696.00
2018-12-06T12:41:35.589Z,728.00
2018-12-06T12:42:35.409Z,720.00
2018-12-06T12:43:35.406Z,676.00
2018-12-06T12:44:35.415Z,628.00