createdAt,value
2023-01-20T16:58:34.573Z,20.00
2023-01-20T17:08:41.940Z,24.00
2023-01-20T17:18:47.169Z,24.00
2023-01-20T17:28:52.721Z,24.00
2023-01-20T17:38:58.136Z,28.00
2023-01-20T17:49:03.282Z,24.00
2023-01-20T17:59:08.208Z,24.00
2023-01-20T18:09:13.329Z,24.00
2023-01-20T18:19:18.849Z,16.00
2023-01-20T18:29:23.935Z,16.00
2023-01-20T18:39:29.243Z,8.00
2023-01-20T18:49:34.205Z,4.00
2023-01-20T18:59:39.169Z,8.00
2023-01-20T19:09:44.296Z,28.00
2023-01-20T19:19:49.500Z,28.00
2023-01-20T19:29:54.746Z,28.00
2023-01-20T19:39:59.713Z,28.00
2023-01-20T19:50:04.982Z,28.00
2023-01-20T20:00:10.456Z,32.00
2023-01-20T20:10:15.912Z,32.00
2023-01-20T20:20:21.468Z,32.00
2023-01-20T20:30:26.658Z,28.00
2023-01-20T20:40:31.809Z,32.00
2023-01-20T20:50:36.897Z,32.00
2023-01-20T21:00:41.998Z,32.00
2023-01-20T21:10:47.111Z,20.00
2023-01-20T21:20:52.212Z,8.00
2023-01-20T21:30:57.559Z,12.00
2023-01-20T21:41:02.769Z,12.00
2023-01-20T21:51:07.849Z,12.00
2023-01-20T22:01:13.345Z,12.00
2023-01-20T22:11:18.342Z,12.00
2023-01-20T22:21:23.613Z,0.00
2023-01-20T22:31:29.033Z,0.00
2023-01-20T22:41:34.491Z,0.00
2023-01-20T22:51:40.067Z,0.00
2023-01-20T23:01:45.312Z,0.00
2023-01-20T23:11:50.834Z,0.00
2023-01-20T23:21:56.324Z,0.00
2023-01-20T23:32:01.260Z,0.00
2023-01-20T23:42:06.488Z,0.00
2023-01-20T23:52:11.442Z,0.00
