createdAt,value
2023-03-27T00:01:42.721Z,5.21
2023-03-27T00:08:28.268Z,5.12
2023-03-27T00:10:32.012Z,5.10
2023-03-27T00:11:58.043Z,5.11
2023-03-27T00:15:36.096Z,5.08
2023-03-27T00:17:54.881Z,5.02
2023-03-27T00:19:23.709Z,5.00
2023-03-27T00:21:52.376Z,4.97
2023-03-27T00:28:59.803Z,4.92
2023-03-27T00:30:30.664Z,4.92
2023-03-27T00:32:00.877Z,4.89
2023-03-27T00:34:19.267Z,4.89
2023-03-27T00:35:48.188Z,4.89
2023-03-27T00:37:18.310Z,4.82
2023-03-27T00:39:39.005Z,4.77
2023-03-27T00:45:31.086Z,4.75
2023-03-27T00:50:00.821Z,4.68
2023-03-27T00:55:01.222Z,4.68
2023-03-27T01:03:19.691Z,4.68
2023-03-27T01:08:59.922Z,4.66
2023-03-27T01:13:43.999Z,4.60
2023-03-27T01:17:02.735Z,4.59
2023-03-27T01:18:31.628Z,4.58
2023-03-27T01:24:00.020Z,4.45
2023-03-27T01:25:18.087Z,4.49
2023-03-27T01:31:33.773Z,4.42
2023-03-27T01:33:02.757Z,4.40
2023-03-27T01:35:01.484Z,4.41
2023-03-27T01:38:10.543Z,4.40
2023-03-27T01:40:43.713Z,4.40
2023-03-27T01:43:05.957Z,4.37
2023-03-27T01:44:43.366Z,4.35
2023-03-27T01:48:25.908Z,4.35
2023-03-27T01:49:54.828Z,4.37
2023-03-27T01:51:46.313Z,4.37
2023-03-27T01:55:55.458Z,4.32
2023-03-27T01:57:25.318Z,4.28
2023-03-27T02:04:22.771Z,4.24
2023-03-27T02:06:44.143Z,4.23
2023-03-27T02:10:53.582Z,4.20
2023-03-27T02:12:52.394Z,4.19
2023-03-27T02:14:24.292Z,4.17
2023-03-27T02:17:44.201Z,4.12
2023-03-27T02:19:11.025Z,4.10
2023-03-27T02:20:41.581Z,4.06
2023-03-27T02:24:09.991Z,4.05
2023-03-27T02:27:09.939Z,3.99
2023-03-27T02:31:05.831Z,3.95
2023-03-27T02:33:12.209Z,3.88
2023-03-27T02:34:43.851Z,3.91
2023-03-27T02:36:11.358Z,3.88
2023-03-27T02:39:23.010Z,3.86
2023-03-27T02:42:33.254Z,3.86
2023-03-27T02:44:51.579Z,3.84
2023-03-27T02:50:45.002Z,3.76
2023-03-27T02:57:32.524Z,3.74
2023-03-27T03:00:32.222Z,3.70
2023-03-27T03:08:44.875Z,3.70
2023-03-27T03:12:36.956Z,3.77
2023-03-27T03:14:33.108Z,3.77
2023-03-27T03:16:20.975Z,3.80
2023-03-27T03:20:35.317Z,3.80
2023-03-27T03:22:23.451Z,3.83
2023-03-27T03:24:14.331Z,3.84
2023-03-27T03:27:44.352Z,3.87
2023-03-27T03:30:17.379Z,3.92
2023-03-27T03:32:03.221Z,3.94
2023-03-27T03:33:34.142Z,3.94
2023-03-27T03:35:23.321Z,3.94
2023-03-27T03:37:19.232Z,3.95
2023-03-27T03:42:06.543Z,3.92
2023-03-27T03:43:40.269Z,3.88
2023-03-27T03:47:24.778Z,3.88
2023-03-27T03:53:24.146Z,3.88
2023-03-27T03:54:49.473Z,3.91
2023-03-27T03:56:40.301Z,3.88
2023-03-27T03:59:32.365Z,3.77
2023-03-27T04:01:29.351Z,3.81
2023-03-27T04:05:39.855Z,3.84
2023-03-27T04:08:18.314Z,3.80
2023-03-27T04:26:23.930Z,3.73
2023-03-27T04:28:43.746Z,3.73
2023-03-27T04:30:33.425Z,3.74
2023-03-27T04:32:05.335Z,3.66
2023-03-27T04:36:41.539Z,3.78
2023-03-27T04:40:07.479Z,3.73
2023-03-27T04:42:06.656Z,3.78
2023-03-27T04:45:54.601Z,3.77
2023-03-27T04:47:57.678Z,3.66
2023-03-27T04:52:06.323Z,3.78
2023-03-27T04:57:04.797Z,3.69
2023-03-27T05:00:11.147Z,3.70
2023-03-27T05:04:13.644Z,3.73
2023-03-27T05:05:43.745Z,3.66
2023-03-27T05:07:11.399Z,3.70
2023-03-27T05:09:48.653Z,3.81
2023-03-27T05:14:09.962Z,3.83
2023-03-27T05:15:37.944Z,3.88
2023-03-27T05:18:14.641Z,3.87
2023-03-27T05:20:40.796Z,3.88
2023-03-27T05:24:30.871Z,3.69
2023-03-27T05:27:28.490Z,3.81
2023-03-27T05:31:25.236Z,3.83
2023-03-27T05:38:30.075Z,3.83
2023-03-27T05:41:45.886Z,3.78
2023-03-27T05:43:44.817Z,3.78
2023-03-27T05:46:36.550Z,3.81
2023-03-27T05:49:58.866Z,3.69
2023-03-27T05:51:58.696Z,3.66
2023-03-27T05:55:45.376Z,3.87
2023-03-27T06:04:48.980Z,3.83
2023-03-27T06:11:13.393Z,3.99
2023-03-27T06:16:06.613Z,3.98
2023-03-27T06:17:56.398Z,3.99
2023-03-27T06:22:22.291Z,4.04
2023-03-27T06:24:48.385Z,4.12
2023-03-27T06:28:20.422Z,4.14
2023-03-27T06:36:55.301Z,4.22
2023-03-27T06:38:46.527Z,4.35
2023-03-27T06:40:19.486Z,4.31
2023-03-27T06:42:38.835Z,4.44
2023-03-27T06:45:30.420Z,4.38
2023-03-27T06:48:22.732Z,4.32
2023-03-27T06:52:11.097Z,4.52
2023-03-27T06:56:31.313Z,4.53
2023-03-27T07:02:29.441Z,4.84
2023-03-27T07:11:19.486Z,4.97
2023-03-27T07:12:50.155Z,5.18
2023-03-27T07:15:11.138Z,5.17
2023-03-27T07:19:16.246Z,5.39
2023-03-27T07:21:15.342Z,5.59
2023-03-27T07:24:23.947Z,5.69
2023-03-27T07:33:34.130Z,5.98
2023-03-27T07:36:11.670Z,6.16
2023-03-27T07:37:40.295Z,6.17
2023-03-27T07:40:38.957Z,6.19
2023-03-27T07:44:07.957Z,6.33
2023-03-27T07:45:40.850Z,6.39
2023-03-27T07:49:08.262Z,6.72
2023-03-27T07:50:37.241Z,6.64
2023-03-27T07:53:33.050Z,6.67
2023-03-27T07:55:57.421Z,6.97
2023-03-27T07:58:28.363Z,6.99
2023-03-27T07:59:57.898Z,6.99
2023-03-27T08:00:57.165Z,7.06
2023-03-27T08:01:57.174Z,6.96
2023-03-27T08:03:29.379Z,7.15
2023-03-27T08:05:17.482Z,7.35
2023-03-27T08:07:15.479Z,7.15
2023-03-27T08:10:42.514Z,7.35
2023-03-27T08:13:05.870Z,7.57
2023-03-27T08:14:12.223Z,7.61
2023-03-27T08:16:02.894Z,7.91
2023-03-27T08:17:30.272Z,8.06
2023-03-27T08:19:59.622Z,8.27
2023-03-27T08:21:48.339Z,8.31
2023-03-27T08:27:58.502Z,8.41
2023-03-27T08:32:11.250Z,8.60
2023-03-27T08:35:25.997Z,8.76
2023-03-27T08:37:46.316Z,8.84
2023-03-27T08:39:35.066Z,8.91
2023-03-27T08:44:07.358Z,9.04
2023-03-27T08:47:47.591Z,9.08
2023-03-27T08:49:17.963Z,8.84
2023-03-27T08:51:57.479Z,8.55
2023-03-27T08:55:45.295Z,8.95
2023-03-27T08:58:38.157Z,9.55
2023-03-27T09:00:46.065Z,9.54
2023-03-27T09:02:44.690Z,9.47
2023-03-27T09:11:36.213Z,9.40
2023-03-27T09:16:57.751Z,9.31
2023-03-27T09:21:11.174Z,9.97
2023-03-27T09:22:41.488Z,10.07
2023-03-27T09:24:11.843Z,9.97
2023-03-27T09:25:42.692Z,9.66
2023-03-27T09:29:23.129Z,9.44
2023-03-27T09:32:26.505Z,9.73
2023-03-27T09:34:58.494Z,9.79
2023-03-27T09:37:24.326Z,9.51
2023-03-27T09:42:47.814Z,9.64
2023-03-27T09:44:16.689Z,9.92
2023-03-27T09:45:46.630Z,10.02
2023-03-27T09:46:46.596Z,10.49
2023-03-27T09:47:46.715Z,10.64
2023-03-27T09:48:46.614Z,10.67
2023-03-27T09:49:46.560Z,10.60
2023-03-27T09:50:46.553Z,10.57
2023-03-27T09:56:14.826Z,10.15
2023-03-27T09:57:14.811Z,10.02
2023-03-27T09:58:14.812Z,9.87
2023-03-27T10:03:36.582Z,9.72
2023-03-27T10:08:59.218Z,10.01
2023-03-27T10:14:52.439Z,9.73
2023-03-27T10:16:20.768Z,9.22
2023-03-27T10:21:17.891Z,8.74
2023-03-27T10:24:15.933Z,9.89
2023-03-27T10:31:38.436Z,11.05
2023-03-27T10:34:06.078Z,10.75
2023-03-27T10:37:04.096Z,10.51
2023-03-27T10:39:31.923Z,12.31
2023-03-27T10:43:59.370Z,11.60
2023-03-27T10:45:28.387Z,10.33
2023-03-27T10:48:56.312Z,8.64
2023-03-27T10:50:25.213Z,8.38
2023-03-27T10:52:52.939Z,7.91
2023-03-27T10:54:21.902Z,7.83
2023-03-27T10:57:18.672Z,7.83
2023-03-27T11:00:14.283Z,8.01
2023-03-27T11:07:03.255Z,11.65
2023-03-27T11:11:58.293Z,15.73
2023-03-27T11:13:28.311Z,17.08
2023-03-27T11:16:24.938Z,17.89
2023-03-27T11:18:52.656Z,19.07
2023-03-27T11:22:19.324Z,19.08
2023-03-27T11:25:47.918Z,18.78
2023-03-27T11:32:40.038Z,20.18
2023-03-27T11:37:07.141Z,19.00
2023-03-27T11:42:31.134Z,20.67
2023-03-27T11:45:27.875Z,20.63
2023-03-27T11:48:55.221Z,20.58
2023-03-27T11:50:24.098Z,18.78
2023-03-27T11:58:46.719Z,14.05
2023-03-27T12:00:16.676Z,13.81
2023-03-27T12:04:10.891Z,12.86
2023-03-27T12:05:39.770Z,12.49
2023-03-27T12:09:07.324Z,11.43
2023-03-27T12:10:36.197Z,11.00
2023-03-27T12:13:41.108Z,10.33
2023-03-27T12:17:58.777Z,10.22
2023-03-27T12:21:26.230Z,11.99
2023-03-27T12:24:59.484Z,16.94
2023-03-27T12:26:53.165Z,18.28
2023-03-27T12:28:50.996Z,19.39
2023-03-27T12:31:48.967Z,18.75
2023-03-27T12:36:43.541Z,16.65
2023-03-27T12:39:10.334Z,17.01
2023-03-27T12:40:39.302Z,18.25
2023-03-27T12:42:08.170Z,19.24
2023-03-27T12:47:59.954Z,14.68
2023-03-27T12:49:40.544Z,13.37
2023-03-27T12:51:57.586Z,13.05
2023-03-27T12:53:26.482Z,14.81
2023-03-27T13:00:47.072Z,17.19
2023-03-27T13:02:16.686Z,16.47
2023-03-27T13:03:45.727Z,15.39
2023-03-27T13:06:13.306Z,13.81
2023-03-27T13:08:41.018Z,12.10
2023-03-27T13:10:39.851Z,10.78
2023-03-27T13:13:07.553Z,9.82
2023-03-27T13:17:04.929Z,8.92
2023-03-27T13:20:32.786Z,8.73
2023-03-27T13:23:29.923Z,8.92
2023-03-27T13:27:57.024Z,9.74
2023-03-27T13:29:27.128Z,11.60
2023-03-27T13:32:22.778Z,15.49
2023-03-27T13:34:50.880Z,17.71
2023-03-27T13:46:05.073Z,20.62
2023-03-27T13:48:32.894Z,20.84
2023-03-27T13:52:58.516Z,21.96
2023-03-27T13:57:52.889Z,17.54
2023-03-27T14:07:31.204Z,12.50
2023-03-27T14:12:55.706Z,15.24
2023-03-27T14:16:43.618Z,15.83
2023-03-27T14:22:34.731Z,13.03
2023-03-27T14:25:01.522Z,12.21
2023-03-27T14:28:27.346Z,12.61
2023-03-27T14:31:54.443Z,13.18
2023-03-27T14:37:36.737Z,15.73
2023-03-27T14:39:05.604Z,15.83
2023-03-27T14:45:54.586Z,15.61
2023-03-27T14:50:46.688Z,15.06
2023-03-27T14:52:15.647Z,14.62
2023-03-27T14:53:15.613Z,14.11
2023-03-27T14:54:15.628Z,13.93
2023-03-27T14:59:07.795Z,13.63
2023-03-27T15:08:25.580Z,12.54
2023-03-27T15:11:21.431Z,12.37
2023-03-27T15:13:20.596Z,12.32
2023-03-27T15:15:19.794Z,11.43
2023-03-27T15:16:48.803Z,10.79
2023-03-27T15:19:17.447Z,10.30
2023-03-27T15:24:41.158Z,9.69
2023-03-27T15:30:05.478Z,8.85
2023-03-27T15:32:05.301Z,8.41
2023-03-27T15:34:33.480Z,8.38
2023-03-27T15:37:59.815Z,8.41
2023-03-27T15:46:09.829Z,8.73
2023-03-27T15:47:39.710Z,8.78
2023-03-27T15:49:37.558Z,9.00
2023-03-27T15:52:06.478Z,9.02
2023-03-27T15:56:32.096Z,8.99
2023-03-27T15:59:29.099Z,9.19
2023-03-27T16:01:56.876Z,9.22
2023-03-27T16:04:54.503Z,8.88
2023-03-27T16:06:52.581Z,8.91
2023-03-27T16:09:49.284Z,9.04
2023-03-27T16:11:19.506Z,9.16
2023-03-27T16:12:48.834Z,9.11
2023-03-27T16:16:27.997Z,8.78
2023-03-27T16:18:19.702Z,8.66
2023-03-27T16:20:49.938Z,8.61
2023-03-27T16:22:19.926Z,8.64
2023-03-27T16:27:30.749Z,8.67
2023-03-27T16:29:20.465Z,8.56
2023-03-27T16:33:47.501Z,8.15
2023-03-27T16:35:46.727Z,8.18
2023-03-27T16:39:04.579Z,8.09
2023-03-27T16:40:34.456Z,8.18
2023-03-27T16:43:02.225Z,8.20
2023-03-27T16:45:53.111Z,8.19
2023-03-27T16:50:53.360Z,8.03
2023-03-27T16:54:12.014Z,7.91
2023-03-27T17:00:34.519Z,7.70
2023-03-27T17:03:34.104Z,7.51
2023-03-27T17:05:34.079Z,7.57
2023-03-27T17:07:02.865Z,7.53
2023-03-27T17:08:31.232Z,7.58
2023-03-27T17:12:13.363Z,7.63
2023-03-27T17:14:13.548Z,7.63
2023-03-27T17:17:30.878Z,7.53
2023-03-27T17:19:00.822Z,7.60
2023-03-27T17:22:30.327Z,7.56
2023-03-27T17:24:56.786Z,7.51
2023-03-27T17:27:53.790Z,7.56
2023-03-27T17:29:23.398Z,7.58
2023-03-27T17:34:06.510Z,7.54
2023-03-27T17:37:03.500Z,7.43
2023-03-27T17:41:38.575Z,7.32
2023-03-27T17:43:36.405Z,7.25
2023-03-27T17:45:27.967Z,7.20
2023-03-27T17:47:02.008Z,7.21
2023-03-27T17:49:01.239Z,7.13
2023-03-27T17:50:31.486Z,7.11
2023-03-27T17:53:20.509Z,6.97
2023-03-27T17:55:09.217Z,7.03
2023-03-27T17:58:11.568Z,7.06
2023-03-27T18:02:45.028Z,6.89
2023-03-27T18:04:15.467Z,6.93
2023-03-27T18:06:34.398Z,6.95
2023-03-27T18:08:25.869Z,6.89
2023-03-27T18:09:52.354Z,6.93
2023-03-27T18:12:10.036Z,6.77
2023-03-27T18:13:41.896Z,6.81
2023-03-27T18:15:12.645Z,6.85
2023-03-27T18:17:26.677Z,6.72
2023-03-27T18:18:56.520Z,6.77
2023-03-27T18:20:27.219Z,6.74
2023-03-27T18:21:56.816Z,6.75
2023-03-27T18:23:47.109Z,6.78
2023-03-27T18:25:19.187Z,6.69
2023-03-27T18:28:20.514Z,6.62
2023-03-27T18:38:40.164Z,6.45
2023-03-27T18:41:58.448Z,6.42
2023-03-27T18:45:57.320Z,6.44
2023-03-27T18:47:26.090Z,6.45
2023-03-27T18:51:15.322Z,6.42
2023-03-27T18:57:25.117Z,6.38
2023-03-27T18:59:25.030Z,6.30
2023-03-27T19:00:54.762Z,6.26
2023-03-27T19:02:26.771Z,6.16
2023-03-27T19:03:56.710Z,6.19
2023-03-27T19:05:25.182Z,6.20
2023-03-27T19:07:49.673Z,6.04
2023-03-27T19:15:49.476Z,6.16
2023-03-27T19:17:16.660Z,6.12
2023-03-27T19:18:45.536Z,6.09
2023-03-27T19:21:48.087Z,6.09
2023-03-27T19:25:35.388Z,6.02
2023-03-27T19:28:14.651Z,5.93
2023-03-27T19:33:07.842Z,5.98
2023-03-27T19:37:39.255Z,5.93
2023-03-27T19:39:07.418Z,5.89
2023-03-27T19:44:12.614Z,5.73
2023-03-27T19:46:15.034Z,5.65
2023-03-27T19:53:50.678Z,5.75
2023-03-27T19:55:46.747Z,5.69
2023-03-27T19:58:58.476Z,5.72
2023-03-27T20:03:23.134Z,5.61
2023-03-27T20:07:36.102Z,5.66
2023-03-27T20:09:39.532Z,5.66
2023-03-27T20:11:04.862Z,5.56
2023-03-27T20:12:38.485Z,5.54
2023-03-27T20:14:10.037Z,5.50
2023-03-27T20:15:40.399Z,5.43
2023-03-27T20:18:13.088Z,5.46
2023-03-27T20:23:08.816Z,5.36
2023-03-27T20:24:38.703Z,5.44
2023-03-27T20:28:21.128Z,5.32
2023-03-27T20:29:49.184Z,5.41
2023-03-27T20:31:21.565Z,5.36
2023-03-27T20:33:21.569Z,5.25
2023-03-27T20:36:43.115Z,5.26
2023-03-27T20:39:31.573Z,5.33
2023-03-27T20:41:02.194Z,5.30
2023-03-27T20:42:31.831Z,5.32
2023-03-27T20:45:55.170Z,5.12
2023-03-27T20:50:22.515Z,5.18
2023-03-27T20:52:47.596Z,5.17
2023-03-27T20:54:57.907Z,5.02
2023-03-27T21:03:36.224Z,4.86
2023-03-27T21:05:36.473Z,4.97
2023-03-27T21:08:21.670Z,4.74
2023-03-27T21:12:41.593Z,4.78
2023-03-27T21:14:29.424Z,4.84
2023-03-27T21:27:04.232Z,4.45
2023-03-27T21:28:43.056Z,4.50
2023-03-27T21:32:23.962Z,4.48
2023-03-27T21:35:09.633Z,4.58
2023-03-27T21:38:03.081Z,4.60
2023-03-27T21:40:50.214Z,4.55
2023-03-27T21:42:39.024Z,4.55
2023-03-27T21:44:41.085Z,4.60
2023-03-27T21:47:37.339Z,4.60
2023-03-27T21:50:29.417Z,4.52
2023-03-27T21:51:58.245Z,4.55
2023-03-27T21:53:26.245Z,4.53
2023-03-27T21:56:45.974Z,4.49
2023-03-27T22:04:42.163Z,4.45
2023-03-27T22:07:01.399Z,4.50
2023-03-27T22:09:18.232Z,4.28
2023-03-27T22:11:59.133Z,4.40
2023-03-27T22:13:28.668Z,4.35
2023-03-27T22:14:59.425Z,4.35
2023-03-27T22:17:37.978Z,4.35
2023-03-27T22:22:00.235Z,4.24
2023-03-27T22:24:02.061Z,4.35
2023-03-27T22:26:32.364Z,4.26
2023-03-27T22:29:39.546Z,4.28
2023-03-27T22:33:36.288Z,4.24
2023-03-27T22:35:11.301Z,4.24
2023-03-27T22:41:15.348Z,4.12
2023-03-27T22:44:34.977Z,4.10
2023-03-27T22:49:55.694Z,4.20
2023-03-27T22:52:02.878Z,4.08
2023-03-27T22:54:24.160Z,4.06
2023-03-27T22:55:51.935Z,4.12
2023-03-27T22:58:19.172Z,4.17
2023-03-27T23:01:50.235Z,4.19
2023-03-27T23:04:10.367Z,4.12
2023-03-27T23:05:42.319Z,4.12
2023-03-27T23:07:24.689Z,4.12
2023-03-27T23:10:04.808Z,4.01
2023-03-27T23:12:35.008Z,3.96
2023-03-27T23:16:14.313Z,4.01
2023-03-27T23:17:44.535Z,4.01
2023-03-27T23:20:35.505Z,3.94
2023-03-27T23:22:41.095Z,4.02
2023-03-27T23:24:10.387Z,4.04
2023-03-27T23:30:33.604Z,3.87
2023-03-27T23:33:55.648Z,3.91
2023-03-27T23:37:29.403Z,3.88
2023-03-27T23:39:17.606Z,3.94
2023-03-27T23:42:53.912Z,3.87
2023-03-27T23:45:46.818Z,3.83
2023-03-27T23:49:43.168Z,3.73
2023-03-27T23:52:03.973Z,3.65
2023-03-27T23:53:33.597Z,3.59
2023-03-27T23:55:22.488Z,3.65
2023-03-27T23:59:09.789Z,3.60
