createdAt,value
2022-12-19T06:17:12.366Z,1012.92
2022-12-19T06:27:12.240Z,1012.68
2022-12-19T06:37:12.276Z,1012.71
2022-12-19T06:47:12.345Z,1012.57
2022-12-19T06:57:12.414Z,1012.56
2022-12-19T07:07:12.281Z,1012.61
2022-12-19T07:17:12.267Z,1012.54
2022-12-19T07:27:12.393Z,1012.33
2022-12-19T07:37:12.253Z,1012.42
2022-12-19T07:47:12.195Z,1012.46
2022-12-19T07:57:12.272Z,1012.42
2022-12-19T08:07:12.338Z,1012.40
2022-12-19T08:17:20.074Z,1012.32
2022-12-19T08:27:12.396Z,1012.22
2022-12-19T08:37:12.453Z,1012.26
2022-12-19T08:47:12.306Z,1012.08
2022-12-19T08:57:12.388Z,1012.06
2022-12-19T09:07:12.282Z,1012.02
2022-12-19T09:17:12.406Z,1011.85
2022-12-19T09:27:12.352Z,1011.81
2022-12-19T09:37:17.180Z,1011.75
2022-12-19T09:47:12.362Z,1011.60
2022-12-19T09:57:12.299Z,1011.57
2022-12-19T10:07:36.257Z,1011.47
2022-12-19T10:17:24.180Z,1011.35
2022-12-19T10:27:12.323Z,1011.18
2022-12-19T10:37:24.418Z,1010.97
2022-12-19T10:47:12.427Z,1010.92
2022-12-19T10:57:12.333Z,1010.59
2022-12-19T11:07:12.476Z,1010.51
2022-12-19T11:24:04.335Z,1010.33
2022-12-19T11:30:37.986Z,1010.23
2022-12-19T11:37:12.417Z,1010.12
2022-12-19T11:47:12.337Z,1010.13
2022-12-19T11:57:12.393Z,1010.30
2022-12-19T12:07:16.934Z,1010.12
2022-12-19T12:31:09.472Z,1010.20
2022-12-19T12:32:06.320Z,1010.23
2022-12-19T12:38:13.573Z,1010.17
2022-12-19T12:47:13.576Z,1010.18
2022-12-19T12:57:12.205Z,1010.22
2022-12-19T13:07:12.340Z,1010.09
2022-12-19T13:17:13.210Z,1010.29
2022-12-19T13:27:12.335Z,1010.19
2022-12-19T13:39:59.746Z,1010.20
2022-12-19T13:47:12.963Z,1010.38
2022-12-19T13:57:13.409Z,1010.43
2022-12-19T14:07:12.276Z,1010.50
2022-12-19T14:17:12.309Z,1010.31
2022-12-19T14:28:20.708Z,1010.42
2022-12-19T14:37:12.534Z,1010.31
2022-12-19T14:53:17.548Z,1010.26
2022-12-19T14:57:12.311Z,1010.22
2022-12-19T15:07:12.817Z,1010.14
2022-12-19T15:17:16.612Z,1010.13
2022-12-19T15:27:12.263Z,1010.04
2022-12-19T15:37:12.477Z,1010.10
2022-12-19T15:47:12.375Z,1009.91
2022-12-19T15:57:12.407Z,1009.87
2022-12-19T16:07:12.392Z,1009.76
2022-12-19T16:17:12.397Z,1009.61
2022-12-19T16:27:12.310Z,1009.49
2022-12-19T16:37:12.515Z,1009.40
2022-12-19T16:47:12.560Z,1009.56
2022-12-19T16:57:12.476Z,1009.61
2022-12-19T17:07:12.551Z,1009.52
2022-12-19T17:17:12.465Z,1009.36
2022-12-19T17:27:12.633Z,1009.36
2022-12-19T17:37:12.690Z,1009.19
2022-12-19T17:47:12.590Z,1009.23
2022-12-19T17:57:12.650Z,1009.30
2022-12-19T18:07:12.634Z,1009.27
2022-12-19T18:17:12.661Z,1009.49
2022-12-19T18:27:12.670Z,1009.60
2022-12-19T18:37:12.801Z,1009.66
2022-12-19T18:47:12.999Z,1009.92
2022-12-19T18:57:13.039Z,1009.75
2022-12-19T19:07:13.231Z,1009.41
2022-12-19T19:17:13.439Z,1009.62
