createdAt,value
2018-12-17T00:10:07.900Z,-1.13
2018-12-17T00:20:26.216Z,-1.01
2018-12-17T00:30:46.184Z,-0.91
2018-12-17T00:41:05.028Z,-1.06
2018-12-17T00:51:25.090Z,-0.91
2018-12-17T01:01:43.904Z,-0.85
2018-12-17T01:12:02.527Z,-0.81
2018-12-17T01:22:21.890Z,-0.69
2018-12-17T01:32:41.250Z,-0.69
2018-12-17T01:42:59.875Z,-1.04
2018-12-17T01:53:18.982Z,-0.84
2018-12-17T02:03:37.710Z,-0.70
2018-12-17T02:13:57.109Z,-0.68
2018-12-17T02:24:15.322Z,-0.85
2018-12-17T02:34:34.872Z,-1.27
2018-12-17T02:44:53.717Z,-2.03
2018-12-17T02:55:12.317Z,-2.59
2018-12-17T03:05:32.242Z,-2.92
2018-12-17T03:15:51.367Z,-2.99
2018-12-17T03:26:10.445Z,-3.11
2018-12-17T03:36:29.250Z,-3.19
2018-12-17T03:46:47.629Z,-3.45
2018-12-17T03:57:06.398Z,-3.56
2018-12-17T04:07:26.166Z,-3.55
2018-12-17T04:17:44.846Z,-3.25
2018-12-17T04:28:04.433Z,-2.94
2018-12-17T04:38:22.926Z,-2.79
2018-12-17T04:48:41.873Z,-2.63
2018-12-17T04:59:00.848Z,-2.31
2018-12-17T05:09:20.603Z,-2.10
2018-12-17T05:19:40.143Z,-1.98
2018-12-17T05:29:58.445Z,-2.02
2018-12-17T05:40:17.003Z,-1.90
2018-12-17T05:50:36.079Z,-1.78
2018-12-17T06:00:55.888Z,-1.78
2018-12-17T06:11:15.425Z,-1.73
2018-12-17T06:21:34.759Z,-1.63
2018-12-17T06:31:53.253Z,-1.55
2018-12-17T06:42:12.080Z,-1.47
2018-12-17T06:52:31.338Z,-1.51
2018-12-17T07:02:52.119Z,-1.48
2018-12-17T07:13:11.538Z,-1.44
2018-12-17T07:23:30.578Z,-1.44
2018-12-17T07:33:50.109Z,-1.30
2018-12-17T07:44:10.174Z,-1.08
2018-12-17T07:54:29.778Z,-0.81
2018-12-17T08:04:51.946Z,-0.71
2018-12-17T08:15:12.234Z,-0.66
2018-12-17T08:25:29.147Z,-0.21
2018-12-17T08:35:47.982Z,-0.05
2018-12-17T08:46:31.680Z,-0.24
2018-12-17T08:57:21.266Z,0.26
2018-12-17T09:30:18.124Z,1.54
2018-12-17T09:40:25.541Z,1.75
2018-12-17T09:50:45.835Z,1.85
2018-12-17T10:01:08.643Z,2.04
2018-12-17T10:11:27.036Z,1.45
2018-12-17T10:23:03.329Z,0.97
2018-12-17T10:32:36.224Z,2.03
2018-12-17T10:42:55.432Z,2.78
2018-12-17T10:53:46.328Z,3.05
2018-12-17T11:04:21.617Z,3.13
2018-12-17T11:14:49.163Z,3.14
2018-12-17T11:25:06.488Z,3.27
2018-12-17T11:35:25.473Z,3.53
2018-12-17T11:45:45.103Z,3.50
2018-12-17T11:56:03.564Z,3.04
2018-12-17T12:06:22.544Z,2.62
2018-12-17T12:16:42.039Z,2.72
2018-12-17T12:27:01.316Z,2.76
2018-12-17T12:37:20.777Z,2.56
2018-12-17T12:47:39.584Z,2.73
2018-12-17T12:58:03.509Z,2.59
2018-12-17T13:08:18.814Z,2.76
2018-12-17T13:18:37.379Z,2.50
2018-12-17T13:28:56.127Z,2.03
2018-12-17T13:39:14.656Z,2.56
2018-12-17T13:49:33.238Z,2.38
2018-12-17T13:59:52.073Z,2.26
2018-12-17T14:10:30.343Z,2.19
2018-12-17T14:21:07.899Z,2.48
2018-12-17T14:31:28.791Z,2.47
2018-12-17T14:41:45.701Z,2.29
2018-12-17T14:52:04.836Z,2.17
2018-12-17T15:02:23.437Z,2.13
2018-12-17T15:12:42.649Z,2.03
2018-12-17T15:23:01.320Z,2.13
2018-12-17T15:33:20.209Z,2.02
2018-12-17T15:43:39.266Z,1.94
2018-12-17T15:54:00.055Z,1.54
2018-12-17T16:04:19.786Z,1.47
2018-12-17T16:14:41.500Z,1.38
2018-12-17T16:25:03.937Z,1.25
2018-12-17T16:35:23.469Z,1.22
2018-12-17T16:45:42.463Z,1.16
2018-12-17T16:56:02.634Z,1.07
2018-12-17T17:06:21.791Z,0.88
2018-12-17T17:16:41.219Z,0.88
2018-12-17T17:27:00.640Z,1.00
2018-12-17T17:37:20.448Z,1.05
2018-12-17T17:47:40.300Z,1.08
2018-12-17T17:57:59.611Z,1.08
2018-12-17T18:08:18.790Z,1.05
2018-12-17T18:18:38.098Z,0.91
2018-12-17T18:28:59.591Z,1.02
2018-12-17T18:39:20.140Z,1.08
2018-12-17T18:49:40.153Z,1.01
2018-12-17T18:59:59.894Z,0.84
2018-12-17T19:10:18.690Z,0.81
2018-12-17T19:20:38.027Z,0.75
2018-12-17T19:30:57.340Z,0.73
2018-12-17T19:41:17.579Z,0.58
2018-12-17T19:51:37.792Z,0.72
2018-12-17T20:01:57.761Z,0.71
2018-12-17T20:12:18.042Z,0.60
2018-12-17T20:22:37.929Z,0.35
2018-12-17T20:32:57.319Z,0.29
2018-12-17T20:43:15.809Z,0.16
2018-12-17T20:53:34.482Z,-0.02
2018-12-17T21:03:54.649Z,-0.19
2018-12-17T21:14:15.752Z,-0.31
2018-12-17T21:24:35.596Z,-0.27
2018-12-17T21:34:54.870Z,-0.12
2018-12-17T21:45:14.369Z,-0.03
2018-12-17T21:55:33.794Z,-0.18
2018-12-17T22:05:52.742Z,-0.08
2018-12-17T22:16:14.381Z,0.13
2018-12-17T22:26:33.970Z,0.34
2018-12-17T22:36:53.190Z,0.21
2018-12-17T22:47:13.171Z,0.19
2018-12-17T22:57:31.391Z,0.25
2018-12-17T23:07:49.926Z,0.26
2018-12-17T23:18:07.171Z,0.34
2018-12-17T23:28:26.049Z,0.50
2018-12-17T23:38:44.792Z,0.59
2018-12-17T23:49:03.632Z,0.91
2018-12-17T23:59:22.669Z,1.56
