createdAt,value
2022-10-18T00:00:02.575Z,7.58
2022-10-18T00:02:29.192Z,7.55
2022-10-18T00:04:55.653Z,7.52
2022-10-18T00:07:22.193Z,7.49
2022-10-18T00:09:48.735Z,7.44
2022-10-18T00:12:15.277Z,7.42
2022-10-18T00:14:41.713Z,7.40
2022-10-18T00:17:08.449Z,7.37
2022-10-18T00:19:35.205Z,7.36
2022-10-18T00:22:01.631Z,7.37
2022-10-18T00:24:28.190Z,7.35
2022-10-18T00:26:54.737Z,7.31
2022-10-18T00:29:21.240Z,7.28
2022-10-18T00:31:47.810Z,7.27
2022-10-18T00:34:15.950Z,7.27
2022-10-18T00:36:43.933Z,7.23
2022-10-18T00:39:16.326Z,7.21
2022-10-18T00:41:43.398Z,7.22
2022-10-18T00:44:13.012Z,7.21
2022-10-18T00:46:45.288Z,7.19
2022-10-18T00:49:16.538Z,7.18
2022-10-18T00:51:47.991Z,7.17
2022-10-18T00:54:16.480Z,7.15
2022-10-18T00:56:44.159Z,7.14
2022-10-18T00:59:12.282Z,7.13
2022-10-18T01:01:38.735Z,7.12
2022-10-18T01:04:05.304Z,7.11
2022-10-18T01:06:33.588Z,7.09
2022-10-18T01:09:52.387Z,7.06
2022-10-18T01:12:37.164Z,7.03
2022-10-18T01:15:13.393Z,7.00
2022-10-18T01:17:48.988Z,6.98
2022-10-18T01:20:39.449Z,6.97
2022-10-18T01:23:28.205Z,6.96
2022-10-18T01:26:16.865Z,6.95
2022-10-18T01:28:55.621Z,6.96
2022-10-18T01:31:28.384Z,6.97
2022-10-18T01:34:05.220Z,6.96
2022-10-18T01:36:37.965Z,6.96
2022-10-18T01:39:09.164Z,6.93
2022-10-18T01:41:39.796Z,6.93
2022-10-18T01:44:09.545Z,6.93
2022-10-18T01:46:37.721Z,6.93
2022-10-18T01:49:05.185Z,6.94
2022-10-18T01:51:32.905Z,6.94
2022-10-18T01:54:00.753Z,6.94
2022-10-18T01:56:35.461Z,6.92
2022-10-18T01:59:33.062Z,6.97
2022-10-18T02:02:10.323Z,7.01
2022-10-18T02:04:46.800Z,6.98
2022-10-18T02:07:23.062Z,6.97
2022-10-18T02:10:02.036Z,7.01
2022-10-18T02:12:32.590Z,7.03
2022-10-18T02:15:02.255Z,7.02
2022-10-18T02:17:30.325Z,6.96
2022-10-18T02:19:57.273Z,6.92
2022-10-18T02:22:32.735Z,6.90
2022-10-18T02:25:04.892Z,6.87
2022-10-18T02:27:31.467Z,6.87
2022-10-18T02:29:58.707Z,6.85
2022-10-18T02:32:48.254Z,6.83
2022-10-18T02:35:25.878Z,6.78
2022-10-18T02:37:55.036Z,6.72
2022-10-18T02:40:21.508Z,6.67
2022-10-18T02:42:53.694Z,6.65
2022-10-18T02:45:20.443Z,6.61
2022-10-18T02:47:47.395Z,6.57
2022-10-18T02:50:14.343Z,6.57
2022-10-18T02:52:40.986Z,6.57
2022-10-18T02:55:08.639Z,6.57
2022-10-18T02:57:35.187Z,6.54
2022-10-18T03:00:02.175Z,6.50
2022-10-18T03:02:28.687Z,6.45
2022-10-18T03:04:55.138Z,6.43
2022-10-18T03:07:21.643Z,6.39
2022-10-18T03:09:48.221Z,6.36
2022-10-18T03:12:15.280Z,6.36
2022-10-18T03:14:41.897Z,6.35
2022-10-18T03:17:08.437Z,6.37
2022-10-18T03:19:34.977Z,6.37
2022-10-18T03:22:01.523Z,6.38
2022-10-18T03:24:27.956Z,6.39
2022-10-18T03:26:54.364Z,6.40
2022-10-18T03:29:20.831Z,6.40
2022-10-18T03:31:47.271Z,6.39
2022-10-18T03:34:13.792Z,6.36
2022-10-18T03:36:40.353Z,6.33
2022-10-18T03:39:06.892Z,6.28
2022-10-18T03:41:33.639Z,6.25
2022-10-18T03:44:00.175Z,6.21
2022-10-18T03:46:26.716Z,6.18
2022-10-18T03:48:53.268Z,6.15
2022-10-18T03:51:19.734Z,6.16
2022-10-18T03:53:46.157Z,6.15
2022-10-18T03:56:12.678Z,6.17
2022-10-18T03:58:39.221Z,6.24
2022-10-18T04:01:05.759Z,6.24
2022-10-18T04:03:32.168Z,6.27
2022-10-18T04:05:58.942Z,6.27
2022-10-18T04:08:25.480Z,6.27
2022-10-18T04:10:52.124Z,6.23
2022-10-18T04:13:18.769Z,6.20
2022-10-18T04:15:45.304Z,6.17
2022-10-18T04:18:11.768Z,6.12
2022-10-18T04:20:38.279Z,6.08
2022-10-18T04:23:04.713Z,6.07
2022-10-18T04:25:31.330Z,6.06
2022-10-18T04:27:58.108Z,6.04
2022-10-18T04:30:24.621Z,6.07
2022-10-18T04:32:51.183Z,6.09
2022-10-18T04:35:17.922Z,6.11
2022-10-18T04:37:44.360Z,6.11
2022-10-18T04:40:11.555Z,6.10
2022-10-18T04:42:38.055Z,6.08
2022-10-18T04:45:05.213Z,6.06
2022-10-18T04:47:32.140Z,6.03
2022-10-18T04:49:58.869Z,6.00
2022-10-18T04:52:25.555Z,5.99
2022-10-18T04:54:52.082Z,5.99
2022-10-18T04:57:18.621Z,6.00
2022-10-18T04:59:45.057Z,6.01
2022-10-18T05:02:11.697Z,6.01
2022-10-18T05:04:38.295Z,5.99
2022-10-18T05:07:04.750Z,6.04
2022-10-18T05:09:31.308Z,6.15
2022-10-18T05:11:57.847Z,6.22
2022-10-18T05:14:24.384Z,6.26
2022-10-18T05:16:50.953Z,6.30
2022-10-18T05:19:17.409Z,6.33
2022-10-18T05:21:43.906Z,6.35
2022-10-18T05:24:12.275Z,6.37
2022-10-18T05:26:38.934Z,6.39
2022-10-18T05:29:05.799Z,6.42
2022-10-18T05:31:32.321Z,6.45
2022-10-18T05:33:58.791Z,6.49
2022-10-18T05:36:25.219Z,6.54
2022-10-18T05:38:51.734Z,6.67
2022-10-18T05:41:18.271Z,6.93
2022-10-18T05:43:44.809Z,7.11
2022-10-18T05:46:15.056Z,7.23
2022-10-18T05:48:44.148Z,7.41
2022-10-18T05:51:10.784Z,7.65
2022-10-18T05:53:38.005Z,7.90
2022-10-18T05:56:06.171Z,8.13
2022-10-18T05:58:33.374Z,8.40
2022-10-18T06:01:01.479Z,8.67
2022-10-18T06:03:28.201Z,8.89
2022-10-18T06:06:03.343Z,9.15
2022-10-18T06:08:30.341Z,9.47
2022-10-18T06:10:57.335Z,9.75
2022-10-18T06:13:24.085Z,10.03
2022-10-18T06:15:50.920Z,10.24
2022-10-18T06:18:17.364Z,10.51
2022-10-18T06:20:43.833Z,10.74
2022-10-18T06:23:10.340Z,10.93
2022-10-18T06:25:36.884Z,11.14
2022-10-18T06:28:07.754Z,11.42
2022-10-18T06:30:36.688Z,11.57
2022-10-18T06:33:03.155Z,11.74
2022-10-18T06:35:29.692Z,11.90
2022-10-18T06:37:56.166Z,12.07
2022-10-18T06:40:22.573Z,12.21
2022-10-18T06:42:59.945Z,12.35
2022-10-18T06:45:33.904Z,12.61
2022-10-18T06:48:00.322Z,12.88
2022-10-18T06:50:26.848Z,13.23
2022-10-18T06:52:53.353Z,13.54
2022-10-18T06:55:19.826Z,13.80
2022-10-18T06:57:46.682Z,14.20
2022-10-18T07:00:13.827Z,14.66
2022-10-18T07:02:40.307Z,14.98
2022-10-18T07:05:10.396Z,15.27
2022-10-18T07:07:37.302Z,15.37
2022-10-18T07:10:04.787Z,15.60
2022-10-18T07:12:32.567Z,16.01
2022-10-18T07:14:59.209Z,16.46
2022-10-18T07:17:26.772Z,16.83
2022-10-18T07:19:53.308Z,17.13
2022-10-18T07:22:19.753Z,17.45
2022-10-18T07:24:46.171Z,17.65
2022-10-18T07:27:12.970Z,17.74
2022-10-18T07:29:39.476Z,17.89
2022-10-18T07:32:06.017Z,18.05
2022-10-18T07:34:32.660Z,18.25
2022-10-18T07:36:59.207Z,18.30
2022-10-18T07:39:25.741Z,18.27
2022-10-18T07:41:52.210Z,18.38
2022-10-18T07:44:18.798Z,18.63
2022-10-18T07:46:45.364Z,18.73
2022-10-18T07:49:11.768Z,18.77
2022-10-18T07:51:38.268Z,18.80
2022-10-18T07:54:04.779Z,18.56
2022-10-18T07:56:31.182Z,18.22
2022-10-18T07:58:57.657Z,18.03
2022-10-18T08:01:25.197Z,17.96
2022-10-18T08:03:52.789Z,17.86
2022-10-18T08:06:21.011Z,17.78
2022-10-18T08:08:47.615Z,17.64
2022-10-18T08:11:20.039Z,17.66
2022-10-18T08:13:46.958Z,17.79
2022-10-18T08:16:19.923Z,17.90
2022-10-18T08:18:46.800Z,18.04
2022-10-18T08:21:14.867Z,18.17
2022-10-18T08:23:42.000Z,18.43
2022-10-18T08:26:11.356Z,18.65
2022-10-18T08:28:38.177Z,19.01
2022-10-18T08:31:11.198Z,19.41
2022-10-18T08:33:38.166Z,19.63
2022-10-18T08:36:07.914Z,19.52
2022-10-18T08:38:36.086Z,19.62
2022-10-18T08:41:16.960Z,19.84
2022-10-18T08:43:56.504Z,20.09
2022-10-18T08:46:23.060Z,20.26
2022-10-18T08:48:54.196Z,20.49
2022-10-18T08:51:45.238Z,20.58
2022-10-18T08:54:24.226Z,20.55
2022-10-18T08:57:01.550Z,20.54
2022-10-18T08:59:42.006Z,20.82
2022-10-18T09:02:27.266Z,21.13
2022-10-18T09:05:25.226Z,21.44
2022-10-18T09:08:01.247Z,21.82
2022-10-18T09:10:41.735Z,22.08
2022-10-18T09:13:27.359Z,22.22
2022-10-18T09:16:01.373Z,21.73
2022-10-18T09:18:51.982Z,21.50
2022-10-18T09:21:24.297Z,21.41
2022-10-18T09:24:05.690Z,21.44
2022-10-18T09:26:42.124Z,21.93
2022-10-18T09:29:30.401Z,22.04
2022-10-18T09:32:22.296Z,22.02
2022-10-18T09:35:04.482Z,21.99
2022-10-18T09:37:34.332Z,21.89
2022-10-18T09:40:18.046Z,22.03
2022-10-18T09:42:55.534Z,22.25
2022-10-18T09:45:32.574Z,22.37
2022-10-18T09:48:21.727Z,22.39
2022-10-18T09:50:58.102Z,22.58
2022-10-18T09:53:30.361Z,22.83
2022-10-18T09:56:09.301Z,22.95
2022-10-18T09:58:41.907Z,23.05
2022-10-18T10:01:09.654Z,23.17
2022-10-18T10:03:36.420Z,23.08
2022-10-18T10:06:16.769Z,22.89
2022-10-18T10:08:47.653Z,22.62
2022-10-18T10:11:37.535Z,22.37
2022-10-18T10:14:10.171Z,22.13
2022-10-18T10:16:47.060Z,21.98
2022-10-18T10:19:35.267Z,21.65
2022-10-18T10:22:06.416Z,21.41
2022-10-18T10:24:37.192Z,21.27
2022-10-18T10:27:06.967Z,21.32
2022-10-18T10:29:45.810Z,21.34
2022-10-18T10:32:13.841Z,21.54
2022-10-18T10:34:42.431Z,21.75
2022-10-18T10:37:23.784Z,21.93
2022-10-18T10:40:18.731Z,22.08
2022-10-18T10:43:08.728Z,22.21
2022-10-18T10:46:19.282Z,22.18
2022-10-18T10:48:48.969Z,22.26
2022-10-18T10:51:30.478Z,22.34
2022-10-18T10:54:05.908Z,22.42
2022-10-18T10:56:56.535Z,22.48
2022-10-18T10:59:24.487Z,22.57
2022-10-18T11:02:17.815Z,22.71
2022-10-18T11:04:46.112Z,22.73
2022-10-18T11:07:40.766Z,22.68
2022-10-18T11:10:10.449Z,22.73
2022-10-18T11:12:49.476Z,22.79
2022-10-18T11:15:33.015Z,22.83
2022-10-18T11:17:59.433Z,22.85
2022-10-18T11:20:36.953Z,22.94
2022-10-18T11:23:08.161Z,23.04
2022-10-18T11:25:56.550Z,23.03
2022-10-18T11:28:36.954Z,23.04
2022-10-18T11:31:24.512Z,23.06
2022-10-18T11:34:21.857Z,23.04
2022-10-18T11:40:21.145Z,22.98
2022-10-18T11:43:08.985Z,22.93
2022-10-18T11:45:41.876Z,22.92
2022-10-18T11:48:36.060Z,23.00
2022-10-18T11:51:40.102Z,22.98
2022-10-18T11:54:52.185Z,23.00
2022-10-18T11:57:43.107Z,22.97
2022-10-18T12:00:18.684Z,23.07
2022-10-18T12:03:03.909Z,23.21
2022-10-18T12:05:32.931Z,23.28
2022-10-18T12:08:03.456Z,23.19
2022-10-18T12:10:46.002Z,23.05
2022-10-18T12:13:29.417Z,23.04
2022-10-18T12:15:56.371Z,23.09
2022-10-18T12:18:24.913Z,23.11
2022-10-18T12:20:54.778Z,23.21
2022-10-18T12:23:30.240Z,23.18
2022-10-18T12:26:02.442Z,23.07
2022-10-18T12:28:54.689Z,23.07
2022-10-18T12:31:26.634Z,23.13
2022-10-18T12:33:58.684Z,23.21
2022-10-18T12:36:47.984Z,23.30
2022-10-18T12:39:38.952Z,23.40
2022-10-18T12:42:23.053Z,23.39
2022-10-18T12:44:59.979Z,23.31
2022-10-18T12:47:29.127Z,23.32
2022-10-18T12:50:02.773Z,23.28
2022-10-18T12:52:31.256Z,23.27
2022-10-18T12:55:20.799Z,23.29
2022-10-18T12:57:53.472Z,23.36
2022-10-18T13:00:32.315Z,23.42
2022-10-18T13:03:14.304Z,23.44
2022-10-18T13:05:54.548Z,23.45
2022-10-18T13:08:28.490Z,23.50
2022-10-18T13:11:10.098Z,23.54
2022-10-18T13:14:07.023Z,23.48
2022-10-18T13:17:03.326Z,23.48
2022-10-18T13:20:02.831Z,23.47
2022-10-18T13:22:48.772Z,23.49
2022-10-18T13:25:18.268Z,23.55
2022-10-18T13:27:53.837Z,23.64
2022-10-18T13:30:50.478Z,23.72
2022-10-18T13:33:37.598Z,23.72
2022-10-18T13:36:06.818Z,23.67
2022-10-18T13:38:39.383Z,23.67
2022-10-18T13:41:21.015Z,23.65
2022-10-18T13:43:53.371Z,23.66
2022-10-18T13:46:21.851Z,23.63
2022-10-18T13:49:21.766Z,23.57
2022-10-18T13:52:14.214Z,23.55
2022-10-18T13:54:59.483Z,23.48
2022-10-18T13:57:48.976Z,23.42
2022-10-18T14:00:24.731Z,23.38
2022-10-18T14:03:31.709Z,23.36
2022-10-18T14:06:04.698Z,23.36
2022-10-18T14:08:41.603Z,23.42
2022-10-18T14:11:26.676Z,23.65
2022-10-18T14:14:04.115Z,24.02
2022-10-18T14:16:54.888Z,24.44
2022-10-18T14:19:44.773Z,25.01
2022-10-18T14:22:21.059Z,25.60
2022-10-18T14:24:52.753Z,26.18
2022-10-18T14:27:25.092Z,26.66
2022-10-18T14:30:09.331Z,26.99
2022-10-18T14:32:36.690Z,27.36
2022-10-18T14:35:33.450Z,27.12
2022-10-18T14:37:52.976Z,26.35
2022-10-18T14:40:37.176Z,25.84
2022-10-18T14:43:09.801Z,25.96
2022-10-18T14:45:36.305Z,26.47
2022-10-18T14:48:20.553Z,26.78
2022-10-18T14:50:54.171Z,26.72
2022-10-18T14:53:20.843Z,26.51
2022-10-18T14:55:56.551Z,26.02
2022-10-18T14:58:23.812Z,25.65
2022-10-18T15:00:50.476Z,25.11
2022-10-18T15:03:18.132Z,24.41
2022-10-18T15:06:00.092Z,23.82
2022-10-18T15:08:34.370Z,23.31
2022-10-18T15:11:01.510Z,22.89
2022-10-18T15:13:28.461Z,22.52
2022-10-18T15:15:56.233Z,22.17
2022-10-18T15:18:27.899Z,21.85
2022-10-18T15:21:20.050Z,21.56
2022-10-18T15:23:46.675Z,21.23
2022-10-18T15:26:19.868Z,20.96
2022-10-18T15:28:50.550Z,20.69
2022-10-18T15:31:31.862Z,20.45
2022-10-18T15:34:26.487Z,20.19
2022-10-18T15:36:55.699Z,19.97
2022-10-18T15:39:25.438Z,19.79
2022-10-18T15:41:57.928Z,19.60
2022-10-18T15:44:28.939Z,19.39
2022-10-18T15:47:09.919Z,19.17
2022-10-18T15:49:45.468Z,18.86
2022-10-18T15:52:38.282Z,18.46
2022-10-18T15:55:31.271Z,18.12
2022-10-18T15:58:16.054Z,17.84
2022-10-18T16:00:43.925Z,17.60
2022-10-18T16:03:10.976Z,17.36
2022-10-18T16:05:38.852Z,17.09
2022-10-18T16:08:05.693Z,16.82
2022-10-18T16:10:32.219Z,16.56
2022-10-18T16:12:58.775Z,16.33
2022-10-18T16:15:25.309Z,16.16
2022-10-18T16:17:52.278Z,16.02
2022-10-18T16:20:22.199Z,15.89
2022-10-18T16:22:48.817Z,15.78
2022-10-18T16:25:15.868Z,15.72
2022-10-18T16:27:42.611Z,15.69
2022-10-18T16:30:20.113Z,15.62
2022-10-18T16:32:46.749Z,15.64
2022-10-18T16:35:13.366Z,15.65
2022-10-18T16:37:40.349Z,15.74
2022-10-18T16:40:23.394Z,15.74
2022-10-18T16:42:50.231Z,15.65
2022-10-18T16:45:17.179Z,15.50
2022-10-18T16:47:44.230Z,15.24
2022-10-18T16:50:20.089Z,15.04
2022-10-18T16:52:46.832Z,14.85
2022-10-18T16:55:13.475Z,14.68
2022-10-18T16:57:40.120Z,14.52
2022-10-18T17:00:07.589Z,14.36
2022-10-18T17:02:34.629Z,14.20
2022-10-18T17:05:01.482Z,14.04
2022-10-18T17:07:28.225Z,13.89
2022-10-18T17:09:54.834Z,13.74
2022-10-18T17:12:21.303Z,13.60
2022-10-18T17:14:48.050Z,13.46
2022-10-18T17:17:14.693Z,13.35
2022-10-18T17:19:41.463Z,13.26
2022-10-18T17:22:08.179Z,13.21
2022-10-18T17:24:34.717Z,13.18
2022-10-18T17:27:01.543Z,13.12
2022-10-18T17:29:28.110Z,13.09
2022-10-18T17:31:54.743Z,13.06
2022-10-18T17:34:21.604Z,13.04
2022-10-18T17:36:48.337Z,12.99
2022-10-18T17:39:14.873Z,12.88
2022-10-18T17:41:41.413Z,12.78
2022-10-18T17:44:08.101Z,12.69
2022-10-18T17:46:34.702Z,12.59
2022-10-18T17:49:01.342Z,12.52
2022-10-18T17:51:28.090Z,12.50
2022-10-18T17:53:54.836Z,12.43
2022-10-18T17:56:21.475Z,12.37
2022-10-18T17:58:51.704Z,12.33
2022-10-18T18:01:22.431Z,12.28
2022-10-18T18:03:49.493Z,12.20
2022-10-18T18:06:27.139Z,12.13
2022-10-18T18:08:53.637Z,12.06
2022-10-18T18:11:20.172Z,11.98
2022-10-18T18:13:46.668Z,11.90
2022-10-18T18:16:17.047Z,11.81
2022-10-18T18:18:44.206Z,11.75
2022-10-18T18:21:11.671Z,11.67
2022-10-18T18:23:38.511Z,11.61
2022-10-18T18:26:05.977Z,11.58
2022-10-18T18:28:32.547Z,11.55
2022-10-18T18:30:59.256Z,11.53
2022-10-18T18:33:26.003Z,11.51
2022-10-18T18:35:57.046Z,11.47
2022-10-18T18:38:24.100Z,11.45
2022-10-18T18:40:50.743Z,11.47
2022-10-18T18:43:24.564Z,11.47
2022-10-18T18:45:51.702Z,11.45
2022-10-18T18:48:19.870Z,11.43
2022-10-18T18:50:47.135Z,11.39
2022-10-18T18:53:13.678Z,11.37
2022-10-18T18:55:40.221Z,11.38
2022-10-18T18:58:06.758Z,11.38
2022-10-18T19:00:33.399Z,11.34
2022-10-18T19:03:00.144Z,11.31
2022-10-18T19:05:26.790Z,11.27
2022-10-18T19:07:53.428Z,11.24
2022-10-18T19:10:20.170Z,11.21
2022-10-18T19:12:46.814Z,11.18
2022-10-18T19:15:13.456Z,11.18
2022-10-18T19:17:40.172Z,11.17
2022-10-18T19:20:07.147Z,11.18
2022-10-18T19:22:33.689Z,11.16
2022-10-18T19:25:00.134Z,11.12
2022-10-18T19:27:26.576Z,11.08
2022-10-18T19:29:53.012Z,11.03
2022-10-18T19:32:19.604Z,11.01
2022-10-18T19:34:46.286Z,10.98
2022-10-18T19:37:13.873Z,10.93
2022-10-18T19:39:40.492Z,10.90
2022-10-18T19:42:11.128Z,10.87
2022-10-18T19:44:37.710Z,10.84
2022-10-18T19:47:10.791Z,10.82
2022-10-18T19:49:38.832Z,10.80
2022-10-18T19:52:05.320Z,10.79
2022-10-18T19:54:31.918Z,10.78
2022-10-18T19:56:58.354Z,10.77
2022-10-18T19:59:25.007Z,10.77
2022-10-18T20:01:51.542Z,10.77
2022-10-18T20:04:18.082Z,10.80
2022-10-18T20:06:44.629Z,10.82
2022-10-18T20:09:16.068Z,10.85
2022-10-18T20:11:46.016Z,10.87
2022-10-18T20:14:12.538Z,10.91
2022-10-18T20:16:39.080Z,10.97
2022-10-18T20:19:07.476Z,11.02
2022-10-18T20:21:34.774Z,11.07
2022-10-18T20:24:02.594Z,11.10
2022-10-18T20:26:29.099Z,11.14
2022-10-18T20:28:57.075Z,11.17
2022-10-18T20:31:29.621Z,11.21
2022-10-18T20:34:04.224Z,11.24
2022-10-18T20:36:31.795Z,11.27
2022-10-18T20:38:58.952Z,11.31
2022-10-18T20:41:33.201Z,11.32
2022-10-18T20:44:01.931Z,11.35
2022-10-18T20:46:34.376Z,11.37
2022-10-18T20:49:01.504Z,11.39
2022-10-18T20:51:28.340Z,11.40
2022-10-18T20:53:55.117Z,11.42
2022-10-18T20:56:24.698Z,11.47
2022-10-18T20:58:54.290Z,11.51
2022-10-18T21:01:33.051Z,11.56
2022-10-18T21:04:05.339Z,11.60
2022-10-18T21:06:35.130Z,11.64
2022-10-18T21:09:06.714Z,11.67
2022-10-18T21:11:39.864Z,11.70
2022-10-18T21:14:07.598Z,11.73
2022-10-18T21:16:36.003Z,11.78
2022-10-18T21:19:14.713Z,11.81
2022-10-18T21:21:46.132Z,11.87
2022-10-18T21:24:15.168Z,11.91
2022-10-18T21:26:42.164Z,11.96
2022-10-18T21:29:11.303Z,11.99
2022-10-18T21:31:40.056Z,12.00
2022-10-18T21:34:10.087Z,12.03
2022-10-18T21:36:37.230Z,12.03
2022-10-18T21:39:06.124Z,12.03
2022-10-18T21:41:33.546Z,12.02
2022-10-18T21:44:00.533Z,12.02
2022-10-18T21:46:27.005Z,12.02
2022-10-18T21:48:55.553Z,12.02
2022-10-18T21:51:24.811Z,12.06
2022-10-18T21:53:54.161Z,12.17
2022-10-18T21:56:23.787Z,12.31
2022-10-18T21:58:52.365Z,12.37
2022-10-18T22:01:22.014Z,12.40
2022-10-18T22:03:51.683Z,12.42
2022-10-18T22:06:19.375Z,12.43
2022-10-18T22:08:51.791Z,12.49
2022-10-18T22:11:22.169Z,12.55
2022-10-18T22:13:48.906Z,12.67
2022-10-18T22:16:17.082Z,12.86
2022-10-18T22:18:45.569Z,13.24
2022-10-18T22:21:14.735Z,13.50
2022-10-18T22:23:46.561Z,13.62
2022-10-18T22:26:21.469Z,13.62
2022-10-18T22:28:53.804Z,13.54
2022-10-18T22:31:23.190Z,13.44
2022-10-18T22:33:55.013Z,13.36
2022-10-18T22:36:22.273Z,13.25
2022-10-18T22:38:49.013Z,13.16
2022-10-18T22:41:15.654Z,13.08
2022-10-18T22:43:42.599Z,13.03
2022-10-18T22:46:13.448Z,12.99
2022-10-18T22:48:40.552Z,12.94
2022-10-18T22:51:07.955Z,12.89
2022-10-18T22:53:36.232Z,12.83
2022-10-18T22:56:04.016Z,12.78
2022-10-18T22:58:30.848Z,12.73
2022-10-18T23:01:06.495Z,12.68
2022-10-18T23:03:33.747Z,12.66
2022-10-18T23:06:00.302Z,12.61
2022-10-18T23:08:27.102Z,12.59
2022-10-18T23:10:56.160Z,12.55
2022-10-18T23:13:24.685Z,12.50
2022-10-18T23:15:51.585Z,12.46
2022-10-18T23:18:18.638Z,12.42
2022-10-18T23:20:45.793Z,12.40
2022-10-18T23:23:13.500Z,12.39
2022-10-18T23:25:40.200Z,12.41
2022-10-18T23:28:07.153Z,12.40
2022-10-18T23:30:33.874Z,12.38
2022-10-18T23:33:00.706Z,12.37
2022-10-18T23:35:27.125Z,12.34
2022-10-18T23:37:53.622Z,12.32
2022-10-18T23:40:20.025Z,12.32
2022-10-18T23:42:46.609Z,12.30
2022-10-18T23:45:13.133Z,12.28
2022-10-18T23:47:39.568Z,12.26
2022-10-18T23:50:06.518Z,12.25
2022-10-18T23:52:33.158Z,12.24
2022-10-18T23:54:59.591Z,12.22
2022-10-18T23:57:29.724Z,12.20
2022-10-18T23:59:58.000Z,12.18
