createdAt,value
2017-06-26T00:00:23.536Z,0
2017-06-26T00:01:39.334Z,0
2017-06-26T00:02:54.744Z,0
2017-06-26T00:04:10.163Z,0
2017-06-26T00:05:25.599Z,0
2017-06-26T00:06:41.266Z,0
2017-06-26T00:07:56.681Z,0
2017-06-26T00:09:12.115Z,0
2017-06-26T00:10:27.544Z,0
2017-06-26T00:11:42.099Z,0
2017-06-26T00:12:57.742Z,0
2017-06-26T00:14:13.338Z,0
2017-06-26T00:15:28.932Z,0
2017-06-26T00:16:44.612Z,0
2017-06-26T00:18:00.041Z,0
2017-06-26T00:19:15.485Z,0
2017-06-26T00:20:30.847Z,0
2017-06-26T00:21:46.498Z,0
2017-06-26T00:23:00.591Z,0
2017-06-26T00:24:16.027Z,0
2017-06-26T00:25:31.571Z,0
2017-06-26T00:26:47.248Z,0
2017-06-26T00:28:01.229Z,0
2017-06-26T00:29:16.785Z,0
2017-06-26T00:30:32.177Z,0
2017-06-26T00:31:46.683Z,0
2017-06-26T00:33:02.073Z,0
2017-06-26T00:34:16.196Z,0
2017-06-26T00:35:30.315Z,0
2017-06-26T00:36:45.957Z,0
2017-06-26T00:38:01.367Z,0
2017-06-26T00:39:16.809Z,0
2017-06-26T00:40:32.241Z,0
2017-06-26T00:41:47.894Z,0
2017-06-26T00:43:03.313Z,0
2017-06-26T00:44:18.735Z,0
2017-06-26T00:45:34.134Z,0
2017-06-26T00:46:49.830Z,0
2017-06-26T00:48:05.274Z,0
2017-06-26T00:49:20.713Z,0
2017-06-26T00:50:36.163Z,0
2017-06-26T00:51:51.712Z,0
2017-06-26T00:53:07.129Z,0
2017-06-26T00:54:22.716Z,0
2017-06-26T00:55:38.052Z,0
2017-06-26T00:56:53.461Z,0
2017-06-26T00:58:08.861Z,0
2017-06-26T00:59:24.263Z,0
2017-06-26T01:00:38.339Z,0
2017-06-26T01:01:52.670Z,0
2017-06-26T01:03:08.065Z,0
2017-06-26T01:04:23.507Z,0
2017-06-26T01:05:37.593Z,0
2017-06-26T01:06:51.928Z,0
2017-06-26T01:08:07.356Z,0
2017-06-26T01:09:22.806Z,0
2017-06-26T01:10:38.424Z,0
2017-06-26T01:11:54.101Z,0
2017-06-26T01:13:08.287Z,0
2017-06-26T01:14:23.804Z,0
2017-06-26T01:15:37.940Z,0
2017-06-26T01:16:53.675Z,0
2017-06-26T01:18:09.060Z,0
2017-06-26T01:19:24.549Z,0
2017-06-26T01:20:38.753Z,0
2017-06-26T01:21:54.415Z,0
2017-06-26T01:23:09.852Z,0
2017-06-26T01:24:23.969Z,0
2017-06-26T01:25:39.400Z,0
2017-06-26T01:26:55.212Z,0
2017-06-26T01:28:10.629Z,0
2017-06-26T01:29:26.035Z,0
2017-06-26T01:30:41.604Z,0
2017-06-26T01:31:57.282Z,0
2017-06-26T01:33:12.883Z,0
2017-06-26T01:34:28.330Z,0
2017-06-26T01:35:43.941Z,0
2017-06-26T01:36:59.624Z,0
2017-06-26T01:38:12.360Z,0
2017-06-26T01:39:27.791Z,0
2017-06-26T01:40:43.232Z,0
2017-06-26T01:41:58.491Z,0
2017-06-26T01:43:14.077Z,0
2017-06-26T01:44:29.457Z,0
2017-06-26T01:45:44.813Z,0
2017-06-26T01:47:00.513Z,0
2017-06-26T01:48:15.997Z,0
2017-06-26T01:49:31.382Z,0
2017-06-26T01:50:44.073Z,0
2017-06-26T01:51:59.520Z,0
2017-06-26T01:53:15.232Z,0
2017-06-26T01:54:30.660Z,0
2017-06-26T01:55:46.249Z,0
2017-06-26T01:57:01.654Z,0
2017-06-26T01:58:17.322Z,0
2017-06-26T01:59:32.757Z,0
2017-06-26T02:00:48.398Z,0
2017-06-26T02:02:03.623Z,0
2017-06-26T02:03:19.318Z,0
2017-06-26T02:04:34.755Z,0
2017-06-26T02:05:50.167Z,0
2017-06-26T02:07:05.648Z,0
2017-06-26T02:08:21.290Z,0
2017-06-26T02:09:36.658Z,0
2017-06-26T02:10:52.085Z,0
2017-06-26T02:12:07.534Z,0
2017-06-26T02:13:21.905Z,0
2017-06-26T02:14:37.312Z,0
2017-06-26T02:15:52.933Z,0
2017-06-26T02:17:08.491Z,0
2017-06-26T02:18:22.830Z,0
2017-06-26T02:19:36.777Z,0
2017-06-26T02:20:50.911Z,0
2017-06-26T02:22:06.536Z,0
2017-06-26T02:23:22.236Z,0
2017-06-26T02:24:36.211Z,0
2017-06-26T02:25:50.482Z,0
2017-06-26T02:27:05.934Z,0
2017-06-26T02:28:18.837Z,0
2017-06-26T02:29:34.230Z,0
2017-06-26T02:30:49.661Z,0
2017-06-26T02:32:05.029Z,0
2017-06-26T02:33:20.938Z,0
2017-06-26T02:34:36.349Z,0
2017-06-26T02:35:51.762Z,0
2017-06-26T02:37:07.407Z,0
2017-06-26T02:38:23.047Z,0
2017-06-26T02:39:38.470Z,0
2017-06-26T02:40:53.880Z,0
2017-06-26T02:42:21.550Z,0
2017-06-26T02:43:35.949Z,0
2017-06-26T02:44:51.352Z,0
2017-06-26T02:46:06.964Z,0
2017-06-26T02:47:22.515Z,0
2017-06-26T02:48:38.201Z,0
2017-06-26T02:49:53.720Z,0
2017-06-26T02:51:09.164Z,0
2017-06-26T02:52:24.527Z,0
2017-06-26T02:53:40.195Z,0
2017-06-26T02:54:55.636Z,0
2017-06-26T02:56:11.035Z,0
2017-06-26T02:57:25.131Z,0
2017-06-26T02:58:40.792Z,0
2017-06-26T02:59:56.214Z,0
2017-06-26T03:01:11.773Z,0
2017-06-26T03:02:27.171Z,0
2017-06-26T03:03:41.409Z,0
2017-06-26T03:04:57.041Z,0
2017-06-26T03:06:12.438Z,0
2017-06-26T03:07:27.878Z,0
2017-06-26T03:08:43.564Z,0
2017-06-26T03:09:58.999Z,0
2017-06-26T03:11:14.406Z,5
2017-06-26T03:12:28.422Z,5
2017-06-26T03:13:44.091Z,5
2017-06-26T03:14:59.147Z,5
2017-06-26T03:16:14.698Z,5
2017-06-26T03:17:30.132Z,5
2017-06-26T03:18:45.838Z,5
2017-06-26T03:20:01.261Z,10
2017-06-26T03:21:16.690Z,10
2017-06-26T03:22:32.328Z,10
2017-06-26T03:23:47.948Z,15
2017-06-26T03:25:03.356Z,15
2017-06-26T03:26:18.763Z,15
2017-06-26T03:27:34.184Z,15
2017-06-26T03:28:50.068Z,20
2017-06-26T03:30:05.505Z,20
2017-06-26T03:31:18.168Z,20
2017-06-26T03:32:33.533Z,20
2017-06-26T03:33:49.154Z,25
2017-06-26T03:35:04.539Z,25
2017-06-26T03:36:18.281Z,30
2017-06-26T03:37:33.769Z,35
2017-06-26T03:38:49.412Z,40
2017-06-26T03:40:04.797Z,45
2017-06-26T03:41:18.916Z,45
2017-06-26T03:42:34.361Z,45
2017-06-26T03:43:48.716Z,50
2017-06-26T03:45:04.167Z,45
2017-06-26T03:46:19.559Z,45
2017-06-26T03:47:34.985Z,45
2017-06-26T03:48:50.603Z,50
2017-06-26T03:50:06.034Z,60
2017-06-26T03:51:21.569Z,60
2017-06-26T03:52:36.980Z,65
2017-06-26T03:53:52.605Z,65
2017-06-26T03:55:08.231Z,65
2017-06-26T03:56:23.637Z,70
2017-06-26T03:57:39.288Z,70
2017-06-26T03:58:55.159Z,70
2017-06-26T04:00:10.565Z,65
2017-06-26T04:01:25.992Z,60
2017-06-26T04:02:40.167Z,60
2017-06-26T04:03:55.817Z,60
2017-06-26T04:05:09.935Z,65
2017-06-26T04:06:23.985Z,60
2017-06-26T04:07:38.078Z,55
2017-06-26T04:08:53.713Z,50
2017-06-26T04:10:07.851Z,50
2017-06-26T04:11:23.406Z,50
2017-06-26T04:13:09.520Z,45
2017-06-26T04:14:37.481Z,50
2017-06-26T04:15:52.896Z,50
2017-06-26T04:17:08.306Z,50
2017-06-26T04:18:23.734Z,55
2017-06-26T04:19:38.105Z,55
2017-06-26T04:20:52.204Z,55
2017-06-26T04:22:07.638Z,55
2017-06-26T04:23:23.242Z,60
2017-06-26T04:24:38.882Z,65
2017-06-26T04:25:54.513Z,65
2017-06-26T04:27:09.962Z,60
2017-06-26T04:28:25.499Z,60
2017-06-26T04:29:41.183Z,55
2017-06-26T04:30:56.812Z,60
2017-06-26T04:32:12.268Z,65
2017-06-26T04:33:58.480Z,65
2017-06-26T04:35:14.218Z,65
2017-06-26T04:36:29.892Z,65
2017-06-26T04:37:45.363Z,65
2017-06-26T04:39:00.797Z,75
2017-06-26T04:40:16.548Z,75
2017-06-26T04:41:32.111Z,80
2017-06-26T04:42:47.527Z,80
2017-06-26T04:44:02.963Z,80
2017-06-26T04:45:18.598Z,70
2017-06-26T04:46:34.019Z,65
2017-06-26T04:47:49.444Z,60
2017-06-26T04:49:04.806Z,60
2017-06-26T04:50:20.436Z,75
2017-06-26T04:51:35.857Z,85
2017-06-26T04:52:49.959Z,95
2017-06-26T04:54:05.493Z,100
2017-06-26T04:55:21.156Z,100
2017-06-26T04:56:35.233Z,95
2017-06-26T04:57:50.275Z,95
2017-06-26T04:59:19.279Z,110
2017-06-26T05:00:34.952Z,120
2017-06-26T05:01:50.325Z,115
2017-06-26T05:03:05.891Z,105
2017-06-26T05:04:21.327Z,95
2017-06-26T05:05:36.996Z,90
2017-06-26T05:06:51.118Z,85
2017-06-26T05:08:06.525Z,95
2017-06-26T05:09:22.009Z,90
2017-06-26T05:10:37.721Z,80
2017-06-26T05:11:53.112Z,70
2017-06-26T05:13:08.709Z,55
2017-06-26T05:14:22.682Z,45
2017-06-26T05:15:51.967Z,40
2017-06-26T05:17:07.429Z,45
2017-06-26T05:18:22.841Z,55
2017-06-26T05:19:38.234Z,85
2017-06-26T05:20:53.902Z,70
2017-06-26T05:22:09.338Z,20
2017-06-26T05:23:24.733Z,15
2017-06-26T05:24:40.160Z,25
2017-06-26T05:25:55.845Z,30
2017-06-26T05:27:09.940Z,45
2017-06-26T05:28:25.317Z,50
2017-06-26T05:29:40.714Z,50
2017-06-26T05:30:56.351Z,60
2017-06-26T05:32:11.755Z,60
2017-06-26T05:33:27.246Z,55
2017-06-26T05:34:42.654Z,50
2017-06-26T05:35:58.354Z,50
2017-06-26T05:37:13.796Z,50
2017-06-26T05:38:27.897Z,50
2017-06-26T05:39:43.276Z,45
2017-06-26T05:40:58.950Z,45
2017-06-26T05:42:14.824Z,40
2017-06-26T05:43:30.246Z,55
2017-06-26T05:44:45.631Z,70
2017-06-26T05:46:01.316Z,80
2017-06-26T05:47:16.756Z,80
2017-06-26T05:48:30.697Z,75
2017-06-26T05:49:46.069Z,85
2017-06-26T05:51:01.528Z,95
2017-06-26T05:52:16.966Z,100
2017-06-26T05:53:32.394Z,120
2017-06-26T05:54:47.848Z,125
2017-06-26T05:56:03.680Z,130
2017-06-26T05:57:19.074Z,140
2017-06-26T05:58:33.198Z,165
2017-06-26T05:59:48.202Z,160
2017-06-26T06:01:04.037Z,135
2017-06-26T06:02:19.704Z,125
2017-06-26T06:03:35.080Z,135
2017-06-26T06:04:50.512Z,165
2017-06-26T06:06:04.725Z,175
2017-06-26T06:07:20.336Z,150
2017-06-26T06:08:35.770Z,150
2017-06-26T06:09:49.902Z,160
2017-06-26T06:11:05.569Z,170
2017-06-26T06:12:21.200Z,185
2017-06-26T06:13:36.633Z,190
2017-06-26T06:14:52.035Z,165
2017-06-26T06:16:07.740Z,170
2017-06-26T06:17:23.157Z,210
2017-06-26T06:18:38.186Z,235
2017-06-26T06:19:53.623Z,285
2017-06-26T06:21:09.284Z,340
2017-06-26T06:22:24.693Z,355
2017-06-26T06:23:40.155Z,375
2017-06-26T06:24:55.564Z,380
2017-06-26T06:26:11.197Z,400
2017-06-26T06:27:26.594Z,360
2017-06-26T06:28:41.977Z,310
2017-06-26T06:29:57.400Z,305
2017-06-26T06:31:13.025Z,320
2017-06-26T06:32:28.543Z,360
2017-06-26T06:33:43.985Z,400
2017-06-26T06:34:59.393Z,440
2017-06-26T06:36:15.051Z,465
2017-06-26T06:37:30.483Z,420
2017-06-26T06:38:44.213Z,395
2017-06-26T06:39:59.645Z,405
2017-06-26T06:41:15.257Z,405
2017-06-26T06:42:29.317Z,430
2017-06-26T06:43:43.110Z,460
2017-06-26T06:44:58.655Z,480
2017-06-26T06:46:14.288Z,545
2017-06-26T06:47:29.707Z,540
2017-06-26T06:48:44.929Z,400
2017-06-26T06:50:00.602Z,345
2017-06-26T06:51:16.326Z,365
2017-06-26T06:52:30.352Z,405
2017-06-26T06:53:42.997Z,500
2017-06-26T06:54:58.418Z,550
2017-06-26T06:56:14.134Z,525
2017-06-26T06:57:29.622Z,475
2017-06-26T06:58:45.063Z,460
2017-06-26T07:00:00.483Z,480
2017-06-26T07:01:14.851Z,535
2017-06-26T07:02:30.257Z,550
2017-06-26T07:03:45.679Z,585
2017-06-26T07:05:01.110Z,615
2017-06-26T07:06:16.444Z,645
2017-06-26T07:07:31.885Z,620
2017-06-26T07:08:47.340Z,525
2017-06-26T07:10:01.414Z,525
2017-06-26T07:11:17.096Z,555
2017-06-26T07:12:32.203Z,595
2017-06-26T07:13:47.323Z,640
2017-06-26T07:15:02.957Z,580
2017-06-26T07:16:18.758Z,550
2017-06-26T07:17:34.476Z,550
2017-06-26T07:18:50.131Z,570
2017-06-26T07:20:05.599Z,685
2017-06-26T07:21:21.285Z,750
2017-06-26T07:22:36.677Z,735
2017-06-26T07:23:52.082Z,700
2017-06-26T07:25:07.634Z,705
2017-06-26T07:26:23.282Z,695
2017-06-26T07:27:38.929Z,650
2017-06-26T07:28:54.416Z,570
2017-06-26T07:30:09.879Z,620
2017-06-26T07:31:25.548Z,730
2017-06-26T07:32:40.814Z,720
2017-06-26T07:33:56.269Z,625
2017-06-26T07:35:12.155Z,565
2017-06-26T07:36:27.862Z,660
2017-06-26T07:37:43.412Z,680
2017-06-26T07:39:11.095Z,740
2017-06-26T07:40:26.527Z,695
2017-06-26T07:41:42.386Z,565
2017-06-26T07:42:57.788Z,570
2017-06-26T07:44:13.276Z,640
2017-06-26T07:45:27.091Z,645
2017-06-26T07:46:42.792Z,720
2017-06-26T07:47:58.200Z,775
2017-06-26T07:49:13.611Z,720
2017-06-26T07:50:29.044Z,765
2017-06-26T07:51:43.364Z,765
2017-06-26T07:52:58.862Z,805
2017-06-26T07:54:12.993Z,735
2017-06-26T07:55:28.550Z,785
2017-06-26T07:56:44.299Z,870
2017-06-26T07:57:58.294Z,865
2017-06-26T07:59:13.802Z,910
2017-06-26T08:00:29.388Z,825
2017-06-26T08:01:45.119Z,700
2017-06-26T08:02:59.368Z,675
2017-06-26T08:04:15.027Z,640
2017-06-26T08:05:30.648Z,700
2017-06-26T08:06:46.340Z,910
2017-06-26T08:08:01.953Z,865
2017-06-26T08:09:17.620Z,825
2017-06-26T08:10:33.095Z,865
2017-06-26T08:11:48.759Z,975
2017-06-26T08:13:00.117Z,950
2017-06-26T08:14:15.187Z,925
2017-06-26T08:15:30.609Z,940
2017-06-26T08:16:45.041Z,930
2017-06-26T08:18:00.609Z,1030
2017-06-26T08:19:16.110Z,1200
2017-06-26T08:20:31.567Z,980
2017-06-26T08:21:44.712Z,970
2017-06-26T08:23:00.169Z,1040
2017-06-26T08:24:15.604Z,920
2017-06-26T08:25:31.020Z,1005
2017-06-26T08:26:46.742Z,1040
2017-06-26T08:28:02.375Z,1010
2017-06-26T08:29:17.802Z,965
2017-06-26T08:30:33.291Z,990
2017-06-26T08:31:49.147Z,835
2017-06-26T08:33:04.612Z,740
2017-06-26T08:34:20.073Z,790
2017-06-26T08:35:35.584Z,940
2017-06-26T08:36:51.332Z,915
2017-06-26T08:38:05.376Z,900
2017-06-26T08:39:20.850Z,910
2017-06-26T08:40:36.270Z,1000
2017-06-26T08:41:50.293Z,1085
2017-06-26T08:43:04.640Z,1025
2017-06-26T08:44:20.258Z,1125
2017-06-26T08:45:34.358Z,1140
2017-06-26T08:46:48.552Z,2315
2017-06-26T08:48:04.192Z,1720
2017-06-26T08:49:19.682Z,1965
2017-06-26T08:50:35.133Z,2915
2017-06-26T08:51:50.593Z,2050
2017-06-26T08:53:06.251Z,940
2017-06-26T08:54:20.369Z,930
2017-06-26T08:55:34.492Z,1110
2017-06-26T08:56:49.950Z,1050
2017-06-26T08:58:05.658Z,745
2017-06-26T08:59:21.070Z,795
2017-06-26T09:00:35.225Z,940
2017-06-26T09:01:50.684Z,1085
2017-06-26T09:03:06.413Z,955
2017-06-26T09:04:21.857Z,825
2017-06-26T09:05:37.294Z,1025
2017-06-26T09:06:50.229Z,1470
2017-06-26T09:08:06.124Z,3100
2017-06-26T09:09:20.304Z,1015
2017-06-26T09:10:35.947Z,740
2017-06-26T09:11:50.101Z,725
2017-06-26T09:13:06.015Z,1065
2017-06-26T09:14:21.494Z,885
2017-06-26T09:15:36.946Z,3420
2017-06-26T09:16:52.621Z,3225
2017-06-26T09:18:08.491Z,695
2017-06-26T09:19:37.400Z,3035
2017-06-26T09:20:52.824Z,625
2017-06-26T09:22:08.332Z,555
2017-06-26T09:23:23.867Z,525
2017-06-26T09:24:38.025Z,650
2017-06-26T09:25:52.177Z,680
2017-06-26T09:27:07.667Z,890
2017-06-26T09:28:22.944Z,1600
2017-06-26T09:29:38.424Z,3630
2017-06-26T09:30:54.071Z,3515
2017-06-26T09:32:09.712Z,3515
2017-06-26T09:33:25.382Z,3725
2017-06-26T09:34:40.818Z,4150
2017-06-26T09:35:56.386Z,910
2017-06-26T09:37:11.813Z,1080
2017-06-26T09:38:27.703Z,1020
2017-06-26T09:39:43.214Z,1240
2017-06-26T09:40:58.738Z,855
2017-06-26T09:42:14.277Z,4040
2017-06-26T09:43:29.990Z,805
2017-06-26T09:44:45.473Z,970
2017-06-26T09:46:00.921Z,4345
2017-06-26T09:47:16.380Z,1345
2017-06-26T09:48:32.102Z,1925
2017-06-26T09:49:46.254Z,2065
2017-06-26T09:51:01.718Z,750
2017-06-26T09:52:17.170Z,895
2017-06-26T09:53:32.874Z,690
2017-06-26T09:54:48.573Z,580
2017-06-26T09:56:04.042Z,680
2017-06-26T09:57:19.495Z,775
2017-06-26T09:58:35.182Z,720
2017-06-26T09:59:50.669Z,1045
2017-06-26T10:01:06.205Z,1590
2017-06-26T10:02:21.703Z,2270
2017-06-26T10:03:37.409Z,1050
2017-06-26T10:04:52.864Z,760
2017-06-26T10:06:07.135Z,725
2017-06-26T10:07:22.554Z,1245
2017-06-26T10:08:38.289Z,4005
2017-06-26T10:09:53.804Z,3760
2017-06-26T10:11:09.264Z,2805
2017-06-26T10:12:24.691Z,2190
2017-06-26T10:13:40.620Z,3510
2017-06-26T10:14:56.128Z,2110
2017-06-26T10:16:11.586Z,1195
2017-06-26T10:17:25.572Z,2250
2017-06-26T10:18:41.321Z,1985
2017-06-26T10:19:55.675Z,4935
2017-06-26T10:21:11.151Z,1830
2017-06-26T10:22:26.609Z,2400
2017-06-26T10:23:42.354Z,4685
2017-06-26T10:24:57.835Z,1160
2017-06-26T10:26:13.278Z,4440
2017-06-26T10:27:28.961Z,985
2017-06-26T10:28:44.661Z,1355
2017-06-26T10:30:00.201Z,1065
2017-06-26T10:31:15.660Z,3095
2017-06-26T10:32:31.123Z,5110
2017-06-26T10:33:46.844Z,5645
2017-06-26T10:34:59.747Z,3880
2017-06-26T10:36:15.446Z,1240
2017-06-26T10:37:30.945Z,1020
2017-06-26T10:38:46.604Z,925
2017-06-26T10:40:00.793Z,2140
2017-06-26T10:41:16.247Z,5180
2017-06-26T10:42:30.401Z,5160
2017-06-26T10:43:59.585Z,1150
2017-06-26T10:45:15.043Z,1410
2017-06-26T10:46:30.489Z,1005
2017-06-26T10:47:45.972Z,815
2017-06-26T10:49:00.418Z,840
2017-06-26T10:50:15.937Z,1440
2017-06-26T10:51:31.434Z,715
2017-06-26T10:52:46.902Z,590
2017-06-26T10:54:02.637Z,680
2017-06-26T10:55:18.069Z,735
2017-06-26T10:56:33.554Z,880
2017-06-26T10:57:49.164Z,3500
2017-06-26T10:59:04.853Z,1375
2017-06-26T11:00:20.310Z,755
2017-06-26T11:01:35.797Z,740
2017-06-26T11:02:51.351Z,540
2017-06-26T11:04:07.054Z,690
2017-06-26T11:05:22.689Z,5420
2017-06-26T11:06:36.818Z,845
2017-06-26T11:07:52.277Z,770
2017-06-26T11:09:08.008Z,1010
2017-06-26T11:10:23.396Z,1060
2017-06-26T11:11:38.858Z,830
2017-06-26T11:12:54.336Z,1220
2017-06-26T11:14:10.126Z,2065
2017-06-26T11:15:25.555Z,4630
2017-06-26T11:16:41.179Z,5085
2017-06-26T11:17:56.650Z,4745
2017-06-26T11:19:12.580Z,5660
2017-06-26T11:20:28.055Z,5520
2017-06-26T11:21:43.560Z,5530
2017-06-26T11:22:59.004Z,825
2017-06-26T11:24:14.984Z,810
2017-06-26T11:25:30.436Z,1245
2017-06-26T11:26:45.901Z,4720
2017-06-26T11:28:01.378Z,5120
2017-06-26T11:29:17.122Z,1025
2017-06-26T11:30:32.543Z,855
2017-06-26T11:31:48.381Z,835
2017-06-26T11:33:03.886Z,4835
2017-06-26T11:34:19.600Z,5345
2017-06-26T11:35:35.146Z,5460
2017-06-26T11:36:50.595Z,2580
2017-06-26T11:38:06.011Z,1155
2017-06-26T11:39:21.710Z,3170
2017-06-26T11:40:37.206Z,1530
2017-06-26T11:41:52.798Z,940
2017-06-26T11:43:06.934Z,830
2017-06-26T11:44:22.821Z,1010
2017-06-26T11:45:38.558Z,2810
2017-06-26T11:46:53.664Z,3270
2017-06-26T11:48:09.134Z,4280
2017-06-26T11:49:24.833Z,895
2017-06-26T11:50:40.251Z,5025
2017-06-26T11:51:55.712Z,5620
2017-06-26T11:53:11.250Z,3200
2017-06-26T11:54:27.114Z,5705
2017-06-26T11:55:42.539Z,1225
2017-06-26T11:56:58.071Z,4900
2017-06-26T11:58:13.526Z,2960
2017-06-26T11:59:29.429Z,4485
2017-06-26T12:00:44.902Z,4380
2017-06-26T12:02:00.516Z,4685
2017-06-26T12:03:15.982Z,4960
2017-06-26T12:04:31.724Z,4945
2017-06-26T12:05:47.406Z,5065
2017-06-26T12:07:02.915Z,5065
2017-06-26T12:08:19.166Z,4935
2017-06-26T12:09:35.080Z,5055
2017-06-26T12:10:50.800Z,4880
2017-06-26T12:12:06.684Z,4980
2017-06-26T12:13:22.302Z,5050
2017-06-26T12:14:38.046Z,4980
2017-06-26T12:15:53.590Z,2680
2017-06-26T12:17:09.857Z,4365
2017-06-26T12:18:25.351Z,4415
2017-06-26T12:19:41.069Z,3205
2017-06-26T12:20:56.513Z,1830
2017-06-26T12:22:11.652Z,2170
2017-06-26T12:23:27.101Z,1840
2017-06-26T12:24:50.019Z,4255
2017-06-26T12:26:05.515Z,1230
2017-06-26T12:27:21.074Z,670
2017-06-26T12:28:36.595Z,510
2017-06-26T12:29:52.236Z,475
2017-06-26T12:31:07.788Z,500
2017-06-26T12:32:23.319Z,575
2017-06-26T12:33:38.937Z,700
2017-06-26T12:34:54.249Z,1035
2017-06-26T12:36:09.720Z,775
2017-06-26T12:37:25.178Z,620
2017-06-26T12:38:40.666Z,515
2017-06-26T12:39:54.934Z,490
2017-06-26T12:41:10.435Z,585
2017-06-26T12:42:25.932Z,445
2017-06-26T12:43:41.400Z,360
2017-06-26T12:44:57.273Z,275
2017-06-26T12:46:12.703Z,205
2017-06-26T12:47:26.974Z,160
2017-06-26T12:48:42.475Z,145
2017-06-26T12:49:58.176Z,130
2017-06-26T12:51:13.242Z,115
2017-06-26T12:52:28.708Z,100
2017-06-26T12:53:44.157Z,85
2017-06-26T12:54:59.895Z,70
2017-06-26T12:56:15.358Z,60
2017-06-26T12:57:30.925Z,60
2017-06-26T12:58:46.416Z,65
2017-06-26T13:00:00.811Z,65
2017-06-26T13:01:16.331Z,65
2017-06-26T13:02:31.768Z,60
2017-06-26T13:03:47.180Z,65
2017-06-26T13:05:02.935Z,65
2017-06-26T13:06:18.350Z,70
2017-06-26T13:07:33.794Z,75
2017-06-26T13:08:49.482Z,85
2017-06-26T13:10:05.209Z,100
2017-06-26T13:11:19.349Z,115
2017-06-26T13:12:34.864Z,130
2017-06-26T13:13:50.423Z,135
2017-06-26T13:15:06.137Z,155
2017-06-26T13:16:21.706Z,165
2017-06-26T13:17:37.157Z,170
2017-06-26T13:18:52.751Z,195
2017-06-26T13:20:08.560Z,215
2017-06-26T13:21:23.989Z,260
2017-06-26T13:22:38.127Z,370
2017-06-26T13:23:53.670Z,410
2017-06-26T13:25:09.355Z,365
2017-06-26T13:26:24.858Z,300
2017-06-26T13:27:40.394Z,325
2017-06-26T13:28:55.810Z,450
2017-06-26T13:30:10.356Z,645
2017-06-26T13:31:25.798Z,610
2017-06-26T13:32:39.964Z,565
2017-06-26T13:33:55.409Z,535
2017-06-26T13:35:11.169Z,505
2017-06-26T13:36:26.279Z,460
2017-06-26T13:37:41.736Z,410
2017-06-26T13:38:57.130Z,385
2017-06-26T13:40:12.818Z,460
2017-06-26T13:41:28.318Z,585
2017-06-26T13:42:43.790Z,575
2017-06-26T13:43:59.393Z,415
2017-06-26T13:45:13.432Z,325
2017-06-26T13:46:28.863Z,275
2017-06-26T13:47:44.343Z,240
2017-06-26T13:48:58.461Z,230
2017-06-26T13:50:14.180Z,280
2017-06-26T13:51:29.692Z,395
2017-06-26T13:52:45.349Z,440
2017-06-26T13:54:00.759Z,405
2017-06-26T13:55:16.454Z,345
2017-06-26T13:56:31.960Z,350
2017-06-26T13:57:47.409Z,470
2017-06-26T13:59:02.872Z,1130
2017-06-26T14:00:18.584Z,650
2017-06-26T14:01:33.988Z,485
2017-06-26T14:02:49.461Z,460
2017-06-26T14:04:04.868Z,440
2017-06-26T14:05:20.581Z,595
2017-06-26T14:06:36.073Z,555
2017-06-26T14:07:51.507Z,455
2017-06-26T14:09:06.979Z,435
2017-06-26T14:10:22.694Z,490
2017-06-26T14:11:37.809Z,390
2017-06-26T14:12:52.862Z,320
2017-06-26T14:14:08.338Z,275
2017-06-26T14:15:24.027Z,235
2017-06-26T14:16:39.517Z,275
2017-06-26T14:17:53.832Z,330
2017-06-26T14:19:09.268Z,320
2017-06-26T14:20:25.027Z,240
2017-06-26T14:21:40.419Z,190
2017-06-26T14:22:55.856Z,200
2017-06-26T14:24:11.316Z,220
2017-06-26T14:25:27.051Z,225
2017-06-26T14:26:42.534Z,250
2017-06-26T14:27:58.043Z,285
2017-06-26T14:29:13.505Z,340
2017-06-26T14:30:27.935Z,355
2017-06-26T14:31:43.383Z,315
2017-06-26T14:32:58.892Z,255
2017-06-26T14:34:13.058Z,190
2017-06-26T14:35:28.915Z,205
2017-06-26T14:36:44.415Z,235
2017-06-26T14:37:59.612Z,240
2017-06-26T14:39:15.089Z,285
2017-06-26T14:40:30.827Z,410
2017-06-26T14:41:46.334Z,555
2017-06-26T14:43:01.809Z,500
2017-06-26T14:44:15.969Z,430
2017-06-26T14:45:31.714Z,395
2017-06-26T14:46:47.362Z,400
2017-06-26T14:48:02.753Z,440
2017-06-26T14:49:18.252Z,530
2017-06-26T14:50:34.028Z,545
2017-06-26T14:51:49.524Z,480
2017-06-26T14:53:05.217Z,495
2017-06-26T14:54:20.881Z,1040
2017-06-26T14:55:36.896Z,695
2017-06-26T14:56:52.396Z,790
2017-06-26T14:58:07.862Z,850
2017-06-26T14:59:21.930Z,1885
2017-06-26T15:00:37.634Z,2415
2017-06-26T15:01:51.647Z,2445
2017-06-26T15:03:05.813Z,1190
2017-06-26T15:04:21.264Z,1965
2017-06-26T15:05:37.136Z,1235
2017-06-26T15:06:52.646Z,960
2017-06-26T15:08:06.747Z,835
2017-06-26T15:09:22.174Z,735
2017-06-26T15:10:37.879Z,700
2017-06-26T15:11:53.361Z,685
2017-06-26T15:13:08.958Z,665
2017-06-26T15:14:24.447Z,650
2017-06-26T15:15:40.172Z,610
2017-06-26T15:16:55.630Z,585
2017-06-26T15:18:11.259Z,575
2017-06-26T15:19:26.729Z,570
2017-06-26T15:20:42.464Z,560
2017-06-26T15:21:57.870Z,580
2017-06-26T15:23:11.939Z,595
2017-06-26T15:24:26.284Z,600
2017-06-26T15:25:41.731Z,615
2017-06-26T15:26:57.390Z,615
2017-06-26T15:28:11.568Z,665
2017-06-26T15:29:27.098Z,545
2017-06-26T15:30:42.536Z,480
2017-06-26T15:31:58.213Z,495
2017-06-26T15:33:13.831Z,435
2017-06-26T15:34:29.354Z,320
2017-06-26T15:35:44.799Z,280
2017-06-26T15:37:31.547Z,345
2017-06-26T15:38:47.001Z,360
2017-06-26T15:40:02.465Z,315
2017-06-26T15:41:17.943Z,280
2017-06-26T15:42:33.614Z,315
2017-06-26T15:43:49.083Z,320
2017-06-26T15:45:04.600Z,320
2017-06-26T15:46:20.058Z,405
2017-06-26T15:47:35.825Z,575
2017-06-26T15:48:51.386Z,700
2017-06-26T15:50:07.058Z,735
2017-06-26T15:51:22.547Z,625
2017-06-26T15:52:38.260Z,505
2017-06-26T15:53:53.898Z,475
2017-06-26T15:55:09.341Z,480
2017-06-26T15:56:23.522Z,435
2017-06-26T15:57:39.309Z,480
2017-06-26T15:58:54.742Z,450
2017-06-26T16:00:09.820Z,475
2017-06-26T16:01:23.940Z,405
2017-06-26T16:02:39.670Z,375
2017-06-26T16:03:55.154Z,370
2017-06-26T16:05:09.258Z,370
2017-06-26T16:06:24.706Z,365
2017-06-26T16:07:40.471Z,405
2017-06-26T16:08:55.887Z,420
2017-06-26T16:10:11.340Z,410
2017-06-26T16:11:25.519Z,380
2017-06-26T16:12:41.327Z,365
2017-06-26T16:13:55.542Z,355
2017-06-26T16:15:11.004Z,370
2017-06-26T16:16:26.510Z,365
2017-06-26T16:17:42.175Z,345
2017-06-26T16:18:57.686Z,355
2017-06-26T16:20:13.202Z,350
2017-06-26T16:21:28.633Z,330
2017-06-26T16:22:44.508Z,310
2017-06-26T16:24:00.024Z,325
2017-06-26T16:25:15.495Z,340
2017-06-26T16:26:31.148Z,340
2017-06-26T16:27:46.881Z,330
2017-06-26T16:29:02.376Z,310
2017-06-26T16:30:17.872Z,305
2017-06-26T16:31:33.334Z,310
2017-06-26T16:32:49.236Z,310
2017-06-26T16:34:04.663Z,310
2017-06-26T16:35:20.152Z,305
2017-06-26T16:36:35.630Z,270
2017-06-26T16:37:51.472Z,240
2017-06-26T16:39:07.081Z,250
2017-06-26T16:40:22.591Z,260
2017-06-26T16:41:38.083Z,290
2017-06-26T16:42:54.031Z,335
2017-06-26T16:44:09.588Z,355
2017-06-26T16:45:25.021Z,350
2017-06-26T16:46:40.066Z,330
2017-06-26T16:47:54.303Z,325
2017-06-26T16:49:09.854Z,335
2017-06-26T16:50:25.559Z,325
2017-06-26T16:51:41.009Z,320
2017-06-26T16:52:56.738Z,310
2017-06-26T16:54:12.198Z,330
2017-06-26T16:55:27.917Z,335
2017-06-26T16:56:43.408Z,340
2017-06-26T16:57:59.123Z,320
2017-06-26T16:59:14.964Z,295
2017-06-26T17:00:30.588Z,270
2017-06-26T17:01:46.053Z,270
2017-06-26T17:03:01.713Z,265
2017-06-26T17:04:17.211Z,260
2017-06-26T17:05:32.695Z,250
2017-06-26T17:06:48.167Z,245
2017-06-26T17:08:03.912Z,230
2017-06-26T17:09:19.387Z,225
2017-06-26T17:10:34.866Z,220
2017-06-26T17:11:50.350Z,215
2017-06-26T17:13:05.720Z,210
2017-06-26T17:14:21.185Z,205
2017-06-26T17:15:35.324Z,200
2017-06-26T17:16:50.765Z,195
2017-06-26T17:18:06.453Z,195
2017-06-26T17:19:21.974Z,190
2017-06-26T17:20:37.483Z,190
2017-06-26T17:21:52.976Z,185
2017-06-26T17:23:08.362Z,185
2017-06-26T17:24:23.852Z,180
2017-06-26T17:25:39.365Z,175
2017-06-26T17:26:55.010Z,175
2017-06-26T17:28:10.746Z,175
2017-06-26T17:29:26.222Z,170
2017-06-26T17:30:41.683Z,170
2017-06-26T17:31:57.321Z,170
2017-06-26T17:33:13.089Z,170