createdAt,value
2023-05-10T00:04:28.532Z,44.70
2023-05-10T00:09:31.189Z,44.95
2023-05-10T00:14:34.543Z,45.21
2023-05-10T00:19:37.248Z,45.29
2023-05-10T00:24:39.926Z,45.67
2023-05-10T00:29:42.606Z,45.78
2023-05-10T00:34:45.372Z,45.82
2023-05-10T00:39:48.045Z,45.70
2023-05-10T00:44:50.746Z,45.83
2023-05-10T00:49:53.482Z,46.02
2023-05-10T00:54:56.649Z,46.11
2023-05-10T01:00:00.507Z,46.29
2023-05-10T01:05:04.786Z,46.67
2023-05-10T01:10:09.467Z,47.12
2023-05-10T01:15:13.225Z,48.07
2023-05-10T01:20:16.704Z,47.87
2023-05-10T01:25:35.025Z,48.05
2023-05-10T01:31:16.613Z,48.16
2023-05-10T01:36:31.902Z,48.12
2023-05-10T01:41:42.291Z,48.37
2023-05-10T01:46:52.972Z,48.39
2023-05-10T01:52:01.614Z,48.68
2023-05-10T01:57:09.796Z,48.75
2023-05-10T02:02:14.917Z,49.01
2023-05-10T02:07:18.947Z,49.00
2023-05-10T02:12:24.113Z,49.17
2023-05-10T02:17:27.680Z,49.60
2023-05-10T02:22:30.754Z,49.53
2023-05-10T02:27:35.874Z,49.49
2023-05-10T02:32:39.976Z,49.78
2023-05-10T02:37:44.532Z,49.83
2023-05-10T02:42:50.320Z,50.20
2023-05-10T02:47:53.560Z,50.22
2023-05-10T02:53:02.816Z,50.30
2023-05-10T02:58:05.557Z,50.51
2023-05-10T03:03:08.930Z,50.46
2023-05-10T03:08:12.289Z,50.43
2023-05-10T03:13:29.437Z,50.72
2023-05-10T03:18:43.068Z,50.73
2023-05-10T03:24:03.789Z,50.75
2023-05-10T03:29:08.637Z,50.85
2023-05-10T03:34:11.567Z,50.88
2023-05-10T03:39:14.256Z,50.94
2023-05-10T03:44:17.477Z,50.99
2023-05-10T03:49:20.159Z,50.82
2023-05-10T03:54:22.909Z,50.92
2023-05-10T03:59:25.610Z,51.01
2023-05-10T04:04:28.570Z,51.16
2023-05-10T04:09:31.248Z,51.08
2023-05-10T04:14:34.535Z,50.90
2023-05-10T04:19:37.237Z,51.08
2023-05-10T04:24:39.909Z,50.94
2023-05-10T04:29:42.673Z,51.13
2023-05-10T04:34:45.676Z,51.21
2023-05-10T04:39:48.368Z,51.16
2023-05-10T04:44:51.413Z,51.17
2023-05-10T04:49:54.127Z,51.09
2023-05-10T04:54:56.887Z,50.97
2023-05-10T05:00:01.108Z,50.80
2023-05-10T05:05:03.983Z,50.58
2023-05-10T05:10:08.612Z,50.31
2023-05-10T05:15:11.942Z,50.23
2023-05-10T05:20:15.273Z,50.05
2023-05-10T05:25:18.452Z,49.81
2023-05-10T05:30:25.260Z,49.54
2023-05-10T05:35:28.236Z,49.35
2023-05-10T05:40:32.558Z,49.05
2023-05-10T05:45:39.170Z,48.77
2023-05-10T05:50:41.904Z,48.61
2023-05-10T05:56:02.105Z,48.18
2023-05-10T06:01:05.654Z,47.59
2023-05-10T06:13:08.607Z,46.57
2023-05-10T06:18:14.474Z,45.89
2023-05-10T06:23:32.493Z,45.17
2023-05-10T06:28:42.770Z,44.65
2023-05-10T06:33:47.003Z,44.07
2023-05-10T06:38:49.886Z,43.27
2023-05-10T06:43:52.680Z,42.14
2023-05-10T06:48:57.910Z,41.87
2023-05-10T06:54:01.230Z,41.05
2023-05-10T06:59:04.077Z,40.46
2023-05-10T07:04:09.690Z,39.35
2023-05-10T07:09:15.822Z,38.81
2023-05-10T07:14:18.773Z,37.87
2023-05-10T07:19:21.597Z,37.88
2023-05-10T07:24:24.502Z,36.09
2023-05-10T07:29:29.694Z,34.34
2023-05-10T07:34:35.094Z,33.74
2023-05-10T07:39:40.742Z,33.32
2023-05-10T07:44:48.406Z,33.63
2023-05-10T07:49:55.227Z,32.82
2023-05-10T07:55:05.731Z,32.14
2023-05-10T08:05:43.771Z,29.68
2023-05-10T08:10:47.750Z,29.21
2023-05-10T08:15:58.545Z,29.44
2023-05-10T08:21:09.092Z,29.56
2023-05-10T08:26:15.011Z,29.08
2023-05-10T08:31:20.528Z,28.25
2023-05-10T08:36:33.946Z,28.63
2023-05-10T08:41:40.151Z,28.24
2023-05-10T08:46:47.763Z,27.44
2023-05-10T08:52:16.179Z,27.28
2023-05-10T08:57:22.508Z,27.49
2023-05-10T09:02:31.198Z,27.11
2023-05-10T09:07:45.870Z,27.05
2023-05-10T09:12:53.121Z,26.40
2023-05-10T09:18:07.529Z,26.21
2023-05-10T09:23:33.433Z,25.94
2023-05-10T09:28:58.788Z,26.17
2023-05-10T09:34:01.860Z,25.92
2023-05-10T09:44:44.726Z,25.42
2023-05-10T09:49:52.333Z,25.12
2023-05-10T09:55:01.311Z,24.77
2023-05-10T10:02:19.875Z,24.66
2023-05-10T10:06:02.344Z,24.82
2023-05-10T10:11:12.680Z,24.22
2023-05-10T10:16:16.974Z,24.29
2023-05-10T10:21:21.772Z,24.20
2023-05-10T10:26:26.114Z,24.08
2023-05-10T10:31:47.195Z,24.26
2023-05-10T10:36:52.981Z,23.85
2023-05-10T10:42:04.782Z,23.80
2023-05-10T10:47:09.727Z,23.93
2023-05-10T10:52:37.886Z,24.02
2023-05-10T10:57:42.587Z,24.03
2023-05-10T11:03:20.147Z,23.78
2023-05-10T11:08:26.338Z,23.66
2023-05-10T11:13:29.429Z,23.52
2023-05-10T11:18:34.752Z,23.19
2023-05-10T11:23:40.611Z,23.10
2023-05-10T11:28:48.448Z,23.21
2023-05-10T11:33:53.405Z,23.41
2023-05-10T11:38:57.819Z,23.32
2023-05-10T11:44:00.972Z,23.24
2023-05-10T11:49:07.238Z,23.11
2023-05-10T11:54:14.811Z,22.85
2023-05-10T11:59:19.136Z,23.13
2023-05-10T12:04:22.992Z,22.58
2023-05-10T12:09:39.743Z,22.14
2023-05-10T12:14:51.451Z,22.60
2023-05-10T12:19:54.170Z,22.44
2023-05-10T12:24:56.912Z,21.63
2023-05-10T12:30:01.091Z,21.39
2023-05-10T12:35:05.023Z,21.68
2023-05-10T12:40:10.506Z,21.98
2023-05-10T12:45:16.250Z,22.23
2023-05-10T12:50:19.622Z,21.85
2023-05-10T12:55:22.902Z,21.26
2023-05-10T13:00:27.145Z,21.46
2023-05-10T13:05:30.796Z,21.50
2023-05-10T13:10:37.063Z,21.20
2023-05-10T13:15:40.517Z,21.22
2023-05-10T13:20:45.276Z,20.97
2023-05-10T13:25:48.169Z,20.89
2023-05-10T13:30:50.914Z,20.75
2023-05-10T13:35:55.625Z,20.96
2023-05-10T13:40:58.452Z,21.33
2023-05-10T13:46:03.945Z,21.26
2023-05-10T13:51:06.708Z,21.01
2023-05-10T13:56:09.507Z,20.82
2023-05-10T14:01:14.800Z,20.70
2023-05-10T14:06:17.564Z,20.64
2023-05-10T14:11:24.401Z,20.47
2023-05-10T14:16:28.719Z,20.40
2023-05-10T14:21:31.783Z,20.29
2023-05-10T14:26:35.545Z,20.47
2023-05-10T14:31:38.237Z,20.04
2023-05-10T14:36:41.434Z,19.74
2023-05-10T14:41:46.920Z,19.92
2023-05-10T14:46:50.820Z,19.99
2023-05-10T14:51:57.131Z,19.97
2023-05-10T14:57:01.375Z,19.89
2023-05-10T15:02:05.691Z,19.94
2023-05-10T15:07:09.125Z,19.86
2023-05-10T15:12:12.231Z,19.88
2023-05-10T15:17:14.967Z,20.37
2023-05-10T15:22:17.705Z,20.66
2023-05-10T15:27:23.250Z,20.49
2023-05-10T15:32:26.252Z,20.39
2023-05-10T15:37:29.192Z,20.43
2023-05-10T15:42:34.427Z,20.57
2023-05-10T15:47:37.523Z,20.73
2023-05-10T15:52:40.271Z,20.88
2023-05-10T15:57:44.754Z,21.10
2023-05-10T16:02:47.586Z,21.38
2023-05-10T16:07:50.689Z,21.62
2023-05-10T16:12:55.640Z,21.84
2023-05-10T16:17:58.580Z,22.11
2023-05-10T16:23:07.010Z,22.15
2023-05-10T16:28:09.777Z,22.47
2023-05-10T16:33:12.499Z,22.71
2023-05-10T16:38:15.193Z,22.96
2023-05-10T16:43:18.282Z,23.24
2023-05-10T16:48:21.077Z,23.44
2023-05-10T16:53:23.849Z,23.61
2023-05-10T16:58:26.995Z,23.85
2023-05-10T17:03:29.802Z,24.09
2023-05-10T17:08:33.875Z,24.37
2023-05-10T17:13:37.090Z,24.51
2023-05-10T17:18:43.027Z,24.76
2023-05-10T17:23:46.484Z,24.94
2023-05-10T17:28:55.102Z,25.10
2023-05-10T17:33:59.696Z,25.22
2023-05-10T17:39:02.701Z,25.35
2023-05-10T17:44:05.566Z,25.55
2023-05-10T17:49:11.518Z,25.79
2023-05-10T17:54:14.985Z,25.97
2023-05-10T17:59:18.735Z,26.10
2023-05-10T18:04:26.160Z,26.48
2023-05-10T18:09:29.771Z,26.68
2023-05-10T18:14:40.744Z,26.87
2023-05-10T18:19:44.517Z,26.97
2023-05-10T18:24:47.740Z,27.29
2023-05-10T18:29:51.959Z,27.46
2023-05-10T18:34:57.163Z,27.76
2023-05-10T18:39:59.907Z,28.02
2023-05-10T18:45:03.600Z,28.29
2023-05-10T18:50:07.719Z,28.42
2023-05-10T18:55:10.578Z,28.71
2023-05-10T19:00:13.604Z,29.02
2023-05-10T19:05:17.129Z,29.21
2023-05-10T19:10:20.360Z,29.45
2023-05-10T19:15:23.199Z,29.46
2023-05-10T19:20:29.160Z,29.74
2023-05-10T19:25:34.785Z,29.98
2023-05-10T19:30:40.795Z,30.21
2023-05-10T19:35:43.648Z,30.40
2023-05-10T19:40:46.533Z,30.65
2023-05-10T19:45:50.203Z,30.88
2023-05-10T19:51:09.911Z,30.98
2023-05-10T19:56:14.685Z,31.21
2023-05-10T20:01:17.747Z,31.79
2023-05-10T20:06:20.535Z,32.28
2023-05-10T20:11:23.534Z,32.64
2023-05-10T20:16:27.166Z,32.67
2023-05-10T20:21:30.251Z,33.20
2023-05-10T20:26:34.076Z,33.51
2023-05-10T20:31:36.815Z,33.77
2023-05-10T20:36:39.606Z,33.63
2023-05-10T20:41:42.819Z,33.77
2023-05-10T20:46:45.654Z,34.25
2023-05-10T20:51:48.434Z,35.01
2023-05-10T20:56:51.934Z,35.15
2023-05-10T21:01:54.788Z,35.13
2023-05-10T21:06:57.518Z,35.33
2023-05-10T21:12:01.706Z,35.47
2023-05-10T21:17:04.709Z,35.64
2023-05-10T21:22:08.321Z,35.94
2023-05-10T21:27:11.138Z,36.12
2023-05-10T21:32:15.029Z,36.33
2023-05-10T21:37:17.810Z,36.52
2023-05-10T21:42:20.481Z,36.67
2023-05-10T21:47:23.242Z,36.95
2023-05-10T21:52:25.933Z,37.11
2023-05-10T21:57:28.653Z,37.45
2023-05-10T22:02:31.541Z,37.87
2023-05-10T22:07:34.543Z,38.26
2023-05-10T22:12:37.278Z,38.48
2023-05-10T22:17:40.760Z,39.02
2023-05-10T22:22:44.406Z,39.40
2023-05-10T22:27:47.169Z,39.67
2023-05-10T22:32:50.041Z,40.11
2023-05-10T22:37:52.744Z,40.26
2023-05-10T22:42:55.473Z,40.37
2023-05-10T22:48:04.645Z,40.71
2023-05-10T22:53:07.375Z,40.87
2023-05-10T22:58:10.182Z,41.15
2023-05-10T23:03:12.884Z,41.43
2023-05-10T23:08:15.522Z,41.57
2023-05-10T23:13:20.788Z,41.65
2023-05-10T23:18:23.473Z,41.77
2023-05-10T23:23:26.274Z,41.88
2023-05-10T23:28:29.042Z,41.83
2023-05-10T23:33:31.745Z,41.95
2023-05-10T23:38:34.457Z,41.98
2023-05-10T23:43:37.260Z,41.99
2023-05-10T23:48:39.984Z,42.13
2023-05-10T23:53:42.683Z,42.41
2023-05-10T23:58:46.463Z,42.45
