createdAt,value
2019-05-13T00:00:47.681Z,15.80
2019-05-13T00:05:53.532Z,18.55
2019-05-13T00:10:57.289Z,20.05
2019-05-13T00:16:03.510Z,16.87
2019-05-13T00:21:06.841Z,14.15
2019-05-13T00:26:10.769Z,15.25
2019-05-13T00:31:14.672Z,16.32
2019-05-13T00:36:18.700Z,12.25
2019-05-13T00:41:24.480Z,16.60
2019-05-13T00:46:28.573Z,19.57
2019-05-13T00:51:33.721Z,17.67
2019-05-13T00:56:37.904Z,12.28
2019-05-13T01:01:43.923Z,17.07
2019-05-13T01:06:47.381Z,18.92
2019-05-13T01:11:53.541Z,14.65
2019-05-13T01:16:56.972Z,14.75
2019-05-13T01:22:03.239Z,18.30
2019-05-13T01:27:06.618Z,12.85
2019-05-13T01:32:10.570Z,14.20
2019-05-13T01:37:14.530Z,13.58
2019-05-13T01:42:18.458Z,12.23
2019-05-13T01:47:24.079Z,15.65
2019-05-13T01:52:28.088Z,13.03
2019-05-13T01:57:34.141Z,19.42
2019-05-13T02:02:37.568Z,13.43
2019-05-13T02:07:56.069Z,12.03
2019-05-13T02:12:46.957Z,13.58
2019-05-13T02:17:50.827Z,10.68
2019-05-13T02:22:54.706Z,13.70
2019-05-13T02:27:58.574Z,12.13
2019-05-13T02:33:03.054Z,8.55
2019-05-13T02:38:19.832Z,10.38
2019-05-13T02:43:13.667Z,9.28
2019-05-13T02:48:17.739Z,11.35
2019-05-13T02:53:23.696Z,7.58
2019-05-13T02:58:27.137Z,8.55
2019-05-13T03:03:32.714Z,16.93
2019-05-13T03:08:46.224Z,12.60
2019-05-13T03:13:42.616Z,9.20
2019-05-13T03:18:46.613Z,10.45
2019-05-13T03:23:52.614Z,13.68
2019-05-13T03:28:56.017Z,10.00
2019-05-13T03:34:05.693Z,11.73
2019-05-13T03:39:14.481Z,10.72
2019-05-13T03:44:13.684Z,8.18
2019-05-13T03:49:23.029Z,14.07
2019-05-13T03:54:25.627Z,13.22
2019-05-13T03:59:32.868Z,6.90
2019-05-13T04:04:35.001Z,9.08
2019-05-13T04:09:42.118Z,9.10
2019-05-13T04:14:44.921Z,14.30
2019-05-13T04:19:48.938Z,9.10
2019-05-13T04:24:53.198Z,12.70
2019-05-13T04:29:57.163Z,13.98
2019-05-13T04:35:03.858Z,13.13
2019-05-13T04:40:08.153Z,4.87
2019-05-13T04:45:13.567Z,8.60
2019-05-13T04:50:17.710Z,8.20
2019-05-13T04:55:22.875Z,7.75
2019-05-13T05:00:49.725Z,10.82
2019-05-13T05:06:15.768Z,8.33
2019-05-13T05:11:52.923Z,7.35
2019-05-13T05:17:03.346Z,8.83
2019-05-13T05:22:22.299Z,9.23
2019-05-13T05:27:42.022Z,4.70
2019-05-13T05:33:05.234Z,4.80
2019-05-13T05:38:45.406Z,11.15
2019-05-13T05:43:52.257Z,8.55
2019-05-13T05:48:57.932Z,6.87
2019-05-13T05:54:04.023Z,6.65
2019-05-13T05:59:08.100Z,5.53
2019-05-13T06:04:12.730Z,9.70
2019-05-13T06:09:16.754Z,9.13
2019-05-13T06:14:21.948Z,10.63
2019-05-13T06:19:26.006Z,9.30
2019-05-13T06:24:31.241Z,6.78
2019-05-13T06:29:35.375Z,6.00
2019-05-13T06:34:41.391Z,5.42
2019-05-13T06:39:44.770Z,11.10
2019-05-13T06:44:51.205Z,7.83
2019-05-13T06:49:54.192Z,9.23
2019-05-13T06:54:58.078Z,5.42
2019-05-13T07:00:02.028Z,8.73
2019-05-13T07:05:07.842Z,4.15
2019-05-13T07:10:12.694Z,11.30
2019-05-13T07:15:16.975Z,10.03
2019-05-13T07:20:22.626Z,6.12
2019-05-13T07:25:26.537Z,14.60
2019-05-13T07:30:45.364Z,9.08
2019-05-13T07:35:49.301Z,6.80
2019-05-13T07:41:04.330Z,8.60
2019-05-13T07:46:08.266Z,7.35
2019-05-13T07:51:12.208Z,10.43
2019-05-13T07:56:16.100Z,9.85
2019-05-13T08:01:22.058Z,7.95
2019-05-13T08:06:25.595Z,7.30
2019-05-13T08:11:34.982Z,9.30
2019-05-13T08:16:35.045Z,7.03
2019-05-13T08:21:38.914Z,5.25
2019-05-13T08:26:44.927Z,12.30
2019-05-13T08:31:48.352Z,6.75
2019-05-13T08:36:52.276Z,5.40
2019-05-13T08:42:04.135Z,5.62
2019-05-13T08:47:03.101Z,6.58
2019-05-13T08:52:07.464Z,5.45
2019-05-13T08:57:11.883Z,4.62
2019-05-13T09:02:16.038Z,4.08
2019-05-13T09:07:23.891Z,3.90
2019-05-13T09:12:32.243Z,4.62
2019-05-13T09:17:31.928Z,1.10
2019-05-13T09:22:35.875Z,2.50
2019-05-13T09:27:42.323Z,6.40
2019-05-13T09:32:45.273Z,3.87
2019-05-13T09:37:51.453Z,2.92
2019-05-13T09:42:55.431Z,4.85
2019-05-13T09:48:01.646Z,7.20
2019-05-13T09:53:05.236Z,8.60
2019-05-13T09:58:11.678Z,3.70
2019-05-13T10:03:15.648Z,4.17
2019-05-13T10:08:22.239Z,6.58
2019-05-13T10:13:26.537Z,6.72
2019-05-13T10:18:32.701Z,4.47
2019-05-13T10:23:36.113Z,5.80
2019-05-13T10:28:42.674Z,4.55
2019-05-13T10:33:46.148Z,2.45
2019-05-13T10:38:52.149Z,2.33
2019-05-13T10:43:55.835Z,5.35
2019-05-13T10:49:01.895Z,7.25
2019-05-13T10:54:05.496Z,4.00
2019-05-13T10:59:12.366Z,5.72
2019-05-13T11:04:14.874Z,1.40
2019-05-13T11:09:21.311Z,3.25
2019-05-13T11:14:24.365Z,9.50
2019-05-13T11:19:33.378Z,4.83
2019-05-13T11:24:33.764Z,3.50
2019-05-13T11:29:37.632Z,4.05
2019-05-13T11:34:42.064Z,2.77
2019-05-13T11:39:46.089Z,5.25
2019-05-13T11:44:52.823Z,1.92
2019-05-13T11:49:55.496Z,1.65
2019-05-13T11:54:59.562Z,9.75
2019-05-13T12:00:07.745Z,4.35
2019-05-13T12:05:12.256Z,3.33
2019-05-13T12:10:16.278Z,5.70
2019-05-13T12:15:28.867Z,2.52
2019-05-13T12:20:25.921Z,5.72
2019-05-13T12:25:33.341Z,2.42
2019-05-13T12:30:35.422Z,1.98
2019-05-13T12:35:39.759Z,5.87
2019-05-13T12:40:43.702Z,4.50
2019-05-13T12:45:47.632Z,2.95
2019-05-13T12:50:53.921Z,9.20
2019-05-13T13:01:02.821Z,4.17
2019-05-13T13:11:12.368Z,5.72
2019-05-13T13:16:16.384Z,2.72
2019-05-13T13:21:24.434Z,3.70
2019-05-13T13:26:25.951Z,3.72
2019-05-13T13:31:32.972Z,3.83
2019-05-13T13:36:35.455Z,2.70
2019-05-13T13:41:39.377Z,3.83
2019-05-13T13:46:49.323Z,2.90
2019-05-13T13:51:50.095Z,2.15
2019-05-13T13:56:56.022Z,1.32
2019-05-13T14:02:05.132Z,2.95
2019-05-13T14:07:08.884Z,3.37
2019-05-13T14:07:22.216Z,1.57
2019-05-13T14:12:11.382Z,1.62
2019-05-13T14:17:15.448Z,2.77
2019-05-13T14:22:21.691Z,2.77
2019-05-13T14:27:25.475Z,2.12
2019-05-13T14:32:31.948Z,3.72
2019-05-13T14:37:35.160Z,1.12
2019-05-13T14:42:39.182Z,6.00
2019-05-13T14:47:43.100Z,2.35
2019-05-13T14:52:47.072Z,3.47
2019-05-13T14:57:52.542Z,4.10
2019-05-13T15:02:56.584Z,4.25
2019-05-13T15:08:38.498Z,3.02
2019-05-13T15:13:42.648Z,7.97
2019-05-13T15:18:46.641Z,4.15
2019-05-13T15:23:51.834Z,2.08
2019-05-13T15:28:55.997Z,8.75
2019-05-13T15:34:02.596Z,3.15
2019-05-13T15:39:07.237Z,14.03
2019-05-13T15:44:11.502Z,9.65
2019-05-13T15:49:15.708Z,6.12
2019-05-13T15:54:21.933Z,3.98
2019-05-13T15:59:25.206Z,5.33
2019-05-13T16:04:29.291Z,7.08
2019-05-13T16:09:33.173Z,4.12
2019-05-13T16:14:37.066Z,10.78
2019-05-13T16:19:42.029Z,5.00
2019-05-13T16:24:46.115Z,22.35
2019-05-13T16:29:51.541Z,17.62
2019-05-13T16:34:56.541Z,5.17
2019-05-13T16:40:00.492Z,2.90
2019-05-13T16:45:04.687Z,16.35
2019-05-13T16:50:11.319Z,6.25
2019-05-13T16:55:15.110Z,4.80
2019-05-13T17:00:20.889Z,3.75
2019-05-13T17:05:24.765Z,4.05
2019-05-13T17:10:31.554Z,8.98
2019-05-13T17:15:35.695Z,12.60
2019-05-13T17:20:41.444Z,41.50
2019-05-13T17:25:45.307Z,4.97
2019-05-13T17:30:49.191Z,7.03
2019-05-13T17:35:53.124Z,10.08
2019-05-13T17:40:56.991Z,13.55
2019-05-13T17:46:01.476Z,5.90
2019-05-13T17:51:05.472Z,5.35
2019-05-13T17:56:11.217Z,5.05
2019-05-13T18:01:15.343Z,8.28
2019-05-13T18:06:20.032Z,13.95
2019-05-13T18:11:24.007Z,13.05
2019-05-13T18:16:27.990Z,14.28
2019-05-13T18:21:32.140Z,56.88
2019-05-13T18:26:36.054Z,23.70
2019-05-13T18:31:42.035Z,17.48
2019-05-13T18:36:46.107Z,152.12
2019-05-13T18:41:50.926Z,88.50
2019-05-13T18:46:55.042Z,23.00
2019-05-13T18:51:58.962Z,19.05
2019-05-13T18:57:02.892Z,40.15
2019-05-13T19:02:06.867Z,67.17
2019-05-13T19:07:10.822Z,41.50
2019-05-13T19:12:15.028Z,37.38
2019-05-13T19:17:18.999Z,20.68
2019-05-13T19:22:22.869Z,21.35
2019-05-13T19:27:26.763Z,14.50
2019-05-13T19:32:32.394Z,20.00
2019-05-13T19:37:36.449Z,83.87
2019-05-13T19:42:41.842Z,32.17
2019-05-13T19:47:45.878Z,98.25
2019-05-13T19:52:51.744Z,115.70
2019-05-13T19:57:56.005Z,93.70
2019-05-13T20:03:01.504Z,105.78
2019-05-13T20:08:05.437Z,130.57
2019-05-13T20:13:11.248Z,115.95
2019-05-13T20:18:15.387Z,103.53
2019-05-13T20:23:21.178Z,134.55
2019-05-13T20:28:25.112Z,100.20
2019-05-13T20:33:32.070Z,81.47
2019-05-13T20:38:36.551Z,55.98
2019-05-13T20:43:42.603Z,40.00
2019-05-13T20:48:46.304Z,64.70
2019-05-13T20:53:51.825Z,48.15
2019-05-13T20:58:56.050Z,46.60
2019-05-13T21:04:01.813Z,44.88
2019-05-13T21:09:06.328Z,51.18
2019-05-13T21:14:10.353Z,59.83
2019-05-13T21:19:14.233Z,61.35
2019-05-13T21:24:18.161Z,55.78
2019-05-13T21:29:22.199Z,67.78
2019-05-13T21:34:26.127Z,41.23
2019-05-13T21:39:31.977Z,35.08
2019-05-13T21:44:35.584Z,54.50
2019-05-13T21:49:39.477Z,46.37
2019-05-13T21:54:43.361Z,47.10
2019-05-13T21:59:47.251Z,48.58
2019-05-13T22:04:51.868Z,41.98
2019-05-13T22:09:55.928Z,40.30
2019-05-13T22:15:00.952Z,30.60
2019-05-13T22:20:07.145Z,23.98
2019-05-13T22:25:12.131Z,18.23
2019-05-13T22:30:16.421Z,13.28
2019-05-13T22:35:21.754Z,13.72
2019-05-13T22:40:25.888Z,9.95
2019-05-13T22:45:31.240Z,11.95
2019-05-13T22:50:36.393Z,8.98
2019-05-13T22:55:41.783Z,9.13
2019-05-13T23:00:46.243Z,12.18
2019-05-13T23:05:52.222Z,9.28
2019-05-13T23:10:56.045Z,13.90
2019-05-13T23:16:02.136Z,10.10
2019-05-13T23:21:05.743Z,9.08
2019-05-13T23:26:11.678Z,9.38
2019-05-13T23:31:15.362Z,9.40
2019-05-13T23:36:21.153Z,9.68
2019-05-13T23:41:24.832Z,12.05
2019-05-13T23:46:28.762Z,9.05
2019-05-13T23:51:32.691Z,7.53
2019-05-13T23:56:36.600Z,11.63
