createdAt,value
2018-12-26T06:45:18.515Z,3
2018-12-26T06:53:49.004Z,7
2018-12-26T06:56:49.196Z,10
2018-12-26T06:58:19.312Z,13
2018-12-26T07:01:19.443Z,17
2018-12-26T07:02:19.481Z,20
2018-12-26T07:02:49.578Z,23
2018-12-26T07:05:19.670Z,27
2018-12-26T07:07:19.810Z,30
2018-12-26T07:07:49.827Z,33
2018-12-26T07:08:19.844Z,37
2018-12-26T07:09:19.959Z,40
2018-12-26T07:09:49.964Z,43
2018-12-26T07:10:19.981Z,47
2018-12-26T07:11:20.032Z,53
2018-12-26T07:12:20.109Z,57
2018-12-26T07:12:50.134Z,63
2018-12-26T07:13:50.194Z,70
2018-12-26T07:14:20.304Z,73
2018-12-26T07:15:20.307Z,80
2018-12-26T07:15:50.331Z,87
2018-12-26T07:16:20.343Z,90
2018-12-26T07:16:50.438Z,93
2018-12-26T07:17:50.483Z,97
2018-12-26T07:18:20.503Z,103
2018-12-26T07:18:50.498Z,107
2018-12-26T07:19:50.599Z,120
2018-12-26T07:20:20.684Z,137
2018-12-26T07:20:50.642Z,140
2018-12-26T07:21:20.669Z,137
2018-12-26T07:21:50.727Z,147
2018-12-26T07:22:20.785Z,150
2018-12-26T07:22:50.801Z,153
2018-12-26T07:23:20.855Z,167
2018-12-26T07:23:50.847Z,183
2018-12-26T07:24:20.846Z,193
2018-12-26T07:24:50.907Z,190
2018-12-26T07:25:20.942Z,197
2018-12-26T07:25:50.921Z,200
2018-12-26T07:26:20.981Z,197
2018-12-26T07:27:21.087Z,190
2018-12-26T07:27:51.091Z,200
2018-12-26T07:28:21.141Z,213
2018-12-26T07:28:51.127Z,217
2018-12-26T07:29:21.230Z,227
2018-12-26T07:29:51.200Z,233
2018-12-26T07:30:21.206Z,240
2018-12-26T07:31:21.311Z,237
2018-12-26T07:31:51.346Z,240
2018-12-26T07:32:21.393Z,257
2018-12-26T07:32:51.363Z,267
2018-12-26T07:33:21.445Z,280
2018-12-26T07:33:51.459Z,287
2018-12-26T07:34:21.511Z,303
2018-12-26T07:34:51.516Z,313
2018-12-26T07:35:21.594Z,343
2018-12-26T07:35:51.592Z,347
2018-12-26T07:36:21.618Z,367
2018-12-26T07:36:51.651Z,380
2018-12-26T07:37:21.633Z,397
2018-12-26T07:37:51.707Z,403
2018-12-26T07:38:21.759Z,400
2018-12-26T07:39:21.765Z,413
2018-12-26T07:39:51.832Z,433
2018-12-26T07:40:21.875Z,443
2018-12-26T07:40:51.891Z,473
2018-12-26T07:41:21.931Z,493
2018-12-26T07:41:51.956Z,500
2018-12-26T07:42:22.002Z,480
2018-12-26T07:42:52.049Z,477
2018-12-26T07:43:22.062Z,463
2018-12-26T07:43:52.108Z,473
2018-12-26T07:44:22.093Z,500
2018-12-26T07:44:52.185Z,510
2018-12-26T07:45:22.129Z,517
2018-12-26T07:45:52.193Z,520
2018-12-26T07:46:22.227Z,517
2018-12-26T07:46:52.220Z,557
2018-12-26T07:47:22.260Z,603
2018-12-26T07:47:52.336Z,673
2018-12-26T07:48:22.359Z,757
2018-12-26T07:48:52.444Z,853
2018-12-26T07:49:22.450Z,883
2018-12-26T07:49:52.468Z,950
2018-12-26T07:50:22.472Z,970
2018-12-26T07:50:52.527Z,960
2018-12-26T07:51:22.502Z,1010
2018-12-26T07:51:52.554Z,1093
2018-12-26T07:52:22.608Z,1110
2018-12-26T07:52:52.610Z,1143
2018-12-26T07:53:22.651Z,1223
2018-12-26T07:53:52.683Z,1240
2018-12-26T07:54:22.694Z,1200
2018-12-26T07:54:52.742Z,1180
2018-12-26T07:55:22.795Z,1163
2018-12-26T07:55:52.796Z,1123
2018-12-26T07:56:22.810Z,1090
2018-12-26T07:56:52.827Z,1107
2018-12-26T07:57:22.861Z,1110
2018-12-26T07:57:52.893Z,1067
2018-12-26T07:58:22.935Z,990
2018-12-26T07:58:52.961Z,953
2018-12-26T07:59:23.018Z,937
2018-12-26T07:59:53.048Z,933
2018-12-26T08:00:23.060Z,930
2018-12-26T08:00:53.082Z,943
2018-12-26T08:01:23.155Z,933
2018-12-26T08:01:53.173Z,853
2018-12-26T08:02:23.166Z,770
2018-12-26T08:02:53.249Z,750
2018-12-26T08:03:53.325Z,733
2018-12-26T08:04:23.293Z,720
2018-12-26T08:04:53.395Z,700
2018-12-26T08:05:23.353Z,710
2018-12-26T08:05:53.403Z,723
2018-12-26T08:06:23.407Z,803
2018-12-26T08:06:53.512Z,857
2018-12-26T08:07:23.518Z,943
2018-12-26T08:07:53.606Z,1020
2018-12-26T08:08:23.560Z,1110
2018-12-26T08:08:53.619Z,1273
2018-12-26T08:09:23.706Z,1387
2018-12-26T08:09:53.713Z,1430
2018-12-26T08:10:23.674Z,1380
2018-12-26T08:10:53.778Z,1323
2018-12-26T08:11:23.747Z,1283
2018-12-26T08:11:53.850Z,1260
2018-12-26T08:12:23.812Z,1267
2018-12-26T08:12:53.866Z,1340
2018-12-26T08:13:23.844Z,1497
2018-12-26T08:13:54.024Z,1533
2018-12-26T08:14:23.908Z,1643
2018-12-26T08:14:53.938Z,1697
2018-12-26T08:15:24.038Z,1650
2018-12-26T08:15:53.992Z,1660
2018-12-26T08:16:24.075Z,1717
2018-12-26T08:16:54.113Z,1730
2018-12-26T08:17:24.169Z,1823
2018-12-26T08:17:54.179Z,1940
2018-12-26T08:18:24.250Z,2067
2018-12-26T08:18:54.260Z,2130
2018-12-26T08:19:24.290Z,2147
2018-12-26T08:19:54.249Z,2043
2018-12-26T08:20:24.370Z,2010
2018-12-26T08:20:54.372Z,1920
2018-12-26T08:21:24.430Z,1923
2018-12-26T08:21:54.422Z,1893
2018-12-26T08:22:24.441Z,1877
2018-12-26T08:22:54.465Z,1833
2018-12-26T08:23:24.509Z,1930
2018-12-26T08:23:54.491Z,1837
2018-12-26T08:24:24.695Z,1770
2018-12-26T08:24:54.610Z,1930
2018-12-26T08:25:24.594Z,1963
2018-12-26T08:25:54.657Z,1970
2018-12-26T08:26:24.720Z,1980
2018-12-26T08:26:54.727Z,1960
2018-12-26T08:27:24.781Z,2030
2018-12-26T08:27:54.781Z,2050
2018-12-26T08:28:26.638Z,2160
2018-12-26T08:28:54.863Z,2270
2018-12-26T08:29:24.867Z,2317
2018-12-26T08:29:54.915Z,2350
2018-12-26T08:30:24.953Z,2403
2018-12-26T08:30:54.961Z,2467
2018-12-26T08:31:25.021Z,2610
2018-12-26T08:31:55.033Z,2773
2018-12-26T08:32:25.078Z,3013
2018-12-26T08:32:55.084Z,3187
2018-12-26T08:33:25.213Z,3250
2018-12-26T08:33:55.170Z,3340
2018-12-26T08:34:25.207Z,3487
2018-12-26T08:34:55.163Z,3557
2018-12-26T08:35:25.269Z,3503
2018-12-26T08:35:55.284Z,3373
2018-12-26T08:36:25.391Z,3357
2018-12-26T08:36:55.329Z,3440
2018-12-26T08:37:25.408Z,3357
2018-12-26T08:37:55.428Z,3333
2018-12-26T08:38:25.535Z,3377
2018-12-26T08:38:55.436Z,3357
2018-12-26T08:39:25.579Z,3323
2018-12-26T08:39:55.488Z,3613
2018-12-26T08:40:25.549Z,4093
2018-12-26T08:40:55.570Z,4087
2018-12-26T08:41:25.578Z,4287
2018-12-26T08:41:55.634Z,4687
2018-12-26T08:42:25.646Z,5203
2018-12-26T08:42:55.675Z,5690
2018-12-26T08:43:25.762Z,6070
2018-12-26T08:43:55.725Z,6420
2018-12-26T08:44:25.794Z,6903
2018-12-26T08:44:55.837Z,6910
2018-12-26T08:45:25.833Z,6377
2018-12-26T08:45:55.845Z,5830
2018-12-26T08:46:25.870Z,5597
2018-12-26T08:46:55.905Z,5310
2018-12-26T08:47:25.942Z,5347
2018-12-26T08:47:55.961Z,5257
2018-12-26T08:48:26.072Z,4810
2018-12-26T08:48:56.022Z,4440
2018-12-26T08:49:26.054Z,4457
2018-12-26T08:49:56.086Z,4287
2018-12-26T08:50:26.141Z,4213
2018-12-26T08:50:56.184Z,4387
2018-12-26T08:51:26.229Z,4543
2018-12-26T08:51:56.263Z,4597
2018-12-26T08:52:26.287Z,4560
2018-12-26T08:52:56.285Z,4493
2018-12-26T08:53:26.308Z,4337
2018-12-26T08:53:56.402Z,4400
2018-12-26T08:54:26.419Z,4487
2018-12-26T08:54:56.436Z,4383
2018-12-26T08:55:26.545Z,4293
2018-12-26T08:55:56.484Z,4100
2018-12-26T08:56:26.558Z,3977
2018-12-26T08:56:56.566Z,4127
2018-12-26T08:57:26.609Z,4153
2018-12-26T08:57:56.617Z,4113
2018-12-26T08:58:34.943Z,4080
2018-12-26T08:58:56.683Z,4023
2018-12-26T08:59:26.730Z,3917
2018-12-26T08:59:56.733Z,3757
2018-12-26T09:00:26.849Z,3927
2018-12-26T09:00:56.840Z,4017
2018-12-26T09:01:26.852Z,4577
2018-12-26T09:01:56.869Z,4913
2018-12-26T09:02:26.941Z,5297
2018-12-26T09:02:56.888Z,5027
2018-12-26T09:03:26.970Z,4880
2018-12-26T09:03:56.984Z,4900
2018-12-26T09:04:27.035Z,4817
2018-12-26T09:04:57.062Z,4510
2018-12-26T09:05:27.105Z,4727
2018-12-26T09:05:57.116Z,4867
2018-12-26T09:06:27.133Z,4753
2018-12-26T09:06:57.182Z,5170
2018-12-26T09:07:27.257Z,5363
2018-12-26T09:07:57.269Z,5117
2018-12-26T09:08:27.338Z,5077
2018-12-26T09:08:57.317Z,5253
2018-12-26T09:09:27.351Z,5517
2018-12-26T09:09:57.360Z,5620
2018-12-26T09:10:28.108Z,5640
2018-12-26T09:10:57.424Z,5873
2018-12-26T09:11:27.474Z,6153
2018-12-26T09:11:57.479Z,6480
2018-12-26T09:12:27.524Z,6290
2018-12-26T09:12:57.542Z,5827
2018-12-26T09:13:27.582Z,5360
2018-12-26T09:13:57.596Z,5070
2018-12-26T09:14:27.668Z,5170
2018-12-26T09:14:57.690Z,4713
2018-12-26T09:15:27.766Z,4190
2018-12-26T09:15:57.721Z,4237
2018-12-26T09:16:27.777Z,4160
2018-12-26T09:16:57.796Z,3927
2018-12-26T09:17:27.914Z,4330
2018-12-26T09:17:57.850Z,4267
2018-12-26T09:18:27.896Z,4310
2018-12-26T09:18:57.913Z,4470
2018-12-26T09:19:27.932Z,4743
2018-12-26T09:19:58.053Z,4843
2018-12-26T09:20:27.995Z,4737
2018-12-26T09:20:58.009Z,4430
2018-12-26T09:21:28.046Z,4037
2018-12-26T09:21:58.149Z,4053
2018-12-26T09:22:28.114Z,4010
2018-12-26T09:22:58.204Z,4177
2018-12-26T09:23:28.189Z,4740
2018-12-26T09:23:58.180Z,4917
2018-12-26T09:24:28.262Z,5240
2018-12-26T09:24:58.309Z,5907
2018-12-26T09:25:28.374Z,6153
2018-12-26T09:25:58.351Z,5853
2018-12-26T09:26:28.366Z,5827
2018-12-26T09:26:58.384Z,5687
2018-12-26T09:27:28.430Z,5337
2018-12-26T09:27:58.492Z,4797
2018-12-26T09:28:28.493Z,4750
2018-12-26T09:28:58.518Z,4767
2018-12-26T09:29:28.541Z,4760
2018-12-26T09:29:58.545Z,4693
2018-12-26T09:30:28.628Z,5143
2018-12-26T09:30:58.619Z,5303
2018-12-26T09:31:28.665Z,5713
2018-12-26T09:31:58.690Z,6003
2018-12-26T09:32:28.734Z,5900
2018-12-26T09:32:58.765Z,5733
2018-12-26T09:33:28.774Z,5510
2018-12-26T09:33:58.872Z,5193
2018-12-26T09:34:28.834Z,5717
2018-12-26T09:34:58.870Z,5553
2018-12-26T09:35:28.951Z,5263
2018-12-26T09:35:58.922Z,4930
2018-12-26T09:36:28.990Z,4703
2018-12-26T09:36:58.986Z,4597
2018-12-26T09:37:29.043Z,4413
2018-12-26T09:37:59.034Z,4497
2018-12-26T09:38:29.104Z,4210
2018-12-26T09:38:59.097Z,4100
2018-12-26T09:39:29.157Z,4673
2018-12-26T09:39:59.159Z,4863
2018-12-26T09:40:29.353Z,4553
2018-12-26T09:40:59.270Z,4943
2018-12-26T09:41:29.257Z,5150
2018-12-26T09:41:59.321Z,5247
2018-12-26T09:42:29.339Z,5510
2018-12-26T09:42:59.402Z,5363
2018-12-26T09:43:29.398Z,5220
2018-12-26T09:43:59.465Z,5307
2018-12-26T09:44:29.532Z,5210
2018-12-26T09:44:59.525Z,5220
2018-12-26T09:45:29.602Z,5200
2018-12-26T09:45:59.565Z,5367
2018-12-26T09:46:29.656Z,5497
2018-12-26T09:46:59.655Z,5460
2018-12-26T09:47:29.716Z,5707
2018-12-26T09:47:59.714Z,5823
2018-12-26T09:48:29.753Z,5730
2018-12-26T09:48:59.714Z,5500
2018-12-26T09:49:29.744Z,5650
2018-12-26T09:49:59.808Z,5623
2018-12-26T09:50:29.857Z,5517
2018-12-26T09:50:59.900Z,5333
2018-12-26T09:51:29.900Z,5480
2018-12-26T09:51:59.941Z,5240
2018-12-26T09:52:30.001Z,5520
2018-12-26T09:53:00.025Z,5877
2018-12-26T09:53:30.016Z,6100
2018-12-26T09:54:00.077Z,6280
2018-12-26T09:54:30.089Z,6337
2018-12-26T09:55:00.269Z,6713
2018-12-26T09:55:30.153Z,6810
2018-12-26T09:56:00.187Z,6853
2018-12-26T09:56:30.215Z,6680
2018-12-26T09:57:00.602Z,6617
2018-12-26T09:57:30.264Z,6570
2018-12-26T09:58:00.802Z,6740
2018-12-26T09:58:30.354Z,6820
2018-12-26T09:59:00.953Z,6563
2018-12-26T09:59:30.403Z,6670
2018-12-26T10:00:01.075Z,6287
2018-12-26T10:00:30.512Z,6507
2018-12-26T10:01:00.834Z,6193
2018-12-26T10:01:30.566Z,5780
2018-12-26T10:02:00.691Z,5480
2018-12-26T10:02:30.640Z,5180
2018-12-26T10:03:00.933Z,4830
2018-12-26T10:03:30.643Z,4463
2018-12-26T10:04:00.801Z,4333
2018-12-26T10:04:30.702Z,4570
2018-12-26T10:05:00.753Z,4750
2018-12-26T10:05:30.748Z,4843
2018-12-26T10:06:00.972Z,4927
2018-12-26T10:06:30.819Z,5333
2018-12-26T10:07:00.824Z,5650
2018-12-26T10:07:30.852Z,5857
2018-12-26T10:08:01.450Z,5763
2018-12-26T10:08:30.910Z,5743
2018-12-26T10:09:01.614Z,5693
2018-12-26T10:09:31.004Z,5443
2018-12-26T10:10:01.003Z,5333
2018-12-26T10:10:31.060Z,5277
2018-12-26T10:11:01.100Z,5370
2018-12-26T10:11:31.099Z,5407
2018-12-26T10:12:01.130Z,5217
2018-12-26T10:12:31.193Z,5440
2018-12-26T10:13:01.193Z,5510
2018-12-26T10:13:31.261Z,5283
2018-12-26T10:14:01.339Z,5127
2018-12-26T10:14:31.314Z,5400
2018-12-26T10:15:01.317Z,5787
2018-12-26T10:15:31.399Z,5910
2018-12-26T10:16:01.410Z,5723
2018-12-26T10:16:31.417Z,5627
2018-12-26T10:17:01.447Z,5720
2018-12-26T10:17:31.563Z,5753
2018-12-26T10:18:01.523Z,5583
2018-12-26T10:18:31.537Z,5553
2018-12-26T10:19:01.606Z,5557
2018-12-26T10:19:31.605Z,5837
2018-12-26T10:20:01.631Z,6033
2018-12-26T10:20:31.661Z,6197
2018-12-26T10:21:01.749Z,6053
2018-12-26T10:21:31.713Z,5973
2018-12-26T10:22:01.776Z,5893
2018-12-26T10:22:31.820Z,5897
2018-12-26T10:23:01.827Z,5767
2018-12-26T10:23:31.858Z,5583
2018-12-26T10:24:02.317Z,5567
2018-12-26T10:24:31.942Z,5457
2018-12-26T10:25:01.923Z,5497
2018-12-26T10:25:31.977Z,5200
2018-12-26T10:26:01.990Z,4920
2018-12-26T10:26:32.013Z,4907
2018-12-26T10:27:02.593Z,4923
2018-12-26T10:27:32.081Z,5037
2018-12-26T10:28:02.114Z,5067
2018-12-26T10:28:32.137Z,4913
2018-12-26T10:29:02.203Z,5150
2018-12-26T10:29:32.262Z,5047
2018-12-26T10:30:02.265Z,5097
2018-12-26T10:30:32.337Z,5053
2018-12-26T10:31:02.344Z,5010
2018-12-26T10:31:32.369Z,4997
2018-12-26T10:32:02.380Z,4900
2018-12-26T10:32:32.444Z,4893
2018-12-26T10:33:02.421Z,4987
2018-12-26T10:33:32.501Z,5323
2018-12-26T10:34:02.484Z,5507
2018-12-26T10:34:32.567Z,5433
2018-12-26T10:35:02.542Z,5140
2018-12-26T10:35:32.622Z,4957
2018-12-26T10:36:02.639Z,4667
2018-12-26T10:36:32.686Z,4660
2018-12-26T10:37:02.658Z,4710
2018-12-26T10:37:32.784Z,4930
2018-12-26T10:38:02.749Z,5043
2018-12-26T10:38:32.805Z,5247
2018-12-26T10:39:02.846Z,5367
2018-12-26T10:39:32.887Z,5277
2018-12-26T10:40:02.890Z,5353
2018-12-26T10:40:32.974Z,5020
2018-12-26T10:41:02.965Z,4870
2018-12-26T10:41:32.942Z,4850
2018-12-26T10:42:03.020Z,5100
2018-12-26T10:42:33.063Z,5300
2018-12-26T10:43:03.035Z,5367
2018-12-26T10:43:33.066Z,5220
2018-12-26T10:44:03.140Z,4967
2018-12-26T10:44:33.189Z,4883
2018-12-26T10:45:03.190Z,4773
2018-12-26T10:45:33.243Z,4663
2018-12-26T10:46:03.296Z,4747
2018-12-26T10:46:33.376Z,4823
2018-12-26T10:47:03.323Z,4847
2018-12-26T10:47:33.366Z,4633
2018-12-26T10:48:03.383Z,4170
2018-12-26T10:48:33.420Z,3987
2018-12-26T10:49:03.436Z,3833
2018-12-26T10:49:33.498Z,3783
2018-12-26T10:50:03.492Z,3797
2018-12-26T10:50:33.582Z,3770
2018-12-26T10:51:03.570Z,3503
2018-12-26T10:51:33.642Z,3473
2018-12-26T10:52:03.593Z,3497
2018-12-26T10:52:33.659Z,3627
2018-12-26T10:53:03.685Z,3740
2018-12-26T10:53:33.717Z,3550
2018-12-26T10:54:03.741Z,3353
2018-12-26T10:54:33.818Z,3617
2018-12-26T10:55:03.800Z,3947
2018-12-26T10:55:33.853Z,4250
2018-12-26T10:56:03.878Z,4597
2018-12-26T10:56:33.901Z,4543
2018-12-26T10:57:03.931Z,4390
2018-12-26T10:57:33.963Z,4320
2018-12-26T10:58:03.962Z,4610
2018-12-26T10:58:33.977Z,4827
2018-12-26T10:59:09.882Z,4870
2018-12-26T10:59:34.179Z,4783
2018-12-26T11:00:04.330Z,4427
2018-12-26T11:00:34.169Z,4593
2018-12-26T11:01:04.137Z,5080
2018-12-26T11:01:34.218Z,5350
2018-12-26T11:02:04.249Z,5600
2018-12-26T11:02:34.279Z,5573
2018-12-26T11:03:04.301Z,5387
2018-12-26T11:03:34.293Z,5580
2018-12-26T11:04:04.394Z,6087
2018-12-26T11:04:34.420Z,6613
2018-12-26T11:05:34.457Z,6467
2018-12-26T11:06:04.456Z,6553
2018-12-26T11:06:34.529Z,6523
2018-12-26T11:07:04.538Z,5993
2018-12-26T11:07:34.547Z,5813
2018-12-26T11:08:04.574Z,6037
2018-12-26T11:08:34.626Z,5870
2018-12-26T11:09:04.634Z,5747
2018-12-26T11:09:34.673Z,5750
2018-12-26T11:10:04.700Z,5907
2018-12-26T11:10:34.746Z,6047
2018-12-26T11:11:04.747Z,6177
2018-12-26T11:11:34.814Z,5837
2018-12-26T11:12:04.820Z,5310
2018-12-26T11:12:34.856Z,5100
2018-12-26T11:13:04.888Z,5020
2018-12-26T11:13:34.905Z,4987
2018-12-26T11:14:04.942Z,5143
2018-12-26T11:14:35.063Z,5437
2018-12-26T11:15:05.004Z,5433
2018-12-26T11:15:35.098Z,5293
2018-12-26T11:16:05.061Z,5283
2018-12-26T11:16:35.104Z,5140
2018-12-26T11:17:05.127Z,4973
2018-12-26T11:17:35.162Z,4887
2018-12-26T11:18:05.226Z,4907
2018-12-26T11:18:35.318Z,4843
2018-12-26T11:19:05.242Z,4780
2018-12-26T11:19:35.340Z,4657
2018-12-26T11:20:05.394Z,4643
2018-12-26T11:20:35.490Z,4707
2018-12-26T11:21:05.434Z,4887
2018-12-26T11:21:35.462Z,5237
2018-12-26T11:22:05.447Z,5387
2018-12-26T11:22:35.479Z,5540
2018-12-26T11:23:05.583Z,5507
2018-12-26T11:23:35.608Z,5457
2018-12-26T11:24:05.604Z,5423
2018-12-26T11:24:35.654Z,5473
2018-12-26T11:25:05.655Z,5510
2018-12-26T11:25:35.713Z,5500
2018-12-26T11:26:05.728Z,5290
2018-12-26T11:26:35.735Z,5217
2018-12-26T11:27:05.777Z,5387
2018-12-26T11:27:35.792Z,5490
2018-12-26T11:28:05.879Z,5527
2018-12-26T11:28:35.921Z,5243
2018-12-26T11:29:05.868Z,5227
2018-12-26T11:29:35.983Z,5380
2018-12-26T11:30:05.965Z,5433
2018-12-26T11:30:35.973Z,5420
2018-12-26T11:31:06.032Z,5310
2018-12-26T11:31:36.102Z,5203
2018-12-26T11:32:06.101Z,5183
2018-12-26T11:32:36.171Z,4943
2018-12-26T11:33:06.217Z,4780
2018-12-26T11:33:36.157Z,4853
2018-12-26T11:34:06.213Z,4990
2018-12-26T11:34:36.294Z,4913
2018-12-26T11:35:06.287Z,5050
2018-12-26T11:35:36.302Z,5260
2018-12-26T11:36:06.342Z,5120
2018-12-26T11:36:36.355Z,5040
2018-12-26T11:37:06.384Z,5090
2018-12-26T11:37:36.416Z,4997
2018-12-26T11:38:06.409Z,5080
2018-12-26T11:38:36.563Z,5003
2018-12-26T11:39:06.498Z,4987
2018-12-26T11:39:36.606Z,5120
2018-12-26T11:40:06.567Z,5320
2018-12-26T11:40:36.569Z,5303
2018-12-26T11:41:06.627Z,5113
2018-12-26T11:41:36.691Z,4927
2018-12-26T11:42:36.731Z,4900
2018-12-26T11:43:06.715Z,4907
2018-12-26T11:43:36.777Z,4850
2018-12-26T11:44:06.804Z,4897
2018-12-26T11:44:36.835Z,4847
2018-12-26T11:45:06.871Z,4937
2018-12-26T11:45:36.906Z,4950
2018-12-26T11:46:06.929Z,4977
2018-12-26T11:46:36.959Z,4970
2018-12-26T11:47:07.018Z,4953
2018-12-26T11:47:37.041Z,5087
2018-12-26T11:48:07.083Z,5047
2018-12-26T11:48:37.077Z,4973
2018-12-26T11:49:07.135Z,4863
2018-12-26T11:49:37.179Z,4737
2018-12-26T11:50:07.174Z,4807
2018-12-26T11:50:37.227Z,4907
2018-12-26T11:51:07.276Z,5097
2018-12-26T11:51:37.265Z,5043
2018-12-26T11:52:07.322Z,4897
2018-12-26T11:52:37.347Z,4933
2018-12-26T11:53:07.401Z,4953
2018-12-26T11:53:37.400Z,4947
2018-12-26T11:54:07.428Z,4810
2018-12-26T11:54:37.538Z,4673
2018-12-26T11:55:07.476Z,4590
2018-12-26T11:55:37.531Z,4480
2018-12-26T11:56:07.542Z,4423
2018-12-26T11:56:37.567Z,4437
2018-12-26T11:57:07.585Z,4473
2018-12-26T11:57:37.620Z,4567
2018-12-26T11:58:07.670Z,4730
2018-12-26T11:58:37.689Z,4830
2018-12-26T11:59:07.736Z,4820
2018-12-26T11:59:37.770Z,4833
2018-12-26T12:00:07.764Z,4860
2018-12-26T12:00:37.905Z,4857
2018-12-26T12:01:07.827Z,4723
2018-12-26T12:01:37.874Z,4563
2018-12-26T12:02:07.883Z,4607
2018-12-26T12:02:37.926Z,4647
2018-12-26T12:03:07.951Z,4680
2018-12-26T12:03:38.024Z,4573
2018-12-26T12:04:08.050Z,4617
2018-12-26T12:04:38.080Z,4613
2018-12-26T12:05:08.078Z,4573
2018-12-26T12:05:38.115Z,4557
2018-12-26T12:06:08.150Z,4443
2018-12-26T12:06:38.248Z,4233
2018-12-26T12:07:08.290Z,4437
2018-12-26T12:07:38.224Z,4453
2018-12-26T12:08:08.327Z,4313
2018-12-26T12:08:38.291Z,4237
2018-12-26T12:09:08.314Z,4243
2018-12-26T12:09:38.441Z,4170
2018-12-26T12:10:08.427Z,4210
2018-12-26T12:10:38.429Z,4310
2018-12-26T12:11:08.483Z,4400
2018-12-26T12:11:38.468Z,4377
2018-12-26T12:12:08.540Z,4587
2018-12-26T12:12:38.574Z,4720
2018-12-26T12:13:08.602Z,4760
2018-12-26T12:13:38.939Z,4837
2018-12-26T12:14:08.677Z,4767
2018-12-26T12:14:38.724Z,4753
2018-12-26T12:15:08.713Z,4823
2018-12-26T12:15:38.719Z,4697
2018-12-26T12:16:08.847Z,4853
2018-12-26T12:16:38.778Z,4797
2018-12-26T12:17:08.829Z,4893
2018-12-26T12:17:38.850Z,4973
2018-12-26T12:18:38.972Z,5000
2018-12-26T12:19:08.943Z,5073
2018-12-26T12:19:39.045Z,4950
2018-12-26T12:20:09.024Z,4970
2018-12-26T12:20:39.256Z,4797
2018-12-26T12:21:09.177Z,4813
2018-12-26T12:21:39.132Z,4830
2018-12-26T12:22:09.138Z,4903
2018-12-26T12:22:39.196Z,4803
2018-12-26T12:23:09.217Z,4790
2018-12-26T12:23:39.254Z,4887
2018-12-26T12:24:09.297Z,4817
2018-12-26T12:24:39.386Z,4707
2018-12-26T12:25:09.378Z,4873
2018-12-26T12:25:39.367Z,4790
2018-12-26T12:26:09.452Z,4817
2018-12-26T12:26:39.435Z,4653
2018-12-26T12:27:09.444Z,4673
2018-12-26T12:27:39.459Z,4570
2018-12-26T12:28:09.549Z,4183
2018-12-26T12:28:39.564Z,4057
2018-12-26T12:29:09.632Z,4070
2018-12-26T12:29:39.644Z,4020
2018-12-26T12:30:09.634Z,3873
2018-12-26T12:30:39.671Z,3960
2018-12-26T12:31:09.690Z,4053
2018-12-26T12:31:39.699Z,3907
2018-12-26T12:32:09.795Z,3683
2018-12-26T12:32:39.837Z,3637
2018-12-26T12:33:09.854Z,3690
2018-12-26T12:33:39.851Z,3617
2018-12-26T12:34:09.912Z,3493
2018-12-26T12:34:39.935Z,3417
2018-12-26T12:35:09.980Z,3377
2018-12-26T12:35:39.980Z,3363
2018-12-26T12:36:09.978Z,3373
2018-12-26T12:36:40.045Z,3263
2018-12-26T12:37:10.056Z,3310
2018-12-26T12:37:40.104Z,3373
2018-12-26T12:38:10.161Z,3353
2018-12-26T12:38:40.162Z,3250
2018-12-26T12:39:10.161Z,3290
2018-12-26T12:39:40.500Z,3310
2018-12-26T12:40:10.312Z,3290
2018-12-26T12:40:40.312Z,3310
2018-12-26T12:41:10.339Z,3407
2018-12-26T12:41:40.342Z,3363
2018-12-26T12:42:10.419Z,3523
2018-12-26T12:42:40.430Z,3560
2018-12-26T12:43:10.435Z,3587
2018-12-26T12:43:40.464Z,3630
2018-12-26T12:44:10.505Z,3633
2018-12-26T12:44:40.552Z,3520
2018-12-26T12:45:10.550Z,3693
2018-12-26T12:46:10.588Z,3610
2018-12-26T12:46:40.638Z,3557
2018-12-26T12:47:10.670Z,3503
2018-12-26T12:47:40.744Z,3360
2018-12-26T12:48:10.722Z,3333
2018-12-26T12:48:40.745Z,3267
2018-12-26T12:49:10.779Z,3377
2018-12-26T12:49:40.910Z,3503
2018-12-26T12:50:10.883Z,3380
2018-12-26T12:50:40.866Z,3397
2018-12-26T12:51:10.896Z,3447
2018-12-26T12:51:40.927Z,3363
2018-12-26T12:52:10.963Z,3377
2018-12-26T12:52:41.024Z,3403
2018-12-26T12:53:11.093Z,3343
2018-12-26T12:53:41.053Z,3410
2018-12-26T12:54:11.170Z,3477
2018-12-26T12:54:41.210Z,3330
2018-12-26T12:55:11.143Z,3167
2018-12-26T12:55:42.014Z,3250
2018-12-26T12:56:12.016Z,3327
2018-12-26T12:56:41.236Z,3267
2018-12-26T12:57:11.349Z,3323
2018-12-26T12:57:41.330Z,3303
2018-12-26T12:58:11.383Z,3300
2018-12-26T12:58:41.382Z,3307
2018-12-26T12:59:11.385Z,3267
2018-12-26T12:59:44.851Z,3227
2018-12-26T13:00:11.495Z,3137
2018-12-26T13:00:41.527Z,3150
2018-12-26T13:01:11.589Z,3177
2018-12-26T13:01:41.570Z,3147
2018-12-26T13:02:11.572Z,3130
2018-12-26T13:02:41.743Z,3153
2018-12-26T13:03:11.687Z,3127
2018-12-26T13:03:46.436Z,3353
2018-12-26T13:04:11.746Z,3337
2018-12-26T13:04:41.842Z,3383
2018-12-26T13:05:11.838Z,3267
2018-12-26T13:05:41.821Z,3310
2018-12-26T13:06:11.817Z,3233
2018-12-26T13:06:41.928Z,3243
2018-12-26T13:07:41.935Z,3140
2018-12-26T13:08:13.251Z,3163
2018-12-26T13:08:42.037Z,3257
2018-12-26T13:09:12.058Z,3240
2018-12-26T13:09:42.169Z,3203
2018-12-26T13:10:12.112Z,3070
2018-12-26T13:10:42.125Z,3120
2018-12-26T13:11:12.215Z,3247
2018-12-26T13:11:42.176Z,3367
2018-12-26T13:12:12.201Z,3343
2018-12-26T13:12:42.216Z,3167
2018-12-26T13:13:12.327Z,3160
2018-12-26T13:13:42.309Z,3403
2018-12-26T13:14:12.404Z,3547
2018-12-26T13:14:42.428Z,3627
2018-12-26T13:15:12.430Z,3370
2018-12-26T13:15:42.410Z,3143
2018-12-26T13:16:12.465Z,3020
2018-12-26T13:16:42.557Z,2937
2018-12-26T13:17:12.497Z,2970
2018-12-26T13:17:42.609Z,2927
2018-12-26T13:18:12.621Z,2933
2018-12-26T13:18:42.609Z,2907
2018-12-26T13:19:12.612Z,2800
2018-12-26T13:20:12.723Z,2747
2018-12-26T13:20:42.765Z,2733
2018-12-26T13:21:12.786Z,2787
2018-12-26T13:21:42.779Z,2663
2018-12-26T13:22:12.843Z,2827
2018-12-26T13:22:42.883Z,2857
2018-12-26T13:23:12.901Z,2893
2018-12-26T13:23:42.958Z,2943
2018-12-26T13:24:13.002Z,2917
2018-12-26T13:24:43.032Z,2900
2018-12-26T13:25:13.027Z,2797
2018-12-26T13:25:43.100Z,2910
2018-12-26T13:26:13.085Z,2953
2018-12-26T13:26:43.179Z,3080
2018-12-26T13:27:13.190Z,3107
2018-12-26T13:27:43.237Z,2923
2018-12-26T13:28:13.216Z,2967
2018-12-26T13:28:43.203Z,2987
2018-12-26T13:29:13.270Z,2950
2018-12-26T13:29:43.318Z,2927
2018-12-26T13:30:13.295Z,2837
2018-12-26T13:30:43.344Z,2790
2018-12-26T13:31:13.369Z,2683
2018-12-26T13:31:43.386Z,2637
2018-12-26T13:32:13.451Z,2720
2018-12-26T13:32:43.474Z,2680
2018-12-26T13:33:13.510Z,2660
2018-12-26T13:33:43.586Z,2747
2018-12-26T13:34:13.543Z,2800
2018-12-26T13:34:45.263Z,2727
2018-12-26T13:35:13.604Z,2620
2018-12-26T13:35:43.703Z,2653
2018-12-26T13:36:13.680Z,2593
2018-12-26T13:36:43.728Z,2543
2018-12-26T13:37:13.730Z,2493
2018-12-26T13:37:43.786Z,2513
2018-12-26T13:38:13.786Z,2430
2018-12-26T13:38:43.875Z,2387
2018-12-26T13:39:13.846Z,2280
2018-12-26T13:39:43.986Z,2253
2018-12-26T13:40:13.914Z,2227
2018-12-26T13:40:43.940Z,2213
2018-12-26T13:41:13.967Z,2187
2018-12-26T13:41:44.002Z,2200
2018-12-26T13:42:14.056Z,2187
2018-12-26T13:42:44.073Z,2190
2018-12-26T13:43:14.100Z,2210
2018-12-26T13:43:44.123Z,2207
2018-12-26T13:44:14.185Z,2180
2018-12-26T13:44:44.208Z,2147
2018-12-26T13:45:14.245Z,2137
2018-12-26T13:45:44.257Z,2177
2018-12-26T13:46:14.301Z,2143
2018-12-26T13:46:44.308Z,2120
2018-12-26T13:47:14.404Z,2050
2018-12-26T13:47:44.440Z,2003
2018-12-26T13:48:14.476Z,1980
2018-12-26T13:48:44.501Z,1977
2018-12-26T13:49:14.522Z,1993
2018-12-26T13:49:44.562Z,1980
2018-12-26T13:50:14.574Z,1943
2018-12-26T13:50:44.653Z,1873
2018-12-26T13:51:14.623Z,1863
2018-12-26T13:51:44.682Z,1843
2018-12-26T13:52:14.679Z,1853
2018-12-26T13:52:44.704Z,1843
2018-12-26T13:53:14.756Z,1853