createdAt,value
2023-01-15T00:02:22.263Z,6.50
2023-01-15T00:04:51.948Z,6.40
2023-01-15T00:07:19.282Z,6.40
2023-01-15T00:09:46.488Z,6.30
2023-01-15T00:12:13.756Z,6.30
2023-01-15T00:14:41.032Z,6.20
2023-01-15T00:17:08.289Z,6.20
2023-01-15T00:19:35.659Z,6.20
2023-01-15T00:22:02.935Z,6.20
2023-01-15T00:24:48.515Z,6.20
2023-01-15T00:27:34.577Z,6.20
2023-01-15T00:30:01.870Z,6.20
2023-01-15T00:32:29.745Z,6.20
2023-01-15T00:34:59.068Z,6.30
2023-01-15T00:37:26.577Z,6.30
2023-01-15T00:39:53.865Z,6.30
2023-01-15T00:42:21.157Z,6.30
2023-01-15T00:44:48.388Z,6.40
2023-01-15T00:47:15.687Z,6.50
2023-01-15T00:49:43.394Z,6.50
2023-01-15T00:52:11.514Z,6.50
2023-01-15T00:54:38.852Z,6.60
2023-01-15T00:57:06.209Z,6.60
2023-01-15T00:59:33.490Z,6.60
2023-01-15T01:02:00.917Z,6.60
2023-01-15T01:04:28.298Z,6.60
2023-01-15T01:06:56.005Z,6.50
2023-01-15T01:09:23.846Z,6.50
2023-01-15T01:11:51.226Z,6.50
2023-01-15T01:14:18.488Z,6.40
2023-01-15T01:16:45.938Z,6.50
2023-01-15T01:19:19.301Z,6.40
2023-01-15T01:21:47.391Z,6.40
2023-01-15T01:24:20.726Z,6.40
2023-01-15T01:26:48.984Z,6.40
2023-01-15T01:29:19.176Z,6.40
2023-01-15T01:31:47.427Z,6.30
2023-01-15T01:34:15.340Z,6.40
2023-01-15T01:36:44.410Z,6.40
2023-01-15T01:39:17.770Z,6.40
2023-01-15T01:41:47.093Z,6.40
2023-01-15T01:44:33.733Z,6.40
2023-01-15T01:47:08.031Z,6.40
2023-01-15T01:49:38.578Z,6.40
2023-01-15T01:52:10.342Z,6.40
2023-01-15T01:54:39.310Z,6.30
2023-01-15T01:57:08.491Z,6.40
2023-01-15T01:59:37.119Z,6.40
2023-01-15T02:02:04.987Z,6.40
2023-01-15T02:04:33.222Z,6.40
2023-01-15T02:07:01.553Z,6.40
2023-01-15T02:09:28.870Z,6.40
2023-01-15T02:12:06.196Z,6.50
2023-01-15T02:14:43.863Z,6.40
2023-01-15T02:17:14.560Z,6.50
2023-01-15T02:20:19.770Z,6.50
2023-01-15T02:23:24.724Z,6.50
2023-01-15T02:26:19.691Z,6.50
2023-01-15T02:28:53.062Z,6.50
2023-01-15T02:31:26.915Z,6.60
2023-01-15T02:34:03.242Z,6.60
2023-01-15T02:36:32.978Z,6.50
2023-01-15T02:39:05.978Z,6.50
2023-01-15T02:41:41.859Z,6.50
2023-01-15T02:44:11.699Z,6.50
2023-01-15T02:46:40.725Z,6.50
2023-01-15T02:49:15.492Z,6.50
2023-01-15T02:51:51.338Z,6.50
2023-01-15T02:54:25.321Z,6.50
2023-01-15T02:56:55.230Z,6.40
2023-01-15T02:59:36.719Z,6.40
2023-01-15T03:02:15.354Z,6.40
2023-01-15T03:05:07.883Z,6.50
2023-01-15T03:07:42.779Z,6.40
2023-01-15T03:10:11.598Z,6.40
2023-01-15T03:13:04.471Z,6.50
2023-01-15T03:16:06.605Z,6.50
2023-01-15T03:18:43.386Z,6.50
2023-01-15T03:21:17.633Z,6.40
2023-01-15T03:23:49.498Z,6.50
2023-01-15T03:26:16.893Z,6.50
2023-01-15T03:28:46.993Z,6.50
2023-01-15T03:31:15.123Z,6.50
2023-01-15T03:33:42.691Z,6.50
2023-01-15T03:36:15.054Z,6.60
2023-01-15T03:38:50.734Z,6.50
2023-01-15T03:41:41.859Z,6.50
2023-01-15T03:44:18.480Z,6.50
2023-01-15T03:47:05.072Z,6.50
2023-01-15T03:49:49.418Z,6.50
2023-01-15T03:53:06.315Z,6.50
2023-01-15T03:55:54.134Z,6.50
2023-01-15T03:58:24.780Z,6.50
2023-01-15T04:00:59.741Z,6.50
2023-01-15T04:03:30.267Z,6.40
2023-01-15T04:06:00.545Z,6.40
2023-01-15T04:08:33.293Z,6.30
2023-01-15T04:11:02.092Z,6.40
2023-01-15T04:13:37.823Z,6.40
2023-01-15T04:16:05.572Z,6.40
2023-01-15T04:18:32.912Z,6.40
2023-01-15T04:21:00.223Z,6.40
2023-01-15T04:23:28.433Z,6.40
2023-01-15T04:25:56.942Z,6.50
2023-01-15T04:28:24.174Z,6.40
2023-01-15T04:30:51.672Z,6.40
2023-01-15T04:33:18.966Z,6.40
2023-01-15T04:35:47.406Z,6.40
2023-01-15T04:38:14.731Z,6.50
2023-01-15T04:41:00.614Z,6.50
2023-01-15T04:43:46.679Z,6.50
2023-01-15T04:46:14.540Z,6.50
2023-01-15T04:48:41.830Z,6.50
2023-01-15T04:51:09.111Z,6.50
2023-01-15T04:53:36.379Z,6.40
2023-01-15T04:56:06.964Z,6.40
2023-01-15T04:58:34.841Z,6.50
2023-01-15T05:01:02.532Z,6.50
2023-01-15T05:03:31.585Z,6.50
2023-01-15T05:06:03.255Z,6.50
2023-01-15T05:08:31.079Z,6.60
2023-01-15T05:11:06.168Z,6.50
2023-01-15T05:13:34.096Z,6.50
2023-01-15T05:16:11.522Z,6.50
2023-01-15T05:18:39.041Z,6.50
2023-01-15T05:21:07.051Z,6.50
2023-01-15T05:23:35.624Z,6.60
2023-01-15T05:26:04.145Z,6.50
2023-01-15T05:28:31.436Z,6.60
2023-01-15T05:30:58.791Z,6.60
2023-01-15T05:33:26.072Z,6.60
2023-01-15T05:35:53.288Z,6.60
2023-01-15T05:38:20.613Z,6.60
2023-01-15T05:40:47.951Z,6.60
2023-01-15T05:43:15.233Z,6.50
2023-01-15T05:45:42.487Z,6.40
2023-01-15T05:48:09.725Z,6.40
2023-01-15T05:50:37.043Z,6.60
2023-01-15T05:53:04.333Z,6.50
2023-01-15T05:55:31.584Z,6.40
2023-01-15T05:57:59.165Z,6.50
2023-01-15T06:00:26.557Z,6.40
2023-01-15T06:02:53.840Z,6.40
2023-01-15T06:05:21.168Z,6.40
2023-01-15T06:07:49.901Z,6.40
2023-01-15T06:10:17.532Z,6.40
2023-01-15T06:12:45.035Z,6.40
2023-01-15T06:15:12.706Z,6.40
2023-01-15T06:17:40.008Z,6.40
2023-01-15T06:20:07.963Z,6.40
2023-01-15T06:22:35.758Z,6.50
2023-01-15T06:25:03.061Z,6.50
2023-01-15T06:27:30.378Z,6.40
2023-01-15T06:29:58.969Z,6.40
2023-01-15T06:32:26.345Z,6.40
2023-01-15T06:34:53.692Z,6.30
2023-01-15T06:37:20.955Z,6.40
2023-01-15T06:39:48.293Z,6.40
2023-01-15T06:42:34.093Z,6.30
2023-01-15T06:45:19.865Z,6.30
2023-01-15T06:47:47.839Z,6.30
2023-01-15T06:50:15.791Z,6.40
2023-01-15T06:52:43.120Z,6.50
2023-01-15T06:55:11.573Z,6.40
2023-01-15T06:57:40.064Z,6.40
2023-01-15T07:00:08.927Z,6.40
2023-01-15T07:02:36.490Z,6.30
2023-01-15T07:05:04.847Z,6.30
2023-01-15T07:07:32.177Z,6.20
2023-01-15T07:09:59.529Z,6.30
2023-01-15T07:12:27.406Z,6.20
2023-01-15T07:14:54.649Z,6.20
2023-01-15T07:17:21.940Z,6.20
2023-01-15T07:19:49.254Z,6.20
2023-01-15T07:22:16.481Z,6.30
2023-01-15T07:24:43.811Z,6.30
2023-01-15T07:27:11.093Z,6.10
2023-01-15T07:29:38.346Z,6.10
2023-01-15T07:32:06.119Z,6.20
2023-01-15T07:34:33.481Z,6.10
2023-01-15T07:37:00.812Z,6.10
2023-01-15T07:39:28.499Z,6.20
2023-01-15T07:42:14.291Z,6.10
2023-01-15T07:45:00.114Z,6.10
2023-01-15T07:47:46.358Z,6.00
2023-01-15T07:50:22.450Z,6.00
2023-01-15T07:52:52.791Z,6.00
2023-01-15T07:55:20.847Z,5.90
2023-01-15T07:57:48.144Z,5.90
2023-01-15T08:00:20.266Z,5.90
2023-01-15T08:02:49.833Z,5.90
2023-01-15T08:05:17.937Z,6.00
2023-01-15T08:07:45.350Z,5.90
2023-01-15T08:10:14.024Z,5.90
2023-01-15T08:13:00.408Z,5.90
2023-01-15T08:15:33.016Z,5.90
2023-01-15T08:18:00.297Z,5.80
2023-01-15T08:20:27.720Z,5.80
2023-01-15T08:22:55.113Z,5.80
2023-01-15T08:25:26.102Z,5.80
2023-01-15T08:27:54.545Z,5.80
2023-01-15T08:30:24.422Z,5.70
2023-01-15T08:32:51.967Z,5.60
2023-01-15T08:35:19.345Z,5.70
2023-01-15T08:37:46.629Z,5.60
2023-01-15T08:40:14.081Z,5.60
2023-01-15T08:42:41.400Z,5.60
2023-01-15T08:45:09.790Z,5.50
2023-01-15T08:47:37.548Z,5.50
2023-01-15T08:50:06.570Z,5.40
2023-01-15T08:52:33.967Z,5.40
2023-01-15T08:55:01.220Z,5.30
2023-01-15T08:57:28.461Z,5.30
2023-01-15T08:59:55.794Z,5.20
2023-01-15T09:02:23.164Z,5.10
2023-01-15T09:04:52.481Z,5.20
2023-01-15T09:07:20.329Z,5.60
2023-01-15T09:09:48.634Z,6.30
2023-01-15T09:12:16.287Z,6.80
2023-01-15T09:14:58.606Z,7.00
2023-01-15T09:17:31.487Z,7.30
2023-01-15T09:19:59.421Z,7.70
2023-01-15T09:22:29.997Z,8.20
2023-01-15T09:24:57.598Z,9.00
2023-01-15T09:27:25.279Z,9.60
2023-01-15T09:29:52.580Z,9.90
2023-01-15T09:32:19.917Z,10.70
2023-01-15T09:34:47.150Z,10.70
2023-01-15T09:37:14.401Z,11.10
2023-01-15T09:39:41.782Z,11.60
2023-01-15T09:42:41.434Z,11.70
2023-01-15T09:45:20.427Z,10.70
2023-01-15T09:48:07.675Z,11.10
2023-01-15T09:51:04.463Z,10.90
2023-01-15T09:53:51.069Z,10.30
2023-01-15T09:56:25.439Z,11.10
2023-01-15T09:58:53.729Z,11.00
2023-01-15T10:01:30.561Z,10.90
2023-01-15T10:04:28.827Z,11.10
2023-01-15T10:07:04.639Z,11.80
2023-01-15T10:09:38.027Z,11.90
2023-01-15T10:12:36.289Z,11.70
2023-01-15T10:15:32.207Z,12.10
2023-01-15T10:18:00.123Z,12.40
2023-01-15T10:20:49.875Z,12.50
2023-01-15T10:23:35.718Z,9.60
2023-01-15T10:26:25.252Z,8.60
2023-01-15T10:29:13.710Z,8.20
2023-01-15T10:31:54.170Z,8.50
2023-01-15T10:34:53.570Z,9.10
2023-01-15T10:37:50.657Z,9.20
2023-01-15T10:40:35.163Z,8.60
2023-01-15T10:43:15.709Z,8.40
2023-01-15T10:45:51.416Z,8.70
2023-01-15T10:48:42.379Z,8.60
2023-01-15T10:51:26.818Z,9.10
2023-01-15T10:54:17.182Z,9.00
2023-01-15T10:57:01.550Z,8.80
2023-01-15T10:59:37.196Z,8.70
2023-01-15T11:02:20.395Z,8.30
2023-01-15T11:04:47.920Z,8.90
2023-01-15T11:07:16.315Z,8.70
2023-01-15T11:09:44.114Z,8.30
2023-01-15T11:12:27.984Z,8.00
2023-01-15T11:15:13.798Z,8.20
2023-01-15T11:18:05.739Z,8.20
2023-01-15T11:20:47.532Z,8.20
2023-01-15T11:23:21.863Z,8.40
2023-01-15T11:26:00.504Z,8.70
2023-01-15T11:28:39.959Z,8.50
2023-01-15T11:31:08.667Z,8.40
2023-01-15T11:33:37.040Z,8.40
2023-01-15T11:36:07.911Z,8.20
2023-01-15T11:38:46.891Z,8.20
2023-01-15T11:41:49.714Z,7.90
2023-01-15T11:44:37.798Z,7.80
2023-01-15T11:47:35.641Z,8.00
2023-01-15T11:50:35.005Z,8.30
2023-01-15T11:53:02.615Z,8.40
2023-01-15T11:55:30.031Z,8.40
2023-01-15T11:57:58.389Z,8.20
2023-01-15T12:00:34.628Z,8.10
2023-01-15T12:03:24.536Z,8.20
2023-01-15T12:05:59.686Z,8.20
2023-01-15T12:08:38.377Z,8.40
2023-01-15T12:11:26.308Z,8.30
2023-01-15T12:14:03.130Z,8.40
2023-01-15T12:16:40.596Z,8.40
2023-01-15T12:19:50.204Z,8.50
2023-01-15T12:22:20.255Z,8.10
2023-01-15T12:24:57.919Z,7.80
2023-01-15T12:27:49.838Z,7.60
2023-01-15T12:30:30.817Z,7.40
2023-01-15T12:33:17.394Z,7.50
2023-01-15T12:35:56.145Z,7.70
2023-01-15T12:38:32.245Z,7.90
2023-01-15T12:41:17.649Z,7.80
2023-01-15T12:44:08.683Z,8.00
2023-01-15T12:46:40.815Z,8.00
2023-01-15T12:49:40.623Z,8.20
2023-01-15T12:52:14.029Z,8.20
2023-01-15T12:55:13.109Z,8.10
2023-01-15T12:57:44.568Z,8.00
2023-01-15T13:00:20.554Z,7.90
2023-01-15T13:03:05.972Z,7.80
2023-01-15T13:05:37.026Z,7.80
2023-01-15T13:08:24.596Z,7.80
2023-01-15T13:10:53.126Z,7.80
2023-01-15T13:13:24.658Z,7.80
2023-01-15T13:16:18.276Z,7.80
2023-01-15T13:19:21.634Z,7.80
2023-01-15T13:21:52.946Z,7.90
2023-01-15T13:24:38.076Z,7.80
2023-01-15T13:27:14.183Z,7.80
2023-01-15T13:29:57.672Z,7.70
2023-01-15T13:32:29.775Z,7.70
2023-01-15T13:35:06.916Z,7.70
2023-01-15T13:37:40.240Z,7.70
2023-01-15T13:40:18.949Z,7.70
2023-01-15T13:42:47.906Z,7.70
2023-01-15T13:45:32.411Z,7.70
2023-01-15T13:48:06.744Z,7.70
2023-01-15T13:50:38.580Z,7.60
2023-01-15T13:53:29.942Z,7.40
2023-01-15T13:56:05.755Z,7.20
2023-01-15T13:58:40.235Z,7.10
2023-01-15T14:01:20.570Z,7.20
2023-01-15T14:04:17.964Z,7.30
2023-01-15T14:06:50.876Z,7.40
2023-01-15T14:09:24.115Z,7.30
2023-01-15T14:12:21.763Z,7.40
2023-01-15T14:14:58.093Z,7.40
2023-01-15T14:18:13.372Z,7.40
2023-01-15T14:21:02.155Z,7.50
2023-01-15T14:23:38.437Z,7.40
2023-01-15T14:26:44.620Z,7.40
2023-01-15T14:29:44.472Z,7.40
2023-01-15T14:32:31.578Z,7.50
2023-01-15T14:35:01.478Z,7.50
2023-01-15T14:37:39.739Z,7.50
2023-01-15T14:40:17.675Z,7.50
2023-01-15T14:43:05.310Z,7.40
2023-01-15T14:45:44.806Z,7.40
2023-01-15T14:48:28.845Z,7.10
2023-01-15T14:51:15.492Z,7.00
2023-01-15T14:53:51.439Z,7.10
2023-01-15T14:56:36.337Z,7.20
2023-01-15T14:59:20.716Z,7.20
2023-01-15T15:01:54.555Z,7.30
2023-01-15T15:04:44.558Z,7.40
2023-01-15T15:07:18.672Z,7.40
2023-01-15T15:09:54.378Z,7.30
2023-01-15T15:12:41.786Z,7.20
2023-01-15T15:15:27.174Z,6.90
2023-01-15T15:18:12.320Z,6.90
2023-01-15T15:20:42.380Z,7.00
2023-01-15T15:23:20.347Z,7.10
2023-01-15T15:25:57.104Z,7.20
2023-01-15T15:28:24.722Z,7.20
2023-01-15T15:30:54.760Z,7.20
2023-01-15T15:33:25.247Z,7.20
2023-01-15T15:36:01.916Z,7.20
2023-01-15T15:38:29.223Z,7.00
2023-01-15T15:41:05.044Z,6.90
2023-01-15T15:44:12.479Z,6.70
2023-01-15T15:47:08.373Z,6.40
2023-01-15T15:49:40.707Z,6.30
2023-01-15T15:52:23.966Z,6.30
2023-01-15T15:54:59.161Z,6.50
2023-01-15T15:57:29.099Z,6.50
2023-01-15T15:59:56.563Z,6.40
2023-01-15T16:02:41.434Z,6.30
2023-01-15T16:05:31.580Z,6.40
2023-01-15T16:08:18.419Z,6.30
2023-01-15T16:10:52.900Z,6.30
2023-01-15T16:13:24.760Z,6.30
2023-01-15T16:15:56.263Z,6.40
2023-01-15T16:18:44.496Z,6.50
2023-01-15T16:21:18.681Z,6.50
2023-01-15T16:24:00.209Z,6.60
2023-01-15T16:26:32.886Z,6.70
2023-01-15T16:29:04.078Z,6.70
2023-01-15T16:31:36.389Z,6.60
2023-01-15T16:34:04.909Z,6.60
2023-01-15T16:36:45.367Z,6.60
2023-01-15T16:39:44.528Z,6.60
2023-01-15T16:42:37.137Z,6.50
2023-01-15T16:45:18.025Z,6.50
2023-01-15T16:48:02.664Z,6.50
2023-01-15T16:50:32.442Z,6.30
2023-01-15T16:53:02.007Z,6.20
2023-01-15T16:55:35.268Z,6.10
2023-01-15T16:58:14.832Z,6.30
2023-01-15T17:00:48.435Z,6.40
2023-01-15T17:03:25.262Z,6.50
2023-01-15T17:05:56.536Z,6.60
2023-01-15T17:08:37.376Z,6.70
2023-01-15T17:11:06.782Z,6.80
2023-01-15T17:13:38.885Z,6.70
2023-01-15T17:16:19.385Z,6.80
2023-01-15T17:18:48.344Z,6.80
2023-01-15T17:21:23.348Z,6.80
2023-01-15T17:23:50.983Z,6.90
2023-01-15T17:26:21.019Z,6.80
2023-01-15T17:28:48.890Z,6.80
2023-01-15T17:31:29.432Z,6.80
2023-01-15T17:34:01.761Z,6.80
2023-01-15T17:36:30.295Z,6.80
2023-01-15T17:38:57.653Z,6.80
2023-01-15T17:41:24.990Z,6.80
2023-01-15T17:43:52.441Z,6.80
2023-01-15T17:46:19.859Z,6.80
2023-01-15T17:48:47.272Z,6.80
2023-01-15T17:51:15.847Z,6.80
2023-01-15T17:53:43.294Z,6.80
2023-01-15T17:56:28.982Z,6.80
2023-01-15T17:59:14.271Z,6.80
2023-01-15T18:02:02.955Z,6.80
2023-01-15T18:04:53.916Z,6.80
2023-01-15T18:07:24.882Z,6.70
2023-01-15T18:09:56.156Z,6.70
2023-01-15T18:12:23.865Z,6.70
2023-01-15T18:14:51.151Z,6.80
2023-01-15T18:17:18.468Z,6.70
2023-01-15T18:19:45.756Z,6.70
2023-01-15T18:22:13.792Z,6.70
2023-01-15T18:24:41.074Z,6.70
2023-01-15T18:27:08.321Z,6.70
2023-01-15T18:29:39.938Z,6.60
2023-01-15T18:32:10.367Z,6.60
2023-01-15T18:34:37.855Z,6.60
2023-01-15T18:37:05.365Z,6.50
2023-01-15T18:39:34.133Z,6.50
2023-01-15T18:42:01.389Z,6.30
2023-01-15T18:44:47.112Z,6.30
2023-01-15T18:47:17.371Z,6.10
2023-01-15T18:49:46.055Z,6.00
2023-01-15T18:52:33.289Z,5.70
2023-01-15T18:55:00.638Z,5.70
2023-01-15T18:57:28.095Z,5.70
2023-01-15T18:59:55.322Z,5.80
2023-01-15T19:02:22.743Z,5.80
2023-01-15T19:04:50.264Z,5.70
2023-01-15T19:07:18.063Z,5.60
2023-01-15T19:09:45.330Z,5.40
2023-01-15T19:12:13.643Z,5.40
2023-01-15T19:14:59.287Z,5.50
2023-01-15T19:17:45.156Z,5.60
2023-01-15T19:20:15.255Z,5.70
2023-01-15T19:23:05.045Z,5.70
2023-01-15T19:25:40.906Z,5.70
2023-01-15T19:28:10.283Z,5.70
2023-01-15T19:30:39.575Z,5.70
2023-01-15T19:33:08.473Z,5.80
2023-01-15T19:35:37.716Z,5.80
2023-01-15T19:38:08.169Z,5.90
2023-01-15T19:40:40.616Z,6.00
2023-01-15T19:43:27.956Z,6.00
2023-01-15T19:46:13.509Z,6.00
2023-01-15T19:49:16.249Z,6.10
2023-01-15T19:52:01.814Z,6.10
2023-01-15T19:54:47.466Z,6.10
2023-01-15T19:57:21.344Z,6.00
2023-01-15T19:59:49.128Z,6.00
2023-01-15T20:02:16.524Z,6.00
2023-01-15T20:04:47.753Z,6.00
2023-01-15T20:07:15.282Z,6.00
2023-01-15T20:09:43.924Z,6.10
2023-01-15T20:12:31.284Z,6.10
2023-01-15T20:14:58.728Z,6.10
2023-01-15T20:17:29.275Z,6.10
2023-01-15T20:19:57.009Z,6.10
2023-01-15T20:22:27.383Z,6.20
2023-01-15T20:24:54.777Z,6.20
2023-01-15T20:27:22.840Z,6.30
2023-01-15T20:30:10.371Z,6.30
2023-01-15T20:32:38.763Z,6.40
2023-01-15T20:35:08.068Z,6.40
2023-01-15T20:37:35.389Z,6.30
2023-01-15T20:40:02.694Z,6.40
2023-01-15T20:42:48.519Z,6.40
2023-01-15T20:45:16.590Z,6.40
2023-01-15T20:48:02.878Z,6.30
2023-01-15T20:50:36.325Z,6.40
2023-01-15T20:53:05.383Z,6.40
2023-01-15T20:55:55.926Z,6.40
2023-01-15T20:58:25.124Z,6.50
2023-01-15T21:00:54.649Z,6.60
2023-01-15T21:03:22.102Z,6.50
2023-01-15T21:05:49.384Z,6.60
2023-01-15T21:08:16.670Z,6.60
2023-01-15T21:10:43.979Z,6.50
2023-01-15T21:13:12.927Z,6.50
2023-01-15T21:15:40.519Z,6.50
2023-01-15T21:18:08.628Z,6.50
2023-01-15T21:20:35.925Z,6.40
2023-01-15T21:23:03.265Z,6.40
2023-01-15T21:25:30.560Z,6.40
2023-01-15T21:27:58.133Z,6.30
2023-01-15T21:30:25.747Z,6.20
2023-01-15T21:32:53.202Z,6.20
2023-01-15T21:35:20.575Z,6.10
2023-01-15T21:37:47.883Z,6.00
2023-01-15T21:40:15.329Z,5.90
2023-01-15T21:43:01.159Z,5.90
2023-01-15T21:45:28.667Z,5.90
2023-01-15T21:47:56.061Z,6.00
2023-01-15T21:50:23.388Z,6.00
2023-01-15T21:52:52.064Z,6.10
2023-01-15T21:55:19.487Z,5.90
2023-01-15T21:57:48.939Z,5.90
2023-01-15T22:00:17.839Z,5.90
2023-01-15T22:02:45.144Z,5.90
2023-01-15T22:05:12.555Z,5.80
2023-01-15T22:07:39.897Z,5.60
2023-01-15T22:10:07.806Z,5.50
2023-01-15T22:12:39.337Z,5.50
2023-01-15T22:15:07.109Z,5.50
2023-01-15T22:17:34.351Z,5.80
2023-01-15T22:20:01.853Z,5.90
2023-01-15T22:22:33.679Z,6.10
2023-01-15T22:25:01.104Z,6.10
2023-01-15T22:27:29.621Z,6.20
2023-01-15T22:29:56.919Z,6.20
2023-01-15T22:32:24.203Z,6.20
2023-01-15T22:34:52.087Z,5.90
2023-01-15T22:37:19.352Z,5.90
2023-01-15T22:39:47.093Z,6.10
2023-01-15T22:42:31.137Z,6.20
2023-01-15T22:45:00.242Z,6.20
2023-01-15T22:47:29.269Z,6.20
2023-01-15T22:49:56.754Z,6.30
2023-01-15T22:52:25.776Z,6.20
2023-01-15T22:54:53.768Z,6.10
2023-01-15T22:57:21.673Z,6.10
2023-01-15T22:59:50.313Z,6.10
2023-01-15T23:02:18.234Z,6.10
2023-01-15T23:04:45.581Z,6.10
2023-01-15T23:07:12.850Z,6.10
2023-01-15T23:12:32.893Z,6.00
2023-01-15T23:15:00.133Z,6.00
2023-01-15T23:17:27.547Z,6.00
2023-01-15T23:19:54.772Z,5.90
2023-01-15T23:22:21.971Z,5.90
2023-01-15T23:24:49.171Z,5.80
2023-01-15T23:27:16.639Z,5.80
2023-01-15T23:29:43.893Z,5.80
2023-01-15T23:32:11.135Z,5.80
2023-01-15T23:34:38.483Z,5.80
2023-01-15T23:37:05.791Z,5.80
2023-01-15T23:39:33.013Z,5.80
2023-01-15T23:42:18.706Z,5.80
2023-01-15T23:45:04.392Z,5.70
2023-01-15T23:47:31.675Z,5.70
2023-01-15T23:49:58.952Z,5.70
2023-01-15T23:52:26.168Z,5.70
2023-01-15T23:54:53.406Z,5.60
2023-01-15T23:57:20.883Z,5.50
2023-01-15T23:59:48.120Z,5.40
